createdAt,value
2022-10-13T00:01:58.125Z,30.42
2022-10-13T00:05:00.827Z,29.67
2022-10-13T00:08:03.276Z,28.57
2022-10-13T00:11:18.151Z,29.08
2022-10-13T00:14:20.764Z,28.45
2022-10-13T00:17:24.260Z,29.02
2022-10-13T00:20:26.784Z,29.33
2022-10-13T00:23:29.565Z,27.70
2022-10-13T00:26:32.122Z,27.75
2022-10-13T00:29:35.806Z,27.33
2022-10-13T00:32:38.287Z,26.58
2022-10-13T00:35:46.328Z,27.62
2022-10-13T00:38:50.607Z,26.47
2022-10-13T00:41:54.529Z,26.42
2022-10-13T00:45:01.202Z,27.85
2022-10-13T00:48:04.261Z,26.77
2022-10-13T00:51:07.238Z,25.98
2022-10-13T00:54:11.808Z,25.37
2022-10-13T00:57:14.389Z,26.62
2022-10-13T01:00:17.244Z,26.95
2022-10-13T01:03:20.571Z,26.85
2022-10-13T01:06:23.971Z,26.52
2022-10-13T01:09:26.639Z,27.47
2022-10-13T01:12:41.562Z,25.23
2022-10-13T01:16:28.679Z,26.35
2022-10-13T01:20:03.859Z,25.75
2022-10-13T01:23:54.971Z,24.35
2022-10-13T01:27:09.966Z,23.43
2022-10-13T01:30:16.733Z,27.20
2022-10-13T01:33:44.092Z,24.58
2022-10-13T01:37:03.774Z,25.33
2022-10-13T01:40:21.630Z,23.00
2022-10-13T01:43:27.483Z,24.57
2022-10-13T01:46:35.513Z,23.70
2022-10-13T01:49:38.776Z,24.35
2022-10-13T01:52:42.454Z,21.98
2022-10-13T01:55:55.677Z,24.98
2022-10-13T01:59:00.347Z,22.90
2022-10-13T02:02:19.649Z,22.02
2022-10-13T02:05:49.075Z,21.15
2022-10-13T02:09:03.382Z,20.50
2022-10-13T02:12:10.109Z,19.23
2022-10-13T02:15:18.317Z,20.43
2022-10-13T02:18:28.233Z,20.05
2022-10-13T02:21:30.840Z,20.17
2022-10-13T02:24:36.019Z,18.92
2022-10-13T02:27:38.495Z,18.77
2022-10-13T02:30:41.457Z,17.50
2022-10-13T02:33:44.013Z,18.12
2022-10-13T02:36:46.864Z,17.65
2022-10-13T02:39:49.417Z,18.10
2022-10-13T02:42:54.577Z,17.65
2022-10-13T02:45:56.997Z,16.43
2022-10-13T02:48:59.729Z,17.25
2022-10-13T02:52:04.470Z,16.27
2022-10-13T02:55:07.551Z,16.87
2022-10-13T02:58:10.006Z,17.77
2022-10-13T03:01:14.895Z,19.17
2022-10-13T03:04:17.355Z,18.15
2022-10-13T03:07:20.182Z,21.87
2022-10-13T03:10:22.900Z,19.00
2022-10-13T03:13:26.637Z,18.20
2022-10-13T03:16:29.257Z,17.67
2022-10-13T03:19:32.061Z,18.10
2022-10-13T03:22:34.530Z,18.02
2022-10-13T03:25:41.734Z,16.20
2022-10-13T03:28:44.256Z,17.17
2022-10-13T03:31:47.040Z,16.10
2022-10-13T03:34:50.585Z,17.40
2022-10-13T03:37:54.197Z,18.08
2022-10-13T03:40:58.057Z,16.40
2022-10-13T03:44:02.391Z,16.48
2022-10-13T03:47:05.543Z,16.73
2022-10-13T03:50:08.836Z,16.25
2022-10-13T03:53:11.779Z,17.62
2022-10-13T03:56:18.633Z,16.17
2022-10-13T03:59:25.148Z,18.25
2022-10-13T04:02:27.881Z,16.37
2022-10-13T04:05:30.948Z,16.23
2022-10-13T04:08:34.056Z,17.58
2022-10-13T04:11:36.895Z,16.42
2022-10-13T04:14:39.375Z,17.67
2022-10-13T04:17:43.864Z,16.10
2022-10-13T04:20:46.321Z,17.48
2022-10-13T04:23:49.145Z,18.10
2022-10-13T04:26:51.686Z,16.85
2022-10-13T04:29:54.380Z,16.00
2022-10-13T04:32:56.859Z,16.30
2022-10-13T04:35:59.664Z,17.80
2022-10-13T04:39:02.161Z,17.17
2022-10-13T04:42:05.170Z,18.02
2022-10-13T04:45:08.408Z,17.62
2022-10-13T04:48:11.926Z,16.43
2022-10-13T04:51:16.868Z,16.52
2022-10-13T04:54:19.595Z,18.02
2022-10-13T04:57:22.148Z,16.52
2022-10-13T05:00:24.938Z,18.23
2022-10-13T05:03:27.584Z,17.60
2022-10-13T05:06:33.557Z,17.95
2022-10-13T05:09:36.053Z,18.95
2022-10-13T05:12:43.053Z,17.87
2022-10-13T05:15:45.480Z,17.52
2022-10-13T05:18:50.697Z,17.10
2022-10-13T05:21:53.287Z,17.70
2022-10-13T05:24:56.163Z,17.87
2022-10-13T05:27:58.742Z,18.12
2022-10-13T05:31:15.378Z,18.30
2022-10-13T05:34:18.040Z,17.20
2022-10-13T05:37:22.655Z,16.73
2022-10-13T05:40:25.923Z,15.90
2022-10-13T05:43:32.509Z,16.98
2022-10-13T05:46:35.115Z,16.77
2022-10-13T05:49:39.932Z,16.20
2022-10-13T05:52:43.588Z,16.58
2022-10-13T05:55:46.528Z,16.45
2022-10-13T05:58:53.477Z,17.75
2022-10-13T06:01:56.449Z,16.30
2022-10-13T06:05:02.908Z,15.80
2022-10-13T06:08:05.460Z,18.37
2022-10-13T06:11:09.968Z,17.17
2022-10-13T06:14:13.457Z,18.20
2022-10-13T06:17:16.352Z,17.75
2022-10-13T06:20:20.555Z,16.73
2022-10-13T06:23:24.199Z,17.65
2022-10-13T06:26:26.684Z,19.87
2022-10-13T06:29:29.438Z,17.67
2022-10-13T06:32:33.094Z,17.62
2022-10-13T06:35:36.534Z,17.27
2022-10-13T06:38:39.164Z,16.58
2022-10-13T06:41:41.993Z,15.70
2022-10-13T06:44:44.505Z,15.93
2022-10-13T06:47:47.289Z,14.93
2022-10-13T06:50:49.797Z,15.30
2022-10-13T06:53:52.528Z,16.15
2022-10-13T06:56:57.621Z,14.43
2022-10-13T07:00:00.699Z,14.43
2022-10-13T07:03:03.892Z,14.87
2022-10-13T07:06:07.551Z,14.73
2022-10-13T07:09:10.446Z,15.13
2022-10-13T07:12:14.286Z,13.35
2022-10-13T07:15:16.857Z,14.50
2022-10-13T07:18:20.891Z,14.15
2022-10-13T07:21:23.391Z,14.80
2022-10-13T07:24:26.193Z,14.68
2022-10-13T07:27:28.829Z,14.98
2022-10-13T07:30:31.733Z,13.80
2022-10-13T07:33:34.337Z,15.63
2022-10-13T07:36:40.647Z,15.63
2022-10-13T07:39:43.238Z,14.95
2022-10-13T07:42:46.067Z,16.00
2022-10-13T07:45:48.716Z,14.93
2022-10-13T07:48:55.929Z,12.98
2022-10-13T07:51:58.437Z,16.23
2022-10-13T07:55:01.351Z,15.38
2022-10-13T07:58:04.403Z,15.88
2022-10-13T08:01:09.470Z,16.30
2022-10-13T08:04:14.210Z,15.43
2022-10-13T08:07:17.882Z,15.53
2022-10-13T08:10:22.312Z,14.87
2022-10-13T08:13:25.138Z,15.60
2022-10-13T08:16:29.314Z,15.35
2022-10-13T08:19:32.472Z,15.65
2022-10-13T08:22:35.540Z,14.97
2022-10-13T08:25:39.185Z,14.40
2022-10-13T08:28:48.634Z,15.23
2022-10-13T08:32:00.116Z,14.25
2022-10-13T08:35:04.278Z,14.68
2022-10-13T08:38:07.682Z,14.30
2022-10-13T08:41:24.529Z,14.60
2022-10-13T08:48:06.212Z,14.13
2022-10-13T08:51:08.881Z,14.65
2022-10-13T08:54:15.619Z,14.83
2022-10-13T08:57:18.791Z,15.13
2022-10-13T09:00:22.822Z,15.02
2022-10-13T09:03:29.021Z,15.40
2022-10-13T09:06:44.217Z,15.43
2022-10-13T09:09:51.941Z,14.23
2022-10-13T09:12:56.201Z,14.05
2022-10-13T09:15:58.738Z,15.23
2022-10-13T09:19:28.037Z,15.00
2022-10-13T09:22:31.969Z,15.48
2022-10-13T09:25:43.003Z,15.17
2022-10-13T09:28:45.755Z,15.68
2022-10-13T09:31:48.619Z,15.48
2022-10-13T09:34:52.814Z,15.02
2022-10-13T09:38:05.555Z,14.90
2022-10-13T09:41:14.957Z,14.70
2022-10-13T09:44:37.955Z,15.00
2022-10-13T09:47:40.926Z,14.65
2022-10-13T09:50:49.013Z,15.27
2022-10-13T09:53:51.618Z,14.52
2022-10-13T09:57:03.069Z,14.20
2022-10-13T10:00:22.280Z,15.18
2022-10-13T10:03:29.836Z,15.02
2022-10-13T10:06:32.326Z,13.43
2022-10-13T10:09:44.549Z,14.75
2022-10-13T10:12:48.009Z,14.67
2022-10-13T10:15:55.973Z,13.15
2022-10-13T10:19:25.485Z,14.27
2022-10-13T10:22:53.044Z,13.18
2022-10-13T10:26:28.849Z,13.00
2022-10-13T10:29:43.340Z,14.90
2022-10-13T10:33:11.198Z,14.68
2022-10-13T10:36:20.786Z,14.73
2022-10-13T10:39:40.585Z,13.62
2022-10-13T10:43:18.799Z,13.45
2022-10-13T10:46:28.181Z,12.67
2022-10-13T10:49:34.743Z,12.82
2022-10-13T10:52:46.629Z,12.68
2022-10-13T10:55:55.508Z,12.68
2022-10-13T10:59:16.799Z,13.35
2022-10-13T11:02:42.127Z,13.17
2022-10-13T11:06:05.855Z,12.10
2022-10-13T11:09:11.550Z,12.55
2022-10-13T11:12:20.704Z,12.52
2022-10-13T11:15:28.815Z,12.00
2022-10-13T11:19:05.458Z,12.20
2022-10-13T11:22:12.942Z,12.50
2022-10-13T11:25:39.982Z,12.25
2022-10-13T11:28:43.131Z,12.30
2022-10-13T11:31:50.007Z,14.60
2022-10-13T11:35:12.959Z,13.03
2022-10-13T11:38:34.936Z,12.75
2022-10-13T11:41:55.359Z,13.88
2022-10-13T11:44:59.981Z,12.73
2022-10-13T11:48:21.630Z,12.68
2022-10-13T11:51:30.382Z,12.97
2022-10-13T11:54:42.358Z,13.60
2022-10-13T11:57:44.947Z,13.48
2022-10-13T12:00:50.667Z,12.20
2022-10-13T12:03:53.426Z,12.52
2022-10-13T12:06:59.652Z,14.07
2022-10-13T12:10:06.274Z,12.50
2022-10-13T12:13:21.287Z,13.35
2022-10-13T12:16:24.166Z,12.43
2022-10-13T12:19:28.916Z,12.77
2022-10-13T12:22:31.824Z,11.80
2022-10-13T12:25:34.366Z,11.70
2022-10-13T12:28:48.137Z,13.10
2022-10-13T12:31:51.098Z,12.37
2022-10-13T12:34:54.020Z,11.82
2022-10-13T12:37:57.487Z,12.23
2022-10-13T12:41:00.347Z,12.10
2022-10-13T12:44:06.612Z,12.48
2022-10-13T12:47:49.345Z,11.93
2022-10-13T12:50:51.900Z,12.35
2022-10-13T12:53:54.915Z,12.30
2022-10-13T12:56:59.658Z,11.25
2022-10-13T13:00:05.898Z,11.77
2022-10-13T13:03:22.999Z,11.20
2022-10-13T13:06:30.697Z,11.55
2022-10-13T13:09:34.889Z,10.93
2022-10-13T13:12:38.078Z,11.60
2022-10-13T13:15:44.870Z,9.82
2022-10-13T13:18:49.514Z,10.18
2022-10-13T13:21:53.640Z,10.55
2022-10-13T13:24:56.473Z,11.27
2022-10-13T13:27:58.999Z,10.50
2022-10-13T13:31:01.988Z,11.02
2022-10-13T13:34:04.414Z,10.35
2022-10-13T13:37:12.529Z,10.38
2022-10-13T13:40:17.856Z,10.23
2022-10-13T13:43:20.580Z,9.95
2022-10-13T13:46:27.865Z,9.07
2022-10-13T13:49:30.737Z,9.73
2022-10-13T13:52:33.411Z,8.93
2022-10-13T13:55:36.446Z,9.07
2022-10-13T13:58:41.173Z,9.00
2022-10-13T14:01:44.251Z,8.88
2022-10-13T14:04:47.244Z,8.98
2022-10-13T14:07:50.559Z,9.10
2022-10-13T14:10:53.260Z,8.07
2022-10-13T14:13:58.124Z,8.75
2022-10-13T14:17:04.923Z,9.20
2022-10-13T14:20:07.837Z,8.88
2022-10-13T14:23:13.329Z,8.88
2022-10-13T14:26:15.968Z,8.00
2022-10-13T14:29:18.894Z,8.85
2022-10-13T14:32:21.629Z,8.65
2022-10-13T14:35:24.649Z,9.52
2022-10-13T14:38:27.409Z,9.07
2022-10-13T14:41:30.226Z,8.73
2022-10-13T14:44:32.633Z,7.72
2022-10-13T14:47:35.419Z,8.68
2022-10-13T14:50:38.188Z,10.90
2022-10-13T14:53:43.142Z,10.02
2022-10-13T14:56:45.756Z,8.63
2022-10-13T14:59:48.745Z,7.87
2022-10-13T15:02:51.277Z,8.55
2022-10-13T15:05:54.445Z,8.73
2022-10-13T15:08:58.904Z,8.77
2022-10-13T15:12:01.811Z,8.70
2022-10-13T15:15:04.591Z,9.20
2022-10-13T15:18:07.378Z,12.45
2022-10-13T15:21:09.850Z,14.90
2022-10-13T15:24:12.753Z,13.65
2022-10-13T15:27:17.853Z,14.67
2022-10-13T15:30:20.587Z,14.73
2022-10-13T15:33:23.122Z,15.40
2022-10-13T15:36:26.089Z,18.95
2022-10-13T15:39:28.551Z,12.43
2022-10-13T15:42:31.337Z,13.90
2022-10-13T15:45:34.239Z,13.50
2022-10-13T15:48:36.998Z,32.42
2022-10-13T15:51:39.894Z,27.00
2022-10-13T15:54:42.735Z,26.48
2022-10-13T15:57:45.585Z,24.93
2022-10-13T16:00:48.389Z,21.73
2022-10-13T16:03:55.617Z,20.95
2022-10-13T16:06:58.765Z,18.02
2022-10-13T16:10:01.798Z,11.85
2022-10-13T16:13:04.349Z,18.40
2022-10-13T16:16:08.093Z,15.63
2022-10-13T16:19:10.585Z,17.00
2022-10-13T16:22:14.064Z,15.27
2022-10-13T16:25:16.852Z,18.70
2022-10-13T16:28:19.715Z,26.37
2022-10-13T16:31:22.539Z,23.15
2022-10-13T16:34:25.391Z,15.68
2022-10-13T16:37:27.871Z,19.20
2022-10-13T16:40:31.115Z,16.92
2022-10-13T16:43:34.326Z,16.33
2022-10-13T16:46:37.168Z,18.35
2022-10-13T16:49:39.676Z,16.67
2022-10-13T16:52:43.615Z,20.58
2022-10-13T16:55:46.209Z,22.65
2022-10-13T16:58:53.929Z,17.03
2022-10-13T17:01:57.941Z,15.32
2022-10-13T17:05:00.733Z,20.10
2022-10-13T17:08:03.209Z,20.67
2022-10-13T17:11:06.405Z,22.73
2022-10-13T17:14:10.991Z,24.17
2022-10-13T17:17:13.721Z,24.40
2022-10-13T17:20:16.175Z,25.92
2022-10-13T17:23:19.898Z,26.35
2022-10-13T17:26:22.538Z,19.67
2022-10-13T17:29:25.344Z,26.17
2022-10-13T17:32:29.100Z,25.95
2022-10-13T17:35:31.991Z,24.33
2022-10-13T17:38:34.874Z,22.73
2022-10-13T17:41:37.636Z,22.02
2022-10-13T17:44:40.321Z,23.50
2022-10-13T17:47:50.655Z,22.25
2022-10-13T17:50:53.137Z,25.00
2022-10-13T17:53:59.040Z,26.42
2022-10-13T17:57:01.656Z,25.52
2022-10-13T18:00:05.784Z,25.10
2022-10-13T18:03:14.737Z,26.70
2022-10-13T18:06:18.065Z,29.48
2022-10-13T18:09:23.612Z,27.13
2022-10-13T18:12:26.353Z,36.47
2022-10-13T18:15:28.801Z,28.53
2022-10-13T18:18:31.742Z,28.60
2022-10-13T18:21:34.221Z,20.62
2022-10-13T18:24:36.990Z,19.23
2022-10-13T18:27:39.563Z,20.20
2022-10-13T18:30:42.322Z,34.67
2022-10-13T18:33:45.229Z,36.30
2022-10-13T18:36:51.252Z,22.77
2022-10-13T18:39:53.758Z,27.33
2022-10-13T18:42:56.746Z,28.15
2022-10-13T18:46:00.304Z,27.43
2022-10-13T18:49:04.291Z,27.00
2022-10-13T18:52:06.797Z,23.75
2022-10-13T18:55:12.069Z,21.23
2022-10-13T18:58:14.764Z,27.33
2022-10-13T19:01:22.040Z,26.00
2022-10-13T19:04:26.235Z,25.80
2022-10-13T19:07:29.805Z,34.45
2022-10-13T19:10:33.324Z,26.17
2022-10-13T19:13:36.027Z,25.50
2022-10-13T19:16:40.909Z,24.07
2022-10-13T19:19:43.818Z,22.85
2022-10-13T19:22:46.325Z,23.05
2022-10-13T19:25:50.794Z,20.50
2022-10-13T19:28:58.952Z,18.75
2022-10-13T19:32:01.949Z,19.20
2022-10-13T19:35:04.481Z,20.85
2022-10-13T19:38:07.216Z,20.52
2022-10-13T19:41:09.950Z,21.58
2022-10-13T19:44:13.196Z,20.73
2022-10-13T19:47:15.694Z,21.17
2022-10-13T19:50:18.715Z,21.73
2022-10-13T19:53:21.237Z,23.25
2022-10-13T19:56:27.097Z,21.45
2022-10-13T19:59:29.589Z,23.15
2022-10-13T20:02:32.358Z,22.93
2022-10-13T20:05:38.072Z,22.75
2022-10-13T20:08:40.530Z,21.67
2022-10-13T20:11:49.674Z,21.60
2022-10-13T20:14:52.140Z,21.58
2022-10-13T20:17:54.882Z,19.37
2022-10-13T20:21:01.820Z,21.23
2022-10-13T20:24:04.676Z,22.23
2022-10-13T20:27:07.152Z,21.10
2022-10-13T20:30:10.916Z,22.05
2022-10-13T20:33:13.484Z,22.43
2022-10-13T20:36:17.491Z,21.85
2022-10-13T20:39:19.956Z,24.45
2022-10-13T20:42:22.994Z,22.17
2022-10-13T20:45:25.821Z,24.48
2022-10-13T20:48:57.772Z,22.93
2022-10-13T20:51:55.954Z,23.08
2022-10-13T20:54:58.707Z,22.90
2022-10-13T20:58:01.546Z,22.23
2022-10-13T21:01:04.799Z,22.77
2022-10-13T21:04:09.266Z,23.37
2022-10-13T21:07:11.994Z,23.08
2022-10-13T21:10:14.501Z,23.25
2022-10-13T21:13:17.323Z,22.95
2022-10-13T21:16:27.223Z,23.20
2022-10-13T21:19:30.194Z,22.43
2022-10-13T21:22:32.638Z,20.10
2022-10-13T21:25:35.780Z,21.83
2022-10-13T21:28:39.063Z,20.85
2022-10-13T21:31:42.131Z,19.15
2022-10-13T21:34:44.658Z,19.83
2022-10-13T21:37:47.480Z,20.25
2022-10-13T21:40:53.809Z,19.10
2022-10-13T21:43:57.216Z,18.40
2022-10-13T21:46:59.690Z,18.42
2022-10-13T21:50:04.532Z,17.30
2022-10-13T21:53:07.177Z,18.75
2022-10-13T21:56:11.816Z,17.20
2022-10-13T21:59:14.391Z,18.65
2022-10-13T22:02:17.378Z,18.12
2022-10-13T22:05:20.234Z,18.40
2022-10-13T22:08:37.518Z,17.95
2022-10-13T22:11:44.316Z,18.95
2022-10-13T22:14:46.893Z,19.02
2022-10-13T22:17:49.657Z,19.67
2022-10-13T22:20:52.119Z,18.17
2022-10-13T22:24:00.053Z,16.87
2022-10-13T22:27:02.476Z,17.10
2022-10-13T22:30:05.808Z,17.83
2022-10-13T22:33:08.289Z,17.95
2022-10-13T22:36:14.459Z,16.10
2022-10-13T22:39:17.994Z,15.93
2022-10-13T22:42:21.391Z,16.37
2022-10-13T22:45:23.984Z,16.45
2022-10-13T22:48:26.739Z,16.08
2022-10-13T22:51:30.975Z,17.80
2022-10-13T22:54:33.742Z,16.87
2022-10-13T22:57:36.191Z,15.95
2022-10-13T23:00:39.564Z,16.85
2022-10-13T23:03:44.173Z,16.55
2022-10-13T23:06:46.998Z,17.23
2022-10-13T23:09:50.283Z,15.73
2022-10-13T23:12:52.980Z,16.35
2022-10-13T23:16:04.620Z,15.07
2022-10-13T23:19:12.872Z,16.40
2022-10-13T23:22:16.927Z,16.43
2022-10-13T23:25:20.503Z,15.32
2022-10-13T23:28:22.955Z,16.42
2022-10-13T23:31:27.168Z,15.10
2022-10-13T23:34:29.704Z,16.10
2022-10-13T23:37:32.542Z,15.80
2022-10-13T23:40:35.982Z,15.85
2022-10-13T23:43:38.912Z,15.95
2022-10-13T23:46:41.400Z,15.75
2022-10-13T23:49:45.904Z,16.37
2022-10-13T23:52:48.353Z,15.77
2022-10-13T23:55:52.156Z,15.77
2022-10-13T23:59:01.303Z,15.65
