createdAt,value
2018-07-30T00:00:58.588Z,19.63
2018-07-30T00:03:27.038Z,8.40
2018-07-30T00:05:55.765Z,8.27
2018-07-30T00:08:24.209Z,11.93
2018-07-30T00:10:52.704Z,7.90
2018-07-30T00:13:21.173Z,9.67
2018-07-30T00:15:49.593Z,15.60
2018-07-30T00:18:17.980Z,8.90
2018-07-30T00:20:46.433Z,11.57
2018-07-30T00:23:14.833Z,8.97
2018-07-30T00:25:43.225Z,9.67
2018-07-30T00:28:11.440Z,7.70
2018-07-30T00:30:39.920Z,6.50
2018-07-30T00:33:08.436Z,11.70
2018-07-30T00:35:36.827Z,13.10
2018-07-30T00:38:05.266Z,8.73
2018-07-30T00:40:33.776Z,13.40
2018-07-30T00:43:02.225Z,11.40
2018-07-30T00:45:30.677Z,14.80
2018-07-30T00:47:59.170Z,12.30
2018-07-30T00:50:27.554Z,9.47
2018-07-30T00:52:55.955Z,11.60
2018-07-30T00:55:24.371Z,11.20
2018-07-30T00:57:52.793Z,9.80
2018-07-30T01:00:21.172Z,10.93
2018-07-30T01:02:49.584Z,12.27
2018-07-30T01:05:17.982Z,9.33
2018-07-30T01:07:46.372Z,12.80
2018-07-30T01:10:14.845Z,16.73
2018-07-30T01:12:43.234Z,12.93
2018-07-30T01:15:11.636Z,9.50
2018-07-30T01:17:40.153Z,10.57
2018-07-30T01:20:08.553Z,7.33
2018-07-30T01:22:36.973Z,6.77
2018-07-30T01:25:05.790Z,9.37
2018-07-30T01:27:34.173Z,10.70
2018-07-30T01:30:02.576Z,8.10
2018-07-30T01:32:30.972Z,8.47
2018-07-30T01:34:59.360Z,7.23
2018-07-30T01:37:27.741Z,7.50
2018-07-30T01:39:56.134Z,8.93
2018-07-30T01:42:24.543Z,8.10
2018-07-30T01:44:52.953Z,7.20
2018-07-30T01:47:21.345Z,9.43
2018-07-30T01:49:49.740Z,10.77
2018-07-30T01:52:18.151Z,17.20
2018-07-30T01:54:46.576Z,12.73
2018-07-30T01:57:14.986Z,8.10
2018-07-30T01:59:43.404Z,9.27
2018-07-30T02:02:11.821Z,11.20
2018-07-30T02:04:40.225Z,12.50
2018-07-30T02:07:08.663Z,10.40
2018-07-30T02:09:37.103Z,11.40
2018-07-30T02:12:05.529Z,8.53
2018-07-30T02:14:33.948Z,8.37
2018-07-30T02:17:02.360Z,13.53
2018-07-30T02:19:30.755Z,13.47
2018-07-30T02:21:59.176Z,9.30
2018-07-30T02:24:27.564Z,11.90
2018-07-30T02:26:55.968Z,16.27
2018-07-30T02:29:24.386Z,14.73
2018-07-30T02:31:52.801Z,10.57
2018-07-30T02:34:21.187Z,14.17
2018-07-30T02:36:49.925Z,10.17
2018-07-30T02:39:18.331Z,10.90
2018-07-30T02:41:46.776Z,11.03
2018-07-30T02:44:15.179Z,7.50
2018-07-30T02:46:43.636Z,15.17
2018-07-30T02:49:12.244Z,7.90
2018-07-30T02:51:40.649Z,13.10
2018-07-30T02:54:09.954Z,9.20
2018-07-30T02:56:38.362Z,14.90
2018-07-30T02:59:06.832Z,12.07
2018-07-30T03:01:35.232Z,10.43
2018-07-30T03:04:03.716Z,8.20
2018-07-30T03:06:32.242Z,10.40
2018-07-30T03:09:00.673Z,8.60
2018-07-30T03:11:29.053Z,10.13
2018-07-30T03:13:57.482Z,7.87
2018-07-30T03:16:25.907Z,10.53
2018-07-30T03:18:54.292Z,9.03
2018-07-30T03:21:22.681Z,12.77
2018-07-30T03:23:51.075Z,10.17
2018-07-30T03:26:19.564Z,9.40
2018-07-30T03:28:47.997Z,8.37
2018-07-30T03:31:16.376Z,13.33
2018-07-30T03:33:44.920Z,12.17
2018-07-30T03:36:13.356Z,11.40
2018-07-30T03:38:41.872Z,10.60
2018-07-30T03:41:10.868Z,6.87
2018-07-30T03:43:39.276Z,10.90
2018-07-30T03:46:08.015Z,9.23
2018-07-30T03:48:36.450Z,7.93
2018-07-30T03:51:04.865Z,8.73
2018-07-30T03:53:33.332Z,10.60
2018-07-30T03:56:01.733Z,9.23
2018-07-30T03:58:30.117Z,10.60
2018-07-30T04:00:58.545Z,8.50
2018-07-30T04:03:26.765Z,7.60
2018-07-30T04:05:55.466Z,10.63
2018-07-30T04:08:23.856Z,9.33
2018-07-30T04:10:52.216Z,9.60
2018-07-30T04:13:20.988Z,10.20
2018-07-30T04:15:49.382Z,6.90
2018-07-30T04:18:17.784Z,9.30
2018-07-30T04:20:46.204Z,12.40
2018-07-30T04:23:14.652Z,9.63
2018-07-30T04:25:43.225Z,8.20
2018-07-30T04:28:11.668Z,7.67
2018-07-30T04:30:40.090Z,10.77
2018-07-30T04:33:08.509Z,7.43
2018-07-30T04:35:37.322Z,13.83
2018-07-30T04:38:06.205Z,13.80
2018-07-30T04:40:34.700Z,8.00
2018-07-30T04:43:03.248Z,12.40
2018-07-30T04:45:31.665Z,13.33
2018-07-30T04:48:00.086Z,11.93
2018-07-30T04:50:28.473Z,11.63
2018-07-30T04:52:56.901Z,12.43
2018-07-30T04:55:25.412Z,13.17
2018-07-30T04:57:53.822Z,18.00
2018-07-30T05:00:23.030Z,11.60
2018-07-30T05:02:51.412Z,11.27
2018-07-30T05:05:19.835Z,12.53
2018-07-30T05:07:48.272Z,13.90
2018-07-30T05:10:16.677Z,12.30
2018-07-30T05:12:45.088Z,12.90
2018-07-30T05:15:13.480Z,12.53
2018-07-30T05:17:41.851Z,8.33
2018-07-30T05:20:10.012Z,17.23
2018-07-30T05:22:38.423Z,13.63
2018-07-30T05:25:06.827Z,7.53
2018-07-30T05:27:35.247Z,10.70
2018-07-30T05:30:03.356Z,11.00
2018-07-30T05:32:31.749Z,8.33
2018-07-30T05:35:00.140Z,12.47
2018-07-30T05:37:28.560Z,11.27
2018-07-30T05:39:56.969Z,13.10
2018-07-30T05:42:25.478Z,16.20
2018-07-30T05:44:54.063Z,10.47
2018-07-30T05:47:22.584Z,8.90
2018-07-30T05:49:50.977Z,10.87
2018-07-30T05:52:19.410Z,11.33
2018-07-30T05:54:47.789Z,15.97
2018-07-30T05:57:16.217Z,12.63
2018-07-30T05:59:44.669Z,9.60
2018-07-30T06:02:13.020Z,12.10
2018-07-30T06:04:42.296Z,12.23
2018-07-30T06:07:10.753Z,9.03
2018-07-30T06:09:39.157Z,14.83
2018-07-30T06:12:07.681Z,13.23
2018-07-30T06:14:35.755Z,12.80
2018-07-30T06:17:04.184Z,11.97
2018-07-30T06:19:32.711Z,10.83
2018-07-30T06:22:01.120Z,10.30
2018-07-30T06:24:29.520Z,9.50
2018-07-30T06:26:57.952Z,14.10
2018-07-30T06:29:26.196Z,14.50
2018-07-30T06:31:54.625Z,11.80
2018-07-30T06:34:23.049Z,11.63
2018-07-30T06:36:51.435Z,17.90
2018-07-30T06:39:19.920Z,14.13
2018-07-30T06:41:48.307Z,18.80
2018-07-30T06:44:16.712Z,9.17
2018-07-30T06:46:44.845Z,11.00
2018-07-30T06:49:13.252Z,14.17
2018-07-30T06:51:41.648Z,9.67
2018-07-30T06:54:10.068Z,11.37
2018-07-30T06:56:38.548Z,12.23
2018-07-30T06:59:06.978Z,15.37
2018-07-30T07:01:35.413Z,17.43
2018-07-30T07:04:03.830Z,8.83
2018-07-30T07:06:31.965Z,14.37
2018-07-30T07:09:00.369Z,9.23
2018-07-30T07:11:28.801Z,11.80
2018-07-30T07:13:57.230Z,8.43
2018-07-30T07:16:25.650Z,9.90
2018-07-30T07:18:55.803Z,13.27
2018-07-30T07:21:24.440Z,12.67
2018-07-30T07:23:52.774Z,10.63
2018-07-30T07:26:21.185Z,10.20
2018-07-30T07:28:49.585Z,11.37
2018-07-30T07:31:18.097Z,11.13
2018-07-30T07:33:46.512Z,10.07
2018-07-30T07:36:14.933Z,11.27
2018-07-30T07:38:43.352Z,14.63
2018-07-30T07:41:12.172Z,20.07
2018-07-30T07:43:41.023Z,11.40
2018-07-30T07:46:09.576Z,13.80
2018-07-30T07:48:37.982Z,15.17
2018-07-30T07:51:06.447Z,12.47
2018-07-30T07:53:34.858Z,12.77
2018-07-30T07:56:03.315Z,9.57
2018-07-30T07:58:31.804Z,13.43
2018-07-30T08:01:00.305Z,8.77
2018-07-30T08:03:28.803Z,7.93
2018-07-30T08:05:57.236Z,15.23
2018-07-30T08:08:25.698Z,14.70
2018-07-30T08:10:54.167Z,6.60
2018-07-30T08:13:22.562Z,15.90
2018-07-30T08:15:51.000Z,9.50
2018-07-30T08:18:19.419Z,13.60
2018-07-30T08:20:47.921Z,10.17
2018-07-30T08:23:16.378Z,12.03
2018-07-30T08:25:44.819Z,15.73
2018-07-30T08:28:13.268Z,8.87
2018-07-30T08:30:41.725Z,8.07
2018-07-30T08:33:10.364Z,7.37
2018-07-30T08:35:38.749Z,12.13
2018-07-30T08:38:07.196Z,13.30
2018-07-30T08:40:35.609Z,12.47
2018-07-30T08:43:04.054Z,17.67
2018-07-30T08:45:32.533Z,11.03
2018-07-30T08:48:01.117Z,10.37
2018-07-30T08:50:29.524Z,9.90
2018-07-30T08:52:57.937Z,7.80
2018-07-30T08:55:26.390Z,11.63
2018-07-30T08:57:54.769Z,10.87
2018-07-30T09:00:23.160Z,6.87
2018-07-30T09:02:51.624Z,7.70
2018-07-30T09:05:20.185Z,7.40
2018-07-30T09:07:48.267Z,5.07
2018-07-30T09:10:16.781Z,5.33
2018-07-30T09:12:45.470Z,7.70
2018-07-30T09:15:13.753Z,5.10
2018-07-30T09:17:42.192Z,4.63
2018-07-30T09:20:10.998Z,4.10
2018-07-30T09:22:39.443Z,7.80
2018-07-30T09:25:08.291Z,8.70
2018-07-30T09:27:36.797Z,3.90
2018-07-30T09:30:05.669Z,7.80
2018-07-30T09:32:34.183Z,5.43
2018-07-30T09:35:02.559Z,5.90
2018-07-30T09:37:30.956Z,8.10
2018-07-30T09:39:59.398Z,7.23
2018-07-30T09:42:27.817Z,4.30
2018-07-30T09:44:56.284Z,3.23
2018-07-30T09:47:24.668Z,6.43
2018-07-30T09:49:53.115Z,5.90
2018-07-30T09:52:21.647Z,6.10
2018-07-30T09:54:50.082Z,5.80
2018-07-30T09:57:18.497Z,5.20
2018-07-30T09:59:46.915Z,6.37
2018-07-30T10:02:15.365Z,6.50
2018-07-30T10:04:44.583Z,6.93
2018-07-30T10:07:13.796Z,5.80
2018-07-30T10:09:42.258Z,4.80
2018-07-30T10:12:10.697Z,6.57
2018-07-30T10:14:39.221Z,6.03
2018-07-30T10:17:07.693Z,6.07
2018-07-30T10:19:36.108Z,4.87
2018-07-30T10:22:04.664Z,5.87
2018-07-30T10:24:33.064Z,5.50
2018-07-30T10:27:01.737Z,4.77
2018-07-30T10:29:30.178Z,4.83
2018-07-30T10:31:58.591Z,3.73
2018-07-30T10:34:27.028Z,5.67
2018-07-30T10:36:55.533Z,7.13
2018-07-30T10:39:25.046Z,7.10
2018-07-30T10:41:53.473Z,5.47
2018-07-30T10:44:21.905Z,8.47
2018-07-30T10:46:50.321Z,6.53
2018-07-30T10:49:18.771Z,5.50
2018-07-30T10:51:47.247Z,7.53
2018-07-30T10:54:15.640Z,4.50
2018-07-30T10:56:44.202Z,3.50
2018-07-30T10:59:12.678Z,2.57
2018-07-30T11:01:41.144Z,3.30
2018-07-30T11:04:09.580Z,4.00
2018-07-30T11:06:37.997Z,6.93
2018-07-30T11:09:08.692Z,4.10
2018-07-30T11:11:37.127Z,4.70
2018-07-30T11:14:05.745Z,7.97
2018-07-30T11:16:34.161Z,7.77
2018-07-30T11:19:02.988Z,7.67
2018-07-30T11:21:31.403Z,5.43
2018-07-30T11:23:59.836Z,6.10
2018-07-30T11:26:28.317Z,5.40
2018-07-30T11:28:56.757Z,7.43
2018-07-30T11:31:25.168Z,3.83
2018-07-30T11:33:53.593Z,3.67
2018-07-30T11:36:22.005Z,2.90
2018-07-30T11:38:50.500Z,6.53
2018-07-30T11:41:19.017Z,4.87
2018-07-30T11:43:47.520Z,3.20
2018-07-30T11:46:16.213Z,7.23
2018-07-30T11:48:44.759Z,4.37
2018-07-30T11:51:13.147Z,4.13
2018-07-30T11:53:42.478Z,4.90
2018-07-30T11:56:11.655Z,5.63
2018-07-30T11:58:40.555Z,6.70
2018-07-30T12:01:09.123Z,3.87
2018-07-30T12:03:37.436Z,4.67
2018-07-30T12:06:05.872Z,4.90
2018-07-30T12:08:34.605Z,3.80
2018-07-30T12:11:03.311Z,3.00
2018-07-30T12:13:32.329Z,5.60
2018-07-30T12:16:00.709Z,4.30
2018-07-30T12:18:29.140Z,4.73
2018-07-30T12:20:58.753Z,5.17
2018-07-30T12:23:28.809Z,2.70
2018-07-30T12:25:57.897Z,2.90
2018-07-30T12:28:26.554Z,3.47
2018-07-30T12:30:55.477Z,3.63
2018-07-30T12:33:24.528Z,4.30
2018-07-30T12:35:52.930Z,4.40
2018-07-30T12:38:21.404Z,3.87
2018-07-30T12:40:49.869Z,4.80
2018-07-30T12:43:18.243Z,4.50
2018-07-30T12:45:47.686Z,3.57
2018-07-30T12:48:16.347Z,6.10
2018-07-30T12:50:45.381Z,7.77
2018-07-30T12:53:14.513Z,5.10
2018-07-30T12:55:43.422Z,6.63
2018-07-30T12:58:11.876Z,4.50
2018-07-30T13:01:01.386Z,5.40
2018-07-30T13:03:35.869Z,4.40
2018-07-30T13:06:04.648Z,4.40
2018-07-30T13:08:33.100Z,3.23
2018-07-30T13:11:01.514Z,4.53
2018-07-30T13:13:29.968Z,8.83
2018-07-30T13:15:58.526Z,7.60
2018-07-30T13:18:27.056Z,6.50
2018-07-30T13:20:55.670Z,5.03
2018-07-30T13:23:24.094Z,5.10
2018-07-30T13:25:52.529Z,6.57
2018-07-30T13:28:20.961Z,8.47
2018-07-30T13:30:49.420Z,4.87
2018-07-30T13:33:17.928Z,3.30
2018-07-30T13:35:46.584Z,5.93
2018-07-30T13:38:15.012Z,3.77
2018-07-30T13:40:43.469Z,5.87
2018-07-30T13:43:11.883Z,7.07
2018-07-30T13:45:40.344Z,6.27
2018-07-30T13:48:08.763Z,2.60
2018-07-30T13:50:37.220Z,5.43
2018-07-30T13:53:05.848Z,2.87
2018-07-30T13:55:34.286Z,4.50
2018-07-30T13:58:02.757Z,4.87
2018-07-30T14:00:31.207Z,4.53
2018-07-30T14:02:59.620Z,8.93
2018-07-30T14:05:28.031Z,4.10
2018-07-30T14:07:56.536Z,3.27
2018-07-30T14:10:24.957Z,3.10
2018-07-30T14:12:53.451Z,5.63
2018-07-30T14:15:21.841Z,6.53
2018-07-30T14:17:50.310Z,4.63
2018-07-30T14:20:18.846Z,5.20
2018-07-30T14:22:47.292Z,2.80
2018-07-30T14:25:15.860Z,3.07
2018-07-30T14:27:44.320Z,3.17
2018-07-30T14:30:12.714Z,3.10
2018-07-30T14:32:41.096Z,4.73
2018-07-30T14:35:09.557Z,3.27
2018-07-30T14:37:37.964Z,4.07
2018-07-30T14:40:12.049Z,4.50
2018-07-30T14:42:40.756Z,4.87
2018-07-30T14:45:09.211Z,3.60
2018-07-30T14:47:38.134Z,3.60
2018-07-30T14:50:07.564Z,5.33
2018-07-30T14:52:35.988Z,4.07
2018-07-30T14:55:04.855Z,5.10
2018-07-30T14:57:34.054Z,8.70
2018-07-30T15:00:02.576Z,3.87
2018-07-30T15:02:31.133Z,3.47
2018-07-30T15:04:59.608Z,5.63
2018-07-30T15:07:29.060Z,3.37
2018-07-30T15:09:58.707Z,4.23
2018-07-30T15:12:27.120Z,6.30
2018-07-30T15:14:55.669Z,3.40
2018-07-30T15:17:24.296Z,3.90
2018-07-30T15:19:52.765Z,3.47
2018-07-30T15:22:21.229Z,3.00
2018-07-30T15:24:49.661Z,7.37
2018-07-30T15:27:18.436Z,5.63
2018-07-30T15:29:46.821Z,2.90
2018-07-30T15:32:15.297Z,5.33
2018-07-30T15:34:44.807Z,4.30
2018-07-30T15:37:13.240Z,4.70
2018-07-30T15:39:41.770Z,4.60
2018-07-30T15:42:10.904Z,4.07
2018-07-30T15:44:39.320Z,3.37
2018-07-30T15:47:07.724Z,4.03
2018-07-30T15:49:36.129Z,3.50
2018-07-30T15:52:04.636Z,3.17
2018-07-30T15:54:33.063Z,3.63
2018-07-30T15:57:01.515Z,3.07
2018-07-30T15:59:29.932Z,2.90
2018-07-30T16:01:58.426Z,5.83
2018-07-30T16:04:26.838Z,4.47
2018-07-30T16:06:55.297Z,5.30
2018-07-30T16:09:23.751Z,3.10
2018-07-30T16:11:52.171Z,7.37
2018-07-30T16:14:20.615Z,2.80
2018-07-30T16:16:48.747Z,3.07
2018-07-30T16:19:17.189Z,2.40
2018-07-30T16:21:45.735Z,4.40
2018-07-30T16:24:14.174Z,4.00
2018-07-30T16:26:42.628Z,2.67
2018-07-30T16:29:11.098Z,2.60
2018-07-30T16:31:39.536Z,4.60
2018-07-30T16:34:08.032Z,4.27
2018-07-30T16:36:36.672Z,3.53
2018-07-30T16:39:07.946Z,4.07
2018-07-30T16:41:36.350Z,4.57
2018-07-30T16:44:04.500Z,3.23
2018-07-30T16:46:32.920Z,5.60
2018-07-30T16:49:01.385Z,2.50
2018-07-30T16:54:03.961Z,3.47
2018-07-30T16:56:32.384Z,5.80
2018-07-30T16:59:00.936Z,3.90
2018-07-30T17:01:29.389Z,4.03
2018-07-30T17:03:57.824Z,5.37
2018-07-30T17:06:26.248Z,4.07
2018-07-30T17:08:54.697Z,8.27
2018-07-30T17:11:23.159Z,6.47
2018-07-30T17:13:51.561Z,3.73
2018-07-30T17:16:19.994Z,5.70
2018-07-30T17:18:48.425Z,6.20
2018-07-30T17:21:16.858Z,3.03
2018-07-30T17:23:45.023Z,5.63
2018-07-30T17:26:13.842Z,2.90
2018-07-30T17:28:42.267Z,2.73
2018-07-30T17:31:10.803Z,3.27
2018-07-30T17:33:39.755Z,3.43
2018-07-30T17:36:08.641Z,2.97
2018-07-30T17:38:37.473Z,3.30
2018-07-30T17:41:06.167Z,3.33
2018-07-30T17:43:34.610Z,3.23
2018-07-30T17:46:03.251Z,4.57
2018-07-30T17:48:32.083Z,4.67
2018-07-30T17:51:00.859Z,3.50
2018-07-30T17:53:29.882Z,3.60
2018-07-30T17:55:58.513Z,4.17
2018-07-30T17:58:27.462Z,4.90
2018-07-30T18:00:55.644Z,4.40
2018-07-30T18:03:24.156Z,3.97
2018-07-30T18:05:52.900Z,4.33
2018-07-30T18:08:21.380Z,8.97
2018-07-30T18:10:49.875Z,4.50
2018-07-30T18:13:18.707Z,4.43
2018-07-30T18:15:47.112Z,4.77
2018-07-30T18:18:15.616Z,5.10
2018-07-30T18:20:44.099Z,3.20
2018-07-30T18:23:12.513Z,5.10
2018-07-30T18:25:40.928Z,3.93
2018-07-30T18:28:09.417Z,5.63
2018-07-30T18:30:37.812Z,4.10
2018-07-30T18:33:06.460Z,4.53
2018-07-30T18:35:35.056Z,3.57
2018-07-30T18:38:03.600Z,5.77
2018-07-30T18:40:32.103Z,6.53
2018-07-30T18:43:00.276Z,3.93
2018-07-30T18:45:28.804Z,3.60
2018-07-30T18:47:57.501Z,5.50
2018-07-30T18:50:25.921Z,10.23
2018-07-30T18:52:54.468Z,8.40
2018-07-30T18:55:22.895Z,3.47
2018-07-30T18:57:51.355Z,4.93
2018-07-30T19:00:19.790Z,5.40
2018-07-30T19:02:48.269Z,6.57
2018-07-30T19:05:16.757Z,5.73
2018-07-30T19:07:45.408Z,8.67
2018-07-30T19:10:14.007Z,4.63
2018-07-30T19:12:42.509Z,8.33
2018-07-30T19:15:11.066Z,4.83
2018-07-30T19:17:39.856Z,5.50
2018-07-30T19:20:08.747Z,6.00
2018-07-30T19:22:37.346Z,9.60
2018-07-30T19:25:06.320Z,6.47
2018-07-30T19:27:35.313Z,5.00
2018-07-30T19:30:04.220Z,9.53
2018-07-30T19:32:32.686Z,6.97
2018-07-30T19:35:01.588Z,9.63
2018-07-30T19:37:30.407Z,5.50
2018-07-30T19:39:58.877Z,7.63
2018-07-30T19:42:27.627Z,6.80
2018-07-30T19:44:56.415Z,4.60
2018-07-30T19:47:25.214Z,9.23
2018-07-30T19:49:53.696Z,4.70
2018-07-30T19:52:22.134Z,3.30
2018-07-30T19:54:51.154Z,8.50
2018-07-30T19:57:20.456Z,6.33
2018-07-30T19:59:49.555Z,5.80
2018-07-30T20:02:18.021Z,6.73
2018-07-30T20:04:46.817Z,7.07
2018-07-30T20:07:15.918Z,4.77
2018-07-30T20:09:44.385Z,9.50
2018-07-30T20:12:12.937Z,4.40
2018-07-30T20:14:41.454Z,4.70
2018-07-30T20:17:09.885Z,6.37
2018-07-30T20:19:38.307Z,3.93
2018-07-30T20:22:07.203Z,4.83
2018-07-30T20:24:37.226Z,7.10
2018-07-30T20:27:06.315Z,4.97
2018-07-30T20:29:34.792Z,5.23
2018-07-30T20:32:03.226Z,4.30
2018-07-30T20:34:31.871Z,8.90
2018-07-30T20:37:00.396Z,6.93
2018-07-30T20:39:28.886Z,7.63
2018-07-30T20:41:57.381Z,6.67
2018-07-30T20:44:25.908Z,13.13
2018-07-30T20:46:55.425Z,8.77
2018-07-30T20:49:23.848Z,10.40
2018-07-30T20:51:52.298Z,9.27
2018-07-30T20:54:20.885Z,7.03
2018-07-30T20:56:49.311Z,7.97
2018-07-30T20:59:17.757Z,4.00
2018-07-30T21:01:46.321Z,10.83
2018-07-30T21:04:14.755Z,6.60
2018-07-30T21:06:43.483Z,5.70
2018-07-30T21:09:12.002Z,6.20
2018-07-30T21:11:40.540Z,7.10
2018-07-30T21:14:08.972Z,11.93
2018-07-30T21:16:37.381Z,7.30
2018-07-30T21:19:06.101Z,4.87
2018-07-30T21:21:34.744Z,4.47
2018-07-30T21:24:03.166Z,3.30
2018-07-30T21:26:31.566Z,4.83
2018-07-30T21:29:00.214Z,5.60
2018-07-30T21:31:28.620Z,7.60
2018-07-30T21:33:57.055Z,10.80
2018-07-30T21:36:25.549Z,7.20
2018-07-30T21:38:54.085Z,6.03
2018-07-30T21:41:22.567Z,7.20
2018-07-30T21:43:51.113Z,10.13
2018-07-30T21:46:19.561Z,2.43
2018-07-30T21:48:48.100Z,6.73
2018-07-30T21:51:16.638Z,13.70
2018-07-30T21:53:45.055Z,5.43
2018-07-30T21:56:13.669Z,5.63
2018-07-30T21:58:42.067Z,9.80
2018-07-30T22:01:10.578Z,6.60
2018-07-30T22:03:39.052Z,5.00
2018-07-30T22:06:07.206Z,9.60
2018-07-30T22:08:35.632Z,7.33
2018-07-30T22:11:04.358Z,9.80
2018-07-30T22:13:32.771Z,12.30
2018-07-30T22:16:00.936Z,10.30
2018-07-30T22:18:29.513Z,15.77
2018-07-30T22:20:57.968Z,10.73
2018-07-30T22:23:26.437Z,8.97
2018-07-30T22:25:54.882Z,6.10
2018-07-30T22:28:23.304Z,6.47
2018-07-30T22:30:53.068Z,9.70
2018-07-30T22:33:21.602Z,12.33
2018-07-30T22:35:50.004Z,9.73
2018-07-30T22:38:18.645Z,7.60
2018-07-30T22:40:47.153Z,9.10
2018-07-30T22:43:15.612Z,9.20
2018-07-30T22:45:43.698Z,7.67
2018-07-30T22:48:12.128Z,11.13
2018-07-30T22:50:40.644Z,9.63
2018-07-30T22:53:09.131Z,7.40
2018-07-30T22:55:37.598Z,7.00
2018-07-30T22:58:06.054Z,6.97
2018-07-30T23:00:34.484Z,7.67
2018-07-30T23:03:02.889Z,5.67
2018-07-30T23:05:30.980Z,8.40
2018-07-30T23:08:00.221Z,8.70
2018-07-30T23:10:28.909Z,8.33
2018-07-30T23:12:57.550Z,5.03
2018-07-30T23:15:26.036Z,6.50
2018-07-30T23:17:54.539Z,4.67
2018-07-30T23:20:22.955Z,4.50
2018-07-30T23:22:51.384Z,12.30
2018-07-30T23:25:19.813Z,9.33
2018-07-30T23:27:48.196Z,7.10
2018-07-30T23:30:16.629Z,5.53
2018-07-30T23:32:45.077Z,7.50
2018-07-30T23:35:13.147Z,10.17
2018-07-30T23:37:41.553Z,7.57
2018-07-30T23:40:10.151Z,4.00
2018-07-30T23:42:38.640Z,8.60
2018-07-30T23:45:07.101Z,8.43
2018-07-30T23:47:35.629Z,6.80
2018-07-30T23:50:04.095Z,10.83
2018-07-30T23:52:32.500Z,5.83
2018-07-30T23:55:01.392Z,6.50
2018-07-30T23:57:29.645Z,5.47
2018-07-30T23:59:58.084Z,6.33
