createdAt,value
2022-09-14T00:02:48.422Z,5.30
2022-09-14T00:07:48.328Z,5.30
2022-09-14T00:12:48.329Z,5.50
2022-09-14T00:17:48.513Z,5.50
2022-09-14T00:22:48.317Z,6.30
2022-09-14T00:27:48.353Z,6.30
2022-09-14T00:32:48.315Z,6.10
2022-09-14T00:37:48.327Z,6.10
2022-09-14T00:42:48.315Z,5.60
2022-09-14T00:47:48.329Z,5.60
2022-09-14T00:52:48.359Z,6.40
2022-09-14T00:57:48.346Z,6.40
2022-09-14T01:02:48.335Z,5.40
2022-09-14T01:07:48.355Z,5.40
2022-09-14T01:12:48.352Z,5.70
2022-09-14T01:17:48.353Z,5.70
2022-09-14T01:22:48.344Z,7.30
2022-09-14T01:27:48.351Z,7.30
2022-09-14T01:32:48.358Z,5.40
2022-09-14T01:37:48.617Z,5.40
2022-09-14T01:42:48.371Z,5.40
2022-09-14T01:47:48.340Z,5.40
2022-09-14T01:52:48.365Z,5.30
2022-09-14T01:57:48.331Z,5.30
2022-09-14T02:02:48.383Z,5.40
2022-09-14T02:07:48.373Z,5.40
2022-09-14T02:12:48.352Z,5.90
2022-09-14T02:17:48.376Z,5.90
2022-09-14T02:22:48.371Z,5.00
2022-09-14T02:27:48.348Z,5.00
2022-09-14T02:32:48.375Z,5.70
2022-09-14T02:37:48.378Z,5.70
2022-09-14T02:42:48.366Z,5.90
2022-09-14T02:47:48.383Z,5.90
2022-09-14T02:52:48.400Z,5.60
2022-09-14T02:57:48.357Z,5.60
2022-09-14T03:02:48.413Z,5.40
2022-09-14T03:07:48.391Z,5.40
2022-09-14T03:12:48.409Z,6.10
2022-09-14T03:17:48.396Z,6.10
2022-09-14T03:22:48.480Z,5.70
2022-09-14T03:27:48.388Z,5.70
2022-09-14T03:32:48.413Z,5.30
2022-09-14T03:37:48.406Z,5.30
2022-09-14T03:42:48.395Z,6.10
2022-09-14T03:47:48.408Z,6.10
2022-09-14T03:52:48.408Z,5.90
2022-09-14T03:57:48.430Z,5.90
2022-09-14T04:02:48.515Z,5.50
2022-09-14T04:07:48.425Z,5.50
2022-09-14T04:12:48.390Z,5.30
2022-09-14T04:17:48.425Z,5.30
2022-09-14T04:22:48.462Z,5.70
2022-09-14T04:28:04.195Z,5.70
2022-09-14T04:32:48.397Z,6.10
2022-09-14T04:37:48.442Z,6.10
2022-09-14T04:42:48.405Z,6.90
2022-09-14T04:47:48.453Z,6.90
2022-09-14T05:02:48.500Z,5.80
2022-09-14T05:07:48.433Z,5.80
2022-09-14T05:12:48.462Z,7.20
2022-09-14T05:17:48.450Z,7.20
2022-09-14T05:22:48.495Z,5.30
2022-09-14T05:27:48.507Z,5.30
2022-09-14T05:32:48.492Z,6.30
2022-09-14T05:42:48.479Z,5.30
2022-09-14T05:47:48.474Z,5.30
2022-09-14T05:52:48.471Z,6.00
2022-09-14T05:57:48.517Z,6.00
2022-09-14T06:02:48.503Z,5.50
2022-09-14T06:07:48.454Z,5.50
2022-09-14T06:12:51.281Z,5.90
2022-09-14T06:17:48.533Z,5.90
2022-09-14T06:22:48.487Z,6.40
2022-09-14T06:27:48.481Z,6.40
2022-09-14T06:32:48.503Z,6.30
2022-09-14T06:37:48.492Z,6.30
2022-09-14T06:42:48.508Z,6.90
2022-09-14T06:47:48.465Z,6.90
2022-09-14T06:52:48.533Z,5.90
2022-09-14T06:57:48.468Z,5.90
2022-09-14T07:02:51.375Z,6.60
2022-09-14T07:12:48.575Z,6.60
2022-09-14T07:17:48.476Z,6.60
2022-09-14T07:22:48.509Z,6.30
2022-09-14T07:27:48.534Z,6.30
2022-09-14T07:32:48.501Z,6.40
2022-09-14T07:37:48.518Z,6.40
2022-09-14T07:42:48.553Z,6.80
2022-09-14T07:47:48.608Z,6.80
2022-09-14T07:52:48.500Z,177.30
2022-09-14T07:57:56.154Z,177.30
2022-09-14T08:02:48.558Z,92.20
2022-09-14T08:12:48.551Z,7.60
2022-09-14T08:17:48.550Z,7.60
2022-09-14T08:22:48.515Z,8.50
2022-09-14T08:27:48.548Z,8.50
2022-09-14T08:32:48.527Z,6.90
2022-09-14T08:37:48.563Z,6.90
2022-09-14T08:42:48.539Z,8.00
2022-09-14T08:47:48.561Z,8.00
2022-09-14T08:52:48.585Z,9.10
2022-09-14T08:57:48.573Z,9.10
2022-09-14T09:02:48.567Z,7.10
2022-09-14T09:07:48.541Z,7.10
2022-09-14T09:12:48.576Z,7.10
2022-09-14T09:17:48.575Z,7.10
2022-09-14T09:22:48.547Z,5.80
2022-09-14T09:27:48.602Z,5.80
2022-09-14T09:32:48.590Z,6.10
2022-09-14T09:37:48.609Z,6.10
2022-09-14T09:42:48.547Z,7.60
2022-09-14T09:47:48.592Z,7.60
2022-09-14T09:52:48.564Z,21.10
2022-09-14T09:57:48.589Z,21.10
2022-09-14T10:02:48.604Z,8.40
2022-09-14T10:07:48.564Z,8.40
2022-09-14T10:12:48.599Z,6.90
2022-09-14T10:17:48.631Z,6.90
2022-09-14T10:32:48.651Z,6.80
2022-09-14T10:37:48.577Z,6.80
2022-09-14T10:42:48.613Z,6.80
2022-09-14T10:47:48.598Z,6.80
2022-09-14T10:52:48.916Z,7.30
2022-09-14T10:57:48.603Z,7.30
2022-09-14T11:02:48.797Z,8.30
2022-09-14T11:07:48.648Z,8.30
2022-09-14T11:12:48.631Z,7.50
2022-09-14T11:17:48.615Z,7.50
2022-09-14T11:22:48.826Z,8.60
2022-09-14T11:27:48.604Z,8.60
2022-09-14T11:32:48.639Z,7.20
2022-09-14T11:37:48.659Z,7.20
2022-09-14T11:42:48.644Z,7.30
2022-09-14T11:47:48.647Z,7.30
2022-09-14T11:52:48.662Z,7.00
2022-09-14T11:57:48.628Z,7.00
2022-09-14T12:02:48.690Z,7.10
2022-09-14T12:12:48.675Z,7.00
2022-09-14T12:17:48.647Z,7.00
2022-09-14T12:22:50.183Z,8.80
2022-09-14T12:27:48.660Z,8.80
2022-09-14T12:32:48.949Z,6.90
2022-09-14T12:37:48.711Z,6.90
2022-09-14T12:42:48.677Z,7.30
2022-09-14T12:47:48.664Z,7.30
2022-09-14T12:52:48.695Z,8.20
2022-09-14T12:57:48.679Z,8.20
2022-09-14T13:02:48.795Z,6.90
2022-09-14T13:07:48.702Z,6.90
2022-09-14T13:12:48.866Z,5.60
2022-09-14T13:17:48.690Z,5.60
2022-09-14T13:22:48.741Z,6.30
2022-09-14T13:27:48.698Z,6.30
2022-09-14T13:32:48.678Z,5.10
2022-09-14T13:37:48.714Z,5.10
2022-09-14T13:42:48.716Z,5.80
2022-09-14T13:47:48.686Z,5.80
2022-09-14T13:53:02.046Z,6.00
2022-09-14T13:57:48.681Z,6.00
2022-09-14T14:02:48.762Z,5.60
2022-09-14T14:07:48.726Z,5.60
2022-09-14T14:12:50.758Z,5.60
2022-09-14T14:17:48.713Z,5.60
2022-09-14T14:22:48.741Z,6.50
2022-09-14T14:27:48.758Z,6.50
2022-09-14T14:32:48.713Z,5.10
2022-09-14T14:37:48.764Z,5.10
2022-09-14T14:42:48.733Z,5.10
2022-09-14T14:47:48.746Z,5.10
2022-09-14T14:52:48.741Z,5.10
2022-09-14T14:57:48.733Z,5.10
2022-09-14T15:02:48.767Z,6.20
2022-09-14T15:07:48.784Z,6.20
2022-09-14T15:12:48.751Z,6.20
2022-09-14T15:17:48.729Z,6.20
2022-09-14T15:22:48.848Z,6.30
2022-09-14T15:27:48.773Z,6.30
2022-09-14T15:32:48.782Z,5.70
2022-09-14T15:37:48.742Z,5.70
2022-09-14T15:42:48.792Z,6.90
2022-09-14T15:47:48.744Z,6.90
2022-09-14T15:57:48.772Z,5.30
2022-09-14T16:02:48.863Z,6.40
2022-09-14T16:07:48.752Z,6.40
2022-09-14T16:12:48.784Z,5.70
2022-09-14T16:17:48.881Z,5.70
2022-09-14T16:22:48.763Z,5.20
2022-09-14T16:27:48.792Z,5.20
2022-09-14T16:32:48.778Z,7.30
2022-09-14T16:37:48.801Z,7.30
2022-09-14T16:42:48.789Z,5.80
2022-09-14T16:47:48.818Z,5.80
2022-09-14T16:52:48.810Z,5.10
2022-09-14T16:57:48.815Z,5.10
2022-09-14T17:02:48.827Z,6.20
2022-09-14T17:07:48.808Z,6.20
2022-09-14T17:12:48.835Z,5.80
2022-09-14T17:17:48.823Z,5.80
2022-09-14T17:22:48.818Z,6.00
2022-09-14T17:27:48.821Z,6.00
2022-09-14T17:32:48.842Z,6.00
2022-09-14T17:37:48.854Z,6.00
2022-09-14T17:42:48.856Z,6.00
2022-09-14T17:47:48.845Z,5.10
2022-09-14T17:52:48.831Z,5.10
2022-09-14T17:57:48.921Z,18.10
2022-09-14T18:02:48.861Z,18.10
2022-09-14T18:07:48.863Z,6.10
2022-09-14T18:12:49.041Z,6.10
2022-09-14T18:17:49.033Z,5.60
2022-09-14T18:22:48.997Z,5.60
2022-09-14T18:27:49.038Z,6.30
2022-09-14T18:32:49.000Z,6.30
2022-09-14T18:37:49.049Z,6.50
2022-09-14T18:42:49.002Z,6.50
2022-09-14T18:47:48.990Z,6.60
2022-09-14T18:52:49.054Z,6.60
2022-09-14T18:57:49.073Z,6.40
2022-09-14T19:02:49.074Z,6.40
2022-09-14T19:07:49.020Z,7.80
2022-09-14T19:12:51.097Z,7.80
2022-09-14T19:17:49.080Z,6.00
2022-09-14T19:22:49.273Z,6.00
2022-09-14T19:27:49.077Z,6.30
2022-09-14T19:37:49.124Z,7.10
2022-09-14T19:42:49.118Z,7.10
2022-09-14T19:47:49.028Z,6.50
2022-09-14T19:52:49.056Z,6.50
2022-09-14T19:57:48.931Z,5.90
2022-09-14T20:02:49.135Z,5.90
2022-09-14T20:07:49.076Z,6.50
2022-09-14T20:12:49.053Z,6.50
2022-09-14T20:17:49.794Z,8.20
2022-09-14T20:22:49.083Z,8.20
2022-09-14T20:27:50.928Z,8.30
2022-09-14T20:32:48.885Z,8.30
2022-09-14T20:37:49.013Z,7.10
2022-09-14T20:42:48.939Z,7.10
2022-09-14T20:47:48.927Z,7.20
2022-09-14T20:52:48.941Z,7.20
2022-09-14T20:57:48.946Z,8.30
2022-09-14T21:02:48.994Z,8.30
2022-09-14T21:07:51.808Z,7.10
2022-09-14T21:12:48.938Z,7.10
2022-09-14T21:17:48.904Z,6.20
2022-09-14T21:22:48.959Z,6.20
2022-09-14T21:27:48.950Z,5.80
2022-09-14T21:32:48.955Z,5.80
2022-09-14T21:37:48.979Z,5.40
2022-09-14T21:42:48.985Z,5.40
2022-09-14T21:47:48.960Z,8.10
2022-09-14T21:52:48.994Z,8.10
2022-09-14T21:57:48.978Z,7.20
2022-09-14T22:02:49.015Z,7.20
2022-09-14T22:07:48.939Z,5.90
2022-09-14T22:12:48.991Z,5.90
2022-09-14T22:17:48.948Z,7.30
2022-09-14T22:22:48.984Z,7.30
2022-09-14T22:27:48.994Z,5.90
2022-09-14T22:32:48.969Z,5.90
2022-09-14T22:37:49.009Z,5.80
2022-09-14T22:42:49.006Z,5.80
2022-09-14T22:47:48.975Z,6.30
2022-09-14T22:52:49.170Z,6.30
2022-09-14T22:57:49.004Z,6.10
2022-09-14T23:02:49.012Z,6.10
2022-09-14T23:07:49.007Z,7.40
2022-09-14T23:12:48.975Z,7.40
2022-09-14T23:17:52.129Z,10.10
2022-09-14T23:22:49.028Z,10.10
2022-09-14T23:27:49.011Z,8.60
2022-09-14T23:32:49.037Z,8.60
2022-09-14T23:37:49.020Z,7.90
2022-09-14T23:42:49.021Z,7.90
2022-09-14T23:47:49.023Z,7.40
2022-09-14T23:52:49.024Z,7.40
2022-09-14T23:57:49.032Z,7.60
