createdAt,value
2023-06-18T00:00:00.584Z,53.14
2023-06-18T00:00:11.342Z,53.05
2023-06-18T00:00:22.743Z,52.94
2023-06-18T00:00:33.381Z,52.84
2023-06-18T00:00:44.134Z,52.74
2023-06-18T00:00:55.175Z,52.64
2023-06-18T00:01:06.566Z,52.55
2023-06-18T00:01:17.354Z,52.55
2023-06-18T00:01:28.420Z,52.55
2023-06-18T00:01:39.432Z,52.55
2023-06-18T00:01:50.254Z,52.55
2023-06-18T00:02:00.753Z,52.44
2023-06-18T00:02:11.712Z,52.44
2023-06-18T00:02:22.480Z,52.44
2023-06-18T00:02:33.533Z,52.34
2023-06-18T00:02:44.506Z,52.34
2023-06-18T00:02:55.435Z,52.44
2023-06-18T00:03:05.946Z,52.44
2023-06-18T00:03:16.875Z,52.34
2023-06-18T00:03:27.672Z,52.34
2023-06-18T00:03:38.249Z,52.34
2023-06-18T00:03:49.269Z,52.34
2023-06-18T00:04:00.027Z,52.34
2023-06-18T00:04:11.229Z,52.44
2023-06-18T00:04:21.790Z,52.55
2023-06-18T00:04:32.598Z,52.55
2023-06-18T00:04:43.632Z,52.44
2023-06-18T00:04:54.606Z,52.44
2023-06-18T00:05:05.354Z,52.44
2023-06-18T00:05:16.436Z,52.44
2023-06-18T00:05:27.408Z,52.64
2023-06-18T00:05:38.166Z,52.55
2023-06-18T00:05:49.210Z,52.55
2023-06-18T00:06:00.202Z,52.34
2023-06-18T00:06:10.961Z,52.24
2023-06-18T00:06:21.996Z,52.14
2023-06-18T00:06:32.958Z,52.17
2023-06-18T00:06:43.721Z,52.26
2023-06-18T00:06:54.790Z,52.34
2023-06-18T00:07:05.726Z,52.34
2023-06-18T00:07:16.485Z,52.44
2023-06-18T00:07:27.526Z,52.44
2023-06-18T00:07:38.497Z,52.57
2023-06-18T00:07:49.260Z,52.57
2023-06-18T00:08:00.300Z,52.57
2023-06-18T00:08:11.281Z,52.47
2023-06-18T00:08:22.031Z,52.37
2023-06-18T00:08:33.071Z,52.37
2023-06-18T00:08:44.036Z,52.47
2023-06-18T00:08:54.798Z,52.57
2023-06-18T00:09:05.847Z,52.67
2023-06-18T00:09:16.803Z,52.67
2023-06-18T00:09:27.575Z,52.67
2023-06-18T00:09:38.626Z,52.57
2023-06-18T00:09:49.579Z,52.67
2023-06-18T00:10:00.354Z,52.77
2023-06-18T00:10:11.387Z,52.77
2023-06-18T00:10:22.542Z,52.77
2023-06-18T00:10:33.444Z,52.74
2023-06-18T00:10:44.484Z,52.77
2023-06-18T00:10:55.446Z,52.77
2023-06-18T00:11:06.206Z,52.77
2023-06-18T00:11:17.304Z,52.77
2023-06-18T00:11:28.239Z,52.57
2023-06-18T00:11:38.994Z,52.57
2023-06-18T00:11:50.073Z,52.57
2023-06-18T00:12:01.008Z,52.67
2023-06-18T00:12:11.770Z,52.57
2023-06-18T00:12:22.829Z,52.47
2023-06-18T00:12:33.809Z,52.47
2023-06-18T00:12:44.566Z,52.57
2023-06-18T00:12:55.607Z,52.67
2023-06-18T00:13:06.592Z,52.87
2023-06-18T00:13:17.360Z,52.87
2023-06-18T00:13:28.387Z,52.87
2023-06-18T00:13:39.355Z,52.87
2023-06-18T00:13:50.123Z,52.87
2023-06-18T00:14:01.159Z,52.77
2023-06-18T00:14:12.120Z,52.67
2023-06-18T00:14:22.919Z,52.57
2023-06-18T00:14:33.484Z,52.37
2023-06-18T00:14:44.494Z,52.37
2023-06-18T00:14:55.358Z,52.26
2023-06-18T00:15:05.842Z,52.26
2023-06-18T00:15:16.792Z,52.17
2023-06-18T00:15:27.583Z,52.06
2023-06-18T00:15:38.630Z,52.17
2023-06-18T00:15:49.572Z,52.26
2023-06-18T00:16:00.333Z,52.26
2023-06-18T00:16:11.382Z,52.26
2023-06-18T00:16:22.345Z,52.26
2023-06-18T00:16:33.136Z,52.26
2023-06-18T00:16:43.664Z,52.37
2023-06-18T00:16:54.645Z,52.47
2023-06-18T00:17:05.413Z,52.57
2023-06-18T00:17:16.470Z,52.47
2023-06-18T00:17:27.450Z,52.37
2023-06-18T00:17:38.228Z,52.37
2023-06-18T00:17:49.257Z,52.26
2023-06-18T00:17:59.801Z,52.26
2023-06-18T00:18:10.571Z,52.37
2023-06-18T00:18:21.619Z,52.67
2023-06-18T00:18:32.572Z,52.67
2023-06-18T00:18:43.370Z,52.67
2023-06-18T00:18:54.397Z,52.77
2023-06-18T00:19:05.357Z,52.87
2023-06-18T00:19:16.250Z,52.97
2023-06-18T00:19:27.291Z,52.97
2023-06-18T00:19:38.255Z,53.07
2023-06-18T00:19:49.023Z,53.17
2023-06-18T00:20:00.095Z,53.07
2023-06-18T00:20:11.063Z,53.07
2023-06-18T00:20:22.029Z,53.07
2023-06-18T00:20:32.629Z,53.07
2023-06-18T00:20:43.612Z,53.00
2023-06-18T00:20:54.380Z,53.07
2023-06-18T00:21:05.424Z,53.17
2023-06-18T00:21:16.393Z,53.17
2023-06-18T00:21:27.171Z,53.17
2023-06-18T00:21:38.227Z,52.97
2023-06-18T00:21:49.246Z,52.97
2023-06-18T00:21:59.966Z,52.97
2023-06-18T00:22:11.027Z,53.00
2023-06-18T00:22:21.985Z,53.17
2023-06-18T00:22:32.759Z,53.47
2023-06-18T00:22:43.815Z,53.40
2023-06-18T00:22:54.787Z,53.50
2023-06-18T00:23:05.558Z,53.57
2023-06-18T00:23:16.604Z,53.67
2023-06-18T00:23:27.553Z,53.70
2023-06-18T00:23:38.332Z,53.57
2023-06-18T00:23:49.413Z,53.70
2023-06-18T00:24:00.377Z,53.80
2023-06-18T00:24:11.153Z,53.70
2023-06-18T00:24:22.216Z,53.67
2023-06-18T00:24:33.335Z,53.90
2023-06-18T00:24:44.112Z,53.90
2023-06-18T00:24:55.153Z,53.90
2023-06-18T00:25:06.124Z,54.00
2023-06-18T00:25:16.885Z,54.08
2023-06-18T00:25:28.011Z,54.00
2023-06-18T00:25:38.922Z,53.90
2023-06-18T00:25:49.689Z,53.88
2023-06-18T00:26:00.734Z,54.00
2023-06-18T00:26:13.771Z,54.00
2023-06-18T00:26:22.347Z,54.08
2023-06-18T00:26:33.389Z,54.08
2023-06-18T00:26:44.367Z,54.10
2023-06-18T00:26:55.111Z,54.10
2023-06-18T00:27:06.156Z,54.10
2023-06-18T00:27:17.119Z,54.00
2023-06-18T00:27:27.903Z,54.10
2023-06-18T00:27:38.925Z,54.00
2023-06-18T00:27:49.889Z,54.00
2023-06-18T00:28:00.656Z,53.88
2023-06-18T00:28:11.704Z,53.90
2023-06-18T00:28:22.664Z,54.10
2023-06-18T00:28:33.446Z,54.20
2023-06-18T00:28:44.474Z,54.10
2023-06-18T00:28:55.430Z,54.00
2023-06-18T00:29:06.200Z,53.80
2023-06-18T00:29:17.244Z,53.80
2023-06-18T00:29:28.227Z,53.90
2023-06-18T00:29:39.032Z,54.00
2023-06-18T00:29:50.036Z,54.10
2023-06-18T00:30:01.006Z,54.10
2023-06-18T00:30:11.793Z,54.20
2023-06-18T00:30:22.969Z,54.20
2023-06-18T00:30:33.631Z,54.20
2023-06-18T00:30:44.348Z,54.20
2023-06-18T00:30:55.418Z,54.20
2023-06-18T00:31:06.386Z,54.10
2023-06-18T00:31:17.156Z,54.10
2023-06-18T00:31:28.217Z,54.00
2023-06-18T00:31:39.218Z,53.90
2023-06-18T00:31:50.019Z,53.80
2023-06-18T00:32:01.076Z,53.80
2023-06-18T00:32:12.035Z,53.80
2023-06-18T00:32:22.803Z,53.70
2023-06-18T00:32:33.881Z,53.90
2023-06-18T00:32:44.835Z,54.00
2023-06-18T00:32:55.602Z,54.00
2023-06-18T00:33:06.714Z,53.90
2023-06-18T00:33:17.641Z,53.80
2023-06-18T00:33:28.400Z,53.70
2023-06-18T00:33:39.443Z,53.70
2023-06-18T00:33:50.403Z,53.80
2023-06-18T00:34:01.168Z,53.90
2023-06-18T00:34:12.212Z,53.90
2023-06-18T00:34:23.188Z,53.90
2023-06-18T00:34:34.416Z,53.90
2023-06-18T00:34:44.561Z,53.80
2023-06-18T00:34:55.544Z,53.80
2023-06-18T00:35:06.290Z,53.80
2023-06-18T00:35:17.336Z,53.70
2023-06-18T00:35:28.313Z,53.70
2023-06-18T00:35:39.058Z,53.60
2023-06-18T00:35:50.099Z,53.70
2023-06-18T00:36:01.062Z,53.70
2023-06-18T00:36:11.825Z,53.70
2023-06-18T00:36:22.868Z,53.70
2023-06-18T00:36:33.836Z,53.70
2023-06-18T00:36:44.649Z,53.60
2023-06-18T00:36:55.663Z,53.60
2023-06-18T00:37:06.624Z,53.60
2023-06-18T00:37:17.401Z,53.50
2023-06-18T00:37:28.458Z,53.50
2023-06-18T00:37:39.406Z,53.50
2023-06-18T00:37:50.182Z,53.50
2023-06-18T00:38:01.211Z,53.50
2023-06-18T00:38:12.215Z,53.50
2023-06-18T00:38:22.962Z,53.60
2023-06-18T00:38:34.001Z,53.50
2023-06-18T00:38:44.972Z,53.50
2023-06-18T00:38:55.725Z,53.40
2023-06-18T00:39:06.766Z,53.40
2023-06-18T00:39:17.731Z,53.40
2023-06-18T00:39:28.491Z,53.30
2023-06-18T00:39:39.546Z,53.30
2023-06-18T00:39:50.494Z,53.40
2023-06-18T00:40:01.287Z,53.40
2023-06-18T00:40:12.304Z,53.40
2023-06-18T00:40:23.533Z,53.40
2023-06-18T00:40:34.410Z,53.40
2023-06-18T00:40:45.441Z,53.40
2023-06-18T00:40:56.415Z,53.40
2023-06-18T00:41:07.184Z,53.40
2023-06-18T00:41:18.222Z,53.30
2023-06-18T00:41:29.196Z,53.30
2023-06-18T00:41:39.986Z,53.40
2023-06-18T00:41:51.048Z,53.40
2023-06-18T00:42:02.021Z,53.40
2023-06-18T00:42:12.875Z,53.40
2023-06-18T00:42:23.381Z,53.50
2023-06-18T00:42:34.367Z,53.50
2023-06-18T00:42:45.107Z,53.40
2023-06-18T00:42:56.158Z,53.40
2023-06-18T00:43:07.114Z,53.40
2023-06-18T00:43:17.874Z,53.50
2023-06-18T00:43:28.919Z,53.50
2023-06-18T00:43:39.883Z,53.50
2023-06-18T00:43:50.654Z,53.50
2023-06-18T00:44:01.683Z,53.50
2023-06-18T00:44:12.679Z,53.50
2023-06-18T00:44:23.463Z,53.60
2023-06-18T00:44:34.484Z,53.60
2023-06-18T00:44:45.458Z,53.60
2023-06-18T00:44:56.221Z,53.70
2023-06-18T00:45:07.272Z,53.70
2023-06-18T00:45:18.411Z,53.70
2023-06-18T00:45:29.157Z,53.70
2023-06-18T00:45:40.217Z,53.70
2023-06-18T00:45:51.156Z,53.70
2023-06-18T00:46:01.913Z,53.70
2023-06-18T00:46:12.957Z,53.60
2023-06-18T00:46:23.944Z,53.60
2023-06-18T00:46:34.732Z,53.60
2023-06-18T00:46:45.764Z,53.60
2023-06-18T00:46:56.782Z,53.70
2023-06-18T00:47:07.684Z,53.70
2023-06-18T00:47:18.222Z,53.70
2023-06-18T00:47:29.235Z,53.70
2023-06-18T00:47:40.034Z,53.60
2023-06-18T00:47:51.291Z,53.70
2023-06-18T00:48:01.752Z,53.70
2023-06-18T00:48:12.488Z,53.70
2023-06-18T00:48:23.527Z,53.80
2023-06-18T00:48:34.496Z,53.80
2023-06-18T00:48:45.264Z,54.00
2023-06-18T00:48:56.317Z,54.00
2023-06-18T00:49:07.274Z,53.90
2023-06-18T00:49:18.038Z,54.00
2023-06-18T00:49:29.086Z,54.00
2023-06-18T00:49:40.093Z,54.00
2023-06-18T00:49:50.859Z,54.00
2023-06-18T00:50:01.916Z,53.90
2023-06-18T00:50:12.872Z,53.90
2023-06-18T00:50:24.189Z,53.90
2023-06-18T00:50:34.281Z,54.00
2023-06-18T00:50:45.238Z,54.10
2023-06-18T00:50:56.022Z,54.00
2023-06-18T00:51:07.068Z,54.00
2023-06-18T00:51:18.028Z,54.00
2023-06-18T00:51:28.788Z,53.90
2023-06-18T00:51:39.828Z,54.00
2023-06-18T00:51:50.820Z,53.90
2023-06-18T00:52:01.572Z,53.90
2023-06-18T00:52:12.615Z,53.80
2023-06-18T00:52:23.575Z,53.80
2023-06-18T00:52:34.354Z,53.80
2023-06-18T00:52:45.413Z,53.90
2023-06-18T00:52:56.360Z,53.83
2023-06-18T00:53:07.121Z,53.70
2023-06-18T00:53:18.159Z,53.60
2023-06-18T00:53:29.143Z,53.80
2023-06-18T00:53:39.902Z,53.90
2023-06-18T00:53:50.959Z,53.90
2023-06-18T00:54:01.914Z,53.90
2023-06-18T00:54:12.683Z,54.03
2023-06-18T00:54:23.721Z,54.03
2023-06-18T00:54:34.687Z,54.20
2023-06-18T00:54:45.461Z,54.33
2023-06-18T00:54:56.498Z,54.33
2023-06-18T00:55:07.471Z,54.23
2023-06-18T00:55:18.236Z,54.33
2023-06-18T00:55:29.273Z,54.43
2023-06-18T00:55:40.240Z,54.43
2023-06-18T00:55:51.009Z,54.40
2023-06-18T00:56:02.083Z,54.53
2023-06-18T00:56:13.013Z,54.63
2023-06-18T00:56:23.774Z,54.63
2023-06-18T00:56:34.821Z,54.63
2023-06-18T00:56:45.790Z,54.73
2023-06-18T00:56:56.561Z,54.73
2023-06-18T00:57:07.621Z,54.73
2023-06-18T00:57:18.686Z,54.73
2023-06-18T00:57:29.431Z,54.63
2023-06-18T00:57:40.516Z,54.73
2023-06-18T00:57:51.454Z,54.83
2023-06-18T00:58:02.225Z,54.93
2023-06-18T00:58:13.260Z,54.93
2023-06-18T00:58:24.223Z,55.13
2023-06-18T00:58:34.985Z,55.23
2023-06-18T00:58:46.028Z,55.33
2023-06-18T00:58:56.988Z,55.43
2023-06-18T00:59:07.774Z,55.54
2023-06-18T00:59:18.802Z,55.54
2023-06-18T00:59:29.776Z,55.54
2023-06-18T00:59:40.532Z,55.54
2023-06-18T00:59:51.585Z,55.54
2023-06-18T01:00:02.546Z,55.54
2023-06-18T01:00:13.366Z,55.43
2023-06-18T01:00:24.679Z,55.33
2023-06-18T01:00:35.206Z,55.33
2023-06-18T01:00:45.964Z,55.33
2023-06-18T01:00:56.668Z,55.33
2023-06-18T01:01:07.576Z,55.43
2023-06-18T01:01:18.608Z,55.43
2023-06-18T01:01:29.681Z,55.43
2023-06-18T01:01:40.537Z,55.43
2023-06-18T01:01:51.621Z,55.54
2023-06-18T01:02:02.524Z,55.43
2023-06-18T01:02:13.158Z,55.23
2023-06-18T01:02:24.141Z,55.13
2023-06-18T01:02:36.901Z,55.03
2023-06-18T01:02:45.807Z,54.93
2023-06-18T01:02:56.430Z,55.03
2023-06-18T01:03:07.275Z,55.03
2023-06-18T01:03:18.174Z,55.13
2023-06-18T01:03:29.241Z,55.03
2023-06-18T01:03:40.248Z,54.93
2023-06-18T01:03:51.193Z,54.73
2023-06-18T01:04:02.344Z,54.53
2023-06-18T01:04:13.005Z,54.43
2023-06-18T01:04:23.844Z,54.43
2023-06-18T01:04:34.565Z,54.43
2023-06-18T01:04:45.472Z,54.43
2023-06-18T01:04:56.447Z,54.53
2023-06-18T01:05:07.143Z,54.53
2023-06-18T01:05:18.031Z,54.63
2023-06-18T01:05:28.772Z,54.53
2023-06-18T01:05:39.376Z,54.53
2023-06-18T01:05:50.055Z,54.43
2023-06-18T01:06:00.772Z,54.43
2023-06-18T01:06:11.859Z,54.63
2023-06-18T01:06:22.713Z,54.73
2023-06-18T01:06:33.686Z,54.73
2023-06-18T01:06:44.659Z,54.93
2023-06-18T01:06:55.669Z,55.03
2023-06-18T01:07:06.375Z,55.13
2023-06-18T01:07:24.354Z,55.13
2023-06-18T01:07:34.411Z,55.13
2023-06-18T01:07:41.764Z,55.23
2023-06-18T01:07:50.830Z,55.33
2023-06-18T01:08:00.779Z,55.43
2023-06-18T01:08:11.737Z,55.33
2023-06-18T01:08:22.510Z,55.33
2023-06-18T01:08:33.552Z,55.33
2023-06-18T01:08:44.518Z,55.36
2023-06-18T01:08:55.357Z,55.43
2023-06-18T01:09:05.835Z,55.54
2023-06-18T01:09:16.807Z,55.46
2023-06-18T01:09:27.588Z,55.46
2023-06-18T01:09:38.116Z,55.46
2023-06-18T01:09:49.085Z,55.56
2023-06-18T01:09:59.854Z,55.66
2023-06-18T01:10:10.902Z,55.63
2023-06-18T01:10:22.502Z,55.56
2023-06-18T01:10:32.917Z,55.46
2023-06-18T01:10:43.987Z,55.36
2023-06-18T01:10:54.532Z,55.36
2023-06-18T01:11:05.302Z,55.26
2023-06-18T01:11:16.342Z,55.26
2023-06-18T01:11:27.335Z,55.36
2023-06-18T01:11:38.073Z,55.36
2023-06-18T01:11:49.122Z,55.46
2023-06-18T01:12:00.114Z,55.46
2023-06-18T01:12:10.858Z,55.36
2023-06-18T01:12:21.896Z,55.36
2023-06-18T01:12:32.868Z,55.36
2023-06-18T01:12:43.630Z,55.36
2023-06-18T01:12:54.688Z,55.36
2023-06-18T01:13:05.640Z,55.36
2023-06-18T01:13:16.404Z,55.46
2023-06-18T01:13:27.452Z,55.46
2023-06-18T01:13:38.419Z,55.36
2023-06-18T01:13:49.246Z,55.36
2023-06-18T01:13:59.730Z,55.36
2023-06-18T01:14:10.691Z,55.36
2023-06-18T01:14:21.456Z,55.36
2023-06-18T01:14:32.504Z,55.36
2023-06-18T01:14:43.461Z,55.46
2023-06-18T01:14:54.223Z,55.46
2023-06-18T01:15:05.269Z,55.36
2023-06-18T01:15:16.232Z,55.36
2023-06-18T01:15:26.996Z,55.36
2023-06-18T01:15:38.037Z,55.26
2023-06-18T01:15:49.029Z,55.36
2023-06-18T01:15:59.761Z,55.36
2023-06-18T01:16:10.833Z,55.46
2023-06-18T01:16:21.837Z,55.46
2023-06-18T01:16:32.611Z,55.46
2023-06-18T01:16:43.682Z,55.36
2023-06-18T01:16:54.677Z,55.26
2023-06-18T01:17:05.444Z,55.26
2023-06-18T01:17:16.463Z,55.26
2023-06-18T01:17:27.458Z,55.36
2023-06-18T01:17:38.234Z,55.36
2023-06-18T01:17:49.383Z,55.36
2023-06-18T01:17:59.828Z,55.36
2023-06-18T01:18:10.615Z,55.46
2023-06-18T01:18:21.668Z,55.46
2023-06-18T01:18:32.631Z,55.46
2023-06-18T01:18:43.400Z,55.36
2023-06-18T01:18:54.451Z,55.36
2023-06-18T01:19:05.406Z,55.26
2023-06-18T01:19:16.164Z,55.26
2023-06-18T01:19:27.210Z,55.26
2023-06-18T01:19:38.175Z,55.26
2023-06-18T01:19:48.943Z,55.16
2023-06-18T01:19:59.994Z,55.26
2023-06-18T01:20:10.947Z,55.26
2023-06-18T01:20:21.920Z,55.26
2023-06-18T01:20:32.535Z,55.16
2023-06-18T01:20:44.535Z,55.26
2023-06-18T01:20:54.142Z,55.26
2023-06-18T01:21:05.180Z,55.16
2023-06-18T01:21:16.151Z,55.26
2023-06-18T01:21:26.914Z,55.26
2023-06-18T01:21:37.970Z,55.26
2023-06-18T01:21:48.919Z,55.26
2023-06-18T01:21:59.680Z,55.16
2023-06-18T01:22:10.762Z,55.26
2023-06-18T01:22:21.698Z,55.26
2023-06-18T01:22:32.470Z,55.16
2023-06-18T01:22:43.511Z,55.16
2023-06-18T01:22:54.493Z,55.16
2023-06-18T01:23:05.280Z,55.16
2023-06-18T01:23:16.292Z,55.16
2023-06-18T01:23:26.832Z,55.16
2023-06-18T01:23:37.608Z,55.16
2023-06-18T01:23:48.641Z,55.06
2023-06-18T01:23:59.632Z,55.06
2023-06-18T01:24:10.385Z,55.06
2023-06-18T01:24:21.508Z,55.06
2023-06-18T01:24:32.584Z,55.26
2023-06-18T01:24:43.375Z,55.36
2023-06-18T01:24:54.404Z,55.36
2023-06-18T01:25:05.375Z,55.46
2023-06-18T01:25:17.961Z,55.46
2023-06-18T01:25:27.169Z,55.46
2023-06-18T01:25:38.130Z,55.36
2023-06-18T01:25:48.894Z,55.36
2023-06-18T01:25:59.929Z,55.36
2023-06-18T01:26:10.892Z,55.46
2023-06-18T01:26:21.660Z,55.46
2023-06-18T01:26:32.698Z,55.56
2023-06-18T01:26:43.669Z,55.56
2023-06-18T01:26:54.430Z,55.56
2023-06-18T01:27:05.472Z,55.56
2023-06-18T01:27:16.433Z,55.56
2023-06-18T01:27:27.207Z,55.46
2023-06-18T01:27:38.269Z,55.46
2023-06-18T01:27:49.235Z,55.36
2023-06-18T01:27:59.998Z,55.39
2023-06-18T01:28:11.046Z,55.46
2023-06-18T01:28:22.007Z,55.46
2023-06-18T01:28:32.774Z,55.49
2023-06-18T01:28:43.820Z,55.39
2023-06-18T01:28:54.824Z,55.39
2023-06-18T01:29:05.567Z,55.49
2023-06-18T01:29:16.608Z,55.49
2023-06-18T01:29:27.572Z,55.59
2023-06-18T01:29:38.339Z,55.59
2023-06-18T01:29:49.390Z,55.59
2023-06-18T01:30:00.395Z,55.69
2023-06-18T01:30:11.155Z,55.69
2023-06-18T01:30:22.552Z,55.79
2023-06-18T01:30:33.154Z,55.79
2023-06-18T01:30:43.911Z,55.79
2023-06-18T01:30:54.979Z,55.89
2023-06-18T01:31:05.916Z,55.89
2023-06-18T01:31:16.924Z,55.89
2023-06-18T01:31:29.586Z,55.89
2023-06-18T01:31:38.580Z,55.99
2023-06-18T01:31:49.320Z,55.99
2023-06-18T01:32:00.362Z,55.99
2023-06-18T01:32:11.321Z,55.99
2023-06-18T01:32:22.187Z,56.09
2023-06-18T01:32:32.789Z,56.09
2023-06-18T01:32:43.775Z,56.09
2023-06-18T01:32:54.571Z,56.09
2023-06-18T01:33:05.583Z,55.99
2023-06-18T01:33:16.541Z,55.99
2023-06-18T01:33:27.314Z,55.99
2023-06-18T01:33:38.352Z,55.89
2023-06-18T01:33:49.309Z,55.79
2023-06-18T01:34:00.127Z,55.59
2023-06-18T01:34:11.129Z,55.59
2023-06-18T01:34:22.121Z,55.49
2023-06-18T01:34:32.851Z,55.49
2023-06-18T01:34:43.896Z,55.39
2023-06-18T01:34:54.984Z,55.29
2023-06-18T01:35:05.771Z,55.29
2023-06-18T01:35:17.347Z,55.29
2023-06-18T01:35:27.380Z,55.29
2023-06-18T01:35:38.157Z,55.29
2023-06-18T01:35:49.187Z,55.39
2023-06-18T01:36:00.153Z,55.69
2023-06-18T01:36:10.932Z,55.69
2023-06-18T01:36:21.973Z,55.79
2023-06-18T01:36:32.940Z,55.79
2023-06-18T01:36:43.720Z,55.79
2023-06-18T01:36:54.803Z,55.89
2023-06-18T01:37:05.755Z,55.99
2023-06-18T01:37:16.529Z,56.09
2023-06-18T01:37:27.564Z,56.20
2023-06-18T01:37:38.542Z,56.20
2023-06-18T01:37:49.306Z,56.29
2023-06-18T01:38:00.358Z,56.29
2023-06-18T01:38:11.309Z,56.29
2023-06-18T01:38:22.094Z,56.29
2023-06-18T01:38:33.137Z,56.40
2023-06-18T01:38:44.100Z,56.40
2023-06-18T01:38:54.872Z,56.40
2023-06-18T01:39:05.921Z,56.29
2023-06-18T01:39:16.877Z,56.29
2023-06-18T01:39:27.639Z,56.29
2023-06-18T01:39:38.684Z,56.29
2023-06-18T01:39:49.653Z,56.40
2023-06-18T01:40:00.410Z,56.20
2023-06-18T01:40:11.467Z,56.09
2023-06-18T01:40:22.709Z,55.99
2023-06-18T01:40:33.062Z,55.89
2023-06-18T01:40:44.108Z,55.89
2023-06-18T01:40:55.071Z,55.89
2023-06-18T01:41:05.842Z,55.79
2023-06-18T01:41:16.900Z,55.89
2023-06-18T01:41:27.853Z,55.89
2023-06-18T01:41:38.609Z,55.89
2023-06-18T01:41:49.671Z,55.89
2023-06-18T01:42:00.645Z,55.89
2023-06-18T01:42:11.448Z,55.89
2023-06-18T01:42:21.952Z,55.89
2023-06-18T01:42:32.912Z,55.89
2023-06-18T01:42:43.679Z,55.89
2023-06-18T01:42:54.724Z,55.79
2023-06-18T01:43:05.729Z,55.79
2023-06-18T01:43:16.505Z,55.79
2023-06-18T01:43:27.567Z,55.79
2023-06-18T01:43:38.517Z,55.89
2023-06-18T01:43:49.287Z,55.79
2023-06-18T01:44:00.341Z,55.79
2023-06-18T01:44:11.328Z,55.79
2023-06-18T01:44:22.088Z,55.69
2023-06-18T01:44:33.122Z,55.69
2023-06-18T01:44:44.088Z,55.69
2023-06-18T01:44:54.862Z,55.69
2023-06-18T01:45:05.903Z,55.69
2023-06-18T01:45:16.865Z,55.69
2023-06-18T01:45:27.639Z,55.69
2023-06-18T01:45:38.665Z,55.79
2023-06-18T01:45:49.648Z,55.79
2023-06-18T01:46:00.499Z,55.79
2023-06-18T01:46:10.977Z,55.69
2023-06-18T01:46:21.996Z,55.69
2023-06-18T01:46:32.852Z,55.69
2023-06-18T01:46:43.470Z,55.69
2023-06-18T01:46:54.432Z,55.89
2023-06-18T01:47:05.172Z,55.89
2023-06-18T01:47:16.208Z,55.79
2023-06-18T01:47:27.201Z,55.89
2023-06-18T01:47:37.962Z,55.99
2023-06-18T01:47:49.013Z,55.99
2023-06-18T01:48:00.018Z,56.09
2023-06-18T01:48:10.791Z,56.09
2023-06-18T01:48:21.790Z,56.09
2023-06-18T01:48:32.793Z,56.20
2023-06-18T01:48:43.581Z,56.40
2023-06-18T01:48:54.095Z,56.40
2023-06-18T01:49:05.079Z,56.49
2023-06-18T01:49:15.829Z,56.49
2023-06-18T01:49:26.890Z,56.60
2023-06-18T01:49:37.850Z,56.60
2023-06-18T01:49:48.633Z,56.70
2023-06-18T01:49:59.668Z,56.80
2023-06-18T01:50:10.746Z,56.82
2023-06-18T01:50:21.749Z,56.80
2023-06-18T01:50:32.376Z,56.82
2023-06-18T01:50:43.337Z,56.80
2023-06-18T01:50:54.106Z,56.80
2023-06-18T01:51:05.144Z,56.80
2023-06-18T01:51:16.137Z,56.82
2023-06-18T01:51:26.892Z,56.82
2023-06-18T01:51:37.925Z,56.92
2023-06-18T01:51:48.895Z,56.90
2023-06-18T01:51:59.653Z,57.00
2023-06-18T01:52:10.712Z,57.00
2023-06-18T01:52:21.680Z,57.03
2023-06-18T01:52:32.433Z,57.12
2023-06-18T01:52:43.497Z,57.10
2023-06-18T01:52:54.448Z,57.23
2023-06-18T01:53:05.266Z,57.23
2023-06-18T01:53:15.752Z,57.23
2023-06-18T01:53:26.715Z,57.23
2023-06-18T01:53:37.528Z,57.23
2023-06-18T01:53:48.535Z,57.23
2023-06-18T01:53:59.500Z,57.23
2023-06-18T01:54:10.269Z,57.32
2023-06-18T01:54:21.308Z,57.32
2023-06-18T01:54:32.273Z,57.43
2023-06-18T01:54:43.049Z,57.32
2023-06-18T01:54:54.088Z,57.32
2023-06-18T01:55:05.049Z,57.32
2023-06-18T01:55:15.830Z,57.32
2023-06-18T01:55:26.863Z,57.43
2023-06-18T01:55:37.901Z,57.43
2023-06-18T01:55:48.635Z,57.43
2023-06-18T01:55:59.684Z,57.43
2023-06-18T01:56:10.747Z,57.43
2023-06-18T01:56:21.483Z,57.43
2023-06-18T01:56:32.529Z,57.43
2023-06-18T01:56:43.472Z,57.43
2023-06-18T01:56:54.234Z,57.43
2023-06-18T01:57:05.299Z,57.43
2023-06-18T01:57:16.258Z,57.43
2023-06-18T01:57:27.027Z,57.43
2023-06-18T01:57:38.097Z,57.43
2023-06-18T01:57:49.072Z,57.53
2023-06-18T01:57:59.834Z,57.53
2023-06-18T01:58:10.888Z,57.53
2023-06-18T01:58:21.851Z,57.53
2023-06-18T01:58:32.613Z,57.63
2023-06-18T01:58:43.686Z,57.63
2023-06-18T01:58:54.629Z,57.63
2023-06-18T01:59:05.403Z,57.53
2023-06-18T01:59:16.433Z,57.53
2023-06-18T01:59:27.404Z,57.53
2023-06-18T01:59:38.161Z,57.53
2023-06-18T01:59:49.209Z,57.43
2023-06-18T02:00:00.236Z,57.32
2023-06-18T02:00:10.952Z,57.12
2023-06-18T02:00:22.271Z,57.03
2023-06-18T02:00:32.849Z,57.12
2023-06-18T02:00:43.611Z,57.12
2023-06-18T02:00:54.652Z,57.23
2023-06-18T02:01:05.636Z,57.32
2023-06-18T02:01:16.378Z,57.32
2023-06-18T02:01:27.453Z,57.43
2023-06-18T02:01:38.410Z,57.43
2023-06-18T02:01:49.178Z,57.43
2023-06-18T02:02:00.229Z,57.43
2023-06-18T02:02:11.186Z,57.43
2023-06-18T02:02:22.053Z,57.43
2023-06-18T02:02:32.624Z,57.43
2023-06-18T02:02:43.683Z,57.32
2023-06-18T02:02:54.294Z,57.23
2023-06-18T02:03:04.858Z,57.23
2023-06-18T02:03:15.945Z,57.23
2023-06-18T02:03:26.791Z,57.23
2023-06-18T02:03:37.901Z,57.32
2023-06-18T02:03:48.932Z,57.43
2023-06-18T02:03:59.849Z,57.43
2023-06-18T02:04:10.397Z,57.45
2023-06-18T02:04:21.346Z,57.56
2023-06-18T02:04:32.106Z,57.56
2023-06-18T02:04:43.164Z,57.45
2023-06-18T02:04:54.159Z,57.45
2023-06-18T02:05:04.921Z,57.45
2023-06-18T02:05:15.963Z,57.56
2023-06-18T02:05:26.932Z,57.56
2023-06-18T02:05:37.700Z,57.56
2023-06-18T02:05:48.753Z,57.45
2023-06-18T02:05:59.708Z,57.56
2023-06-18T02:06:10.467Z,57.35
2023-06-18T02:06:21.524Z,57.25
2023-06-18T02:06:32.482Z,57.25
2023-06-18T02:06:43.247Z,57.15
2023-06-18T02:06:54.288Z,57.05
2023-06-18T02:07:05.267Z,57.05
2023-06-18T02:07:16.018Z,57.05
2023-06-18T02:07:27.073Z,57.15
2023-06-18T02:07:38.022Z,57.15
2023-06-18T02:07:48.784Z,57.25
2023-06-18T02:07:59.826Z,57.25
2023-06-18T02:08:10.788Z,57.25
2023-06-18T02:08:21.571Z,57.25
2023-06-18T02:08:32.618Z,57.25
2023-06-18T02:08:43.583Z,57.15
2023-06-18T02:08:54.344Z,57.15
2023-06-18T02:09:05.393Z,57.15
2023-06-18T02:09:16.366Z,57.15
2023-06-18T02:09:27.135Z,57.35
2023-06-18T02:09:38.176Z,57.25
2023-06-18T02:09:49.151Z,57.15
2023-06-18T02:09:59.907Z,57.05
2023-06-18T02:10:10.951Z,57.05
2023-06-18T02:10:22.254Z,57.05
2023-06-18T02:10:32.657Z,57.25
2023-06-18T02:10:43.696Z,57.35
2023-06-18T02:10:54.661Z,57.56
2023-06-18T02:11:05.433Z,57.45
2023-06-18T02:11:16.471Z,57.45
2023-06-18T02:11:27.435Z,57.45
2023-06-18T02:11:38.208Z,57.45
2023-06-18T02:11:49.241Z,57.35
2023-06-18T02:12:00.215Z,57.35
2023-06-18T02:12:10.987Z,57.35
2023-06-18T02:12:22.070Z,57.45
2023-06-18T02:12:33.030Z,57.35
2023-06-18T02:12:43.796Z,57.45
2023-06-18T02:12:54.855Z,57.38
2023-06-18T02:13:05.816Z,57.25
2023-06-18T02:13:16.578Z,57.25
2023-06-18T02:13:27.629Z,57.25
2023-06-18T02:13:38.593Z,57.45
2023-06-18T02:13:49.356Z,57.48
2023-06-18T02:14:00.412Z,57.35
2023-06-18T02:14:11.379Z,57.25
2023-06-18T02:14:22.141Z,57.18
2023-06-18T02:14:33.180Z,56.95
2023-06-18T02:14:44.166Z,56.85
2023-06-18T02:14:54.930Z,56.85
2023-06-18T02:15:05.969Z,56.85
2023-06-18T02:15:16.930Z,56.88
2023-06-18T02:15:27.700Z,56.95
2023-06-18T02:15:38.758Z,57.08
2023-06-18T02:15:49.756Z,57.08
2023-06-18T02:16:00.539Z,57.05
2023-06-18T02:16:11.671Z,56.98
2023-06-18T02:16:22.633Z,56.88
2023-06-18T02:16:33.466Z,56.88
2023-06-18T02:16:43.957Z,56.98
2023-06-18T02:16:54.909Z,57.08
2023-06-18T02:17:05.666Z,57.25
2023-06-18T02:17:16.753Z,57.28
2023-06-18T02:17:27.763Z,57.28
2023-06-18T02:17:38.593Z,57.18
2023-06-18T02:17:49.146Z,57.08
2023-06-18T02:18:00.110Z,57.18
2023-06-18T02:18:10.847Z,57.28
2023-06-18T02:18:21.889Z,57.28
2023-06-18T02:18:32.864Z,57.28
2023-06-18T02:18:43.626Z,57.28
2023-06-18T02:18:54.667Z,57.38
2023-06-18T02:19:05.635Z,57.58
2023-06-18T02:19:16.415Z,57.48
2023-06-18T02:19:27.454Z,57.38
2023-06-18T02:19:38.410Z,57.28
2023-06-18T02:19:49.178Z,57.18
2023-06-18T02:20:00.218Z,57.28
2023-06-18T02:20:11.189Z,57.28
2023-06-18T02:20:22.245Z,57.48