createdAt,value
2023-05-17T00:00:48.042Z,19.42
2023-05-17T00:04:00.752Z,18.12
2023-05-17T00:07:13.197Z,18.35
2023-05-17T00:10:25.899Z,19.23
2023-05-17T00:13:38.342Z,23.20
2023-05-17T00:16:52.621Z,16.52
2023-05-17T00:20:05.811Z,17.48
2023-05-17T00:23:18.439Z,17.42
2023-05-17T00:26:30.884Z,19.05
2023-05-17T00:29:43.625Z,19.10
2023-05-17T00:32:56.194Z,20.25
2023-05-17T00:36:08.998Z,16.98
2023-05-17T00:39:21.401Z,18.45
2023-05-17T00:42:34.131Z,15.27
2023-05-17T00:45:48.476Z,18.45
2023-05-17T00:49:01.338Z,17.17
2023-05-17T00:52:13.764Z,18.35
2023-05-17T00:55:26.819Z,17.02
2023-05-17T00:58:40.813Z,17.15
2023-05-17T01:01:54.176Z,16.65
2023-05-17T01:05:06.887Z,14.85
2023-05-17T01:08:20.811Z,16.87
2023-05-17T01:11:51.921Z,15.57
2023-05-17T01:15:07.736Z,20.30
2023-05-17T01:18:43.880Z,17.20
2023-05-17T01:22:04.240Z,15.63
2023-05-17T01:25:51.376Z,19.62
2023-05-17T01:29:04.064Z,20.37
2023-05-17T01:32:17.686Z,20.05
2023-05-17T01:35:30.607Z,19.35
2023-05-17T01:38:44.216Z,22.25
2023-05-17T01:42:08.060Z,17.85
2023-05-17T01:45:26.868Z,19.67
2023-05-17T01:48:41.334Z,18.52
2023-05-17T01:52:09.966Z,25.42
2023-05-17T01:55:42.568Z,17.25
2023-05-17T01:58:54.967Z,21.17
2023-05-17T02:02:09.015Z,17.73
2023-05-17T02:05:22.020Z,20.20
2023-05-17T02:08:34.413Z,19.27
2023-05-17T02:11:47.117Z,21.27
2023-05-17T02:14:59.953Z,22.87
2023-05-17T02:18:13.127Z,19.90
2023-05-17T02:21:25.901Z,19.05
2023-05-17T02:24:38.274Z,19.70
2023-05-17T02:27:50.932Z,18.25
2023-05-17T02:31:03.317Z,20.50
2023-05-17T02:34:16.529Z,19.60
2023-05-17T02:37:28.993Z,16.90
2023-05-17T02:40:42.266Z,18.12
2023-05-17T02:43:54.677Z,20.50
2023-05-17T02:47:07.465Z,20.27
2023-05-17T02:50:20.942Z,23.30
2023-05-17T02:53:33.642Z,17.70
2023-05-17T02:56:46.141Z,22.33
2023-05-17T02:59:58.933Z,22.30
2023-05-17T03:03:12.199Z,18.48
2023-05-17T03:06:25.148Z,17.80
2023-05-17T03:09:37.782Z,16.92
2023-05-17T03:12:51.403Z,17.75
2023-05-17T03:16:04.514Z,16.92
2023-05-17T03:19:17.288Z,19.37
2023-05-17T03:22:30.043Z,19.17
2023-05-17T03:25:44.269Z,19.73
2023-05-17T03:28:56.676Z,19.58
2023-05-17T03:32:09.451Z,16.62
2023-05-17T03:35:21.951Z,20.73
2023-05-17T03:38:35.589Z,16.23
2023-05-17T03:41:48.051Z,15.90
2023-05-17T03:45:02.147Z,18.05
2023-05-17T03:48:15.343Z,15.20
2023-05-17T03:51:33.795Z,17.33
2023-05-17T03:58:02.652Z,15.55
2023-05-17T04:01:15.361Z,16.70
2023-05-17T04:04:28.207Z,16.02
2023-05-17T04:07:41.662Z,13.25
2023-05-17T04:10:54.375Z,16.27
2023-05-17T04:14:06.897Z,14.55
2023-05-17T04:17:20.145Z,14.27
2023-05-17T04:20:32.835Z,13.82
2023-05-17T04:23:45.921Z,19.25
2023-05-17T04:27:01.339Z,13.15
2023-05-17T04:30:15.653Z,14.85
2023-05-17T04:33:28.183Z,12.00
2023-05-17T04:36:41.214Z,12.23
2023-05-17T04:39:53.877Z,13.62
2023-05-17T04:43:07.068Z,14.27
2023-05-17T04:46:19.615Z,14.68
2023-05-17T04:49:32.584Z,13.40
2023-05-17T04:52:46.678Z,17.77
2023-05-17T04:55:59.576Z,20.88
2023-05-17T04:59:12.346Z,14.45
2023-05-17T05:02:25.190Z,15.10
2023-05-17T05:05:37.724Z,14.52
2023-05-17T05:08:50.553Z,14.30
2023-05-17T05:12:03.684Z,12.05
2023-05-17T05:15:16.755Z,16.62
2023-05-17T05:18:31.184Z,16.50
2023-05-17T05:21:49.315Z,13.62
2023-05-17T05:25:03.451Z,18.67
2023-05-17T05:28:16.314Z,14.18
2023-05-17T05:31:29.354Z,17.02
2023-05-17T05:34:42.680Z,15.63
2023-05-17T05:37:55.419Z,17.75
2023-05-17T05:41:08.386Z,22.55
2023-05-17T05:44:24.579Z,20.15
2023-05-17T05:47:38.962Z,17.15
2023-05-17T05:50:52.105Z,19.08
2023-05-17T05:54:06.008Z,19.30
2023-05-17T05:57:19.159Z,19.60
2023-05-17T06:00:32.150Z,18.95
2023-05-17T06:03:44.931Z,16.60
2023-05-17T06:06:57.406Z,20.73
2023-05-17T06:10:10.575Z,17.62
2023-05-17T06:13:22.974Z,20.20
2023-05-17T06:16:35.725Z,19.95
2023-05-17T06:19:49.446Z,22.37
2023-05-17T06:23:02.276Z,17.62
2023-05-17T06:26:15.863Z,19.80
2023-05-17T06:29:28.508Z,22.90
2023-05-17T06:32:41.597Z,17.45
2023-05-17T06:35:57.568Z,21.25
2023-05-17T06:39:11.169Z,20.52
2023-05-17T06:42:26.197Z,19.92
2023-05-17T06:45:38.561Z,19.95
2023-05-17T06:48:51.625Z,19.33
2023-05-17T06:52:05.845Z,18.60
2023-05-17T06:55:19.793Z,21.67
2023-05-17T06:58:32.713Z,21.95
2023-05-17T07:01:45.596Z,18.87
2023-05-17T07:04:58.065Z,22.48
2023-05-17T07:08:10.812Z,19.58
2023-05-17T07:11:24.122Z,18.75
2023-05-17T07:14:36.809Z,21.35
2023-05-17T07:17:49.273Z,18.58
2023-05-17T07:21:02.000Z,23.23
2023-05-17T07:24:14.520Z,23.35
2023-05-17T07:27:27.293Z,21.77
2023-05-17T07:30:39.827Z,20.83
2023-05-17T07:33:53.746Z,26.45
2023-05-17T07:37:07.425Z,25.90
2023-05-17T07:40:20.230Z,26.02
2023-05-17T07:43:32.632Z,21.70
2023-05-17T07:46:45.371Z,22.77
2023-05-17T07:49:57.905Z,22.83
2023-05-17T07:53:10.882Z,28.83
2023-05-17T07:56:23.373Z,22.60
2023-05-17T07:59:38.541Z,25.10
2023-05-17T08:02:51.160Z,21.15
2023-05-17T08:06:05.656Z,22.58
2023-05-17T08:09:18.637Z,22.27
2023-05-17T08:12:31.650Z,21.33
2023-05-17T08:15:44.043Z,20.05
2023-05-17T08:18:56.940Z,20.42
2023-05-17T08:22:10.576Z,23.83
2023-05-17T08:25:25.821Z,18.75
2023-05-17T08:28:41.035Z,23.02
2023-05-17T08:31:59.259Z,23.35
2023-05-17T08:37:24.563Z,25.95
2023-05-17T08:40:37.598Z,23.17
2023-05-17T08:43:51.120Z,26.35
2023-05-17T08:47:04.084Z,25.83
2023-05-17T08:50:19.919Z,22.55
2023-05-17T08:53:35.960Z,28.17
2023-05-17T08:56:53.083Z,25.88
2023-05-17T09:00:15.502Z,26.17
2023-05-17T09:03:30.494Z,25.98
2023-05-17T09:06:44.814Z,26.15
2023-05-17T09:09:58.403Z,31.02
2023-05-17T09:13:12.463Z,26.87
2023-05-17T09:16:25.183Z,29.20
2023-05-17T09:19:43.668Z,26.50
2023-05-17T09:22:56.722Z,29.37
2023-05-17T09:26:09.451Z,30.40
2023-05-17T09:29:22.176Z,28.73
2023-05-17T09:32:34.904Z,27.45
2023-05-17T09:35:47.576Z,28.70
2023-05-17T09:39:08.090Z,26.35
2023-05-17T09:42:20.748Z,24.80
2023-05-17T09:45:33.868Z,30.58
2023-05-17T09:48:46.889Z,22.92
2023-05-17T09:51:59.656Z,26.12
2023-05-17T09:55:12.270Z,27.42
2023-05-17T09:58:25.365Z,27.33
2023-05-17T10:01:37.792Z,25.55
2023-05-17T10:04:51.383Z,29.65
2023-05-17T10:08:04.959Z,32.85
2023-05-17T10:11:18.364Z,27.33
2023-05-17T10:14:33.570Z,26.08
2023-05-17T10:17:46.342Z,25.92
2023-05-17T10:20:58.762Z,27.20
2023-05-17T10:24:11.479Z,31.10
2023-05-17T10:27:23.935Z,29.80
2023-05-17T10:30:36.776Z,25.70
2023-05-17T10:33:50.538Z,24.58
2023-05-17T10:37:04.032Z,28.25
2023-05-17T10:40:17.604Z,28.67
2023-05-17T10:43:30.576Z,26.25
2023-05-17T10:46:52.147Z,24.05
2023-05-17T10:50:12.036Z,26.23
2023-05-17T10:53:24.616Z,24.90
2023-05-17T10:56:50.553Z,25.88
2023-05-17T11:00:07.324Z,26.98
2023-05-17T11:03:29.642Z,30.02
2023-05-17T11:06:42.450Z,31.95
2023-05-17T11:10:03.738Z,23.40
2023-05-17T11:13:28.495Z,25.50
2023-05-17T11:16:43.224Z,28.08
2023-05-17T11:19:59.430Z,28.08
2023-05-17T11:23:21.057Z,24.90
2023-05-17T11:26:34.763Z,25.73
2023-05-17T11:29:50.496Z,25.20
2023-05-17T11:33:07.013Z,24.73
2023-05-17T11:36:24.749Z,23.60
2023-05-17T11:39:37.205Z,24.35
2023-05-17T11:42:52.110Z,24.75
2023-05-17T11:46:06.869Z,23.55
2023-05-17T11:49:34.401Z,23.05
2023-05-17T11:52:48.135Z,23.85
2023-05-17T11:56:03.106Z,21.52
2023-05-17T11:59:21.566Z,23.08
2023-05-17T12:02:34.377Z,19.40
2023-05-17T12:05:48.476Z,24.10
2023-05-17T12:09:01.182Z,23.77
2023-05-17T12:12:15.131Z,23.42
2023-05-17T12:15:28.964Z,22.05
2023-05-17T12:18:47.677Z,22.90
2023-05-17T12:22:12.772Z,24.77
2023-05-17T12:25:28.029Z,26.77
2023-05-17T12:28:42.154Z,22.27
2023-05-17T12:31:55.232Z,21.48
2023-05-17T12:35:09.247Z,21.42
2023-05-17T12:38:23.377Z,21.67
2023-05-17T12:41:39.138Z,23.60
2023-05-17T12:44:51.876Z,22.02
2023-05-17T12:48:04.513Z,21.45
2023-05-17T12:51:19.779Z,15.10
2023-05-17T12:54:32.233Z,17.20
2023-05-17T12:57:51.788Z,16.55
2023-05-17T13:01:06.936Z,17.65
2023-05-17T13:04:21.151Z,16.15
2023-05-17T13:07:33.645Z,17.35
2023-05-17T13:10:46.304Z,14.98
2023-05-17T13:13:58.694Z,16.20
2023-05-17T13:17:35.959Z,14.57
2023-05-17T13:20:48.467Z,17.40
2023-05-17T13:24:01.210Z,14.02
2023-05-17T13:27:13.788Z,12.82
2023-05-17T13:30:26.512Z,15.68
2023-05-17T13:33:39.052Z,15.73
2023-05-17T13:36:51.817Z,13.77
2023-05-17T13:40:04.698Z,15.95
2023-05-17T13:43:17.722Z,15.30
2023-05-17T13:46:30.740Z,14.65
2023-05-17T13:49:43.427Z,17.25
2023-05-17T13:52:57.074Z,14.00
2023-05-17T13:56:09.716Z,14.00
2023-05-17T13:59:22.383Z,16.77
2023-05-17T14:02:36.343Z,14.38
2023-05-17T14:05:50.619Z,15.65
2023-05-17T14:09:04.327Z,14.90
2023-05-17T14:12:17.596Z,14.23
2023-05-17T14:15:30.071Z,16.37
2023-05-17T14:18:43.220Z,15.40
2023-05-17T14:21:55.700Z,16.02
2023-05-17T14:25:09.034Z,13.77
2023-05-17T14:28:21.408Z,15.82
2023-05-17T14:31:34.104Z,13.70
2023-05-17T14:34:46.512Z,13.20
2023-05-17T14:37:59.328Z,16.83
2023-05-17T14:41:11.770Z,14.95
2023-05-17T14:44:24.515Z,14.52
2023-05-17T14:47:37.112Z,15.30
2023-05-17T14:50:49.855Z,18.05
2023-05-17T14:54:02.271Z,13.70
2023-05-17T14:57:15.022Z,16.62
2023-05-17T15:00:27.467Z,10.68
2023-05-17T15:03:40.229Z,13.45
2023-05-17T15:06:52.860Z,11.27
2023-05-17T15:10:05.994Z,10.60
2023-05-17T15:13:18.608Z,11.02
2023-05-17T15:16:31.802Z,9.55
2023-05-17T15:19:44.407Z,11.70
2023-05-17T15:22:57.266Z,19.02
2023-05-17T15:26:09.646Z,10.27
2023-05-17T15:29:22.374Z,10.43
2023-05-17T15:32:34.860Z,8.90
2023-05-17T15:35:47.545Z,9.20
2023-05-17T15:38:59.957Z,11.90
2023-05-17T15:42:12.669Z,8.35
2023-05-17T15:45:25.089Z,7.65
2023-05-17T15:48:37.907Z,8.65
2023-05-17T15:51:50.343Z,8.75
2023-05-17T15:55:03.106Z,7.93
2023-05-17T15:58:15.694Z,7.35
2023-05-17T16:01:28.360Z,8.45
2023-05-17T16:04:41.287Z,7.65
2023-05-17T16:07:53.774Z,7.00
2023-05-17T16:11:07.145Z,8.27
2023-05-17T16:14:19.552Z,7.43
2023-05-17T16:17:32.315Z,8.05
2023-05-17T16:20:47.260Z,8.15
2023-05-17T16:24:00.028Z,12.60
2023-05-17T16:27:12.478Z,7.60
2023-05-17T16:30:25.187Z,9.35
2023-05-17T16:33:37.614Z,8.55
2023-05-17T16:36:50.634Z,11.85
2023-05-17T16:40:05.321Z,10.13
2023-05-17T16:43:17.995Z,9.32
2023-05-17T16:46:30.376Z,10.23
2023-05-17T16:49:43.334Z,7.45
2023-05-17T16:52:55.819Z,7.70
2023-05-17T16:56:08.553Z,7.78
2023-05-17T16:59:21.454Z,7.50
2023-05-17T17:02:34.126Z,7.28
2023-05-17T17:05:46.572Z,6.95
2023-05-17T17:09:00.604Z,9.60
2023-05-17T17:12:23.966Z,7.82
2023-05-17T17:15:37.155Z,8.68
2023-05-17T17:18:49.918Z,5.80
2023-05-17T17:22:05.617Z,7.72
2023-05-17T17:25:19.114Z,5.87
2023-05-17T17:28:31.869Z,5.07
2023-05-17T17:31:44.278Z,5.55
2023-05-17T17:34:57.066Z,5.53
2023-05-17T17:38:10.665Z,5.25
2023-05-17T17:41:23.382Z,8.02
2023-05-17T17:44:35.973Z,6.12
2023-05-17T17:47:48.792Z,5.80
2023-05-17T17:51:01.234Z,4.68
2023-05-17T17:54:13.981Z,7.37
2023-05-17T17:57:26.356Z,7.53
2023-05-17T18:00:39.040Z,4.90
2023-05-17T18:03:51.750Z,4.57
2023-05-17T18:07:04.162Z,4.93
2023-05-17T18:10:18.625Z,6.18
2023-05-17T18:13:31.092Z,6.90
2023-05-17T18:16:43.971Z,6.95
2023-05-17T18:19:56.456Z,6.22
2023-05-17T18:23:09.179Z,6.90
2023-05-17T18:26:23.339Z,7.07
2023-05-17T18:29:36.127Z,8.73
2023-05-17T18:32:48.623Z,8.13
2023-05-17T18:36:01.580Z,8.95
2023-05-17T18:39:14.008Z,10.90
2023-05-17T18:42:26.849Z,7.72
2023-05-17T18:45:39.335Z,8.23
2023-05-17T18:48:52.650Z,10.63
2023-05-17T18:52:05.490Z,6.70
2023-05-17T18:55:18.918Z,9.02
2023-05-17T18:58:31.358Z,6.85
2023-05-17T19:01:44.164Z,8.57
2023-05-17T19:04:56.619Z,7.97
2023-05-17T19:08:11.856Z,11.85
2023-05-17T19:11:24.252Z,8.77
2023-05-17T19:14:38.481Z,6.82
2023-05-17T19:17:51.024Z,8.25
2023-05-17T19:21:03.923Z,6.45
2023-05-17T19:24:16.389Z,7.22
2023-05-17T19:27:29.567Z,10.25
2023-05-17T19:30:41.948Z,9.13
2023-05-17T19:33:54.711Z,7.18
2023-05-17T19:37:07.310Z,11.07
2023-05-17T19:40:22.269Z,8.38
2023-05-17T19:43:36.389Z,9.35
2023-05-17T19:46:49.094Z,11.40
2023-05-17T19:50:01.495Z,11.45
2023-05-17T19:53:14.157Z,10.73
2023-05-17T19:56:26.603Z,14.15
2023-05-17T19:59:39.529Z,7.03
2023-05-17T20:02:52.190Z,8.05
2023-05-17T20:06:05.135Z,8.57
2023-05-17T20:09:17.622Z,8.45
2023-05-17T20:12:30.314Z,8.88
2023-05-17T20:15:42.704Z,8.05
2023-05-17T20:18:58.017Z,7.75
2023-05-17T20:22:10.630Z,8.00
2023-05-17T20:25:23.378Z,8.90
2023-05-17T20:28:35.781Z,9.98
2023-05-17T20:31:48.516Z,11.20
2023-05-17T20:35:01.109Z,7.68
2023-05-17T20:38:13.808Z,9.25
2023-05-17T20:41:26.240Z,9.00
2023-05-17T20:44:40.374Z,10.32
2023-05-17T20:47:52.904Z,7.35
2023-05-17T20:51:06.331Z,6.95
2023-05-17T20:54:18.775Z,7.50
2023-05-17T20:57:31.458Z,10.82
2023-05-17T21:00:43.839Z,12.82
2023-05-17T21:07:10.694Z,7.85
2023-05-17T21:10:23.387Z,7.55
2023-05-17T21:13:35.834Z,9.20
2023-05-17T21:16:48.476Z,7.40
2023-05-17T21:20:00.924Z,7.25
2023-05-17T21:23:13.667Z,6.65
2023-05-17T21:29:40.866Z,10.18
2023-05-17T21:32:53.397Z,8.43
2023-05-17T21:36:06.303Z,8.20
2023-05-17T21:39:18.789Z,9.40
2023-05-17T21:42:31.501Z,7.22
2023-05-17T21:45:43.880Z,8.65
2023-05-17T21:48:56.570Z,8.82
2023-05-17T21:52:08.954Z,6.70
2023-05-17T21:55:21.732Z,7.85
2023-05-17T21:58:34.138Z,6.72
2023-05-17T22:01:47.021Z,9.27
2023-05-17T22:04:59.743Z,7.85
2023-05-17T22:08:12.092Z,9.50
2023-05-17T22:11:27.362Z,8.50
2023-05-17T22:14:44.519Z,10.63
2023-05-17T22:17:57.263Z,7.47
2023-05-17T22:21:09.702Z,8.52
2023-05-17T22:24:22.376Z,8.05
2023-05-17T22:27:34.896Z,7.43
2023-05-17T22:30:48.650Z,6.90
2023-05-17T22:34:01.074Z,8.45
2023-05-17T22:37:13.724Z,6.85
2023-05-17T22:40:26.270Z,7.15
2023-05-17T22:43:39.574Z,7.00
2023-05-17T22:46:52.084Z,6.62
2023-05-17T22:50:05.768Z,12.13
2023-05-17T22:53:19.240Z,8.13
2023-05-17T22:56:32.056Z,7.37
2023-05-17T22:59:44.417Z,7.07
2023-05-17T23:02:57.122Z,5.80
2023-05-17T23:06:09.759Z,5.80
2023-05-17T23:09:22.653Z,6.35
2023-05-17T23:12:36.919Z,6.75
2023-05-17T23:15:51.111Z,8.43
2023-05-17T23:19:04.050Z,5.75
2023-05-17T23:22:16.897Z,8.00
2023-05-17T23:25:29.701Z,7.78
2023-05-17T23:28:45.035Z,10.32
2023-05-17T23:31:57.470Z,6.12
2023-05-17T23:35:10.321Z,6.25
2023-05-17T23:38:22.698Z,6.57
2023-05-17T23:41:37.847Z,8.25
2023-05-17T23:44:50.343Z,5.43
2023-05-17T23:48:03.318Z,5.45
2023-05-17T23:51:17.829Z,4.32
2023-05-17T23:54:30.718Z,4.75
2023-05-17T23:57:43.750Z,5.15
