createdAt,value
2018-06-02T15:04:00.713Z,1.60
2018-06-02T15:05:00.641Z,3.30
2018-06-02T15:06:00.615Z,2.60
2018-06-02T15:09:16.368Z,2.00
2018-06-02T15:10:16.307Z,3.50
2018-06-02T15:14:14.649Z,1.60
2018-06-02T15:15:14.534Z,3.50
2018-06-02T15:16:14.497Z,3.20
2018-06-02T15:17:14.470Z,2.30
2018-06-02T15:18:14.435Z,3.20
2018-06-02T15:19:14.420Z,3.40
2018-06-02T15:20:14.407Z,2.30
2018-06-02T15:21:14.339Z,2.50
2018-06-02T15:22:14.313Z,2.00
2018-06-02T15:23:14.284Z,2.10
2018-06-02T15:24:14.254Z,2.70
2018-06-02T15:25:14.229Z,2.30
2018-06-02T15:26:14.199Z,2.10
2018-06-02T15:27:14.164Z,2.00
2018-06-02T15:28:14.129Z,2.50
2018-06-02T15:29:14.099Z,3.30
2018-06-02T15:30:14.071Z,2.70
2018-06-02T15:31:14.042Z,1.60
2018-06-02T15:32:14.016Z,2.60
2018-06-02T15:33:13.982Z,1.80
2018-06-02T15:34:13.952Z,2.80
2018-06-02T15:35:13.940Z,1.60
2018-06-02T15:36:13.888Z,1.80
2018-06-02T15:37:13.865Z,1.80
2018-06-02T15:38:13.857Z,2.20
2018-06-02T15:39:13.800Z,1.40
2018-06-02T15:40:13.769Z,2.40
2018-06-02T15:41:13.737Z,1.70
2018-06-02T15:42:13.766Z,1.80
2018-06-02T15:43:13.706Z,2.70
2018-06-02T15:44:13.656Z,2.10
2018-06-02T15:45:13.642Z,2.30
2018-06-02T15:46:13.603Z,2.30
2018-06-02T15:47:13.560Z,2.00
2018-06-02T15:48:13.577Z,1.50
2018-06-02T15:49:13.504Z,3.00
2018-06-02T15:50:13.471Z,2.50
2018-06-02T15:51:13.444Z,3.60
2018-06-02T15:52:13.427Z,4.10
2018-06-02T15:53:13.378Z,2.20
2018-06-02T15:54:13.355Z,3.00
2018-06-02T15:55:13.323Z,2.00
2018-06-02T15:56:13.302Z,2.40
2018-06-02T15:57:13.264Z,2.40
2018-06-02T15:58:13.233Z,2.20
2018-06-02T15:59:13.204Z,2.10
2018-06-02T16:00:13.169Z,2.20
2018-06-02T16:01:13.149Z,2.10
2018-06-02T16:02:13.108Z,2.00
2018-06-02T16:03:13.083Z,3.10
2018-06-02T16:04:13.054Z,5.10
2018-06-02T16:05:13.023Z,2.20
2018-06-02T16:06:12.991Z,2.00
2018-06-02T16:07:12.964Z,1.70
2018-06-02T16:08:12.927Z,2.10
2018-06-02T16:09:12.905Z,3.00
2018-06-02T16:10:12.871Z,1.90
2018-06-02T16:11:12.839Z,2.80
2018-06-02T16:12:12.809Z,2.80
2018-06-02T16:13:12.775Z,2.20
2018-06-02T16:14:12.750Z,3.20
2018-06-02T16:15:12.730Z,1.90
2018-06-02T16:16:12.695Z,4.30
2018-06-02T16:17:12.660Z,3.50
2018-06-02T16:18:12.633Z,1.80
2018-06-02T16:19:12.595Z,2.50
2018-06-02T16:20:12.564Z,1.60
2018-06-02T16:21:12.553Z,2.30
2018-06-02T16:22:12.506Z,3.20
2018-06-02T16:23:12.481Z,1.80
2018-06-02T16:24:12.449Z,2.50
2018-06-02T16:25:12.411Z,3.20
2018-06-02T16:26:12.389Z,2.30
2018-06-02T16:27:12.358Z,3.00
2018-06-02T16:28:12.330Z,3.30
2018-06-02T16:29:12.299Z,2.90
2018-06-02T16:30:12.267Z,2.20
2018-06-02T16:32:44.306Z,1.90
2018-06-02T16:33:44.260Z,2.10
2018-06-02T16:34:44.212Z,2.40
2018-06-02T16:35:44.183Z,3.20
2018-06-02T16:36:44.150Z,4.40
2018-06-02T16:37:44.117Z,3.50
2018-06-02T16:38:44.083Z,3.20
2018-06-02T16:39:44.063Z,3.90
2018-06-02T16:40:44.028Z,2.80
2018-06-02T16:41:43.994Z,2.00
2018-06-02T16:42:43.962Z,2.70
2018-06-02T16:43:43.932Z,4.40
2018-06-02T16:44:43.907Z,3.30
2018-06-02T16:45:43.878Z,2.30
2018-06-02T16:46:43.847Z,2.40
2018-06-02T16:47:43.820Z,3.80
2018-06-02T16:48:43.786Z,3.10
2018-06-02T16:49:43.752Z,2.30
2018-06-02T16:50:43.722Z,3.70
2018-06-02T16:51:43.701Z,2.20
2018-06-02T16:52:43.693Z,2.20
2018-06-02T16:53:43.639Z,2.10
2018-06-02T16:54:43.604Z,2.70
2018-06-02T16:55:43.568Z,3.60
2018-06-02T16:56:43.539Z,2.50
2018-06-02T16:57:43.528Z,3.00
2018-06-02T16:58:43.481Z,3.10
2018-06-02T16:59:43.452Z,5.00
2018-06-02T17:00:43.451Z,2.30
2018-06-02T17:01:43.452Z,2.50
2018-06-02T17:02:43.355Z,3.40
2018-06-02T17:03:43.346Z,2.80
2018-06-02T17:04:43.296Z,1.70
2018-06-02T17:05:43.269Z,2.20
2018-06-02T17:06:43.239Z,3.50
2018-06-02T17:07:43.240Z,2.10
2018-06-02T17:08:43.201Z,3.30
2018-06-02T17:09:43.145Z,2.30
2018-06-02T17:10:43.111Z,2.20
2018-06-02T17:11:43.086Z,3.30
2018-06-02T17:12:43.056Z,3.80
2018-06-02T17:13:43.021Z,2.40
2018-06-02T17:14:42.992Z,2.70
2018-06-02T17:15:42.960Z,2.10
2018-06-02T17:16:42.930Z,2.40
2018-06-02T17:17:42.910Z,2.40
2018-06-02T17:18:42.876Z,3.40
2018-06-02T17:19:42.842Z,2.50
2018-06-02T17:20:42.813Z,2.60
2018-06-02T17:21:42.777Z,2.70
2018-06-02T17:22:42.747Z,2.40
2018-06-02T17:23:42.742Z,2.00
2018-06-02T17:24:42.690Z,4.00
2018-06-02T17:25:42.657Z,3.70
2018-06-02T17:26:42.633Z,2.10
2018-06-02T17:27:42.591Z,2.70
2018-06-02T17:28:42.565Z,3.00
2018-06-02T17:29:42.537Z,3.50
2018-06-02T17:30:42.505Z,2.60
2018-06-02T17:31:42.474Z,4.40
2018-06-02T17:32:42.444Z,3.90
2018-06-02T17:33:42.409Z,2.00
2018-06-02T17:34:42.380Z,2.30
2018-06-02T17:35:42.355Z,2.50
2018-06-02T17:36:42.319Z,2.80
2018-06-02T17:37:42.291Z,3.30
2018-06-02T17:38:42.260Z,2.00
2018-06-02T17:39:42.229Z,2.70
2018-06-02T17:40:42.197Z,2.00
2018-06-02T17:41:42.163Z,2.40
2018-06-02T17:42:42.135Z,2.20
2018-06-02T17:43:42.108Z,2.80
2018-06-02T17:44:42.071Z,3.10
2018-06-02T17:45:42.042Z,2.70
2018-06-02T17:46:42.008Z,3.00
2018-06-02T17:47:41.977Z,2.60
2018-06-02T17:48:41.947Z,5.30
2018-06-02T17:49:41.919Z,2.40
2018-06-02T17:50:41.890Z,3.20
2018-06-02T17:51:41.860Z,5.20
2018-06-02T17:52:41.827Z,3.30
2018-06-02T17:53:41.792Z,2.80
2018-06-02T17:54:41.761Z,2.70
2018-06-02T17:55:41.730Z,2.20
2018-06-02T17:56:41.706Z,2.40
2018-06-02T17:57:41.672Z,4.10
2018-06-02T17:58:41.645Z,2.50
2018-06-02T17:59:41.607Z,2.90
2018-06-02T18:00:41.578Z,3.20
2018-06-02T18:01:41.547Z,2.40
2018-06-02T18:02:41.519Z,2.20
2018-06-02T18:03:41.492Z,2.40
2018-06-02T18:04:41.462Z,2.30
2018-06-02T18:05:41.423Z,3.10
2018-06-02T18:06:41.390Z,3.30
2018-06-02T18:07:41.362Z,2.50
2018-06-02T18:08:41.381Z,2.90
2018-06-02T18:09:41.302Z,3.70
2018-06-02T18:10:41.275Z,3.00
2018-06-02T18:11:41.240Z,2.30
2018-06-02T18:12:41.209Z,2.10
2018-06-02T18:13:41.173Z,3.90
2018-06-02T18:14:41.144Z,2.00
2018-06-02T18:15:41.120Z,2.40
2018-06-02T18:16:41.085Z,2.10
2018-06-02T18:17:41.053Z,4.30
2018-06-02T18:18:41.022Z,3.50
2018-06-02T18:19:40.985Z,4.00
2018-06-02T18:20:40.958Z,3.60
2018-06-02T18:21:40.929Z,2.70
2018-06-02T18:22:40.903Z,2.00
2018-06-02T18:23:40.870Z,2.20
2018-06-02T18:24:40.844Z,3.80
2018-06-02T18:25:40.803Z,2.30
2018-06-02T18:26:40.772Z,2.30
2018-06-02T18:27:40.740Z,2.30
2018-06-02T18:28:40.710Z,2.10
2018-06-02T18:29:40.691Z,3.00
2018-06-02T18:30:40.654Z,2.70
2018-06-02T18:31:40.614Z,2.60
2018-06-02T18:32:40.588Z,4.10
2018-06-02T18:33:40.563Z,2.30
2018-06-02T18:34:40.538Z,2.80
2018-06-02T18:35:40.495Z,2.50
2018-06-02T18:36:40.462Z,4.00
2018-06-02T18:37:40.433Z,4.70
2018-06-02T18:38:40.399Z,3.00
2018-06-02T18:39:40.370Z,3.90
2018-06-02T18:40:40.341Z,3.40
2018-06-02T18:41:40.303Z,2.50
2018-06-02T18:42:40.281Z,2.40
2018-06-02T18:43:40.253Z,2.60
2018-06-02T18:44:40.212Z,2.50
2018-06-02T18:45:40.187Z,3.20
2018-06-02T18:46:40.183Z,2.30
2018-06-02T18:47:40.120Z,3.40
2018-06-02T18:48:40.090Z,4.50
2018-06-02T18:49:40.059Z,2.00
2018-06-02T18:50:40.031Z,3.30
2018-06-02T18:51:40.028Z,2.50
2018-06-02T18:52:39.970Z,2.30
2018-06-02T18:53:39.961Z,3.40
2018-06-02T18:54:39.901Z,4.30
2018-06-02T18:55:39.881Z,2.30
2018-06-02T18:56:39.836Z,3.00
2018-06-02T18:57:39.813Z,2.10
2018-06-02T18:58:39.779Z,2.90
2018-06-02T18:59:39.748Z,4.80
2018-06-02T19:00:39.719Z,2.40
2018-06-02T19:01:39.680Z,2.50
2018-06-02T19:02:39.650Z,2.00
2018-06-02T19:03:39.773Z,2.80
2018-06-02T19:04:39.647Z,4.70
2018-06-02T19:05:39.562Z,2.70
2018-06-02T19:06:39.529Z,2.60
2018-06-02T19:07:39.501Z,2.30
2018-06-02T19:08:39.467Z,3.20
2018-06-02T19:09:39.435Z,3.30
2018-06-02T19:10:39.412Z,2.60
2018-06-02T19:11:39.375Z,3.70
2018-06-02T19:12:39.342Z,2.40
2018-06-02T19:13:39.304Z,4.60
2018-06-02T19:14:39.277Z,3.70
2018-06-02T19:15:39.246Z,3.60
2018-06-02T19:16:39.213Z,3.40
2018-06-02T19:17:39.200Z,2.90
2018-06-02T19:18:39.157Z,2.70
2018-06-02T19:19:39.124Z,5.70
2018-06-02T19:20:39.084Z,4.80
2018-06-02T19:21:39.060Z,2.20
2018-06-02T19:22:39.252Z,2.80
2018-06-02T19:23:38.999Z,2.50
2018-06-02T19:24:38.970Z,2.60
2018-06-02T19:25:38.937Z,2.70
2018-06-02T19:26:38.917Z,3.10
2018-06-02T19:27:38.872Z,2.60
2018-06-02T19:28:38.840Z,4.40
2018-06-02T19:29:38.814Z,3.20
2018-06-02T19:30:38.780Z,3.80
2018-06-02T19:31:38.749Z,4.90
2018-06-02T19:32:38.723Z,3.00
2018-06-02T19:33:38.683Z,3.50
2018-06-02T19:34:38.654Z,4.10
2018-06-02T19:35:38.625Z,5.80
2018-06-02T19:36:38.593Z,3.30
2018-06-02T19:37:38.559Z,3.30
2018-06-02T19:38:38.529Z,3.00
2018-06-02T19:39:38.497Z,3.80
2018-06-02T19:40:38.469Z,4.40
2018-06-02T19:41:38.546Z,3.50
2018-06-02T19:42:38.411Z,3.00
2018-06-02T19:43:38.387Z,6.20
2018-06-02T19:44:38.407Z,3.60
2018-06-02T19:45:38.333Z,3.30
2018-06-02T19:46:38.285Z,3.00
2018-06-02T19:47:38.258Z,3.20
2018-06-02T19:48:38.217Z,3.60
2018-06-02T19:49:38.186Z,2.80
2018-06-02T19:50:38.192Z,3.10
2018-06-02T19:51:38.125Z,3.60
2018-06-02T19:52:38.531Z,3.30
2018-06-02T19:53:38.062Z,3.00
2018-06-02T19:54:38.029Z,4.20
2018-06-02T19:55:37.998Z,3.40
2018-06-02T19:56:37.969Z,4.30
2018-06-02T19:57:37.930Z,2.50
2018-06-02T19:58:37.912Z,3.20
2018-06-02T19:59:38.147Z,4.40
2018-06-02T20:00:37.999Z,4.10
2018-06-02T20:01:37.934Z,3.60
2018-06-02T20:02:37.778Z,3.90
2018-06-02T20:03:37.748Z,3.60
2018-06-02T20:04:37.729Z,3.40
2018-06-02T20:05:37.711Z,4.10
2018-06-02T20:06:37.651Z,3.30
2018-06-02T20:07:37.876Z,2.90
2018-06-02T20:09:37.558Z,4.00
2018-06-02T20:10:37.531Z,5.00
2018-06-02T20:11:38.042Z,3.00
2018-06-02T20:12:37.480Z,3.10
2018-06-02T20:13:37.497Z,2.80
2018-06-02T20:14:37.411Z,3.80
2018-06-02T20:15:37.369Z,3.70
2018-06-02T20:16:37.337Z,2.90
2018-06-02T20:17:37.300Z,3.90
2018-06-02T20:18:37.271Z,3.30
2018-06-02T20:19:37.295Z,4.70
2018-06-02T20:20:37.208Z,3.50
2018-06-02T20:21:37.182Z,3.70
2018-06-02T20:22:37.213Z,4.60
2018-06-02T20:23:37.121Z,5.00
2018-06-02T20:24:37.078Z,5.50
2018-06-02T20:25:37.058Z,4.10
2018-06-02T20:26:37.026Z,6.10
2018-06-02T20:27:36.988Z,5.10
2018-06-02T20:28:36.965Z,3.30
2018-06-02T20:29:36.918Z,3.90
2018-06-02T20:30:36.890Z,4.80
2018-06-02T20:31:36.860Z,4.30
2018-06-02T20:32:36.828Z,4.60
2018-06-02T20:33:36.804Z,6.30
2018-06-02T20:34:36.766Z,4.10
2018-06-02T20:35:36.741Z,3.20
2018-06-02T20:36:36.711Z,4.90
2018-06-02T20:37:36.664Z,4.50
2018-06-02T20:38:36.635Z,5.40
2018-06-02T20:39:36.608Z,4.20
2018-06-02T20:40:36.603Z,5.50
2018-06-02T20:41:36.570Z,4.70
2018-06-02T20:42:36.508Z,3.60
2018-06-02T20:43:36.477Z,4.50
2018-06-02T20:44:36.452Z,4.40
2018-06-02T20:45:36.419Z,5.10
2018-06-02T20:46:36.410Z,3.60
2018-06-02T20:47:36.375Z,4.30
2018-06-02T20:48:36.319Z,3.60
2018-06-02T20:49:36.280Z,4.30
2018-06-02T20:50:36.251Z,4.60
2018-06-02T20:51:36.221Z,3.10
2018-06-02T20:52:36.189Z,5.00
2018-06-02T20:53:36.162Z,4.10
2018-06-02T20:54:36.135Z,4.80
2018-06-02T20:55:36.093Z,4.20
2018-06-02T20:56:36.058Z,3.90
2018-06-02T20:57:36.030Z,4.30
2018-06-02T20:58:35.995Z,3.80
2018-06-02T20:59:35.969Z,3.80
2018-06-02T21:00:35.935Z,4.90
2018-06-02T21:01:35.898Z,4.00
2018-06-02T21:02:35.866Z,3.50
2018-06-02T21:03:35.836Z,6.00
2018-06-02T21:04:35.801Z,5.40
2018-06-02T21:05:35.775Z,6.50
2018-06-02T21:06:35.739Z,4.50
2018-06-02T21:07:35.710Z,4.20
2018-06-02T21:08:35.679Z,6.10
2018-06-02T21:09:35.639Z,3.90
2018-06-02T21:10:35.609Z,4.40
2018-06-02T21:11:35.581Z,6.40
2018-06-02T21:12:35.550Z,4.30
2018-06-02T21:13:35.511Z,5.50
2018-06-02T21:14:35.488Z,4.90
2018-06-02T21:15:35.449Z,7.90
2018-06-02T21:16:35.411Z,5.30
2018-06-02T21:17:35.385Z,6.10
2018-06-02T21:18:35.371Z,6.40
2018-06-02T21:19:35.319Z,4.60
2018-06-02T21:20:35.292Z,5.10
2018-06-02T21:21:35.255Z,5.00
2018-06-02T21:22:35.277Z,4.20
2018-06-02T21:23:35.192Z,5.20
2018-06-02T21:24:35.158Z,5.20
2018-06-02T21:25:35.132Z,6.10
2018-06-02T21:26:35.106Z,5.90
2018-06-02T21:27:35.074Z,5.30
2018-06-02T21:28:35.028Z,4.50
2018-06-02T21:29:34.999Z,5.70
2018-06-02T21:30:34.968Z,4.80
2018-06-02T21:31:34.931Z,5.70
2018-06-02T21:32:34.914Z,7.40
2018-06-02T21:33:34.859Z,7.70
2018-06-02T21:34:34.840Z,6.10
2018-06-02T21:35:34.797Z,4.30
2018-06-02T21:36:34.763Z,5.40
2018-06-02T21:37:34.737Z,4.80
2018-06-02T21:38:34.703Z,8.40
2018-06-02T21:39:34.669Z,6.00
2018-06-02T21:40:34.639Z,6.50
2018-06-02T21:41:34.625Z,5.00
2018-06-02T21:42:34.591Z,6.50
2018-06-02T21:43:34.538Z,6.10
2018-06-02T21:44:34.514Z,6.60
2018-06-02T21:45:34.472Z,8.10
2018-06-02T21:46:34.463Z,6.60
2018-06-02T21:47:34.405Z,5.60
2018-06-02T21:48:34.376Z,5.10
2018-06-02T21:49:34.341Z,6.60
2018-06-02T21:50:34.327Z,7.20
2018-06-02T21:51:34.280Z,6.60
2018-06-02T21:52:34.250Z,8.70
2018-06-02T21:53:34.212Z,6.70
2018-06-02T21:54:34.176Z,5.80
2018-06-02T21:55:34.144Z,6.40
2018-06-02T21:56:34.107Z,7.80
2018-06-02T21:57:34.081Z,7.60
2018-06-02T21:58:34.049Z,7.70
2018-06-02T21:59:34.020Z,6.20
2018-06-02T22:00:33.977Z,8.00
2018-06-02T22:14:21.117Z,6.20
2018-06-02T22:15:21.036Z,9.80
2018-06-02T22:16:20.993Z,8.50
2018-06-02T22:17:20.959Z,9.60
2018-06-02T22:18:20.925Z,10.00
2018-06-02T22:19:20.887Z,8.80
2018-06-02T22:20:20.858Z,8.60
2018-06-02T22:21:20.814Z,8.90
2018-06-02T22:22:20.779Z,10.30
2018-06-02T22:23:20.746Z,11.60
2018-06-02T22:24:20.714Z,7.90
2018-06-02T22:25:20.679Z,9.10
2018-06-02T22:26:20.652Z,9.50
2018-06-02T22:27:20.604Z,10.40
2018-06-02T22:28:20.568Z,10.40
2018-06-02T22:29:20.536Z,8.40
2018-06-02T22:30:20.501Z,11.50
2018-06-02T22:31:20.471Z,10.60
2018-06-02T22:32:20.436Z,13.40
2018-06-02T22:33:20.413Z,12.50
2018-06-02T22:34:20.369Z,11.00
2018-06-02T22:35:20.331Z,8.70
2018-06-02T22:36:20.300Z,9.60
2018-06-02T22:37:20.267Z,10.30
2018-06-02T22:38:20.243Z,11.30
2018-06-02T22:39:20.195Z,9.70
2018-06-02T22:40:20.163Z,9.30
2018-06-02T22:41:20.128Z,10.10
2018-06-02T22:42:20.102Z,9.10
2018-06-02T22:43:20.068Z,10.90
2018-06-02T22:44:20.030Z,10.10
2018-06-02T22:45:20.007Z,10.50
2018-06-02T22:46:20.016Z,12.10
2018-06-02T22:47:19.923Z,10.00
2018-06-02T22:48:19.894Z,9.50
2018-06-02T22:49:19.864Z,12.70
2018-06-02T22:50:19.823Z,10.30
2018-06-02T22:51:19.796Z,11.70
2018-06-02T22:52:19.762Z,17.50
2018-06-02T22:53:19.725Z,13.00
2018-06-02T22:54:19.689Z,10.10
2018-06-02T22:55:19.668Z,11.90
2018-06-02T22:56:19.631Z,12.10
2018-06-02T22:57:19.597Z,11.10
2018-06-02T22:58:19.568Z,11.00
2018-06-02T22:59:19.526Z,10.60
2018-06-02T23:00:19.509Z,9.70
2018-06-02T23:01:19.461Z,12.00
2018-06-02T23:02:19.431Z,12.30
2018-06-02T23:03:19.408Z,9.10
2018-06-02T23:04:19.368Z,9.90
2018-06-02T23:05:19.329Z,11.20
2018-06-02T23:06:19.301Z,11.30
2018-06-02T23:07:19.260Z,10.80
2018-06-02T23:08:19.230Z,10.00
2018-06-02T23:09:19.203Z,11.10
2018-06-02T23:10:19.173Z,11.00
2018-06-02T23:11:19.127Z,10.50
2018-06-02T23:12:19.095Z,11.30
2018-06-02T23:13:19.061Z,11.80
2018-06-02T23:14:19.027Z,11.20
2018-06-02T23:15:18.998Z,11.60
2018-06-02T23:16:18.963Z,11.20
2018-06-02T23:17:18.933Z,11.00
2018-06-02T23:18:18.901Z,11.10
2018-06-02T23:19:18.864Z,11.80
2018-06-02T23:20:18.829Z,12.70
2018-06-02T23:21:18.795Z,10.80
2018-06-02T23:22:18.761Z,12.20
2018-06-02T23:23:18.729Z,10.90
2018-06-02T23:24:18.696Z,13.30
2018-06-02T23:25:18.662Z,12.40
2018-06-02T23:26:18.624Z,12.40
2018-06-02T23:27:18.597Z,11.60
2018-06-02T23:28:18.562Z,11.80
2018-06-02T23:29:18.533Z,12.70
2018-06-02T23:30:18.500Z,12.00
2018-06-02T23:31:18.457Z,11.30
2018-06-02T23:32:18.427Z,13.50
2018-06-02T23:33:18.397Z,13.50
2018-06-02T23:34:18.357Z,12.00
2018-06-02T23:35:18.332Z,13.10
2018-06-02T23:36:18.296Z,12.00
2018-06-02T23:37:18.264Z,13.40
2018-06-02T23:38:18.276Z,12.50
2018-06-02T23:39:18.191Z,15.70
2018-06-02T23:40:18.160Z,14.30
2018-06-02T23:41:18.130Z,12.90
2018-06-02T23:42:18.096Z,13.60
2018-06-02T23:43:18.056Z,13.10
2018-06-02T23:44:18.026Z,13.30
2018-06-02T23:45:17.991Z,14.30
2018-06-02T23:46:17.958Z,15.00
2018-06-02T23:47:17.929Z,14.10
2018-06-02T23:48:17.893Z,15.30
2018-06-02T23:49:17.861Z,15.00
2018-06-02T23:50:17.830Z,13.20
2018-06-02T23:51:17.797Z,13.60
2018-06-02T23:52:17.766Z,13.20
2018-06-02T23:53:17.726Z,13.40
2018-06-02T23:54:17.690Z,12.90
2018-06-02T23:55:17.662Z,13.40
2018-06-02T23:56:17.632Z,15.40
2018-06-02T23:57:17.597Z,13.10
2018-06-02T23:58:17.557Z,14.50
2018-06-02T23:59:17.529Z,14.30
