createdAt,value
2022-11-23T00:01:30.612Z,99.76
2022-11-23T00:03:58.862Z,99.49
2022-11-23T00:06:26.213Z,100.00
2022-11-23T00:08:53.681Z,99.63
2022-11-23T00:11:21.481Z,100.00
2022-11-23T00:13:48.408Z,99.15
2022-11-23T00:16:17.372Z,99.55
2022-11-23T00:18:44.538Z,99.77
2022-11-23T00:21:13.710Z,99.62
2022-11-23T00:23:40.219Z,99.99
2022-11-23T00:26:07.202Z,99.90
2022-11-23T00:28:34.552Z,100.00
2022-11-23T00:31:01.022Z,99.75
2022-11-23T00:33:27.554Z,99.81
2022-11-23T00:36:10.685Z,99.55
2022-11-23T00:38:37.938Z,100.00
2022-11-23T00:41:08.541Z,99.80
2022-11-23T00:43:35.633Z,100.00
2022-11-23T00:46:07.470Z,100.00
2022-11-23T00:48:34.183Z,100.00
2022-11-23T00:51:03.637Z,100.00
2022-11-23T00:53:30.256Z,99.96
2022-11-23T00:55:57.311Z,100.00
2022-11-23T00:58:24.668Z,99.69
2022-11-23T01:00:59.591Z,100.00
2022-11-23T01:03:26.203Z,100.00
2022-11-23T01:05:52.663Z,100.00
2022-11-23T01:08:20.515Z,100.00
2022-11-23T01:10:46.991Z,100.00
2022-11-23T01:13:13.504Z,100.00
2022-11-23T01:15:48.387Z,100.00
2022-11-23T01:18:14.857Z,100.00
2022-11-23T01:20:41.358Z,100.00
2022-11-23T01:23:08.763Z,100.00
2022-11-23T01:25:38.623Z,100.00
2022-11-23T01:28:05.274Z,100.00
2022-11-23T01:30:31.980Z,100.00
2022-11-23T01:32:58.458Z,100.00
2022-11-23T01:35:24.949Z,100.00
2022-11-23T01:37:52.450Z,100.00
2022-11-23T01:40:18.939Z,100.00
2022-11-23T01:42:57.604Z,100.00
2022-11-23T01:45:36.314Z,100.00
2022-11-23T01:48:05.886Z,100.00
2022-11-23T01:50:33.070Z,100.00
2022-11-23T01:52:59.682Z,100.00
2022-11-23T01:55:27.421Z,100.00
2022-11-23T01:57:55.562Z,100.00
2022-11-23T02:00:22.949Z,100.00
2022-11-23T02:02:58.323Z,100.00
2022-11-23T02:05:34.022Z,100.00
2022-11-23T02:08:01.214Z,100.00
2022-11-23T02:10:30.419Z,100.00
2022-11-23T02:13:01.729Z,100.00
2022-11-23T02:15:28.432Z,100.00
2022-11-23T02:17:56.044Z,100.00
2022-11-23T02:20:22.664Z,100.00
2022-11-23T02:22:52.529Z,100.00
2022-11-23T02:25:33.704Z,100.00
2022-11-23T02:28:01.380Z,100.00
2022-11-23T02:30:30.278Z,100.00
2022-11-23T02:32:57.013Z,100.00
2022-11-23T02:35:24.871Z,100.00
2022-11-23T02:37:52.648Z,100.00
2022-11-23T02:40:32.302Z,100.00
2022-11-23T02:43:00.187Z,100.00
2022-11-23T02:45:36.576Z,100.00
2022-11-23T02:48:03.285Z,100.00
2022-11-23T02:50:30.739Z,100.00
2022-11-23T02:52:57.589Z,100.00
2022-11-23T02:55:24.532Z,100.00
2022-11-23T02:57:52.183Z,100.00
2022-11-23T03:00:18.820Z,100.00
2022-11-23T03:02:45.641Z,100.00
2022-11-23T03:05:12.310Z,100.00
2022-11-23T03:07:39.028Z,100.00
2022-11-23T03:10:06.159Z,100.00
2022-11-23T03:12:32.929Z,100.00
2022-11-23T03:14:59.756Z,100.00
2022-11-23T03:17:26.415Z,100.00
2022-11-23T03:19:54.688Z,100.00
2022-11-23T03:22:21.398Z,100.00
2022-11-23T03:24:47.877Z,100.00
2022-11-23T03:27:16.443Z,100.00
2022-11-23T03:29:43.699Z,100.00
2022-11-23T03:32:16.148Z,100.00
2022-11-23T03:34:46.376Z,100.00
2022-11-23T03:37:14.957Z,100.00
2022-11-23T03:39:47.058Z,100.00
2022-11-23T03:42:32.366Z,100.00
2022-11-23T03:44:59.098Z,100.00
2022-11-23T03:47:25.617Z,100.00
2022-11-23T03:49:52.203Z,100.00
2022-11-23T03:52:18.837Z,100.00
2022-11-23T03:54:47.025Z,100.00
2022-11-23T03:57:14.274Z,100.00
2022-11-23T03:59:40.867Z,100.00
2022-11-23T04:02:08.870Z,100.00
2022-11-23T04:04:46.782Z,100.00
2022-11-23T04:07:39.041Z,100.00
2022-11-23T04:10:05.986Z,100.00
2022-11-23T04:12:52.479Z,100.00
2022-11-23T04:15:19.858Z,100.00
2022-11-23T04:17:46.628Z,100.00
2022-11-23T04:20:13.824Z,100.00
2022-11-23T04:22:40.760Z,100.00
2022-11-23T04:25:08.205Z,100.00
2022-11-23T04:27:35.074Z,100.00
2022-11-23T04:30:03.338Z,100.00
2022-11-23T04:32:31.001Z,100.00
2022-11-23T04:34:58.049Z,100.00
2022-11-23T04:37:24.706Z,100.00
2022-11-23T04:39:52.233Z,100.00
2022-11-23T04:42:35.045Z,100.00
2022-11-23T04:45:02.296Z,100.00
2022-11-23T04:47:30.182Z,100.00
2022-11-23T04:50:00.456Z,100.00
2022-11-23T04:52:26.988Z,100.00
2022-11-23T04:54:53.489Z,100.00
2022-11-23T04:57:20.184Z,100.00
2022-11-23T04:59:50.092Z,100.00
2022-11-23T05:02:16.653Z,100.00
2022-11-23T05:04:54.215Z,100.00
2022-11-23T05:07:25.656Z,100.00
2022-11-23T05:09:56.784Z,100.00
2022-11-23T05:12:23.426Z,100.00
2022-11-23T05:14:50.620Z,100.00
2022-11-23T05:17:24.922Z,100.00
2022-11-23T05:19:54.528Z,100.00
2022-11-23T05:22:22.108Z,100.00
2022-11-23T05:24:48.884Z,100.00
2022-11-23T05:27:19.076Z,100.00
2022-11-23T05:29:45.887Z,100.00
2022-11-23T05:32:12.467Z,100.00
2022-11-23T05:34:38.978Z,100.00
2022-11-23T05:37:07.201Z,100.00
2022-11-23T05:39:35.373Z,100.00
2022-11-23T05:42:01.857Z,100.00
2022-11-23T05:44:36.335Z,100.00
2022-11-23T05:47:04.702Z,100.00
2022-11-23T05:49:33.516Z,100.00
2022-11-23T05:52:03.395Z,100.00
2022-11-23T05:54:30.883Z,100.00
2022-11-23T05:57:12.474Z,100.00
2022-11-23T05:59:40.756Z,100.00
2022-11-23T06:02:10.224Z,100.00
2022-11-23T06:04:36.785Z,100.00
2022-11-23T06:07:06.420Z,100.00
2022-11-23T06:09:50.861Z,100.00
2022-11-23T06:12:17.442Z,100.00
2022-11-23T06:14:44.533Z,100.00
2022-11-23T06:17:13.275Z,100.00
2022-11-23T06:19:44.312Z,100.00
2022-11-23T06:22:12.075Z,100.00
2022-11-23T06:24:46.338Z,100.00
2022-11-23T06:27:31.334Z,100.00
2022-11-23T06:30:00.208Z,100.00
2022-11-23T06:32:29.892Z,100.00
2022-11-23T06:35:00.571Z,100.00
2022-11-23T06:37:30.199Z,100.00
2022-11-23T06:39:56.703Z,100.00
2022-11-23T06:42:38.337Z,100.00
2022-11-23T06:45:10.266Z,100.00
2022-11-23T06:47:37.522Z,100.00
2022-11-23T06:50:05.115Z,100.00
2022-11-23T06:52:31.742Z,100.00
2022-11-23T06:54:58.205Z,100.00
2022-11-23T06:57:25.544Z,100.00
2022-11-23T06:59:53.449Z,100.00
2022-11-23T07:02:25.771Z,100.00
2022-11-23T07:04:55.725Z,100.00
2022-11-23T07:07:22.298Z,100.00
2022-11-23T07:09:57.770Z,100.00
2022-11-23T07:12:34.119Z,100.00
2022-11-23T07:15:00.977Z,100.00
2022-11-23T07:17:37.943Z,100.00
2022-11-23T07:20:04.990Z,100.00
2022-11-23T07:22:31.747Z,100.00
2022-11-23T07:24:58.269Z,100.00
2022-11-23T07:27:24.767Z,100.00
2022-11-23T07:29:51.686Z,100.00
2022-11-23T07:32:18.541Z,100.00
2022-11-23T07:34:45.043Z,100.00
2022-11-23T07:37:13.408Z,100.00
2022-11-23T07:39:56.813Z,100.00
2022-11-23T07:42:38.164Z,100.00
2022-11-23T07:45:10.321Z,100.00
2022-11-23T07:47:39.037Z,100.00
2022-11-23T07:50:07.727Z,100.00
2022-11-23T07:52:35.526Z,100.00
2022-11-23T07:55:02.056Z,100.00
2022-11-23T07:57:29.036Z,100.00
2022-11-23T07:59:55.539Z,100.00
2022-11-23T08:02:22.168Z,100.00
2022-11-23T08:04:48.778Z,100.00
2022-11-23T08:07:15.486Z,100.00
2022-11-23T08:09:42.056Z,100.00
2022-11-23T08:12:08.586Z,100.00
2022-11-23T08:14:35.316Z,100.00
2022-11-23T08:17:02.891Z,100.00
2022-11-23T08:19:29.528Z,100.00
2022-11-23T08:21:55.985Z,100.00
2022-11-23T08:24:22.580Z,100.00
2022-11-23T08:26:49.061Z,100.00
2022-11-23T08:29:15.590Z,100.00
2022-11-23T08:31:42.092Z,100.00
2022-11-23T08:34:08.557Z,100.00
2022-11-23T08:36:35.081Z,100.00
2022-11-23T08:39:01.597Z,100.00
2022-11-23T08:41:28.102Z,100.00
2022-11-23T08:43:54.580Z,100.00
2022-11-23T08:46:21.126Z,100.00
2022-11-23T08:48:47.692Z,100.00
2022-11-23T08:51:14.250Z,100.00
2022-11-23T08:53:40.756Z,100.00
2022-11-23T08:56:07.820Z,100.00
2022-11-23T08:58:34.323Z,100.00
2022-11-23T09:01:00.800Z,100.00
2022-11-23T09:03:27.428Z,100.00
2022-11-23T09:05:53.959Z,100.00
2022-11-23T09:08:20.446Z,100.00
2022-11-23T09:10:47.044Z,100.00
2022-11-23T09:13:13.505Z,100.00
2022-11-23T09:15:40.076Z,100.00
2022-11-23T09:18:06.597Z,100.00
2022-11-23T09:20:33.113Z,100.00
2022-11-23T09:22:59.570Z,100.00
2022-11-23T09:25:26.295Z,100.00
2022-11-23T09:27:59.669Z,100.00
2022-11-23T09:30:27.653Z,100.00
2022-11-23T09:32:56.514Z,100.00
2022-11-23T09:35:23.067Z,100.00
2022-11-23T09:37:55.778Z,100.00
2022-11-23T09:40:32.672Z,100.00
2022-11-23T09:43:17.407Z,100.00
2022-11-23T09:45:51.494Z,100.00
2022-11-23T09:48:35.641Z,100.00
2022-11-23T09:51:08.028Z,100.00
2022-11-23T09:53:40.904Z,100.00
2022-11-23T09:56:16.675Z,100.00
2022-11-23T09:58:43.262Z,100.00
2022-11-23T10:01:15.821Z,100.00
2022-11-23T10:03:48.771Z,100.00
2022-11-23T10:06:18.910Z,100.00
2022-11-23T10:09:13.230Z,100.00
2022-11-23T10:11:57.021Z,100.00
2022-11-23T10:14:45.422Z,100.00
2022-11-23T10:17:25.014Z,100.00
2022-11-23T10:20:15.683Z,100.00
2022-11-23T10:23:00.902Z,100.00
2022-11-23T10:25:44.894Z,100.00
2022-11-23T10:28:17.462Z,100.00
2022-11-23T10:30:51.906Z,100.00
2022-11-23T10:33:29.887Z,100.00
2022-11-23T10:35:56.347Z,100.00
2022-11-23T10:38:26.654Z,100.00
2022-11-23T10:41:13.433Z,100.00
2022-11-23T10:43:42.862Z,100.00
2022-11-23T10:46:37.750Z,100.00
2022-11-23T10:49:27.843Z,100.00
2022-11-23T10:52:03.343Z,100.00
2022-11-23T10:54:35.199Z,100.00
2022-11-23T10:57:20.722Z,100.00
2022-11-23T11:00:09.138Z,100.00
2022-11-23T11:02:44.151Z,100.00
2022-11-23T11:06:06.984Z,100.00
2022-11-23T11:08:19.967Z,100.00
2022-11-23T11:10:47.748Z,100.00
2022-11-23T11:13:39.681Z,100.00
2022-11-23T11:16:16.738Z,100.00
2022-11-23T11:18:43.355Z,100.00
2022-11-23T11:21:20.375Z,100.00
2022-11-23T11:23:52.467Z,100.00
2022-11-23T11:26:22.286Z,100.00
2022-11-23T11:28:51.415Z,100.00
2022-11-23T11:31:36.264Z,100.00
2022-11-23T11:34:14.254Z,100.00
2022-11-23T11:36:56.011Z,100.00
2022-11-23T11:39:30.023Z,100.00
2022-11-23T11:42:00.336Z,100.00
2022-11-23T11:44:27.414Z,100.00
2022-11-23T11:47:04.409Z,100.00
2022-11-23T11:49:41.550Z,100.00
2022-11-23T11:52:13.499Z,100.00
2022-11-23T11:54:55.191Z,100.00
2022-11-23T11:57:29.249Z,100.00
2022-11-23T12:00:02.251Z,100.00
2022-11-23T12:02:41.560Z,100.00
2022-11-23T12:05:22.022Z,99.36
2022-11-23T12:08:10.259Z,98.10
2022-11-23T12:10:52.540Z,96.20
2022-11-23T12:13:22.651Z,96.95
2022-11-23T12:16:01.635Z,98.07
2022-11-23T12:18:56.108Z,98.84
2022-11-23T12:21:25.691Z,98.56
2022-11-23T12:23:58.330Z,96.79
2022-11-23T12:26:40.124Z,95.41
2022-11-23T12:29:35.381Z,98.05
2022-11-23T12:32:23.189Z,97.90
2022-11-23T12:35:17.077Z,98.12
2022-11-23T12:37:55.966Z,95.22
2022-11-23T12:40:31.517Z,92.77
2022-11-23T12:43:06.824Z,95.99
2022-11-23T12:45:50.305Z,96.68
2022-11-23T12:48:38.749Z,94.82
2022-11-23T12:51:36.404Z,94.58
2022-11-23T12:54:21.595Z,91.21
2022-11-23T12:57:13.071Z,92.88
2022-11-23T12:59:49.266Z,92.00
2022-11-23T13:02:45.980Z,92.14
2022-11-23T13:05:46.637Z,90.87
2022-11-23T13:08:50.806Z,90.50
2022-11-23T13:11:44.991Z,90.60
2022-11-23T13:14:31.614Z,90.66
2022-11-23T13:17:24.425Z,92.32
2022-11-23T13:19:58.915Z,92.48
2022-11-23T13:22:27.004Z,90.31
2022-11-23T13:25:19.754Z,91.28
2022-11-23T13:27:49.105Z,89.14
2022-11-23T13:30:32.103Z,91.14
2022-11-23T13:33:22.320Z,91.75
2022-11-23T13:35:56.202Z,90.76
2022-11-23T13:38:27.660Z,91.63
2022-11-23T13:40:55.319Z,89.48
2022-11-23T13:43:29.605Z,91.68
2022-11-23T13:46:27.807Z,90.77
2022-11-23T13:48:59.422Z,89.56
2022-11-23T13:51:27.455Z,90.65
2022-11-23T13:54:03.557Z,91.29
2022-11-23T13:56:31.765Z,91.09
2022-11-23T13:59:17.027Z,89.53
2022-11-23T14:01:59.860Z,90.74
2022-11-23T14:04:32.353Z,90.69
2022-11-23T14:07:05.711Z,90.21
2022-11-23T14:09:48.945Z,90.59
2022-11-23T14:12:27.631Z,89.89
2022-11-23T14:15:07.585Z,89.50
2022-11-23T14:17:49.386Z,90.33
2022-11-23T14:20:40.944Z,89.24
2022-11-23T14:23:38.591Z,87.43
2022-11-23T14:26:33.475Z,90.00
2022-11-23T14:29:09.103Z,88.32
2022-11-23T14:32:13.301Z,89.96
2022-11-23T14:34:45.644Z,91.06
2022-11-23T14:37:52.817Z,91.96
2022-11-23T14:40:50.349Z,92.33
2022-11-23T14:43:18.223Z,92.31
2022-11-23T14:45:46.289Z,92.47
2022-11-23T14:48:23.462Z,90.41
2022-11-23T14:50:58.895Z,89.99
2022-11-23T14:53:47.439Z,91.39
2022-11-23T14:56:42.343Z,93.61
2022-11-23T14:59:28.459Z,94.46
2022-11-23T15:02:00.731Z,93.53
2022-11-23T15:04:30.258Z,94.15
2022-11-23T15:07:05.057Z,92.63
2022-11-23T15:09:55.747Z,92.92
2022-11-23T15:12:41.655Z,93.34
2022-11-23T15:15:18.795Z,93.31
2022-11-23T15:17:56.149Z,94.91
2022-11-23T15:20:28.319Z,96.30
2022-11-23T15:22:54.911Z,96.56
2022-11-23T15:25:21.416Z,96.93
2022-11-23T15:27:48.426Z,97.41
2022-11-23T15:30:19.010Z,97.07
2022-11-23T15:33:01.634Z,97.77
2022-11-23T15:35:34.260Z,97.90
2022-11-23T15:38:02.270Z,98.25
2022-11-23T15:40:36.033Z,98.83
2022-11-23T15:43:03.554Z,98.34
2022-11-23T15:45:37.263Z,98.71
2022-11-23T15:48:09.978Z,99.11
2022-11-23T15:50:47.266Z,99.09
2022-11-23T15:53:14.242Z,98.67
2022-11-23T15:55:42.282Z,98.87
2022-11-23T15:58:09.795Z,99.43
2022-11-23T16:00:36.782Z,99.30
2022-11-23T16:03:32.356Z,100.00
2022-11-23T16:06:11.459Z,100.00
2022-11-23T16:08:38.583Z,99.65
2022-11-23T16:11:05.314Z,99.49
2022-11-23T16:13:37.799Z,100.00
2022-11-23T16:16:18.668Z,99.88
2022-11-23T16:18:47.499Z,98.91
2022-11-23T16:21:18.297Z,98.87
2022-11-23T16:23:51.247Z,98.52
2022-11-23T16:26:18.197Z,99.25
2022-11-23T16:28:54.001Z,99.15
2022-11-23T16:31:38.551Z,99.55
2022-11-23T16:34:18.881Z,99.40
2022-11-23T16:36:45.889Z,99.67
2022-11-23T16:39:12.699Z,99.50
2022-11-23T16:41:39.822Z,99.63
2022-11-23T16:44:06.380Z,99.74
2022-11-23T16:46:33.382Z,99.79
2022-11-23T16:49:00.236Z,99.41
2022-11-23T16:51:26.812Z,99.13
2022-11-23T16:54:13.106Z,99.34
2022-11-23T16:56:40.504Z,99.69
2022-11-23T16:59:14.784Z,100.00
2022-11-23T17:01:42.874Z,99.68
2022-11-23T17:04:09.789Z,100.00
2022-11-23T17:06:36.490Z,99.45
2022-11-23T17:09:07.819Z,100.00
2022-11-23T17:11:40.248Z,100.00
2022-11-23T17:14:07.715Z,100.00
2022-11-23T17:16:34.401Z,100.00
2022-11-23T17:19:01.316Z,100.00
2022-11-23T17:21:27.830Z,99.96
2022-11-23T17:23:54.378Z,100.00
2022-11-23T17:26:36.864Z,100.00
2022-11-23T17:29:06.498Z,100.00
2022-11-23T17:31:33.445Z,100.00
2022-11-23T17:33:59.908Z,100.00
2022-11-23T17:36:26.956Z,100.00
2022-11-23T17:38:54.081Z,100.00
2022-11-23T17:41:20.625Z,100.00
2022-11-23T17:43:47.086Z,100.00
2022-11-23T17:46:18.329Z,100.00
2022-11-23T17:48:46.331Z,100.00
2022-11-23T17:51:13.379Z,100.00
2022-11-23T17:53:40.405Z,100.00
2022-11-23T17:56:15.394Z,100.00
2022-11-23T17:58:41.890Z,100.00
2022-11-23T18:01:12.908Z,100.00
2022-11-23T18:03:39.572Z,99.91
2022-11-23T18:06:06.303Z,100.00
2022-11-23T18:08:32.962Z,100.00
2022-11-23T18:10:59.691Z,100.00
2022-11-23T18:13:26.481Z,99.68
2022-11-23T18:15:53.269Z,99.53
2022-11-23T18:18:19.941Z,99.92
2022-11-23T18:20:46.585Z,99.56
2022-11-23T18:23:13.190Z,99.68
2022-11-23T18:25:39.725Z,99.82
2022-11-23T18:28:06.329Z,99.98
2022-11-23T18:30:32.902Z,99.92
2022-11-23T18:32:59.363Z,99.64
2022-11-23T18:35:25.916Z,100.00
2022-11-23T18:37:52.518Z,100.00
2022-11-23T18:40:19.132Z,100.00
2022-11-23T18:42:45.604Z,99.47
2022-11-23T18:45:12.224Z,99.91
2022-11-23T18:47:38.925Z,99.76
2022-11-23T18:50:06.823Z,99.23
2022-11-23T18:52:33.671Z,99.12
2022-11-23T18:55:00.131Z,98.90
2022-11-23T18:57:26.640Z,98.30
2022-11-23T19:00:00.870Z,99.05
2022-11-23T19:02:27.931Z,99.71
2022-11-23T19:04:54.385Z,99.70
2022-11-23T19:07:26.619Z,100.00
2022-11-23T19:09:53.621Z,100.00
2022-11-23T19:12:20.130Z,100.00
2022-11-23T19:14:46.683Z,100.00
2022-11-23T19:17:13.525Z,100.00
2022-11-23T19:19:40.122Z,100.00
2022-11-23T19:22:06.676Z,100.00
2022-11-23T19:24:33.167Z,100.00
2022-11-23T19:26:59.645Z,100.00
2022-11-23T19:29:26.182Z,100.00
2022-11-23T19:31:52.688Z,100.00
2022-11-23T19:34:19.199Z,100.00
2022-11-23T19:36:45.681Z,100.00
2022-11-23T19:39:12.278Z,100.00
2022-11-23T19:41:38.844Z,100.00
2022-11-23T19:44:05.597Z,100.00
2022-11-23T19:46:32.151Z,100.00
2022-11-23T19:48:59.083Z,100.00
2022-11-23T19:51:26.311Z,100.00
2022-11-23T19:53:54.427Z,100.00
2022-11-23T19:56:23.598Z,100.00
2022-11-23T19:58:52.268Z,100.00
2022-11-23T20:01:21.406Z,100.00
2022-11-23T20:03:50.645Z,100.00
2022-11-23T20:06:25.976Z,100.00
2022-11-23T20:08:56.502Z,100.00
2022-11-23T20:11:24.525Z,100.00
2022-11-23T20:13:51.403Z,100.00
2022-11-23T20:16:20.263Z,100.00
2022-11-23T20:18:48.271Z,100.00
2022-11-23T20:21:17.306Z,100.00
2022-11-23T20:23:45.435Z,100.00
2022-11-23T20:26:14.316Z,100.00
2022-11-23T20:28:41.808Z,100.00
2022-11-23T20:31:20.095Z,100.00
2022-11-23T20:33:48.431Z,100.00
2022-11-23T20:36:17.597Z,100.00
2022-11-23T20:38:44.750Z,100.00
2022-11-23T20:41:16.497Z,100.00
2022-11-23T20:43:44.585Z,100.00
2022-11-23T20:46:11.835Z,100.00
2022-11-23T20:48:38.647Z,100.00
2022-11-23T20:51:10.167Z,100.00
2022-11-23T20:53:37.142Z,100.00
2022-11-23T20:56:09.369Z,100.00
2022-11-23T20:58:36.613Z,100.00
2022-11-23T21:01:08.334Z,100.00
2022-11-23T21:03:35.836Z,100.00
2022-11-23T21:06:07.313Z,100.00
2022-11-23T21:08:35.024Z,100.00
2022-11-23T21:11:23.204Z,100.00
2022-11-23T21:13:50.903Z,100.00
2022-11-23T21:16:17.489Z,100.00
2022-11-23T21:18:44.226Z,100.00
2022-11-23T21:21:10.702Z,100.00
2022-11-23T21:23:37.292Z,100.00
2022-11-23T21:26:05.431Z,100.00
2022-11-23T21:28:33.293Z,100.00
2022-11-23T21:31:10.063Z,100.00
2022-11-23T21:33:37.576Z,100.00
2022-11-23T21:36:05.320Z,100.00
2022-11-23T21:38:33.235Z,100.00
2022-11-23T21:40:59.892Z,100.00
2022-11-23T21:43:26.344Z,100.00
2022-11-23T21:46:04.336Z,100.00
2022-11-23T21:48:30.942Z,100.00
2022-11-23T21:51:00.495Z,100.00
2022-11-23T21:53:27.303Z,100.00
2022-11-23T21:55:53.899Z,100.00
2022-11-23T21:58:20.485Z,100.00
2022-11-23T22:00:46.968Z,100.00
2022-11-23T22:03:13.480Z,100.00
2022-11-23T22:05:39.977Z,100.00
2022-11-23T22:08:28.339Z,100.00
2022-11-23T22:10:53.169Z,100.00
2022-11-23T22:13:19.666Z,100.00
2022-11-23T22:15:46.249Z,100.00
2022-11-23T22:18:12.805Z,100.00
2022-11-23T22:20:39.472Z,100.00
2022-11-23T22:23:06.195Z,100.00
2022-11-23T22:25:32.703Z,100.00
2022-11-23T22:27:59.211Z,100.00
2022-11-23T22:30:25.743Z,100.00
2022-11-23T22:32:52.248Z,100.00
2022-11-23T22:35:18.727Z,100.00
2022-11-23T22:37:45.216Z,100.00
2022-11-23T22:40:12.237Z,100.00
2022-11-23T22:42:38.721Z,100.00
2022-11-23T22:45:05.699Z,100.00
2022-11-23T22:47:32.747Z,100.00
2022-11-23T22:49:59.283Z,100.00
2022-11-23T22:52:25.752Z,100.00
2022-11-23T22:54:52.304Z,100.00
2022-11-23T22:57:18.797Z,100.00
2022-11-23T22:59:45.382Z,100.00
2022-11-23T23:02:11.993Z,100.00
2022-11-23T23:04:38.510Z,100.00
2022-11-23T23:07:04.978Z,100.00
2022-11-23T23:09:31.522Z,100.00
2022-11-23T23:11:57.999Z,100.00
2022-11-23T23:14:24.767Z,100.00
2022-11-23T23:16:51.270Z,100.00
2022-11-23T23:19:17.844Z,100.00
2022-11-23T23:21:44.345Z,100.00
2022-11-23T23:24:10.945Z,100.00
2022-11-23T23:26:37.490Z,100.00
2022-11-23T23:29:04.022Z,100.00
2022-11-23T23:31:30.630Z,100.00
2022-11-23T23:33:59.166Z,100.00
2022-11-23T23:36:25.702Z,100.00
2022-11-23T23:38:52.221Z,100.00
2022-11-23T23:41:20.341Z,100.00
2022-11-23T23:43:47.105Z,100.00
2022-11-23T23:46:13.740Z,100.00
2022-11-23T23:48:43.182Z,100.00
2022-11-23T23:51:15.251Z,100.00
2022-11-23T23:53:42.644Z,100.00
2022-11-23T23:56:23.951Z,100.00
2022-11-23T23:58:51.287Z,100.00
