createdAt,value
2017-02-28T00:00:17.810Z,21.14
2017-02-28T00:01:27.719Z,21.13
2017-02-28T00:02:38.541Z,21.1
2017-02-28T00:03:49.217Z,21.19
2017-02-28T00:04:59.493Z,21.16
2017-02-28T00:06:09.757Z,21.14
2017-02-28T00:07:20.066Z,21.14
2017-02-28T00:08:30.512Z,21.13
2017-02-28T00:09:40.783Z,21.1
2017-02-28T00:10:51.430Z,21.13
2017-02-28T00:12:02.131Z,21.13
2017-02-28T00:13:12.811Z,21.09
2017-02-28T00:14:22.446Z,21.1
2017-02-28T00:15:32.717Z,21.13
2017-02-28T00:16:42.974Z,21.13
2017-02-28T00:17:53.635Z,21.13
2017-02-28T00:19:03.920Z,21.13
2017-02-28T00:20:14.344Z,21.09
2017-02-28T00:21:24.244Z,21.14
2017-02-28T00:22:34.502Z,21.04
2017-02-28T00:23:45.176Z,21.14
2017-02-28T00:24:55.451Z,21.1
2017-02-28T00:26:06.221Z,21.1
2017-02-28T00:27:16.508Z,21.13
2017-02-28T00:28:26.003Z,21.1
2017-02-28T00:29:35.518Z,21.17
2017-02-28T00:30:45.775Z,21.09
2017-02-28T00:31:56.530Z,21.13
2017-02-28T00:33:06.820Z,21.13
2017-02-28T00:34:17.503Z,21.16
2017-02-28T00:35:28.151Z,21.17
2017-02-28T00:36:38.814Z,21.14
2017-02-28T00:37:49.269Z,21.01
2017-02-28T00:38:59.554Z,21.07
2017-02-28T00:40:10.227Z,21.03
2017-02-28T00:41:20.497Z,21.1
2017-02-28T00:42:31.200Z,21.09
2017-02-28T00:43:41.944Z,21.14
2017-02-28T00:44:52.246Z,21.09
2017-02-28T00:46:02.525Z,21.14
2017-02-28T00:47:12.804Z,21.01
2017-02-28T00:48:23.465Z,21.04
2017-02-28T00:49:34.218Z,20.98
2017-02-28T00:50:44.892Z,21.09
2017-02-28T00:51:55.160Z,21.01
2017-02-28T00:53:05.440Z,21.06
2017-02-28T00:54:15.728Z,21.07
2017-02-28T00:55:25.708Z,21.01
2017-02-28T00:56:36.365Z,21.09
2017-02-28T00:57:46.270Z,21.07
2017-02-28T00:58:56.542Z,21.04
2017-02-28T01:00:07.229Z,21.04
2017-02-28T01:01:17.691Z,21.04
2017-02-28T01:02:27.983Z,21.01
2017-02-28T01:03:38.643Z,21.1
2017-02-28T01:04:49.293Z,21.09
2017-02-28T01:05:59.573Z,21.03
2017-02-28T01:07:10.277Z,21.07
2017-02-28T01:08:20.562Z,21.06
2017-02-28T01:09:31.211Z,21.1
2017-02-28T01:10:41.872Z,21.07
2017-02-28T01:11:52.149Z,21.01
2017-02-28T01:13:02.982Z,21.04
2017-02-28T01:14:13.310Z,21.01
2017-02-28T01:15:23.987Z,21.1
2017-02-28T01:16:34.675Z,21.09
2017-02-28T01:17:44.959Z,21.07
2017-02-28T01:18:55.780Z,21.1
2017-02-28T01:20:06.060Z,20.97
2017-02-28T01:21:16.322Z,21.07
2017-02-28T01:22:26.215Z,21.06
2017-02-28T01:23:36.490Z,21.03
2017-02-28T01:24:46.923Z,20.99
2017-02-28T01:25:56.835Z,20.99
2017-02-28T01:27:07.117Z,21.09
2017-02-28T01:28:17.380Z,20.94
2017-02-28T01:29:27.677Z,21.01
2017-02-28T01:30:38.102Z,21.09
2017-02-28T01:31:48.375Z,21.03
2017-02-28T01:32:59.062Z,20.94
2017-02-28T01:34:09.743Z,21.03
2017-02-28T01:35:20.399Z,20.95
2017-02-28T01:36:30.841Z,20.97
2017-02-28T01:37:41.100Z,20.95
2017-02-28T01:38:51.777Z,21.04
2017-02-28T01:40:01.678Z,20.92
2017-02-28T01:41:11.180Z,20.98
2017-02-28T01:42:21.215Z,20.95
2017-02-28T01:43:30.750Z,20.97
2017-02-28T01:44:41.429Z,20.98
2017-02-28T01:45:52.120Z,20.95
2017-02-28T01:47:02.415Z,20.98
2017-02-28T01:48:13.260Z,20.94
2017-02-28T01:49:23.532Z,20.99
2017-02-28T01:50:34.194Z,20.98
2017-02-28T01:51:44.088Z,20.98
2017-02-28T01:52:54.757Z,20.94
2017-02-28T01:54:05.582Z,20.94
2017-02-28T01:55:16.243Z,20.99
2017-02-28T01:56:26.885Z,20.91
2017-02-28T01:57:37.161Z,20.91
2017-02-28T01:58:47.809Z,20.94
2017-02-28T01:59:58.234Z,20.95
2017-02-28T02:01:08.501Z,20.94
2017-02-28T02:02:18.798Z,20.94
2017-02-28T02:03:29.065Z,20.92
2017-02-28T02:04:40.021Z,20.92
2017-02-28T02:05:50.455Z,20.98
2017-02-28T02:07:01.128Z,20.97
2017-02-28T02:08:11.792Z,20.97
2017-02-28T02:09:22.058Z,20.92
2017-02-28T02:10:32.344Z,20.92
2017-02-28T02:11:43.159Z,20.89
2017-02-28T02:12:53.041Z,20.91
2017-02-28T02:14:03.715Z,20.95
2017-02-28T02:15:14.003Z,20.95
2017-02-28T02:16:23.522Z,20.85
2017-02-28T02:17:33.940Z,20.89
2017-02-28T02:18:44.595Z,20.91
2017-02-28T02:19:54.876Z,20.88
2017-02-28T02:21:05.540Z,20.95
2017-02-28T02:22:16.201Z,20.8
2017-02-28T02:23:27.042Z,20.89
2017-02-28T02:24:37.312Z,20.92
2017-02-28T02:25:47.588Z,20.88
2017-02-28T02:26:57.848Z,20.84
2017-02-28T02:28:08.122Z,20.85
2017-02-28T02:29:18.878Z,20.82
2017-02-28T02:30:29.552Z,20.88
2017-02-28T02:31:39.452Z,20.88
2017-02-28T02:32:49.770Z,20.84
2017-02-28T02:34:00.432Z,20.85
2017-02-28T02:35:11.200Z,20.89
2017-02-28T02:36:21.865Z,20.82
2017-02-28T02:37:32.136Z,20.88
2017-02-28T02:38:42.413Z,20.85
2017-02-28T02:39:52.689Z,20.82
2017-02-28T02:41:03.458Z,20.84
2017-02-28T02:42:14.105Z,20.85
2017-02-28T02:43:24.770Z,20.8
2017-02-28T02:44:35.427Z,20.82
2017-02-28T02:45:46.082Z,20.85
2017-02-28T02:46:56.483Z,20.84
2017-02-28T02:48:06.770Z,20.85
2017-02-28T02:49:16.648Z,20.82
2017-02-28T02:50:26.527Z,20.84
2017-02-28T02:51:36.796Z,20.72
2017-02-28T02:52:47.160Z,20.8
2017-02-28T02:53:57.453Z,20.87
2017-02-28T02:55:07.735Z,20.77
2017-02-28T02:56:18.396Z,20.77
2017-02-28T02:57:28.270Z,20.74
2017-02-28T02:58:39.083Z,20.8
2017-02-28T02:59:49.756Z,20.77
2017-02-28T03:01:00.048Z,20.77
2017-02-28T03:02:09.969Z,20.74
2017-02-28T03:03:20.644Z,20.77
2017-02-28T03:04:31.446Z,20.85
2017-02-28T03:05:42.152Z,20.85
2017-02-28T03:06:53.093Z,20.82
2017-02-28T03:08:03.367Z,20.8
2017-02-28T03:09:13.634Z,20.84
2017-02-28T03:10:24.046Z,20.79
2017-02-28T03:11:34.707Z,20.79
2017-02-28T03:12:44.976Z,20.77
2017-02-28T03:13:54.863Z,20.77
2017-02-28T03:15:05.140Z,20.8
2017-02-28T03:16:16.171Z,20.82
2017-02-28T03:17:26.849Z,20.79
2017-02-28T03:18:36.338Z,20.76
2017-02-28T03:19:47.025Z,20.79
2017-02-28T03:20:57.692Z,20.77
2017-02-28T03:22:07.325Z,20.82
2017-02-28T03:23:17.617Z,20.77
2017-02-28T03:24:26.740Z,20.74
2017-02-28T03:25:37.408Z,20.79
2017-02-28T03:26:47.276Z,20.84
2017-02-28T03:27:58.087Z,20.76
2017-02-28T03:29:08.736Z,20.79
2017-02-28T03:30:19.406Z,20.8
2017-02-28T03:31:29.683Z,20.67
2017-02-28T03:32:39.974Z,20.72
2017-02-28T03:33:50.385Z,20.82
2017-02-28T03:35:00.671Z,20.8
2017-02-28T03:36:11.327Z,20.69
2017-02-28T03:37:21.991Z,20.67
2017-02-28T03:38:32.659Z,20.69
2017-02-28T03:39:43.464Z,20.77
2017-02-28T03:40:53.746Z,20.76
2017-02-28T03:42:03.644Z,20.69
2017-02-28T03:43:13.193Z,20.69
2017-02-28T03:44:23.073Z,20.66
2017-02-28T03:45:33.495Z,20.74
2017-02-28T03:46:44.138Z,20.7
2017-02-28T03:47:54.015Z,20.67
2017-02-28T03:49:04.678Z,20.7
2017-02-28T03:50:15.329Z,20.67
2017-02-28T03:51:25.368Z,20.67
2017-02-28T03:52:36.025Z,20.7
2017-02-28T03:53:45.967Z,20.67
2017-02-28T03:54:55.864Z,20.64
2017-02-28T03:56:05.782Z,20.66
2017-02-28T03:57:16.273Z,20.66
2017-02-28T03:58:26.937Z,20.67
2017-02-28T03:59:37.211Z,20.66
2017-02-28T04:00:47.480Z,20.64
2017-02-28T04:01:58.167Z,20.72
2017-02-28T04:03:08.604Z,20.72
2017-02-28T04:04:19.261Z,20.72
2017-02-28T04:05:29.539Z,20.62
2017-02-28T04:06:39.849Z,20.69
2017-02-28T04:07:50.130Z,20.7
2017-02-28T04:09:00.553Z,20.74
2017-02-28T04:10:11.225Z,20.67
2017-02-28T04:11:21.875Z,20.73
2017-02-28T04:12:32.148Z,20.66
2017-02-28T04:13:42.429Z,20.72
2017-02-28T04:14:53.275Z,20.72
2017-02-28T04:16:03.171Z,20.69
2017-02-28T04:17:13.082Z,20.67
2017-02-28T04:18:23.733Z,20.69
2017-02-28T04:19:34.378Z,20.73
2017-02-28T04:20:45.296Z,20.69
2017-02-28T04:21:55.576Z,20.72
2017-02-28T04:23:06.257Z,20.66
2017-02-28T04:24:16.525Z,20.73
2017-02-28T04:25:26.785Z,20.7
2017-02-28T04:26:37.601Z,20.77
2017-02-28T04:27:47.890Z,20.73
2017-02-28T04:28:58.185Z,20.72
2017-02-28T04:30:07.678Z,20.67
2017-02-28T04:31:17.174Z,20.66
2017-02-28T04:32:27.208Z,20.73
2017-02-28T04:33:37.490Z,20.74
2017-02-28T04:34:47.785Z,20.69
2017-02-28T04:35:58.053Z,20.66
2017-02-28T04:37:08.365Z,20.72
2017-02-28T04:38:19.333Z,20.69
2017-02-28T04:39:29.899Z,20.66
2017-02-28T04:40:40.182Z,20.72
2017-02-28T04:41:50.100Z,20.69
2017-02-28T04:43:00.766Z,20.69
2017-02-28T04:44:11.346Z,20.69
2017-02-28T04:45:21.216Z,20.72
2017-02-28T04:46:31.866Z,20.69
2017-02-28T04:47:42.134Z,20.64
2017-02-28T04:48:52.804Z,20.7
2017-02-28T04:50:03.379Z,20.69
2017-02-28T04:51:13.279Z,20.72
2017-02-28T04:52:23.562Z,20.7
2017-02-28T04:53:33.835Z,20.77
2017-02-28T04:54:44.114Z,20.72
2017-02-28T04:55:54.485Z,20.67
2017-02-28T04:57:05.143Z,20.74
2017-02-28T04:58:15.420Z,20.58
2017-02-28T04:59:25.292Z,20.67
2017-02-28T05:00:35.682Z,20.67
2017-02-28T05:01:46.439Z,20.72
2017-02-28T05:02:57.105Z,20.69
2017-02-28T05:04:07.776Z,20.62
2017-02-28T05:05:17.289Z,20.66
2017-02-28T05:06:27.953Z,20.66
2017-02-28T05:07:37.924Z,20.64
2017-02-28T05:08:48.220Z,20.69
2017-02-28T05:09:58.121Z,20.66
2017-02-28T05:11:08.407Z,20.58
2017-02-28T05:12:18.676Z,20.66
2017-02-28T05:13:29.413Z,20.7
2017-02-28T05:14:40.102Z,20.64
2017-02-28T05:15:50.003Z,20.64
2017-02-28T05:17:00.683Z,20.57
2017-02-28T05:18:11.344Z,20.59
2017-02-28T05:19:21.708Z,20.59
2017-02-28T05:20:31.983Z,20.69
2017-02-28T05:21:42.256Z,20.64
2017-02-28T05:22:52.532Z,20.66
2017-02-28T05:24:03.195Z,20.62
2017-02-28T05:25:13.242Z,20.7
2017-02-28T05:26:22.747Z,20.51
2017-02-28T05:27:32.673Z,20.67
2017-02-28T05:28:43.360Z,20.58
2017-02-28T05:29:54.068Z,20.54
2017-02-28T05:31:04.317Z,20.64
2017-02-28T05:32:14.610Z,20.57
2017-02-28T05:33:24.505Z,20.64
2017-02-28T05:34:35.178Z,20.66
2017-02-28T05:35:45.449Z,20.62
2017-02-28T05:36:55.888Z,20.64
2017-02-28T05:38:06.544Z,20.69
2017-02-28T05:39:17.487Z,20.73
2017-02-28T05:40:28.145Z,20.73
2017-02-28T05:41:38.799Z,20.67
2017-02-28T05:42:49.244Z,20.79
2017-02-28T05:43:59.151Z,20.79
2017-02-28T05:45:09.044Z,20.84
2017-02-28T05:46:19.699Z,20.88
2017-02-28T05:47:30.374Z,20.94
2017-02-28T05:48:41.270Z,21.06
2017-02-28T05:49:51.542Z,21.04
2017-02-28T05:51:02.217Z,21.16
2017-02-28T05:52:12.503Z,21.19
2017-02-28T05:53:22.394Z,21.25
2017-02-28T05:54:32.826Z,21.24
2017-02-28T05:55:43.486Z,21.27
2017-02-28T05:56:53.783Z,21.37
2017-02-28T05:58:04.463Z,21.35
2017-02-28T05:59:15.121Z,21.49
2017-02-28T06:00:25.529Z,21.49
2017-02-28T06:01:35.801Z,21.52
2017-02-28T06:02:46.062Z,21.53
2017-02-28T06:03:56.749Z,21.68
2017-02-28T06:05:07.409Z,21.67
2017-02-28T06:06:18.216Z,21.69
2017-02-28T06:07:28.899Z,21.75
2017-02-28T06:08:39.220Z,21.8
2017-02-28T06:09:49.499Z,21.92
2017-02-28T06:10:59.801Z,21.92
2017-02-28T06:12:10.223Z,21.92
2017-02-28T06:13:20.523Z,21.96
2017-02-28T06:14:30.779Z,21.94
2017-02-28T06:15:41.461Z,21.86
2017-02-28T06:16:51.757Z,22.02
2017-02-28T06:18:01.389Z,21.94
2017-02-28T06:19:11.281Z,21.99
2017-02-28T06:20:21.968Z,22.1
2017-02-28T06:21:32.248Z,22.09
2017-02-28T06:22:42.538Z,22.15
2017-02-28T06:23:52.948Z,22.21
2017-02-28T06:25:03.217Z,22.22
2017-02-28T06:26:13.094Z,22.21
2017-02-28T06:27:22.585Z,22.25
2017-02-28T06:28:33.251Z,22.28
2017-02-28T06:29:44.059Z,22.31
2017-02-28T06:30:54.720Z,22.36
2017-02-28T06:32:05.380Z,22.4
2017-02-28T06:33:15.674Z,22.43
2017-02-28T06:34:25.548Z,22.43
2017-02-28T06:35:35.977Z,22.55
2017-02-28T06:36:46.646Z,22.55
2017-02-28T06:37:56.906Z,22.47
2017-02-28T06:39:07.186Z,22.6
2017-02-28T06:40:17.475Z,22.65
2017-02-28T06:41:27.526Z,22.54
2017-02-28T06:42:38.192Z,22.61
2017-02-28T06:43:48.861Z,22.73
2017-02-28T06:44:59.152Z,22.67
2017-02-28T06:46:09.440Z,22.68
2017-02-28T06:47:20.268Z,22.64
2017-02-28T06:48:30.965Z,22.65
2017-02-28T06:49:41.642Z,22.75
2017-02-28T06:50:52.312Z,22.7
2017-02-28T06:52:02.977Z,22.75
2017-02-28T06:53:12.653Z,22.68
2017-02-28T06:54:22.573Z,22.77
2017-02-28T06:55:32.506Z,22.75
2017-02-28T06:56:42.773Z,22.65
2017-02-28T06:57:52.700Z,22.73
2017-02-28T06:59:02.444Z,22.67
2017-02-28T07:00:13.930Z,22.67
2017-02-28T07:01:23.414Z,22.58
2017-02-28T07:02:33.330Z,22.58
2017-02-28T07:03:44.014Z,22.42
2017-02-28T07:04:54.017Z,22.28
2017-02-28T07:06:04.694Z,22.28
2017-02-28T07:07:15.393Z,22.14
2017-02-28T07:08:25.291Z,22.2
2017-02-28T07:09:35.582Z,22.24
2017-02-28T07:10:46.420Z,22.07
2017-02-28T07:11:56.685Z,22.02
2017-02-28T07:13:06.575Z,21.98
2017-02-28T07:14:17.263Z,21.91
2017-02-28T07:15:27.565Z,21.9
2017-02-28T07:16:37.559Z,21.92
2017-02-28T07:17:47.835Z,21.88
2017-02-28T07:18:58.116Z,21.83
2017-02-28T07:20:08.402Z,21.8
2017-02-28T07:21:18.958Z,21.75
2017-02-28T07:22:29.726Z,21.8
2017-02-28T07:23:40.394Z,21.74
2017-02-28T07:24:51.067Z,21.82
2017-02-28T07:26:01.396Z,21.71
2017-02-28T07:27:11.697Z,21.71
2017-02-28T07:28:21.314Z,21.74
2017-02-28T07:29:31.599Z,21.77
2017-02-28T07:30:42.252Z,21.75
2017-02-28T07:31:52.933Z,21.77
2017-02-28T07:33:03.225Z,21.74
2017-02-28T07:34:13.676Z,21.72
2017-02-28T07:35:24.341Z,21.77
2017-02-28T07:36:35.041Z,21.71
2017-02-28T07:37:45.373Z,21.77
2017-02-28T07:38:55.651Z,21.75
2017-02-28T07:40:06.114Z,21.75
2017-02-28T07:41:16.008Z,21.65
2017-02-28T07:42:26.292Z,21.64
2017-02-28T07:43:36.599Z,21.58
2017-02-28T07:44:47.278Z,21.64
2017-02-28T07:45:57.739Z,21.58
2017-02-28T07:47:08.436Z,21.54
2017-02-28T07:48:19.123Z,21.47
2017-02-28T07:49:29.792Z,21.5
2017-02-28T07:50:40.448Z,21.32
2017-02-28T07:51:51.270Z,21.43
2017-02-28T07:53:01.199Z,21.38
2017-02-28T07:54:11.496Z,21.24
2017-02-28T07:55:22.173Z,21.27
2017-02-28T07:56:32.435Z,21.22
2017-02-28T07:57:42.871Z,21.14
2017-02-28T07:58:52.802Z,21.16
2017-02-28T08:00:03.470Z,21.13
2017-02-28T08:01:14.164Z,21.07
2017-02-28T08:02:24.049Z,21.07
2017-02-28T08:03:34.862Z,21.06
2017-02-28T08:04:45.144Z,21.1
2017-02-28T08:05:55.831Z,21.14
2017-02-28T08:07:06.532Z,21.13
2017-02-28T08:08:16.837Z,21.24
2017-02-28T08:09:27.294Z,21.21
2017-02-28T08:10:37.184Z,21.27
2017-02-28T08:11:47.472Z,21.31
2017-02-28T08:12:57.798Z,21.35
2017-02-28T08:14:07.709Z,21.38
2017-02-28T08:15:18.140Z,21.37
2017-02-28T08:16:28.415Z,21.46
2017-02-28T08:17:38.355Z,21.42
2017-02-28T08:18:48.623Z,21.43
2017-02-28T08:19:59.208Z,21.49
2017-02-28T08:21:10.037Z,21.49
2017-02-28T08:22:20.741Z,21.5
2017-02-28T08:23:31.444Z,21.56
2017-02-28T08:24:40.962Z,21.54
2017-02-28T08:25:51.661Z,21.59
2017-02-28T08:27:02.500Z,21.59
2017-02-28T08:28:13.193Z,21.62
2017-02-28T08:29:23.478Z,21.62
2017-02-28T08:30:33.763Z,21.67
2017-02-28T08:31:42.898Z,21.69
2017-02-28T08:32:53.844Z,21.74
2017-02-28T08:34:04.512Z,21.74
2017-02-28T08:35:14.843Z,21.8
2017-02-28T08:36:25.147Z,21.8
2017-02-28T08:37:35.047Z,21.84
2017-02-28T08:38:45.512Z,21.83
2017-02-28T08:39:56.171Z,21.86
2017-02-28T08:41:06.439Z,21.91
2017-02-28T08:42:16.714Z,21.91
2017-02-28T08:43:26.986Z,21.88
2017-02-28T08:44:37.829Z,21.92
2017-02-28T08:45:48.099Z,21.98
2017-02-28T08:46:58.029Z,22.06
2017-02-28T08:48:07.972Z,22.03
2017-02-28T08:49:18.645Z,22.17
2017-02-28T08:50:29.465Z,22.2
2017-02-28T08:51:39.729Z,22.22
2017-02-28T08:52:50.385Z,22.27
2017-02-28T08:54:00.301Z,22.28
2017-02-28T08:55:10.581Z,22.45
2017-02-28T08:56:21.399Z,22.47
2017-02-28T08:57:31.293Z,22.54
2017-02-28T08:58:41.567Z,22.62
2017-02-28T08:59:52.226Z,22.61
2017-02-28T09:01:02.533Z,22.57
2017-02-28T09:02:12.213Z,22.6
2017-02-28T09:03:22.895Z,22.68
2017-02-28T09:04:32.773Z,22.58
2017-02-28T09:05:43.072Z,22.6
2017-02-28T09:06:53.725Z,22.7
2017-02-28T09:08:04.499Z,22.72
2017-02-28T09:09:14.401Z,22.7
2017-02-28T09:10:24.317Z,22.7
2017-02-28T09:11:34.599Z,22.86
2017-02-28T09:12:44.508Z,22.76
2017-02-28T09:13:54.929Z,22.83
2017-02-28T09:15:05.599Z,22.82
2017-02-28T09:16:15.879Z,22.82
2017-02-28T09:17:26.183Z,22.86
2017-02-28T09:18:36.474Z,22.9
2017-02-28T09:19:47.262Z,22.91
2017-02-28T09:20:58.366Z,22.92
2017-02-28T09:22:08.627Z,22.82
2017-02-28T09:23:18.886Z,22.9
2017-02-28T09:24:29.172Z,22.83
2017-02-28T09:25:39.186Z,22.85
2017-02-28T09:26:49.857Z,22.82
2017-02-28T09:28:00.127Z,22.86
2017-02-28T09:29:10.434Z,22.77
2017-02-28T09:30:20.731Z,22.83
2017-02-28T09:31:31.141Z,22.79
2017-02-28T09:32:41.411Z,22.7
2017-02-28T09:33:52.106Z,22.72
2017-02-28T09:35:02.384Z,22.68
2017-02-28T09:36:12.665Z,22.62
2017-02-28T09:37:23.497Z,22.6
2017-02-28T09:38:33.777Z,22.57
2017-02-28T09:39:43.667Z,22.6
2017-02-28T09:40:53.546Z,22.54
2017-02-28T09:42:03.040Z,22.58
2017-02-28T09:43:13.850Z,22.62
2017-02-28T09:44:24.155Z,22.55
2017-02-28T09:45:34.423Z,22.55
2017-02-28T09:46:44.731Z,22.55
2017-02-28T09:47:54.640Z,22.54
2017-02-28T09:49:04.680Z,22.46
2017-02-28T09:50:14.964Z,22.42
2017-02-28T09:51:25.217Z,22.45
2017-02-28T09:52:35.864Z,22.49
2017-02-28T09:53:46.137Z,22.46
2017-02-28T09:54:56.570Z,22.46
2017-02-28T09:56:06.858Z,22.45
2017-02-28T09:57:16.348Z,22.45
2017-02-28T09:58:26.642Z,22.4
2017-02-28T09:59:36.933Z,22.36
2017-02-28T10:00:46.615Z,22.4
2017-02-28T10:01:57.308Z,22.4
2017-02-28T10:03:07.186Z,22.37
2017-02-28T10:04:17.479Z,22.37
2017-02-28T10:05:27.794Z,22.35
2017-02-28T10:06:38.285Z,22.3
2017-02-28T10:07:48.215Z,22.3
2017-02-28T10:08:58.511Z,22.31
2017-02-28T10:10:08.858Z,22.28
2017-02-28T10:11:19.288Z,22.24
2017-02-28T10:12:29.709Z,22.24
2017-02-28T10:13:40.005Z,22.31
2017-02-28T10:14:50.985Z,22.28
2017-02-28T10:16:00.888Z,22.33
2017-02-28T10:17:11.560Z,22.33
2017-02-28T10:18:22.326Z,22.27
2017-02-28T10:19:32.597Z,22.33
2017-02-28T10:20:43.262Z,22.27
2017-02-28T10:21:53.550Z,22.27
2017-02-28T10:23:04.228Z,22.28
2017-02-28T10:24:14.474Z,22.33
2017-02-28T10:25:24.362Z,22.25
2017-02-28T10:26:34.656Z,22.31
2017-02-28T10:27:44.571Z,22.3
2017-02-28T10:28:54.454Z,22.22
2017-02-28T10:30:04.879Z,22.28
2017-02-28T10:31:15.151Z,22.27
2017-02-28T10:32:25.417Z,22.25
2017-02-28T10:33:36.140Z,22.25
2017-02-28T10:34:46.034Z,22.22
2017-02-28T10:35:56.094Z,22.31
2017-02-28T10:37:06.762Z,22.28
2017-02-28T10:38:17.034Z,22.3
2017-02-28T10:39:27.706Z,22.28
2017-02-28T10:40:38.101Z,22.39
2017-02-28T10:41:49.095Z,22.39
2017-02-28T10:42:58.989Z,22.4
2017-02-28T10:44:09.668Z,22.45
2017-02-28T10:45:19.947Z,22.43
2017-02-28T10:46:30.238Z,22.47
2017-02-28T10:47:40.726Z,22.54
2017-02-28T10:48:50.996Z,22.55
2017-02-28T10:50:01.292Z,22.65
2017-02-28T10:51:11.584Z,22.62
2017-02-28T10:52:21.587Z,22.58
2017-02-28T10:53:32.141Z,22.65
2017-02-28T10:54:42.434Z,22.55
2017-02-28T10:55:51.974Z,22.6
2017-02-28T10:57:01.861Z,22.61
2017-02-28T10:58:12.141Z,22.62
2017-02-28T10:59:22.576Z,22.61
2017-02-28T11:00:32.462Z,22.58
2017-02-28T11:01:43.410Z,22.61
2017-02-28T11:02:52.930Z,22.7
2017-02-28T11:04:03.632Z,22.72
2017-02-28T11:05:13.690Z,22.75
2017-02-28T11:06:23.949Z,22.77
2017-02-28T11:07:34.228Z,22.77
2017-02-28T11:08:44.125Z,22.83
2017-02-28T11:09:54.406Z,22.83
2017-02-28T11:11:04.807Z,22.8
2017-02-28T11:12:15.089Z,22.83
2017-02-28T11:13:25.839Z,22.86
2017-02-28T11:14:36.158Z,22.88
2017-02-28T11:15:46.046Z,22.91
2017-02-28T11:16:56.428Z,22.92
2017-02-28T11:18:07.099Z,22.91
2017-02-28T11:19:17.408Z,23.02
2017-02-28T11:20:27.683Z,22.98
2017-02-28T11:21:37.192Z,23.01
2017-02-28T11:22:47.588Z,22.97
2017-02-28T11:23:58.249Z,22.98
2017-02-28T11:25:08.563Z,22.9
2017-02-28T11:26:19.235Z,22.8
2017-02-28T11:27:29.129Z,22.82
2017-02-28T11:28:39.511Z,22.67
2017-02-28T11:29:50.183Z,22.43
2017-02-28T11:31:00.482Z,22.2
2017-02-28T11:32:11.147Z,21.99
2017-02-28T11:33:21.825Z,21.82
2017-02-28T11:34:32.661Z,21.56
2017-02-28T11:35:43.510Z,21.34
2017-02-28T11:36:53.427Z,21.22
2017-02-28T11:38:03.735Z,20.98
2017-02-28T11:39:14.413Z,20.74
2017-02-28T11:40:24.861Z,20.69
2017-02-28T11:41:35.586Z,20.59
2017-02-28T11:42:45.873Z,20.5
2017-02-28T11:43:56.562Z,20.35
2017-02-28T11:45:07.255Z,20.24
2017-02-28T11:46:18.059Z,20.1
2017-02-28T11:47:27.955Z,20.08
2017-02-28T11:48:38.290Z,19.98
2017-02-28T11:49:48.955Z,19.94
2017-02-28T11:50:59.242Z,19.83
2017-02-28T11:52:09.972Z,19.78
2017-02-28T11:53:20.550Z,19.69
2017-02-28T11:54:30.442Z,19.66
2017-02-28T11:55:40.346Z,19.51
2017-02-28T11:56:51.059Z,19.47
2017-02-28T11:58:00.344Z,19.36
2017-02-28T11:59:10.625Z,19.22
2017-02-28T12:00:20.921Z,19.21
2017-02-28T12:01:31.597Z,19.11
2017-02-28T12:02:41.511Z,18.98
2017-02-28T12:03:51.865Z,18.94
2017-02-28T12:05:02.140Z,18.84
2017-02-28T12:06:12.851Z,18.78
2017-02-28T12:07:23.496Z,18.73
2017-02-28T12:08:33.384Z,18.65
2017-02-28T12:09:43.433Z,18.5
2017-02-28T12:10:54.097Z,18.54
2017-02-28T12:12:04.035Z,18.47
2017-02-28T12:13:14.719Z,18.48
2017-02-28T12:14:24.228Z,18.35
2017-02-28T12:15:36.417Z,18.3
2017-02-28T12:16:47.099Z,18.3
2017-02-28T12:17:57.789Z,18.2
2017-02-28T12:19:08.478Z,18.21
2017-02-28T12:20:18.352Z,18.12
2017-02-28T12:21:28.779Z,18.21
2017-02-28T12:22:39.094Z,18.02
2017-02-28T12:23:49.771Z,18.03
2017-02-28T12:25:00.483Z,18.15
2017-02-28T12:26:11.147Z,18.1
2017-02-28T12:27:21.594Z,18.33
2017-02-28T12:28:32.263Z,18.48
2017-02-28T12:29:42.956Z,18.65
2017-02-28T12:30:52.446Z,18.69
2017-02-28T12:32:03.132Z,18.6
2017-02-28T12:33:13.936Z,18.57
2017-02-28T12:34:24.591Z,18.45
2017-02-28T12:35:34.114Z,18.44
2017-02-28T12:36:44.426Z,18.35
2017-02-28T12:37:55.096Z,18.18
2017-02-28T12:39:05.914Z,17.92
2017-02-28T12:40:16.872Z,17.96
2017-02-28T12:41:28.119Z,17.93
2017-02-28T12:42:38.937Z,17.82
2017-02-28T12:43:48.884Z,17.77
2017-02-28T12:44:59.378Z,17.74
2017-02-28T12:46:09.261Z,17.7
2017-02-28T12:47:19.149Z,17.68
2017-02-28T12:48:29.044Z,17.55
2017-02-28T12:49:39.308Z,17.49
2017-02-28T12:50:49.345Z,17.48
2017-02-28T12:51:59.239Z,17.31
2017-02-28T12:53:09.124Z,17.34
2017-02-28T12:54:19.829Z,17.34
2017-02-28T12:55:30.518Z,17.34
2017-02-28T12:56:41.337Z,17.37
2017-02-28T12:57:52.006Z,17.21
2017-02-28T12:59:02.663Z,17.14
2017-02-28T13:00:13.627Z,17.15
2017-02-28T13:01:23.913Z,17.16
2017-02-28T13:02:33.544Z,17.19
2017-02-28T13:03:43.828Z,17.18
2017-02-28T13:04:54.535Z,17.28
2017-02-28T13:06:05.247Z,17.3
2017-02-28T13:07:15.941Z,17.33
2017-02-28T13:08:26.994Z,17.33
2017-02-28T13:09:37.299Z,17.3
2017-02-28T13:10:46.805Z,17.34
2017-02-28T13:11:57.455Z,17.33
2017-02-28T13:13:07.745Z,17.44
2017-02-28T13:14:17.783Z,17.52
2017-02-28T13:15:28.090Z,17.48
2017-02-28T13:16:38.384Z,17.59
2017-02-28T13:17:47.913Z,17.48
2017-02-28T13:18:58.183Z,17.58
2017-02-28T13:20:08.602Z,17.62
2017-02-28T13:21:18.889Z,17.54
2017-02-28T13:22:29.166Z,17.62
2017-02-28T13:23:39.083Z,17.64
2017-02-28T13:24:49.372Z,17.51
2017-02-28T13:25:59.404Z,17.55
2017-02-28T13:27:09.661Z,17.48
2017-02-28T13:28:20.362Z,17.28
2017-02-28T13:29:30.254Z,17.37
2017-02-28T13:30:40.130Z,17.44
2017-02-28T13:31:50.954Z,17.71
2017-02-28T13:33:01.214Z,17.77
2017-02-28T13:34:11.860Z,17.82
2017-02-28T13:35:53.826Z,17.93
2017-02-28T13:37:05.329Z,18.02
2017-02-28T13:38:16.354Z,18
2017-02-28T13:39:26.644Z,18.15
2017-02-28T13:40:36.546Z,18.12
2017-02-28T13:41:47.213Z,18.23
2017-02-28T13:42:58.142Z,18.2
2017-02-28T13:44:08.801Z,18.21
2017-02-28T13:45:19.098Z,18.35
2017-02-28T13:46:29.375Z,18.35
2017-02-28T13:47:39.673Z,18.3
2017-02-28T13:48:49.582Z,18.3
2017-02-28T13:49:59.885Z,18.26
2017-02-28T13:51:10.184Z,18.32
2017-02-28T13:52:20.072Z,18.3
2017-02-28T13:53:29.972Z,18.25
2017-02-28T13:54:40.358Z,18.29
2017-02-28T13:55:50.658Z,18.32
2017-02-28T13:57:00.567Z,18.33
2017-02-28T13:58:10.846Z,18.32
2017-02-28T13:59:21.127Z,18.18
2017-02-28T14:00:31.944Z,18.14
2017-02-28T14:01:41.434Z,17.95
2017-02-28T14:02:52.130Z,17.9
2017-02-28T14:04:02.419Z,17.82
2017-02-28T14:05:12.302Z,17.71
2017-02-28T14:06:22.452Z,17.64
2017-02-28T14:07:33.157Z,17.44
2017-02-28T14:08:43.826Z,17.36
2017-02-28T14:09:54.806Z,17.26
2017-02-28T14:11:05.467Z,17.21
2017-02-28T14:12:15.892Z,17.21
2017-02-28T14:13:26.171Z,17.19
2017-02-28T14:14:35.684Z,17.11
2017-02-28T14:15:46.354Z,17.03
2017-02-28T14:16:57.071Z,17.01
2017-02-28T14:18:06.827Z,17.03
2017-02-28T14:19:17.517Z,16.83
2017-02-28T14:20:27.809Z,16.78
2017-02-28T14:21:37.694Z,16.71
2017-02-28T14:22:47.597Z,16.68
2017-02-28T14:23:57.842Z,16.6
2017-02-28T14:25:07.725Z,16.61
2017-02-28T14:26:18.048Z,16.6
2017-02-28T14:27:27.951Z,16.6
2017-02-28T14:28:38.639Z,16.57
2017-02-28T14:29:50.050Z,16.53
2017-02-28T14:30:59.572Z,16.6
2017-02-28T14:32:10.260Z,16.49
2017-02-28T14:33:20.549Z,16.43
2017-02-28T14:34:30.441Z,16.45
2017-02-28T14:35:40.842Z,16.42
2017-02-28T14:36:51.494Z,16.45
2017-02-28T14:38:01.773Z,16.38
2017-02-28T14:39:12.438Z,16.39
2017-02-28T14:40:23.122Z,16.46
2017-02-28T14:41:33.950Z,16.45
2017-02-28T14:42:44.231Z,16.49
2017-02-28T14:43:54.504Z,16.53
2017-02-28T14:45:05.184Z,16.58
2017-02-28T14:46:15.077Z,16.49
2017-02-28T14:47:25.999Z,16.45
2017-02-28T14:48:35.861Z,16.41
2017-02-28T14:49:46.147Z,16.45
2017-02-28T14:50:56.828Z,16.45
2017-02-28T14:52:07.156Z,16.35
2017-02-28T14:53:17.341Z,16.34
2017-02-28T14:54:28.017Z,16.34
2017-02-28T14:55:38.684Z,16.38
2017-02-28T14:56:48.964Z,16.38
2017-02-28T14:57:59.256Z,16.2
2017-02-28T14:59:12.201Z,16.31
2017-02-28T15:00:23.437Z,16.64
2017-02-28T15:01:34.100Z,16.83
2017-02-28T15:02:44.361Z,17.22
2017-02-28T15:03:55.035Z,17.37
2017-02-28T15:05:05.849Z,17.62
2017-02-28T15:06:15.728Z,17.92
2017-02-28T15:07:26.406Z,18.18
2017-02-28T15:08:36.304Z,18.32
2017-02-28T15:09:46.573Z,18.66