createdAt,value
2022-08-20T00:01:42.125Z,100083.28
2022-08-20T00:04:10.002Z,100082.25
2022-08-20T00:06:40.321Z,100083.66
2022-08-20T00:09:08.001Z,100085.03
2022-08-20T00:11:36.337Z,100087.56
2022-08-20T00:14:07.143Z,100089.53
2022-08-20T00:16:37.438Z,100099.78
2022-08-20T00:19:08.328Z,100102.13
2022-08-20T00:21:37.110Z,100111.69
2022-08-20T00:24:06.024Z,100120.94
2022-08-20T00:26:34.244Z,100122.66
2022-08-20T00:29:02.015Z,100127.44
2022-08-20T00:31:29.886Z,100143.44
2022-08-20T00:33:58.185Z,100131.84
2022-08-20T00:36:32.155Z,100157.09
2022-08-20T00:39:01.277Z,100151.31
2022-08-20T00:41:29.509Z,100145.53
2022-08-20T00:44:16.622Z,100125.31
2022-08-20T00:46:45.228Z,100134.22
2022-08-20T00:49:22.157Z,100138.84
2022-08-20T00:51:57.696Z,100136.44
2022-08-20T00:54:41.059Z,100132.59
2022-08-20T00:57:19.310Z,100129.69
2022-08-20T00:59:49.106Z,100117.56
2022-08-20T01:02:18.528Z,100121.47
2022-08-20T01:04:52.574Z,100114.19
2022-08-20T01:07:32.268Z,100108.66
2022-08-20T01:10:01.608Z,100107.44
2022-08-20T01:12:31.388Z,100096.50
2022-08-20T01:15:02.211Z,100098.72
2022-08-20T01:17:36.371Z,100095.16
2022-08-20T01:20:13.102Z,100086.44
2022-08-20T01:23:28.038Z,100087.16
2022-08-20T01:26:04.804Z,100080.84
2022-08-20T01:28:41.386Z,100075.78
2022-08-20T01:31:12.865Z,100070.66
2022-08-20T01:33:41.498Z,100071.94
2022-08-20T01:36:14.186Z,100062.72
2022-08-20T01:38:51.607Z,100054.09
2022-08-20T01:41:41.274Z,100058.50
2022-08-20T01:44:10.996Z,100049.16
2022-08-20T01:46:46.659Z,100044.44
2022-08-20T01:49:23.464Z,100045.25
2022-08-20T01:51:54.428Z,100032.53
2022-08-20T01:54:23.894Z,100041.50
2022-08-20T01:57:03.030Z,100035.38
2022-08-20T01:59:31.352Z,100045.44
2022-08-20T02:02:00.231Z,100039.19
2022-08-20T02:04:28.139Z,100029.53
2022-08-20T02:06:58.827Z,100025.88
2022-08-20T02:09:33.335Z,100035.31
2022-08-20T02:12:03.291Z,100026.03
2022-08-20T02:14:31.519Z,100025.69
2022-08-20T02:16:59.518Z,100026.19
2022-08-20T02:19:38.361Z,100027.16
2022-08-20T02:22:20.755Z,100018.66
2022-08-20T02:24:49.641Z,100023.75
2022-08-20T02:27:18.990Z,100024.06
2022-08-20T02:29:46.813Z,100022.56
2022-08-20T02:32:32.803Z,100018.50
2022-08-20T02:35:04.029Z,100021.16
2022-08-20T02:37:32.277Z,100018.94
2022-08-20T02:40:00.990Z,100013.84
2022-08-20T02:42:28.744Z,100013.59
2022-08-20T02:44:58.588Z,100018.78
2022-08-20T02:47:27.709Z,100022.06
2022-08-20T02:49:56.370Z,100021.06
2022-08-20T02:52:24.583Z,100025.72
2022-08-20T02:54:52.627Z,100035.53
2022-08-20T02:57:21.050Z,100044.31
2022-08-20T02:59:52.003Z,100049.91
2022-08-20T03:02:19.750Z,100050.78
2022-08-20T03:04:47.414Z,100054.66
2022-08-20T03:07:15.397Z,100053.72
2022-08-20T03:09:43.086Z,100041.00
2022-08-20T03:12:10.971Z,100042.09
2022-08-20T03:14:38.819Z,100053.63
2022-08-20T03:17:06.486Z,100051.44
2022-08-20T03:19:34.243Z,100035.56
2022-08-20T03:22:02.158Z,100040.41
2022-08-20T03:24:29.827Z,100040.06
2022-08-20T03:26:57.447Z,100028.72
2022-08-20T03:29:25.308Z,100020.09
2022-08-20T03:31:52.999Z,100019.75
2022-08-20T03:34:20.616Z,100019.75
2022-08-20T03:36:48.447Z,99998.66
2022-08-20T03:39:16.487Z,99995.03
2022-08-20T03:41:44.123Z,99996.72
2022-08-20T03:44:12.006Z,99997.75
2022-08-20T03:46:40.058Z,99992.25
2022-08-20T03:49:08.085Z,99977.97
2022-08-20T03:51:58.093Z,99975.50
2022-08-20T03:54:23.876Z,99968.25
2022-08-20T03:56:55.242Z,99963.63
2022-08-20T03:59:22.982Z,99967.25
2022-08-20T04:01:50.824Z,99966.41
2022-08-20T04:04:19.523Z,99969.78
2022-08-20T04:06:47.649Z,99973.50
2022-08-20T04:09:16.076Z,99972.16
2022-08-20T04:11:44.428Z,99966.88
2022-08-20T04:14:17.423Z,99972.25
2022-08-20T04:16:49.037Z,99976.28
2022-08-20T04:19:17.228Z,99979.94
2022-08-20T04:21:48.580Z,99985.94
2022-08-20T04:24:22.757Z,99986.38
2022-08-20T04:27:00.367Z,99991.88
2022-08-20T04:29:32.099Z,100026.00
2022-08-20T04:32:03.346Z,100044.59
2022-08-20T04:34:34.488Z,100066.75
2022-08-20T04:37:02.338Z,100054.34
2022-08-20T04:39:30.059Z,100044.28
2022-08-20T04:41:58.375Z,100049.28
2022-08-20T04:44:26.036Z,100051.56
2022-08-20T04:46:53.706Z,100049.06
2022-08-20T04:49:26.293Z,100044.03
2022-08-20T04:51:54.767Z,100033.94
2022-08-20T04:54:22.810Z,100031.88
2022-08-20T04:56:51.170Z,100039.38
2022-08-20T04:59:18.762Z,100052.47
2022-08-20T05:01:46.552Z,100044.44
2022-08-20T05:04:14.162Z,100036.03
2022-08-20T05:06:41.894Z,100043.34
2022-08-20T05:09:09.879Z,100044.16
2022-08-20T05:11:37.637Z,100040.84
2022-08-20T05:14:09.018Z,100056.66
2022-08-20T05:16:39.737Z,100055.19
2022-08-20T05:19:10.354Z,100050.63
2022-08-20T05:21:39.043Z,100048.81
2022-08-20T05:24:07.547Z,100042.94
2022-08-20T05:26:35.589Z,100031.84
2022-08-20T05:29:05.324Z,100035.63
2022-08-20T05:31:34.703Z,100047.59
2022-08-20T05:34:10.042Z,100037.31
2022-08-20T05:36:49.334Z,100038.16
2022-08-20T05:39:20.343Z,100036.19
2022-08-20T05:41:51.305Z,100035.91
2022-08-20T05:44:19.722Z,100046.06
2022-08-20T05:46:48.525Z,100044.91
2022-08-20T05:49:20.465Z,100048.25
2022-08-20T05:51:49.807Z,100044.34
2022-08-20T05:54:17.875Z,100042.06
2022-08-20T05:56:45.625Z,100047.94
2022-08-20T05:59:14.129Z,100054.09
2022-08-20T06:01:42.901Z,100049.53
2022-08-20T06:04:28.098Z,100052.06
2022-08-20T06:07:07.009Z,100056.03
2022-08-20T06:09:36.299Z,100061.16
2022-08-20T06:12:08.935Z,100055.25
2022-08-20T06:14:37.519Z,100059.50
2022-08-20T06:17:13.354Z,100062.88
2022-08-20T06:19:41.696Z,100064.25
2022-08-20T06:22:20.759Z,100075.56
2022-08-20T06:24:51.874Z,100068.22
2022-08-20T06:27:20.846Z,100072.38
2022-08-20T06:29:49.597Z,100072.91
2022-08-20T06:32:17.493Z,100072.13
2022-08-20T06:34:49.042Z,100064.63
2022-08-20T06:37:31.233Z,100076.16
2022-08-20T06:40:22.958Z,100079.03
2022-08-20T06:42:51.830Z,100071.34
2022-08-20T06:45:25.718Z,100070.00
2022-08-20T06:48:01.315Z,100073.16
2022-08-20T06:50:32.674Z,100073.50
2022-08-20T06:53:00.691Z,100069.19
2022-08-20T06:55:29.974Z,100072.34
2022-08-20T06:58:03.303Z,100078.22
2022-08-20T07:00:33.237Z,100077.69
2022-08-20T07:03:02.343Z,100077.53
2022-08-20T07:05:31.967Z,100072.44
2022-08-20T07:08:01.043Z,100082.22
2022-08-20T07:10:30.218Z,100076.66
2022-08-20T07:13:00.357Z,100077.31
2022-08-20T07:15:28.321Z,100087.13
2022-08-20T07:18:01.490Z,100080.56
2022-08-20T07:20:32.095Z,100079.25
2022-08-20T07:23:00.742Z,100079.28
2022-08-20T07:25:30.230Z,100081.34
2022-08-20T07:28:07.579Z,100072.06
2022-08-20T07:30:57.029Z,100065.47
2022-08-20T07:33:28.622Z,100064.72
2022-08-20T07:35:59.175Z,100061.97
2022-08-20T07:38:29.300Z,100071.16
2022-08-20T07:41:06.585Z,100068.34
2022-08-20T07:43:34.654Z,100065.28
2022-08-20T07:46:08.980Z,100059.06
2022-08-20T07:48:40.016Z,100068.06
2022-08-20T07:51:09.337Z,100062.81
2022-08-20T07:53:39.146Z,100068.47
2022-08-20T07:56:12.816Z,100067.03
2022-08-20T07:58:50.166Z,100082.06
2022-08-20T08:01:26.027Z,100086.25
2022-08-20T08:03:54.169Z,100089.97
2022-08-20T08:06:29.407Z,100095.38
2022-08-20T08:09:11.700Z,100089.88
2022-08-20T08:11:47.266Z,100095.69
2022-08-20T08:14:21.319Z,100091.22
2022-08-20T08:16:49.260Z,100102.56
2022-08-20T08:19:18.951Z,100087.16
2022-08-20T08:21:46.910Z,100098.88
2022-08-20T08:24:20.252Z,100094.56
2022-08-20T08:26:50.127Z,100085.75
2022-08-20T08:29:18.279Z,100083.06
2022-08-20T08:31:46.023Z,100075.66
2022-08-20T08:34:14.262Z,100078.03
2022-08-20T08:36:44.139Z,100063.16
2022-08-20T08:39:12.202Z,100063.88
2022-08-20T08:41:50.161Z,100058.53
2022-08-20T08:44:38.594Z,100053.31
2022-08-20T08:47:25.455Z,100049.63
2022-08-20T08:49:53.827Z,100043.59
2022-08-20T08:52:30.691Z,100040.53
2022-08-20T08:55:04.677Z,100034.63
2022-08-20T08:57:32.874Z,100037.31
2022-08-20T09:00:06.485Z,100031.72
2022-08-20T09:02:36.297Z,100046.19
2022-08-20T09:05:13.679Z,100036.94
2022-08-20T09:07:45.743Z,100030.31
2022-08-20T09:10:13.758Z,100035.88
2022-08-20T09:12:47.083Z,100032.81
2022-08-20T09:15:16.666Z,100033.13
2022-08-20T09:17:44.441Z,100018.97
2022-08-20T09:20:12.238Z,100035.63
2022-08-20T09:22:41.676Z,100044.16
2022-08-20T09:25:10.023Z,100041.31
2022-08-20T09:27:37.739Z,100038.91
2022-08-20T09:30:09.999Z,100039.94
2022-08-20T09:32:37.815Z,100024.91
2022-08-20T09:35:09.374Z,100024.25
2022-08-20T09:37:38.008Z,100025.03
2022-08-20T09:40:08.614Z,100024.25
2022-08-20T09:42:41.304Z,100024.94
2022-08-20T09:45:11.711Z,100024.59
2022-08-20T09:47:54.822Z,100021.06
2022-08-20T09:50:31.468Z,100018.00
2022-08-20T09:53:01.524Z,100025.63
2022-08-20T09:55:37.200Z,100021.22
2022-08-20T09:58:13.090Z,100021.91
2022-08-20T10:00:41.102Z,100018.69
2022-08-20T10:03:11.214Z,100027.53
2022-08-20T10:05:38.897Z,100030.34
2022-08-20T10:08:08.182Z,100024.06
2022-08-20T10:10:36.498Z,100024.00
2022-08-20T10:13:05.356Z,100024.16
2022-08-20T10:15:33.283Z,100021.03
2022-08-20T10:18:05.799Z,100028.16
2022-08-20T10:20:34.054Z,100011.19
2022-08-20T10:23:02.911Z,100003.31
2022-08-20T10:25:30.902Z,100008.09
2022-08-20T10:27:59.384Z,100007.78
2022-08-20T10:30:27.376Z,99999.72
2022-08-20T10:32:55.103Z,99999.75
2022-08-20T10:35:22.871Z,100008.97
2022-08-20T10:37:50.884Z,99995.03
2022-08-20T10:40:18.869Z,99978.53
2022-08-20T10:42:46.749Z,99983.97
2022-08-20T10:45:16.375Z,99976.88
2022-08-20T10:47:44.903Z,99978.53
2022-08-20T10:50:15.679Z,99966.41
2022-08-20T10:52:44.201Z,99973.94
2022-08-20T10:55:12.342Z,99980.19
2022-08-20T10:57:41.778Z,99980.19
2022-08-20T11:00:13.854Z,99981.25
2022-08-20T11:02:41.602Z,99986.41
2022-08-20T11:05:09.855Z,99987.47
2022-08-20T11:07:56.258Z,99988.53
2022-08-20T11:10:29.855Z,99988.72
2022-08-20T11:12:57.995Z,99977.66
2022-08-20T11:15:26.579Z,99984.75
2022-08-20T11:17:55.389Z,99979.31
2022-08-20T11:20:26.245Z,99979.31
2022-08-20T11:22:55.328Z,99970.78
2022-08-20T11:25:23.523Z,99976.59
2022-08-20T11:27:53.170Z,99989.25
2022-08-20T11:30:29.335Z,99988.59
2022-08-20T11:32:58.932Z,99979.22
2022-08-20T11:35:49.164Z,99977.56
2022-08-20T11:38:16.241Z,99984.44
2022-08-20T11:40:43.941Z,99975.84
2022-08-20T11:43:16.377Z,99980.88
2022-08-20T11:45:55.131Z,99986.28
2022-08-20T11:48:23.069Z,99990.84
2022-08-20T11:50:51.215Z,99977.50
2022-08-20T11:53:19.102Z,99982.91
2022-08-20T11:55:47.831Z,99987.47
2022-08-20T11:58:16.270Z,99981.38
2022-08-20T12:00:44.069Z,99985.63
2022-08-20T12:03:12.248Z,99977.81
2022-08-20T12:05:43.543Z,99978.50
2022-08-20T12:08:27.092Z,99967.69
2022-08-20T12:10:57.905Z,99975.34
2022-08-20T12:13:30.515Z,99973.91
2022-08-20T12:15:59.260Z,99964.59
2022-08-20T12:18:27.319Z,99964.19
2022-08-20T12:20:55.426Z,99962.91
2022-08-20T12:23:23.498Z,99965.84
2022-08-20T12:25:51.572Z,99957.56
2022-08-20T12:28:19.233Z,99962.13
2022-08-20T12:30:53.685Z,99959.81
2022-08-20T12:33:21.303Z,99955.81
2022-08-20T12:35:49.033Z,99967.09
2022-08-20T12:38:16.891Z,99960.41
2022-08-20T12:40:44.591Z,99959.81
2022-08-20T12:43:12.367Z,99960.22
2022-08-20T12:45:40.629Z,99953.13
2022-08-20T12:48:13.604Z,99950.44
2022-08-20T12:50:43.389Z,99964.00
2022-08-20T12:53:11.177Z,99957.34
2022-08-20T12:55:38.937Z,99957.16
2022-08-20T12:58:09.617Z,99948.59
2022-08-20T13:00:43.351Z,99947.09
2022-08-20T13:03:13.007Z,99946.91
2022-08-20T13:05:41.277Z,99936.72
2022-08-20T13:08:11.010Z,99934.63
2022-08-20T13:10:44.408Z,99935.03
2022-08-20T13:13:13.811Z,99930.69
2022-08-20T13:15:41.637Z,99933.38
2022-08-20T13:18:09.521Z,99928.38
2022-08-20T13:20:37.874Z,99920.63
2022-08-20T13:23:06.046Z,99909.13
2022-08-20T13:25:34.303Z,99916.97
2022-08-20T13:28:04.568Z,99918.25
2022-08-20T13:30:35.204Z,99914.44
2022-08-20T13:33:02.967Z,99914.44
2022-08-20T13:35:31.243Z,99905.75
2022-08-20T13:37:59.425Z,99908.47
2022-08-20T13:40:27.790Z,99906.09
2022-08-20T13:42:55.706Z,99910.00
2022-08-20T13:45:23.734Z,99908.09
2022-08-20T13:47:54.490Z,99919.31
2022-08-20T13:50:25.394Z,99913.53
2022-08-20T13:52:53.493Z,99911.22
2022-08-20T13:55:23.642Z,99914.81
2022-08-20T13:57:52.020Z,99915.25
2022-08-20T14:00:32.893Z,99915.97
2022-08-20T14:03:02.166Z,99908.34
2022-08-20T14:05:31.403Z,99911.38
2022-08-20T14:08:08.280Z,99917.81
2022-08-20T14:10:37.009Z,99915.94
2022-08-20T14:13:06.885Z,99913.03
2022-08-20T14:15:36.279Z,99915.41
2022-08-20T14:18:04.876Z,99913.31
2022-08-20T14:20:33.947Z,99921.47
2022-08-20T14:23:02.162Z,99909.72
2022-08-20T14:25:31.668Z,99922.88
2022-08-20T14:28:08.445Z,99927.69
2022-08-20T14:30:36.343Z,99937.56
2022-08-20T14:33:04.022Z,99943.91
2022-08-20T14:35:32.070Z,99932.66
2022-08-20T14:38:02.302Z,99934.13
2022-08-20T14:40:34.292Z,99946.63
2022-08-20T14:43:02.329Z,99935.16
2022-08-20T14:45:30.544Z,99942.91
2022-08-20T14:47:59.010Z,99942.06
2022-08-20T14:50:33.267Z,99936.66
2022-08-20T14:53:02.106Z,99941.94
2022-08-20T14:55:33.273Z,99948.47
2022-08-20T14:58:00.916Z,99954.53
2022-08-20T15:00:30.803Z,99943.09
2022-08-20T15:02:58.771Z,99944.47
2022-08-20T15:05:26.866Z,99942.63
2022-08-20T15:07:55.939Z,99948.84
2022-08-20T15:10:30.518Z,99945.03
2022-08-20T15:12:59.293Z,99943.63
2022-08-20T15:15:28.499Z,99942.41
2022-08-20T15:18:00.357Z,99918.28
2022-08-20T15:20:33.347Z,99955.69
2022-08-20T15:23:01.955Z,99952.69
2022-08-20T15:25:36.815Z,99957.38
2022-08-20T15:28:08.470Z,99953.16
2022-08-20T15:30:38.544Z,99956.41
2022-08-20T15:33:06.770Z,99948.13
2022-08-20T15:35:34.582Z,99949.31
2022-08-20T15:38:03.075Z,99950.16
2022-08-20T15:40:32.544Z,99950.31
2022-08-20T15:43:02.546Z,99954.59
2022-08-20T15:45:31.352Z,99953.28
2022-08-20T15:48:10.895Z,99952.16
2022-08-20T15:50:48.007Z,99957.59
2022-08-20T15:53:43.021Z,99957.59
2022-08-20T15:57:01.645Z,99955.41
2022-08-20T15:59:47.721Z,99944.63
2022-08-20T16:02:33.163Z,99947.56
2022-08-20T16:05:17.170Z,99947.56
2022-08-20T16:07:58.251Z,99955.63
2022-08-20T16:10:53.363Z,99957.75
2022-08-20T16:13:41.047Z,99949.38
2022-08-20T16:16:43.591Z,99949.06
2022-08-20T16:19:46.235Z,99943.34
2022-08-20T16:22:17.747Z,99923.09
2022-08-20T16:24:45.865Z,99944.41
2022-08-20T16:27:31.520Z,99942.50
2022-08-20T16:29:59.393Z,99936.88
2022-08-20T16:32:32.829Z,99938.06
2022-08-20T16:35:31.698Z,99941.00
2022-08-20T16:38:07.600Z,99940.38
2022-08-20T16:40:49.730Z,99940.72
2022-08-20T16:43:36.713Z,99936.53
2022-08-20T16:46:15.122Z,99936.91
2022-08-20T16:48:50.515Z,99938.47
2022-08-20T16:51:25.903Z,99947.25
2022-08-20T16:53:53.721Z,99952.28
2022-08-20T16:56:43.640Z,99946.25
2022-08-20T16:59:26.926Z,99943.22
2022-08-20T17:02:07.370Z,99941.91
2022-08-20T17:04:59.572Z,99943.91
2022-08-20T17:07:33.440Z,99939.56
2022-08-20T17:10:42.541Z,99938.72
2022-08-20T17:13:16.291Z,99938.00
2022-08-20T17:15:52.562Z,99934.28
2022-08-20T17:18:34.152Z,99935.59
2022-08-20T17:21:23.385Z,99940.09
2022-08-20T17:23:56.777Z,99937.78
2022-08-20T17:26:45.528Z,99942.44
2022-08-20T17:29:21.356Z,99944.38
2022-08-20T17:31:52.162Z,99945.66
2022-08-20T17:34:24.404Z,99939.94
2022-08-20T17:36:57.107Z,99957.66
2022-08-20T17:39:27.700Z,99951.03
2022-08-20T17:42:10.742Z,99963.75
2022-08-20T17:44:42.452Z,99966.66
2022-08-20T17:47:17.314Z,99967.13
2022-08-20T17:50:02.126Z,99970.16
2022-08-20T17:52:49.039Z,99965.66
2022-08-20T17:55:18.202Z,99971.25
2022-08-20T17:57:49.680Z,99976.94
2022-08-20T18:00:23.661Z,99973.88
2022-08-20T18:02:59.918Z,99976.50
2022-08-20T18:05:34.609Z,99974.28
2022-08-20T18:08:17.902Z,99967.72
2022-08-20T18:11:11.974Z,99973.78
2022-08-20T18:14:18.226Z,99972.19
2022-08-20T18:17:13.754Z,99964.69
2022-08-20T18:20:00.218Z,99960.41
2022-08-20T18:22:34.038Z,99961.34
2022-08-20T18:25:24.779Z,99967.28
2022-08-20T18:27:56.155Z,99966.50
2022-08-20T18:30:26.660Z,99972.44
2022-08-20T18:33:08.722Z,99971.66
2022-08-20T18:35:46.317Z,99966.94
2022-08-20T18:38:30.629Z,99967.19
2022-08-20T18:41:24.895Z,99965.81
2022-08-20T18:44:07.378Z,99968.81
2022-08-20T18:46:50.016Z,99967.66
2022-08-20T18:49:45.155Z,99974.59
2022-08-20T18:52:26.147Z,99976.06
2022-08-20T18:55:02.417Z,99980.69
2022-08-20T18:57:40.866Z,99981.44
2022-08-20T19:00:12.403Z,99983.72
2022-08-20T19:02:59.460Z,99986.13
2022-08-20T19:05:50.258Z,99984.72
2022-08-20T19:08:23.026Z,99982.34
2022-08-20T19:11:02.941Z,99987.97
2022-08-20T19:14:11.496Z,99982.59
2022-08-20T19:16:55.992Z,99986.13
2022-08-20T19:19:27.519Z,99985.69
2022-08-20T19:21:59.158Z,99996.66
2022-08-20T19:24:29.866Z,99995.00
2022-08-20T19:27:01.449Z,99993.19
2022-08-20T19:29:49.432Z,99999.66
2022-08-20T19:32:20.993Z,100005.97
2022-08-20T19:34:58.771Z,100000.19
2022-08-20T19:37:39.961Z,100006.81
2022-08-20T19:40:29.187Z,100008.47
2022-08-20T19:43:00.358Z,99991.66
2022-08-20T19:45:37.623Z,99992.75
2022-08-20T19:48:29.295Z,99997.28
2022-08-20T19:51:14.040Z,99985.19
2022-08-20T19:53:47.818Z,99978.44
2022-08-20T19:56:24.326Z,99975.72
2022-08-20T19:59:04.486Z,99976.31
2022-08-20T20:01:33.942Z,99979.78
2022-08-20T20:04:07.658Z,99978.09
2022-08-20T20:09:13.614Z,99971.06
2022-08-20T20:11:49.404Z,99975.28
2022-08-20T20:14:22.341Z,99965.47
2022-08-20T20:16:52.559Z,99969.38
2022-08-20T20:19:26.774Z,99965.88
2022-08-20T20:22:20.208Z,99968.81
2022-08-20T20:25:05.753Z,99958.97
2022-08-20T20:27:36.491Z,99967.69
2022-08-20T20:30:13.439Z,99966.00
2022-08-20T20:32:47.617Z,99967.97
2022-08-20T20:35:31.966Z,99961.22
2022-08-20T20:38:05.739Z,99963.13
2022-08-20T20:40:50.912Z,99966.91
2022-08-20T20:43:38.009Z,99963.72
2022-08-20T20:46:17.695Z,99966.66
2022-08-20T20:48:53.023Z,99967.72
2022-08-20T20:51:28.769Z,99970.41
2022-08-20T20:54:03.208Z,99965.06
2022-08-20T20:56:44.314Z,99968.69
2022-08-20T20:59:12.250Z,99977.81
2022-08-20T21:01:48.142Z,99973.94
2022-08-20T21:04:21.532Z,99968.63
2022-08-20T21:06:50.978Z,99964.09
2022-08-20T21:09:19.470Z,99968.00
2022-08-20T21:11:48.056Z,99969.22
2022-08-20T21:14:16.210Z,99960.66
2022-08-20T21:16:44.573Z,99963.84
2022-08-20T21:19:13.349Z,99966.50
2022-08-20T21:21:41.635Z,99956.41
2022-08-20T21:24:10.175Z,99972.31
2022-08-20T21:26:39.505Z,99967.53
2022-08-20T21:29:09.685Z,99973.88
2022-08-20T21:31:43.625Z,99977.91
2022-08-20T21:34:13.265Z,99976.09
2022-08-20T21:36:42.119Z,99967.63
2022-08-20T21:39:10.485Z,99975.78
2022-08-20T21:41:40.072Z,99968.47
2022-08-20T21:44:24.893Z,99967.94
2022-08-20T21:46:54.851Z,99964.28
2022-08-20T21:49:24.183Z,99964.66
2022-08-20T21:51:52.207Z,99970.50
2022-08-20T21:54:20.861Z,99967.97
2022-08-20T21:56:54.235Z,99964.06
2022-08-20T21:59:24.172Z,99957.91
2022-08-20T22:01:52.161Z,99960.06
2022-08-20T22:04:20.129Z,99964.16
2022-08-20T22:06:48.806Z,99964.78
2022-08-20T22:09:16.832Z,99966.75
2022-08-20T22:11:44.714Z,99972.31
2022-08-20T22:14:13.335Z,99981.47
2022-08-20T22:16:42.300Z,99972.69
2022-08-20T22:19:16.159Z,99985.28
2022-08-20T22:21:45.018Z,99990.91
2022-08-20T22:24:14.015Z,99986.69
2022-08-20T22:26:42.959Z,99986.00
2022-08-20T22:29:12.568Z,99982.91
2022-08-20T22:31:42.369Z,99985.34
2022-08-20T22:34:13.509Z,99987.69
2022-08-20T22:36:41.592Z,99991.19
2022-08-20T22:39:10.411Z,99997.38
2022-08-20T22:41:38.948Z,99999.06
2022-08-20T22:44:07.430Z,99998.66
2022-08-20T22:46:37.954Z,100000.47
2022-08-20T22:49:10.924Z,100001.97
2022-08-20T22:51:41.644Z,100009.19
2022-08-20T22:54:11.518Z,100008.91
2022-08-20T22:56:39.710Z,100002.63
2022-08-20T22:59:08.877Z,100005.53
2022-08-20T23:01:37.145Z,100004.97
2022-08-20T23:04:25.584Z,99999.31
2022-08-20T23:06:55.259Z,100003.84
2022-08-20T23:09:23.894Z,100012.81
2022-08-20T23:11:52.761Z,100005.81
2022-08-20T23:14:21.701Z,100008.03
2022-08-20T23:16:58.342Z,100012.25
2022-08-20T23:19:26.438Z,100022.84
2022-08-20T23:21:54.285Z,100019.22
2022-08-20T23:24:22.452Z,100020.13
2022-08-20T23:26:52.926Z,100023.06
2022-08-20T23:29:25.342Z,100028.50
2022-08-20T23:31:55.575Z,100030.91
2022-08-20T23:34:23.579Z,100027.78
2022-08-20T23:36:52.535Z,100030.00
2022-08-20T23:39:21.485Z,100036.06
2022-08-20T23:41:49.416Z,100029.00
2022-08-20T23:44:26.084Z,100037.47
2022-08-20T23:47:02.181Z,100032.78
2022-08-20T23:49:31.386Z,100028.44
2022-08-20T23:52:00.732Z,100028.16
2022-08-20T23:54:30.548Z,100032.16
2022-08-20T23:56:58.908Z,100032.78
2022-08-20T23:59:27.006Z,100033.97
