createdAt,value
2023-01-29T00:00:01.042Z,82
2023-01-29T00:04:00.909Z,82
2023-01-29T00:08:01.122Z,82
2023-01-29T00:12:00.928Z,82
2023-01-29T00:16:01.424Z,82
2023-01-29T00:20:01.091Z,82
2023-01-29T00:24:01.128Z,82
2023-01-29T00:28:00.982Z,82
2023-01-29T00:32:01.488Z,82
2023-01-29T00:36:01.843Z,82
2023-01-29T00:40:00.925Z,82
2023-01-29T00:44:11.045Z,82
2023-01-29T00:48:01.018Z,82
2023-01-29T00:52:10.832Z,82
2023-01-29T00:56:01.136Z,82
2023-01-29T01:00:01.177Z,82
2023-01-29T01:04:00.927Z,82
2023-01-29T01:08:01.207Z,82
2023-01-29T01:12:00.917Z,82
2023-01-29T01:16:01.180Z,82
2023-01-29T01:20:01.130Z,82
2023-01-29T01:24:01.089Z,82
2023-01-29T01:28:00.938Z,82
2023-01-29T01:32:01.504Z,82
2023-01-29T01:36:01.198Z,82
2023-01-29T01:40:02.206Z,82
2023-01-29T01:44:02.412Z,83
2023-01-29T01:48:02.964Z,83
2023-01-29T01:52:00.982Z,83
2023-01-29T01:56:03.060Z,83
2023-01-29T02:00:09.251Z,83
2023-01-29T02:04:11.876Z,83
2023-01-29T02:08:10.931Z,83
2023-01-29T02:12:01.922Z,83
2023-01-29T02:16:00.911Z,83
2023-01-29T02:20:07.420Z,83
2023-01-29T02:24:10.780Z,83
2023-01-29T02:28:09.882Z,83
2023-01-29T02:32:07.098Z,83
2023-01-29T02:36:07.296Z,83
2023-01-29T02:40:07.261Z,83
2023-01-29T02:44:05.267Z,83
2023-01-29T02:48:01.607Z,83
2023-01-29T02:52:03.425Z,83
2023-01-29T02:56:06.577Z,83
2023-01-29T03:00:06.226Z,83
2023-01-29T03:04:03.208Z,83
2023-01-29T03:08:05.529Z,83
2023-01-29T03:12:18.762Z,83
2023-01-29T03:16:04.432Z,83
2023-01-29T03:20:02.585Z,83
2023-01-29T03:24:13.200Z,83
2023-01-29T03:28:12.798Z,83
2023-01-29T03:32:08.887Z,83
2023-01-29T03:36:05.727Z,84
2023-01-29T03:40:01.630Z,84
2023-01-29T03:44:09.268Z,84
2023-01-29T03:48:05.436Z,84
2023-01-29T03:52:05.396Z,84
2023-01-29T03:56:02.937Z,84
2023-01-29T04:00:06.959Z,84
2023-01-29T04:04:02.756Z,84
2023-01-29T04:08:04.273Z,84
2023-01-29T04:12:03.272Z,84
2023-01-29T04:16:03.691Z,84
2023-01-29T04:20:01.628Z,84
2023-01-29T04:24:01.130Z,84
2023-01-29T04:28:05.202Z,84
2023-01-29T04:32:06.311Z,84
2023-01-29T04:36:06.328Z,84
2023-01-29T04:40:04.482Z,84
2023-01-29T04:44:04.765Z,84
2023-01-29T04:48:09.561Z,84
2023-01-29T04:52:04.836Z,84
2023-01-29T04:56:05.501Z,84
2023-01-29T05:00:04.652Z,84
2023-01-29T05:04:02.528Z,84
2023-01-29T05:08:02.091Z,84
2023-01-29T05:12:01.695Z,84
2023-01-29T05:16:04.007Z,84
2023-01-29T05:20:01.279Z,84
2023-01-29T05:24:06.190Z,85
2023-01-29T05:28:04.686Z,85
2023-01-29T05:32:01.028Z,85
2023-01-29T05:36:01.168Z,86
2023-01-29T05:40:00.937Z,86
2023-01-29T05:44:00.977Z,87
2023-01-29T05:48:00.967Z,87
2023-01-29T05:52:00.880Z,87
2023-01-29T05:56:01.570Z,87
2023-01-29T06:00:01.105Z,87
2023-01-29T06:04:01.018Z,88
2023-01-29T06:08:01.060Z,88
2023-01-29T06:12:00.859Z,88
2023-01-29T06:16:03.797Z,88
2023-01-29T06:20:01.276Z,88
2023-01-29T06:24:01.027Z,89
2023-01-29T06:28:00.958Z,89
2023-01-29T06:32:01.209Z,89
2023-01-29T06:36:02.542Z,89
2023-01-29T06:40:01.151Z,89
2023-01-29T06:44:01.021Z,89
2023-01-29T06:48:01.815Z,89
2023-01-29T06:52:00.968Z,89
2023-01-29T06:56:01.117Z,89
2023-01-29T07:00:01.035Z,89
2023-01-29T07:04:02.024Z,89
2023-01-29T07:08:00.967Z,89
2023-01-29T07:12:00.888Z,89
2023-01-29T07:16:01.879Z,90
2023-01-29T07:20:01.042Z,90
2023-01-29T07:24:00.952Z,89
2023-01-29T07:28:01.283Z,89
2023-01-29T07:32:01.309Z,89
2023-01-29T07:36:00.895Z,89
2023-01-29T07:40:01.076Z,89
2023-01-29T07:44:01.099Z,90
2023-01-29T07:48:01.327Z,90
2023-01-29T07:52:00.935Z,90
2023-01-29T07:56:01.364Z,90
2023-01-29T08:00:00.885Z,90
2023-01-29T08:04:01.006Z,90
2023-01-29T08:08:07.956Z,90
2023-01-29T08:12:00.966Z,90
2023-01-29T08:16:01.385Z,90
2023-01-29T08:20:01.015Z,90
2023-01-29T08:28:01.566Z,90
2023-01-29T08:32:01.188Z,90
2023-01-29T08:36:00.902Z,90
2023-01-29T08:40:00.977Z,90
2023-01-29T08:44:03.524Z,90
2023-01-29T08:48:01.100Z,90
2023-01-29T08:52:03.949Z,90
2023-01-29T08:56:01.017Z,90
2023-01-29T09:00:00.860Z,90
2023-01-29T09:04:01.213Z,90
2023-01-29T09:08:00.967Z,90
2023-01-29T09:12:00.811Z,90
2023-01-29T09:16:01.934Z,90
2023-01-29T09:20:00.935Z,90
2023-01-29T09:24:00.957Z,90
2023-01-29T09:28:01.028Z,90
2023-01-29T09:32:01.048Z,90
2023-01-29T09:36:01.871Z,90
2023-01-29T09:40:01.015Z,90
2023-01-29T09:44:02.077Z,90
2023-01-29T09:48:02.362Z,90
2023-01-29T09:52:04.320Z,90
2023-01-29T09:56:03.486Z,90
2023-01-29T10:00:00.971Z,90
2023-01-29T10:04:08.362Z,90
2023-01-29T10:08:10.594Z,90
2023-01-29T10:12:09.836Z,90
2023-01-29T10:16:10.680Z,90
2023-01-29T10:20:10.621Z,90
2023-01-29T10:24:07.408Z,90
2023-01-29T10:28:00.977Z,90
2023-01-29T10:32:04.214Z,90
2023-01-29T10:36:02.452Z,90
2023-01-29T10:40:01.024Z,90
2023-01-29T10:44:07.635Z,89
2023-01-29T10:48:08.709Z,89
2023-01-29T10:52:08.638Z,89
2023-01-29T10:56:22.911Z,89
2023-01-29T11:00:06.588Z,89
2023-01-29T11:04:02.463Z,89
2023-01-29T11:08:03.151Z,89
2023-01-29T11:12:02.399Z,89
2023-01-29T11:16:03.430Z,89
2023-01-29T11:20:00.988Z,89
2023-01-29T11:24:05.497Z,88
2023-01-29T11:28:01.489Z,88
2023-01-29T11:32:03.976Z,88
2023-01-29T11:36:10.603Z,88
2023-01-29T11:40:01.255Z,88
2023-01-29T11:44:01.245Z,88
2023-01-29T11:48:00.954Z,88
2023-01-29T11:52:02.941Z,88
2023-01-29T11:56:02.918Z,87
2023-01-29T12:00:02.229Z,87
2023-01-29T12:04:01.922Z,87
2023-01-29T12:08:01.664Z,87
2023-01-29T12:12:10.626Z,87
2023-01-29T12:16:10.871Z,87
2023-01-29T12:20:03.821Z,87
2023-01-29T12:24:03.103Z,87
2023-01-29T12:28:09.434Z,87
2023-01-29T12:32:05.442Z,87
2023-01-29T12:36:04.654Z,87
2023-01-29T12:40:01.172Z,87
2023-01-29T12:44:03.734Z,87
2023-01-29T12:48:04.503Z,87
2023-01-29T12:52:04.160Z,87
2023-01-29T12:56:05.208Z,86
2023-01-29T13:00:03.918Z,86
2023-01-29T13:04:03.324Z,86
2023-01-29T13:08:04.899Z,86
2023-01-29T13:12:02.918Z,86
2023-01-29T13:16:03.174Z,86
2023-01-29T13:20:04.301Z,86
2023-01-29T13:24:02.549Z,86
2023-01-29T13:28:00.964Z,86
2023-01-29T13:32:02.639Z,86
2023-01-29T13:36:00.875Z,86
2023-01-29T13:40:02.127Z,86
2023-01-29T13:44:01.431Z,87
2023-01-29T13:48:08.907Z,87
2023-01-29T13:52:11.471Z,87
2023-01-29T13:56:10.615Z,87
2023-01-29T14:00:00.907Z,87
2023-01-29T14:04:12.213Z,87
2023-01-29T14:08:01.650Z,87
2023-01-29T14:12:01.028Z,87
2023-01-29T14:16:10.857Z,87
2023-01-29T14:20:02.954Z,87
2023-01-29T14:24:08.359Z,87
2023-01-29T14:28:02.529Z,87
2023-01-29T14:32:10.587Z,87
2023-01-29T14:36:03.607Z,87
2023-01-29T14:40:10.712Z,87
2023-01-29T14:44:10.645Z,88
2023-01-29T14:48:02.402Z,88
2023-01-29T14:52:01.477Z,88
2023-01-29T14:56:02.155Z,88
2023-01-29T15:00:04.571Z,88
2023-01-29T15:04:03.303Z,88
2023-01-29T15:08:05.438Z,88
2023-01-29T15:12:05.196Z,88
2023-01-29T15:16:04.059Z,89
2023-01-29T15:20:01.011Z,89
2023-01-29T15:24:05.022Z,89
2023-01-29T15:28:02.624Z,89
2023-01-29T15:32:01.604Z,89
2023-01-29T15:36:08.373Z,89
2023-01-29T15:40:02.032Z,89
2023-01-29T15:44:01.000Z,89
2023-01-29T15:48:03.348Z,89
2023-01-29T15:52:03.814Z,89
2023-01-29T15:56:01.430Z,89
2023-01-29T16:00:01.078Z,89
2023-01-29T16:04:02.058Z,89
2023-01-29T16:08:01.694Z,89
2023-01-29T16:12:01.347Z,89
2023-01-29T16:16:02.290Z,90
2023-01-29T16:20:01.963Z,90
2023-01-29T16:24:02.383Z,90
2023-01-29T16:28:03.627Z,90
2023-01-29T16:32:02.178Z,90
2023-01-29T16:36:04.625Z,90
2023-01-29T16:40:10.712Z,90
2023-01-29T16:44:01.914Z,90
2023-01-29T16:48:01.692Z,90
2023-01-29T16:52:10.751Z,90
2023-01-29T16:56:01.899Z,90
2023-01-29T17:00:02.627Z,90
2023-01-29T17:04:06.613Z,90
2023-01-29T17:08:01.330Z,90
2023-01-29T17:12:02.942Z,90
2023-01-29T17:16:02.352Z,90
2023-01-29T17:20:09.517Z,90
2023-01-29T17:24:01.056Z,90
2023-01-29T17:28:01.558Z,90
2023-01-29T17:32:01.241Z,90
2023-01-29T17:36:00.977Z,90
2023-01-29T17:40:04.302Z,90
2023-01-29T17:44:01.147Z,90
2023-01-29T17:48:01.073Z,90
2023-01-29T17:52:00.842Z,90
2023-01-29T17:56:01.109Z,90
2023-01-29T18:00:00.868Z,90
2023-01-29T18:04:01.189Z,90
2023-01-29T18:08:01.537Z,90
2023-01-29T18:12:00.995Z,90
2023-01-29T18:16:00.861Z,90
2023-01-29T18:20:01.247Z,90
2023-01-29T18:24:00.907Z,90
2023-01-29T18:28:00.994Z,90
2023-01-29T18:32:01.214Z,90
2023-01-29T18:36:04.084Z,90
2023-01-29T18:40:00.880Z,90
2023-01-29T18:44:01.173Z,90
2023-01-29T18:48:00.992Z,90
2023-01-29T18:52:01.024Z,90
2023-01-29T18:56:03.658Z,90
2023-01-29T19:00:01.960Z,90
2023-01-29T19:04:01.012Z,91
2023-01-29T19:08:01.106Z,91
2023-01-29T19:12:00.902Z,91
2023-01-29T19:16:01.664Z,91
2023-01-29T19:20:01.413Z,91
2023-01-29T19:24:01.057Z,91
2023-01-29T19:28:01.150Z,91
2023-01-29T19:32:01.082Z,91
2023-01-29T19:36:01.079Z,91
2023-01-29T19:40:01.022Z,91
2023-01-29T19:44:00.979Z,91
2023-01-29T19:48:01.182Z,91
2023-01-29T19:52:00.873Z,91
2023-01-29T19:56:01.849Z,91
2023-01-29T20:00:01.156Z,91
2023-01-29T20:04:01.026Z,91
2023-01-29T20:08:00.980Z,91
2023-01-29T20:12:01.093Z,91
2023-01-29T20:16:03.202Z,91
2023-01-29T20:20:02.823Z,91
2023-01-29T20:24:01.667Z,91
2023-01-29T20:28:01.098Z,91
2023-01-29T20:32:03.104Z,91
2023-01-29T20:36:01.877Z,91
2023-01-29T20:40:00.836Z,91
2023-01-29T20:44:01.201Z,91
2023-01-29T20:48:00.913Z,91
2023-01-29T20:52:01.135Z,91
2023-01-29T20:56:04.563Z,91
2023-01-29T21:00:01.111Z,91
2023-01-29T21:04:00.891Z,90
2023-01-29T21:08:01.061Z,90
2023-01-29T21:12:01.075Z,90
2023-01-29T21:16:01.474Z,90
2023-01-29T21:20:03.154Z,90
2023-01-29T21:24:00.949Z,90
2023-01-29T21:28:03.374Z,90
2023-01-29T21:32:01.283Z,90
2023-01-29T21:36:01.244Z,90
2023-01-29T21:40:00.940Z,90
2023-01-29T21:44:00.956Z,90
2023-01-29T21:48:01.297Z,90
2023-01-29T21:52:00.855Z,90
2023-01-29T21:56:01.390Z,90
2023-01-29T22:00:00.910Z,90
2023-01-29T22:04:01.551Z,90
2023-01-29T22:08:01.937Z,90
2023-01-29T22:12:00.903Z,90
2023-01-29T22:16:00.857Z,89
2023-01-29T22:20:01.163Z,89
2023-01-29T22:24:01.089Z,89
2023-01-29T22:28:01.003Z,89
2023-01-29T22:32:01.107Z,89
2023-01-29T22:36:01.282Z,89
2023-01-29T22:40:00.917Z,89
2023-01-29T22:44:01.254Z,89
2023-01-29T22:48:00.870Z,89
2023-01-29T22:52:10.990Z,89
2023-01-29T22:56:01.048Z,89
2023-01-29T23:00:08.200Z,89
2023-01-29T23:04:00.901Z,88
2023-01-29T23:08:01.020Z,88
2023-01-29T23:12:00.952Z,88
2023-01-29T23:16:01.073Z,88
2023-01-29T23:20:00.955Z,88
2023-01-29T23:24:00.997Z,87
2023-01-29T23:28:00.849Z,87
2023-01-29T23:32:01.099Z,87
2023-01-29T23:36:00.908Z,87
2023-01-29T23:40:00.985Z,87
2023-01-29T23:44:00.979Z,87
2023-01-29T23:48:01.072Z,87
2023-01-29T23:52:00.873Z,87
2023-01-29T23:56:02.228Z,86
