createdAt,value
2022-08-03T00:00:33.621Z,100.00
2022-08-03T00:03:01.697Z,100.00
2022-08-03T00:05:29.723Z,100.00
2022-08-03T00:07:57.629Z,100.00
2022-08-03T00:10:27.386Z,100.00
2022-08-03T00:12:55.343Z,100.00
2022-08-03T00:15:23.427Z,100.00
2022-08-03T00:17:52.049Z,100.00
2022-08-03T00:20:21.306Z,100.00
2022-08-03T00:22:49.323Z,100.00
2022-08-03T00:25:17.585Z,100.00
2022-08-03T00:27:48.354Z,100.00
2022-08-03T00:30:18.353Z,100.00
2022-08-03T00:32:46.281Z,100.00
2022-08-03T00:35:32.504Z,100.00
2022-08-03T00:38:02.438Z,100.00
2022-08-03T00:40:31.041Z,100.00
2022-08-03T00:43:02.400Z,100.00
2022-08-03T00:45:32.611Z,100.00
2022-08-03T00:48:01.551Z,100.00
2022-08-03T00:50:32.477Z,100.00
2022-08-03T00:53:01.194Z,100.00
2022-08-03T00:55:29.228Z,100.00
2022-08-03T00:57:59.510Z,100.00
2022-08-03T01:00:29.470Z,100.00
2022-08-03T01:02:57.485Z,100.00
2022-08-03T01:05:26.236Z,100.00
2022-08-03T01:08:04.416Z,100.00
2022-08-03T01:10:43.067Z,100.00
2022-08-03T01:14:01.509Z,100.00
2022-08-03T01:16:22.379Z,100.00
2022-08-03T01:19:14.362Z,100.00
2022-08-03T01:21:54.377Z,100.00
2022-08-03T01:24:36.264Z,100.00
2022-08-03T01:27:12.705Z,100.00
2022-08-03T01:30:01.014Z,100.00
2022-08-03T01:33:02.926Z,100.00
2022-08-03T01:35:30.834Z,100.00
2022-08-03T01:38:02.016Z,100.00
2022-08-03T01:40:33.581Z,100.00
2022-08-03T01:43:04.555Z,100.00
2022-08-03T01:45:35.469Z,100.00
2022-08-03T01:48:04.542Z,100.00
2022-08-03T01:50:34.476Z,100.00
2022-08-03T01:53:03.658Z,100.00
2022-08-03T01:55:33.997Z,100.00
2022-08-03T01:58:06.814Z,100.00
2022-08-03T02:00:38.079Z,100.00
2022-08-03T02:03:07.959Z,100.00
2022-08-03T02:05:37.765Z,100.00
2022-08-03T02:08:08.732Z,100.00
2022-08-03T02:10:38.826Z,100.00
2022-08-03T02:13:10.372Z,100.00
2022-08-03T02:15:40.086Z,100.00
2022-08-03T02:18:10.750Z,100.00
2022-08-03T02:20:40.145Z,100.00
2022-08-03T02:23:08.528Z,100.00
2022-08-03T02:25:42.871Z,100.00
2022-08-03T02:28:15.682Z,100.00
2022-08-03T02:30:51.707Z,100.00
2022-08-03T02:33:28.247Z,100.00
2022-08-03T02:35:58.375Z,100.00
2022-08-03T02:38:33.198Z,100.00
2022-08-03T02:41:04.111Z,100.00
2022-08-03T02:44:05.384Z,100.00
2022-08-03T02:46:26.804Z,100.00
2022-08-03T02:49:00.513Z,100.00
2022-08-03T02:51:50.666Z,100.00
2022-08-03T02:54:21.117Z,100.00
2022-08-03T02:56:50.045Z,100.00
2022-08-03T02:59:19.743Z,100.00
2022-08-03T03:01:49.882Z,100.00
2022-08-03T03:04:19.522Z,100.00
2022-08-03T03:06:50.490Z,100.00
2022-08-03T03:09:20.804Z,100.00
2022-08-03T03:11:51.918Z,100.00
2022-08-03T03:14:33.685Z,100.00
2022-08-03T03:17:04.465Z,100.00
2022-08-03T03:19:34.691Z,100.00
2022-08-03T03:22:07.211Z,100.00
2022-08-03T03:24:37.130Z,100.00
2022-08-03T03:27:05.521Z,100.00
2022-08-03T03:29:39.439Z,100.00
2022-08-03T03:32:09.766Z,100.00
2022-08-03T03:34:38.432Z,100.00
2022-08-03T03:37:06.751Z,100.00
2022-08-03T03:39:36.459Z,100.00
2022-08-03T03:42:04.624Z,100.00
2022-08-03T03:44:32.443Z,100.00
2022-08-03T03:47:00.255Z,100.00
2022-08-03T03:49:29.484Z,100.00
2022-08-03T03:51:59.829Z,100.00
2022-08-03T03:54:29.270Z,100.00
2022-08-03T03:56:57.382Z,100.00
2022-08-03T03:59:25.144Z,100.00
2022-08-03T04:01:58.864Z,100.00
2022-08-03T04:04:44.667Z,100.00
2022-08-03T04:07:31.206Z,100.00
2022-08-03T04:10:16.320Z,100.00
2022-08-03T04:12:49.974Z,100.00
2022-08-03T04:15:21.978Z,100.00
2022-08-03T04:17:51.317Z,100.00
2022-08-03T04:20:21.727Z,100.00
2022-08-03T04:22:52.523Z,100.00
2022-08-03T04:25:22.154Z,100.00
2022-08-03T04:28:19.706Z,100.00
2022-08-03T04:30:47.534Z,100.00
2022-08-03T04:33:15.518Z,100.00
2022-08-03T04:35:58.554Z,100.00
2022-08-03T04:38:33.055Z,100.00
2022-08-03T04:41:01.123Z,100.00
2022-08-03T04:43:29.168Z,100.00
2022-08-03T04:45:58.006Z,100.00
2022-08-03T04:48:26.313Z,100.00
2022-08-03T04:50:55.756Z,100.00
2022-08-03T04:53:23.795Z,100.00
2022-08-03T04:55:53.107Z,100.00
2022-08-03T04:58:21.088Z,100.00
2022-08-03T05:00:51.403Z,100.00
2022-08-03T05:03:24.251Z,100.00
2022-08-03T05:05:53.092Z,100.00
2022-08-03T05:08:30.261Z,100.00
2022-08-03T05:11:01.068Z,100.00
2022-08-03T05:13:28.910Z,100.00
2022-08-03T05:15:56.832Z,100.00
2022-08-03T05:18:24.609Z,100.00
2022-08-03T05:20:52.321Z,100.00
2022-08-03T05:23:22.854Z,100.00
2022-08-03T05:25:51.024Z,100.00
2022-08-03T05:28:38.621Z,100.00
2022-08-03T05:31:41.997Z,100.00
2022-08-03T05:34:28.359Z,100.00
2022-08-03T05:37:28.469Z,100.00
2022-08-03T05:39:56.364Z,100.00
2022-08-03T05:42:43.146Z,100.00
2022-08-03T05:45:30.712Z,100.00
2022-08-03T05:48:16.871Z,100.00
2022-08-03T05:51:05.362Z,100.00
2022-08-03T05:53:52.304Z,100.00
2022-08-03T05:56:41.041Z,100.00
2022-08-03T05:59:38.157Z,100.00
2022-08-03T06:02:26.515Z,100.00
2022-08-03T06:05:13.126Z,100.00
2022-08-03T06:08:04.151Z,100.00
2022-08-03T06:10:36.451Z,100.00
2022-08-03T06:13:32.367Z,100.00
2022-08-03T06:16:23.063Z,100.00
2022-08-03T06:19:10.670Z,100.00
2022-08-03T06:21:57.113Z,100.00
2022-08-03T06:24:53.779Z,100.00
2022-08-03T06:27:41.166Z,100.00
2022-08-03T06:30:29.198Z,100.00
2022-08-03T06:33:02.996Z,100.00
2022-08-03T06:35:35.249Z,100.00
2022-08-03T06:38:27.572Z,100.00
2022-08-03T06:41:13.793Z,100.00
2022-08-03T06:44:07.640Z,100.00
2022-08-03T06:47:06.711Z,100.00
2022-08-03T06:50:12.995Z,100.00
2022-08-03T06:53:01.254Z,100.00
2022-08-03T06:55:51.217Z,100.00
2022-08-03T06:58:40.700Z,100.00
2022-08-03T07:01:11.634Z,100.00
2022-08-03T07:03:47.568Z,100.00
2022-08-03T07:06:20.017Z,100.00
2022-08-03T07:08:52.285Z,100.00
2022-08-03T07:11:21.575Z,100.00
2022-08-03T07:13:49.438Z,100.00
2022-08-03T07:16:20.111Z,100.00
2022-08-03T07:18:48.067Z,100.00
2022-08-03T07:21:17.072Z,100.00
2022-08-03T07:23:44.902Z,100.00
2022-08-03T07:26:14.374Z,100.00
2022-08-03T07:28:42.125Z,100.00
2022-08-03T07:31:10.000Z,100.00
2022-08-03T07:33:37.959Z,100.00
2022-08-03T07:36:06.098Z,100.00
2022-08-03T07:38:34.081Z,100.00
2022-08-03T07:41:05.157Z,100.00
2022-08-03T07:43:34.372Z,100.00
2022-08-03T07:46:02.086Z,100.00
2022-08-03T07:48:29.873Z,100.00
2022-08-03T07:52:51.836Z,100.00
2022-08-03T07:58:07.661Z,100.00
2022-08-03T08:00:35.816Z,100.00
2022-08-03T08:03:04.569Z,100.00
2022-08-03T08:05:32.840Z,100.00
2022-08-03T08:08:01.186Z,100.00
2022-08-03T08:10:29.402Z,100.00
2022-08-03T08:12:58.252Z,100.00
2022-08-03T08:15:47.887Z,100.00
2022-08-03T08:18:16.292Z,100.00
2022-08-03T08:21:07.196Z,100.00
2022-08-03T08:23:41.899Z,100.00
2022-08-03T08:26:11.039Z,100.00
2022-08-03T08:28:42.389Z,100.00
2022-08-03T08:31:12.121Z,100.00
2022-08-03T08:34:03.205Z,100.00
2022-08-03T08:36:31.051Z,100.00
2022-08-03T08:39:01.528Z,100.00
2022-08-03T08:41:33.769Z,100.00
2022-08-03T08:44:01.919Z,100.00
2022-08-03T08:46:35.334Z,100.00
2022-08-03T08:49:04.816Z,100.00
2022-08-03T08:51:59.695Z,100.00
2022-08-03T08:54:45.821Z,100.00
2022-08-03T08:57:46.386Z,100.00
2022-08-03T09:00:33.514Z,100.00
2022-08-03T09:03:22.512Z,100.00
2022-08-03T09:06:30.596Z,100.00
2022-08-03T09:10:05.292Z,100.00
2022-08-03T09:12:41.482Z,100.00
2022-08-03T09:15:31.450Z,100.00
2022-08-03T09:18:32.757Z,100.00
2022-08-03T09:21:32.623Z,100.00
2022-08-03T09:24:12.996Z,100.00
2022-08-03T09:27:13.459Z,100.00
2022-08-03T09:29:50.482Z,100.00
2022-08-03T09:32:38.631Z,100.00
2022-08-03T09:35:53.635Z,100.00
2022-08-03T09:38:44.084Z,100.00
2022-08-03T09:41:28.377Z,100.00
2022-08-03T09:44:24.379Z,100.00
2022-08-03T09:47:18.696Z,100.00
2022-08-03T09:50:13.168Z,100.00
2022-08-03T09:53:08.443Z,100.00
2022-08-03T09:56:35.257Z,100.00
2022-08-03T09:59:11.532Z,100.00
2022-08-03T10:01:59.852Z,100.00
2022-08-03T10:04:48.795Z,100.00
2022-08-03T10:07:21.432Z,100.00
2022-08-03T10:10:30.520Z,100.00
2022-08-03T10:13:20.118Z,100.00
2022-08-03T10:16:21.917Z,100.00
2022-08-03T10:19:12.049Z,100.00
2022-08-03T10:22:02.460Z,100.00
2022-08-03T10:25:03.988Z,100.00
2022-08-03T10:27:54.524Z,100.00
2022-08-03T10:30:42.447Z,100.00
2022-08-03T10:33:51.887Z,100.00
2022-08-03T10:36:45.643Z,100.00
2022-08-03T10:39:20.743Z,100.00
2022-08-03T10:42:14.608Z,100.00
2022-08-03T10:45:08.435Z,100.00
2022-08-03T10:48:14.882Z,100.00
2022-08-03T10:51:15.359Z,100.00
2022-08-03T10:54:02.167Z,100.00
2022-08-03T10:57:13.694Z,100.00
2022-08-03T11:00:13.414Z,100.00
2022-08-03T11:03:14.474Z,100.00
2022-08-03T11:05:46.879Z,100.00
2022-08-03T11:08:29.365Z,100.00
2022-08-03T11:10:59.858Z,100.00
2022-08-03T11:13:31.901Z,100.00
2022-08-03T11:16:06.690Z,100.00
2022-08-03T11:18:36.698Z,100.00
2022-08-03T11:21:05.032Z,100.00
2022-08-03T11:24:04.541Z,100.00
2022-08-03T11:26:33.069Z,100.00
2022-08-03T11:29:29.414Z,100.00
2022-08-03T11:31:59.096Z,100.00
2022-08-03T11:34:27.788Z,100.00
2022-08-03T11:37:23.551Z,100.00
2022-08-03T11:39:55.543Z,100.00
2022-08-03T11:42:48.470Z,100.00
2022-08-03T11:45:16.868Z,100.00
2022-08-03T11:47:50.942Z,100.00
2022-08-03T11:50:20.290Z,100.00
2022-08-03T11:52:49.687Z,100.00
2022-08-03T11:55:21.990Z,99.30
2022-08-03T11:59:01.491Z,97.71
2022-08-03T12:00:40.435Z,99.97
2022-08-03T12:03:13.827Z,98.27
2022-08-03T12:05:51.798Z,93.02
2022-08-03T12:08:33.670Z,91.66
2022-08-03T12:11:07.686Z,93.80
2022-08-03T12:14:44.260Z,97.21
2022-08-03T12:16:34.055Z,96.50
2022-08-03T12:19:05.334Z,94.33
2022-08-03T12:21:33.754Z,95.76
2022-08-03T12:24:03.064Z,95.42
2022-08-03T12:26:32.329Z,91.35
2022-08-03T12:29:00.329Z,90.29
2022-08-03T12:31:28.531Z,87.34
2022-08-03T12:33:59.452Z,87.27
2022-08-03T12:36:30.195Z,87.29
2022-08-03T12:39:00.595Z,86.21
2022-08-03T12:41:31.403Z,86.47
2022-08-03T12:43:59.989Z,85.16
2022-08-03T12:46:33.482Z,83.96
2022-08-03T12:49:07.248Z,74.39
2022-08-03T12:51:58.003Z,74.62
2022-08-03T12:54:28.050Z,76.07
2022-08-03T12:57:00.726Z,77.94
2022-08-03T12:59:32.298Z,76.45
2022-08-03T13:02:09.147Z,76.01
2022-08-03T13:04:38.265Z,74.71
2022-08-03T13:07:14.202Z,72.50
2022-08-03T13:09:45.143Z,69.56
2022-08-03T13:12:14.947Z,69.42
2022-08-03T13:14:43.648Z,71.96
2022-08-03T13:17:12.245Z,70.87
2022-08-03T13:19:41.428Z,70.43
2022-08-03T13:22:15.330Z,70.64
2022-08-03T13:24:44.785Z,72.02
2022-08-03T13:28:01.730Z,71.33
2022-08-03T13:30:04.112Z,69.91
2022-08-03T13:32:32.143Z,69.21
2022-08-03T13:35:00.314Z,68.59
2022-08-03T13:37:29.838Z,67.67
2022-08-03T13:40:02.726Z,69.72
2022-08-03T13:42:38.918Z,70.26
2022-08-03T13:45:09.409Z,72.30
2022-08-03T13:47:37.891Z,72.92
2022-08-03T13:50:06.620Z,72.89
2022-08-03T13:52:37.459Z,73.51
2022-08-03T13:55:07.628Z,76.20
2022-08-03T13:58:19.042Z,71.94
2022-08-03T14:00:44.910Z,70.92
2022-08-03T14:03:14.463Z,69.15
2022-08-03T14:05:43.486Z,67.79
2022-08-03T14:08:13.460Z,69.76
2022-08-03T14:10:44.209Z,67.31
2022-08-03T14:13:14.441Z,67.39
2022-08-03T14:15:49.823Z,64.74
2022-08-03T14:18:28.594Z,65.41
2022-08-03T14:21:06.352Z,65.65
2022-08-03T14:23:38.562Z,64.98
2022-08-03T14:26:07.217Z,65.34
2022-08-03T14:28:35.194Z,66.00
2022-08-03T14:31:08.095Z,67.32
2022-08-03T14:33:43.609Z,68.55
2022-08-03T14:36:11.678Z,68.80
2022-08-03T14:38:41.042Z,68.49
2022-08-03T14:41:12.323Z,68.10
2022-08-03T14:44:01.657Z,67.47
2022-08-03T14:46:30.686Z,68.43
2022-08-03T14:50:30.726Z,68.91
2022-08-03T14:51:53.782Z,69.70
2022-08-03T14:54:23.880Z,69.31
2022-08-03T14:56:52.084Z,70.03
2022-08-03T14:59:20.084Z,70.48
2022-08-03T15:02:04.649Z,71.71
2022-08-03T15:04:34.760Z,73.28
2022-08-03T15:07:02.703Z,72.34
2022-08-03T15:09:32.667Z,72.44
2022-08-03T15:12:00.901Z,75.97
2022-08-03T15:14:33.214Z,71.74
2022-08-03T15:17:03.052Z,71.81
2022-08-03T15:20:02.417Z,68.46
2022-08-03T15:22:24.800Z,67.02
2022-08-03T15:24:56.225Z,68.13
2022-08-03T15:27:24.340Z,66.45
2022-08-03T15:30:07.124Z,67.89
2022-08-03T15:32:37.692Z,65.79
2022-08-03T15:35:06.384Z,64.62
2022-08-03T15:37:34.331Z,64.33
2022-08-03T15:40:03.879Z,63.43
2022-08-03T15:42:32.468Z,62.38
2022-08-03T15:45:00.797Z,62.37
2022-08-03T15:47:28.961Z,61.25
2022-08-03T15:49:57.137Z,63.32
2022-08-03T15:52:25.154Z,62.07
2022-08-03T15:54:53.118Z,62.00
2022-08-03T15:57:22.953Z,63.98
2022-08-03T15:59:51.868Z,61.65
2022-08-03T16:02:20.153Z,62.24
2022-08-03T16:04:48.401Z,62.66
2022-08-03T16:07:36.798Z,63.01
2022-08-03T16:10:05.490Z,60.61
2022-08-03T16:12:34.993Z,59.19
2022-08-03T16:15:07.817Z,56.89
2022-08-03T16:17:35.897Z,57.22
2022-08-03T16:20:10.569Z,58.57
2022-08-03T16:22:52.320Z,59.16
2022-08-03T16:25:20.420Z,59.04
2022-08-03T16:28:03.187Z,60.52
2022-08-03T16:30:35.624Z,59.97
2022-08-03T16:33:03.776Z,59.62
2022-08-03T16:35:31.819Z,60.55
2022-08-03T16:38:00.227Z,61.34
2022-08-03T16:40:28.703Z,62.51
2022-08-03T16:42:58.292Z,61.97
2022-08-03T16:45:26.403Z,64.98
2022-08-03T16:48:05.491Z,64.76
2022-08-03T16:50:34.498Z,64.17
2022-08-03T16:53:03.671Z,66.03
2022-08-03T16:55:48.688Z,68.59
2022-08-03T16:58:24.441Z,69.19
2022-08-03T17:01:21.057Z,70.08
2022-08-03T17:03:57.464Z,68.52
2022-08-03T17:06:34.173Z,70.65
2022-08-03T17:09:04.112Z,70.63
2022-08-03T17:11:38.884Z,69.04
2022-08-03T17:14:14.762Z,68.22
2022-08-03T17:16:52.750Z,68.52
2022-08-03T17:19:24.510Z,66.85
2022-08-03T17:22:04.284Z,66.13
2022-08-03T17:24:34.915Z,65.55
2022-08-03T17:27:08.643Z,65.84
2022-08-03T17:29:45.178Z,66.03
2022-08-03T17:32:18.334Z,64.78
2022-08-03T17:34:50.261Z,63.92
2022-08-03T17:37:49.852Z,64.84
2022-08-03T17:40:12.551Z,67.00
2022-08-03T17:42:50.777Z,67.47
2022-08-03T17:45:21.196Z,67.46
2022-08-03T17:47:57.768Z,64.91
2022-08-03T17:50:35.683Z,66.96
2022-08-03T17:53:23.688Z,67.67
2022-08-03T17:56:44.773Z,68.64
2022-08-03T17:59:08.532Z,67.17
2022-08-03T18:02:11.576Z,67.05
2022-08-03T18:04:57.214Z,66.89
2022-08-03T18:07:40.952Z,66.63
2022-08-03T18:10:12.112Z,67.69
2022-08-03T18:12:51.885Z,67.84
2022-08-03T18:15:25.626Z,67.59
2022-08-03T18:18:02.482Z,67.05
2022-08-03T18:20:41.181Z,65.15
2022-08-03T18:23:25.418Z,64.70
2022-08-03T18:26:02.050Z,67.01
2022-08-03T18:28:30.495Z,66.92
2022-08-03T18:30:58.872Z,68.28
2022-08-03T18:34:17.565Z,69.92
2022-08-03T18:36:22.139Z,70.63
2022-08-03T18:41:49.672Z,73.81
2022-08-03T18:44:37.738Z,77.80
2022-08-03T18:47:23.497Z,87.24
2022-08-03T18:50:14.069Z,100.00
2022-08-03T18:52:55.781Z,100.00
2022-08-03T18:55:33.561Z,100.00
2022-08-03T18:58:18.158Z,100.00
2022-08-03T19:00:54.687Z,100.00
2022-08-03T19:03:43.143Z,100.00
2022-08-03T19:06:20.665Z,100.00
2022-08-03T19:08:55.735Z,100.00
2022-08-03T19:11:28.454Z,100.00
2022-08-03T19:14:28.685Z,100.00
2022-08-03T19:17:29.369Z,100.00
2022-08-03T19:19:59.290Z,100.00
2022-08-03T19:22:33.169Z,100.00
2022-08-03T19:25:02.690Z,100.00
2022-08-03T19:27:32.178Z,100.00
2022-08-03T19:30:04.946Z,100.00
2022-08-03T19:32:38.500Z,100.00
2022-08-03T19:38:00.190Z,100.00
2022-08-03T19:40:31.892Z,100.00
2022-08-03T19:43:10.865Z,100.00
2022-08-03T19:46:04.916Z,100.00
2022-08-03T19:48:36.713Z,100.00
2022-08-03T19:54:01.867Z,100.00
2022-08-03T19:56:30.409Z,100.00
2022-08-03T19:58:59.874Z,100.00
2022-08-03T20:01:28.404Z,100.00
2022-08-03T20:03:56.599Z,100.00
2022-08-03T20:06:25.503Z,100.00
2022-08-03T20:08:55.195Z,100.00
2022-08-03T20:11:28.715Z,100.00
2022-08-03T20:13:59.196Z,100.00
2022-08-03T20:16:27.589Z,100.00
2022-08-03T20:18:56.037Z,100.00
2022-08-03T20:21:25.618Z,100.00
2022-08-03T20:24:03.361Z,100.00
2022-08-03T20:26:54.131Z,100.00
2022-08-03T20:30:05.289Z,100.00
2022-08-03T20:32:18.728Z,100.00
2022-08-03T20:34:53.289Z,100.00
2022-08-03T20:37:21.652Z,100.00
2022-08-03T20:39:49.981Z,100.00
2022-08-03T20:42:21.434Z,100.00
2022-08-03T20:45:04.718Z,100.00
2022-08-03T20:47:59.382Z,100.00
2022-08-03T20:50:28.582Z,100.00
2022-08-03T20:52:57.008Z,100.00
2022-08-03T20:55:47.184Z,100.00
2022-08-03T20:58:15.494Z,100.00
2022-08-03T21:00:44.039Z,100.00
2022-08-03T21:03:12.103Z,100.00
2022-08-03T21:05:47.999Z,100.00
2022-08-03T21:08:22.680Z,100.00
2022-08-03T21:10:53.657Z,100.00
2022-08-03T21:13:02.505Z,100.00
2022-08-03T21:13:05.402Z,71.20
2022-08-03T21:13:10.025Z,100.00
2022-08-03T21:13:29.144Z,100.00
2022-08-03T21:16:11.630Z,100.00
2022-08-03T21:18:46.706Z,100.00
2022-08-03T21:21:17.475Z,100.00
2022-08-03T21:23:49.835Z,100.00
2022-08-03T21:26:19.257Z,100.00
2022-08-03T21:28:49.788Z,100.00
2022-08-03T21:31:24.599Z,100.00
2022-08-03T21:33:57.116Z,100.00
2022-08-03T21:36:27.875Z,100.00
2022-08-03T21:38:57.838Z,100.00
2022-08-03T21:41:27.520Z,100.00
2022-08-03T21:43:57.413Z,100.00
2022-08-03T21:46:27.163Z,100.00
2022-08-03T21:50:07.503Z,100.00
2022-08-03T21:51:51.615Z,100.00
2022-08-03T21:54:21.861Z,100.00
2022-08-03T21:56:52.734Z,100.00
2022-08-03T21:59:24.406Z,100.00
2022-08-03T22:01:55.209Z,100.00
2022-08-03T22:04:50.315Z,100.00
2022-08-03T22:07:15.542Z,100.00
2022-08-03T22:09:51.212Z,100.00
2022-08-03T22:12:22.973Z,100.00
2022-08-03T22:15:01.193Z,100.00
2022-08-03T22:17:55.596Z,100.00
2022-08-03T22:20:21.426Z,100.00
2022-08-03T22:22:55.366Z,100.00
2022-08-03T22:25:27.311Z,100.00
2022-08-03T22:27:56.193Z,100.00
2022-08-03T22:30:25.767Z,100.00
2022-08-03T22:32:56.276Z,100.00
2022-08-03T22:35:26.901Z,100.00
2022-08-03T22:37:56.409Z,100.00
2022-08-03T22:40:24.611Z,100.00
2022-08-03T22:42:53.444Z,100.00
2022-08-03T22:46:07.542Z,100.00
2022-08-03T22:48:12.377Z,100.00
2022-08-03T22:50:41.050Z,100.00
2022-08-03T22:53:09.664Z,100.00
2022-08-03T22:55:38.305Z,100.00
2022-08-03T22:58:06.386Z,100.00
2022-08-03T23:00:34.800Z,100.00
2022-08-03T23:03:07.002Z,100.00
2022-08-03T23:06:00.238Z,100.00
2022-08-03T23:08:27.329Z,100.00
2022-08-03T23:11:00.606Z,100.00
2022-08-03T23:13:32.848Z,100.00
2022-08-03T23:16:02.029Z,100.00
2022-08-03T23:18:37.301Z,100.00
2022-08-03T23:21:11.149Z,100.00
2022-08-03T23:23:44.654Z,100.00
2022-08-03T23:26:14.090Z,100.00
2022-08-03T23:28:46.317Z,100.00
2022-08-03T23:31:15.780Z,100.00
2022-08-03T23:33:46.009Z,100.00
2022-08-03T23:36:30.954Z,100.00
2022-08-03T23:39:03.229Z,100.00
2022-08-03T23:41:33.243Z,100.00
2022-08-03T23:44:03.862Z,100.00
2022-08-03T23:46:33.600Z,100.00
2022-08-03T23:49:01.641Z,100.00
2022-08-03T23:51:43.184Z,100.00
2022-08-03T23:54:19.823Z,100.00
2022-08-03T23:56:56.278Z,100.00
2022-08-03T23:59:29.856Z,100.00
