createdAt,value
2022-10-28T00:00:20.174Z,5.30
2022-10-28T00:02:49.114Z,5.60
2022-10-28T00:05:17.595Z,4.97
2022-10-28T00:07:46.160Z,4.93
2022-10-28T00:10:14.654Z,4.70
2022-10-28T00:12:44.419Z,4.75
2022-10-28T00:15:12.808Z,5.13
2022-10-28T00:17:41.223Z,4.85
2022-10-28T00:20:10.122Z,4.60
2022-10-28T00:22:42.335Z,5.00
2022-10-28T00:25:11.211Z,4.30
2022-10-28T00:27:39.681Z,4.65
2022-10-28T00:30:11.451Z,4.00
2022-10-28T00:32:40.884Z,4.40
2022-10-28T00:35:09.608Z,5.25
2022-10-28T00:37:37.976Z,4.15
2022-10-28T00:40:06.838Z,5.10
2022-10-28T00:42:35.233Z,5.22
2022-10-28T00:45:04.016Z,4.38
2022-10-28T00:47:41.806Z,4.18
2022-10-28T00:50:16.977Z,4.40
2022-10-28T00:52:47.305Z,4.30
2022-10-28T00:55:18.198Z,4.72
2022-10-28T00:57:47.333Z,4.45
2022-10-28T01:00:18.372Z,4.35
2022-10-28T01:02:49.338Z,4.10
2022-10-28T01:05:21.540Z,3.97
2022-10-28T01:07:51.732Z,4.82
2022-10-28T01:10:20.983Z,3.75
2022-10-28T01:12:55.293Z,4.30
2022-10-28T01:15:33.555Z,4.32
2022-10-28T01:18:13.892Z,4.20
2022-10-28T01:21:07.082Z,4.13
2022-10-28T01:23:37.278Z,4.07
2022-10-28T01:26:25.338Z,4.38
2022-10-28T01:29:02.098Z,4.50
2022-10-28T01:31:38.228Z,4.25
2022-10-28T01:34:11.698Z,3.90
2022-10-28T01:36:41.947Z,4.00
2022-10-28T01:39:15.274Z,4.50
2022-10-28T01:41:50.371Z,4.90
2022-10-28T01:44:22.862Z,4.47
2022-10-28T01:46:57.855Z,4.38
2022-10-28T01:49:29.884Z,4.35
2022-10-28T01:52:02.279Z,4.60
2022-10-28T01:54:31.650Z,4.53
2022-10-28T01:57:01.487Z,4.20
2022-10-28T01:59:30.735Z,4.65
2022-10-28T02:04:29.864Z,4.07
2022-10-28T02:07:00.234Z,4.68
2022-10-28T02:09:52.650Z,4.43
2022-10-28T02:12:23.728Z,3.95
2022-10-28T02:17:46.258Z,4.43
2022-10-28T02:20:21.037Z,4.60
2022-10-28T02:22:52.191Z,4.72
2022-10-28T02:25:21.973Z,4.50
2022-10-28T02:27:54.186Z,4.35
2022-10-28T02:30:23.914Z,4.57
2022-10-28T02:32:56.072Z,4.43
2022-10-28T02:35:29.687Z,4.30
2022-10-28T02:37:59.812Z,4.75
2022-10-28T02:40:29.748Z,4.90
2022-10-28T02:43:00.132Z,4.32
2022-10-28T02:45:31.793Z,5.20
2022-10-28T02:48:02.944Z,4.28
2022-10-28T02:50:33.931Z,4.35
2022-10-28T02:53:07.665Z,4.47
2022-10-28T02:55:40.008Z,4.05
2022-10-28T02:58:08.607Z,4.38
2022-10-28T03:00:37.047Z,4.60
2022-10-28T03:03:06.955Z,4.75
2022-10-28T03:05:35.428Z,4.28
2022-10-28T03:08:03.903Z,4.72
2022-10-28T03:10:32.319Z,4.43
2022-10-28T03:13:00.753Z,4.97
2022-10-28T03:15:29.165Z,4.25
2022-10-28T03:17:57.900Z,4.22
2022-10-28T03:20:27.915Z,4.93
2022-10-28T03:22:56.888Z,4.60
2022-10-28T03:25:25.626Z,4.55
2022-10-28T03:27:54.317Z,4.57
2022-10-28T03:30:25.376Z,4.50
2022-10-28T03:32:54.190Z,4.28
2022-10-28T03:35:22.899Z,4.45
2022-10-28T03:37:52.681Z,4.80
2022-10-28T03:40:21.072Z,4.65
2022-10-28T03:42:49.580Z,4.82
2022-10-28T03:45:18.267Z,4.47
2022-10-28T03:47:47.014Z,4.90
2022-10-28T03:50:15.685Z,5.28
2022-10-28T03:52:45.177Z,4.93
2022-10-28T03:55:15.117Z,5.07
2022-10-28T03:57:43.619Z,4.15
2022-10-28T04:00:12.417Z,5.10
2022-10-28T04:02:40.876Z,5.18
2022-10-28T04:05:09.675Z,4.47
2022-10-28T04:07:38.122Z,4.60
2022-10-28T04:10:08.644Z,4.70
2022-10-28T04:12:38.662Z,4.95
2022-10-28T04:15:07.829Z,4.78
2022-10-28T04:17:36.469Z,4.75
2022-10-28T04:20:05.153Z,4.90
2022-10-28T04:22:33.563Z,4.57
2022-10-28T04:25:02.029Z,4.70
2022-10-28T04:27:30.543Z,4.45
2022-10-28T04:30:00.328Z,4.78
2022-10-28T04:32:28.748Z,4.32
2022-10-28T04:34:57.221Z,4.80
2022-10-28T04:37:25.741Z,4.47
2022-10-28T04:39:58.506Z,4.38
2022-10-28T04:42:27.074Z,4.32
2022-10-28T04:44:55.521Z,5.22
2022-10-28T04:47:29.046Z,4.93
2022-10-28T04:49:59.559Z,4.90
2022-10-28T04:52:28.203Z,4.97
2022-10-28T04:54:56.602Z,4.68
2022-10-28T04:57:25.164Z,4.78
2022-10-28T04:59:54.284Z,5.13
2022-10-28T05:02:33.120Z,5.13
2022-10-28T05:05:03.725Z,5.07
2022-10-28T05:07:32.234Z,4.90
2022-10-28T05:10:00.665Z,4.50
2022-10-28T05:12:29.090Z,4.70
2022-10-28T05:14:57.538Z,5.50
2022-10-28T05:17:27.478Z,4.88
2022-10-28T05:19:56.393Z,5.35
2022-10-28T05:22:24.854Z,4.78
2022-10-28T05:24:53.334Z,5.15
2022-10-28T05:27:21.799Z,5.45
2022-10-28T05:29:50.278Z,4.97
2022-10-28T05:32:18.797Z,4.93
2022-10-28T05:34:48.778Z,4.93
2022-10-28T05:37:17.370Z,5.07
2022-10-28T05:39:45.818Z,4.47
2022-10-28T05:42:14.406Z,4.63
2022-10-28T05:44:42.841Z,5.10
2022-10-28T05:47:11.262Z,5.20
2022-10-28T05:49:39.670Z,5.07
2022-10-28T05:52:09.561Z,4.35
2022-10-28T05:54:38.040Z,4.90
2022-10-28T05:57:06.481Z,4.47
2022-10-28T05:59:35.006Z,5.35
2022-10-28T06:02:03.505Z,4.60
2022-10-28T06:04:33.055Z,4.78
2022-10-28T06:07:01.580Z,5.28
2022-10-28T06:09:32.589Z,5.05
2022-10-28T06:11:59.582Z,4.78
2022-10-28T06:14:27.998Z,4.78
2022-10-28T06:16:56.498Z,4.88
2022-10-28T06:19:25.064Z,5.13
2022-10-28T06:21:53.927Z,4.90
2022-10-28T06:24:23.039Z,4.68
2022-10-28T06:26:52.953Z,4.88
2022-10-28T06:29:21.457Z,5.10
2022-10-28T06:31:51.448Z,4.93
2022-10-28T06:34:19.897Z,5.05
2022-10-28T06:36:48.835Z,4.50
2022-10-28T06:39:17.388Z,4.95
2022-10-28T06:41:46.748Z,4.47
2022-10-28T06:44:16.613Z,4.47
2022-10-28T06:46:46.661Z,4.68
2022-10-28T06:49:15.117Z,4.90
2022-10-28T06:51:43.647Z,4.78
2022-10-28T06:54:12.164Z,5.45
2022-10-28T06:56:40.694Z,4.85
2022-10-28T06:59:09.086Z,4.28
2022-10-28T07:01:38.988Z,4.93
2022-10-28T07:04:08.473Z,4.57
2022-10-28T07:06:36.929Z,5.55
2022-10-28T07:09:06.011Z,4.85
2022-10-28T07:11:34.451Z,4.63
2022-10-28T07:14:02.948Z,5.15
2022-10-28T07:16:32.675Z,5.05
2022-10-28T07:19:02.568Z,4.80
2022-10-28T07:21:32.050Z,4.88
2022-10-28T07:24:00.579Z,4.78
2022-10-28T07:26:29.000Z,5.00
2022-10-28T07:28:57.516Z,4.45
2022-10-28T07:31:29.772Z,5.20
2022-10-28T07:33:58.405Z,4.28
2022-10-28T07:36:28.614Z,4.65
2022-10-28T07:38:57.371Z,5.13
2022-10-28T07:41:26.216Z,5.18
2022-10-28T07:43:55.311Z,5.18
2022-10-28T07:46:24.186Z,4.82
2022-10-28T07:48:53.323Z,4.80
2022-10-28T07:51:21.834Z,4.57
2022-10-28T07:53:51.687Z,5.35
2022-10-28T07:56:20.102Z,4.63
2022-10-28T07:58:48.568Z,4.45
2022-10-28T08:01:19.329Z,4.40
2022-10-28T08:03:48.790Z,4.85
2022-10-28T08:06:18.596Z,5.05
2022-10-28T08:08:47.642Z,4.93
2022-10-28T08:11:19.091Z,4.80
2022-10-28T08:13:47.869Z,4.20
2022-10-28T08:16:16.634Z,4.65
2022-10-28T08:18:45.815Z,4.70
2022-10-28T08:21:14.912Z,4.50
2022-10-28T08:23:46.501Z,4.80
2022-10-28T08:26:15.226Z,3.95
2022-10-28T08:28:45.658Z,4.57
2022-10-28T08:31:14.680Z,4.70
2022-10-28T08:33:44.818Z,4.50
2022-10-28T08:36:16.863Z,4.95
2022-10-28T08:38:46.245Z,4.70
2022-10-28T08:41:21.306Z,4.82
2022-10-28T08:43:59.243Z,4.90
2022-10-28T08:46:32.408Z,5.25
2022-10-28T08:49:04.015Z,4.60
2022-10-28T08:51:36.298Z,4.75
2022-10-28T08:54:08.079Z,4.60
2022-10-28T08:56:40.732Z,4.35
2022-10-28T08:59:15.073Z,4.38
2022-10-28T09:01:48.375Z,4.88
2022-10-28T09:04:24.328Z,4.40
2022-10-28T09:06:52.953Z,4.90
2022-10-28T09:09:23.114Z,5.13
2022-10-28T09:12:01.405Z,4.65
2022-10-28T09:14:39.392Z,4.32
2022-10-28T09:17:13.072Z,4.88
2022-10-28T09:19:50.100Z,4.60
2022-10-28T09:22:24.628Z,4.60
2022-10-28T09:24:57.902Z,5.18
2022-10-28T09:27:35.751Z,5.28
2022-10-28T09:30:12.431Z,4.75
2022-10-28T09:32:43.245Z,4.38
2022-10-28T09:35:15.652Z,4.53
2022-10-28T09:37:46.813Z,4.32
2022-10-28T09:40:17.892Z,5.50
2022-10-28T09:42:48.201Z,4.88
2022-10-28T09:45:20.250Z,4.72
2022-10-28T09:47:53.982Z,4.97
2022-10-28T09:50:24.788Z,4.43
2022-10-28T09:52:58.487Z,4.47
2022-10-28T09:55:27.257Z,5.00
2022-10-28T09:57:56.241Z,4.30
2022-10-28T10:00:26.693Z,4.90
2022-10-28T10:02:57.539Z,4.60
2022-10-28T10:05:26.642Z,4.88
2022-10-28T10:07:57.863Z,4.68
2022-10-28T10:10:27.404Z,4.22
2022-10-28T10:12:59.365Z,4.40
2022-10-28T10:15:31.795Z,4.50
2022-10-28T10:18:01.052Z,4.47
2022-10-28T10:20:29.908Z,4.53
2022-10-28T10:22:58.321Z,4.88
2022-10-28T10:25:31.140Z,4.80
2022-10-28T10:28:01.674Z,4.35
2022-10-28T10:30:33.963Z,4.65
2022-10-28T10:33:07.607Z,4.97
2022-10-28T10:35:37.394Z,4.70
2022-10-28T10:38:07.406Z,5.35
2022-10-28T10:40:37.157Z,4.95
2022-10-28T10:43:17.591Z,4.75
2022-10-28T10:45:53.222Z,4.43
2022-10-28T10:48:21.900Z,4.20
2022-10-28T10:50:55.200Z,5.13
2022-10-28T10:53:25.722Z,4.68
2022-10-28T10:55:56.068Z,4.75
2022-10-28T10:58:26.162Z,4.90
2022-10-28T11:00:57.186Z,5.10
2022-10-28T11:03:27.624Z,4.03
2022-10-28T11:06:18.397Z,4.40
2022-10-28T11:08:46.167Z,4.97
2022-10-28T11:11:18.623Z,4.50
2022-10-28T11:13:51.874Z,4.75
2022-10-28T11:16:23.318Z,4.82
2022-10-28T11:18:53.592Z,4.60
2022-10-28T11:21:29.365Z,4.55
2022-10-28T11:24:02.673Z,4.40
2022-10-28T11:26:33.687Z,4.70
2022-10-28T11:29:07.578Z,4.95
2022-10-28T11:31:56.832Z,5.53
2022-10-28T11:34:37.524Z,4.70
2022-10-28T11:37:18.989Z,5.28
2022-10-28T11:39:53.019Z,4.22
2022-10-28T11:42:26.636Z,4.45
2022-10-28T11:45:08.765Z,4.55
2022-10-28T11:47:46.603Z,4.40
2022-10-28T11:50:34.274Z,4.68
2022-10-28T11:53:19.910Z,4.70
2022-10-28T11:58:41.470Z,5.00
2022-10-28T12:01:15.053Z,4.93
2022-10-28T12:03:58.590Z,4.95
2022-10-28T12:06:37.141Z,5.07
2022-10-28T12:09:13.933Z,4.30
2022-10-28T12:14:28.239Z,4.68
2022-10-28T12:16:59.034Z,4.80
2022-10-28T12:19:31.588Z,4.85
2022-10-28T12:22:06.187Z,4.80
2022-10-28T12:24:37.123Z,4.88
2022-10-28T12:27:13.783Z,4.55
2022-10-28T12:29:47.780Z,5.18
2022-10-28T12:32:20.298Z,5.10
2022-10-28T12:34:49.787Z,5.00
2022-10-28T12:37:22.270Z,4.88
2022-10-28T12:39:54.169Z,5.00
2022-10-28T12:42:25.732Z,4.63
2022-10-28T12:44:57.257Z,4.68
2022-10-28T12:47:29.536Z,4.63
2022-10-28T12:50:02.038Z,4.80
2022-10-28T12:52:38.994Z,4.18
2022-10-28T12:55:12.846Z,4.55
2022-10-28T13:00:34.487Z,4.57
2022-10-28T13:03:08.295Z,4.28
2022-10-28T13:05:40.164Z,4.63
2022-10-28T13:08:26.610Z,4.70
2022-10-28T13:10:59.843Z,4.70
2022-10-28T13:13:37.281Z,4.40
2022-10-28T13:16:16.230Z,5.00
2022-10-28T13:19:06.353Z,5.03
2022-10-28T13:21:45.515Z,5.57
2022-10-28T13:24:18.938Z,5.47
2022-10-28T13:26:50.481Z,5.30
2022-10-28T13:29:23.320Z,5.22
2022-10-28T13:31:52.234Z,5.10
2022-10-28T13:34:22.391Z,5.53
2022-10-28T13:36:57.803Z,4.85
2022-10-28T13:39:45.719Z,5.13
2022-10-28T13:42:33.448Z,4.07
2022-10-28T13:47:45.150Z,4.93
2022-10-28T13:50:23.859Z,4.18
2022-10-28T13:53:10.816Z,5.13
2022-10-28T13:55:50.134Z,4.82
2022-10-28T13:58:22.375Z,5.05
2022-10-28T14:00:53.347Z,5.03
2022-10-28T14:03:26.148Z,4.82
2022-10-28T14:05:59.681Z,4.40
2022-10-28T14:08:32.311Z,3.90
2022-10-28T14:11:08.609Z,3.90
2022-10-28T14:13:39.733Z,4.43
2022-10-28T14:16:19.198Z,4.40
2022-10-28T14:18:54.304Z,4.57
2022-10-28T14:21:23.363Z,4.47
2022-10-28T14:24:09.106Z,4.35
2022-10-28T14:26:56.755Z,4.60
2022-10-28T14:29:30.339Z,4.88
2022-10-28T14:31:59.144Z,4.10
2022-10-28T14:34:45.538Z,4.45
2022-10-28T14:37:25.817Z,4.65
2022-10-28T14:40:19.070Z,4.00
2022-10-28T14:43:06.213Z,4.40
2022-10-28T14:45:42.485Z,4.95
2022-10-28T14:48:18.961Z,4.15
2022-10-28T14:50:51.734Z,4.03
2022-10-28T14:53:22.014Z,4.38
2022-10-28T14:55:52.656Z,4.25
2022-10-28T14:58:23.502Z,4.95
2022-10-28T15:01:17.494Z,3.90
2022-10-28T15:04:16.167Z,4.78
2022-10-28T15:06:49.437Z,4.65
2022-10-28T15:09:19.882Z,3.78
2022-10-28T15:12:01.723Z,5.07
2022-10-28T15:17:26.778Z,5.13
2022-10-28T15:19:56.538Z,4.50
2022-10-28T15:22:25.647Z,5.32
2022-10-28T15:25:01.011Z,4.47
2022-10-28T15:27:30.900Z,4.78
2022-10-28T15:29:59.960Z,4.78
2022-10-28T15:32:37.185Z,4.53
2022-10-28T15:35:24.275Z,4.25
2022-10-28T15:37:52.999Z,4.22
2022-10-28T15:40:23.052Z,4.22
2022-10-28T15:42:52.296Z,4.53
2022-10-28T15:45:21.892Z,5.30
2022-10-28T15:47:51.968Z,4.72
2022-10-28T15:50:28.478Z,4.15
2022-10-28T15:53:16.921Z,5.00
2022-10-28T15:58:44.044Z,4.53
2022-10-28T16:01:30.044Z,4.10
2022-10-28T16:03:59.925Z,4.57
2022-10-28T16:06:30.818Z,4.85
2022-10-28T16:09:04.459Z,4.85
2022-10-28T16:11:33.516Z,4.90
2022-10-28T16:14:04.744Z,4.25
2022-10-28T16:16:33.817Z,5.35
2022-10-28T16:19:09.409Z,4.93
2022-10-28T16:21:38.173Z,4.72
2022-10-28T16:24:06.697Z,5.03
2022-10-28T16:26:35.142Z,5.15
2022-10-28T16:29:03.579Z,5.28
2022-10-28T16:31:32.812Z,4.38
2022-10-28T16:34:01.297Z,4.32
2022-10-28T16:36:32.243Z,5.30
2022-10-28T16:39:00.714Z,5.05
2022-10-28T16:41:29.325Z,4.75
2022-10-28T16:43:57.909Z,4.70
2022-10-28T16:49:18.776Z,5.03
2022-10-28T16:51:48.827Z,5.00
2022-10-28T16:54:17.420Z,5.05
2022-10-28T16:56:45.985Z,5.85
2022-10-28T16:59:15.705Z,5.80
2022-10-28T17:01:44.496Z,4.85
2022-10-28T17:04:13.358Z,4.32
2022-10-28T17:12:21.617Z,5.30
2022-10-28T17:14:50.124Z,5.13
2022-10-28T17:17:18.804Z,5.57
2022-10-28T17:19:47.200Z,5.07
2022-10-28T17:22:15.855Z,5.28
2022-10-28T17:24:46.140Z,4.80
2022-10-28T17:27:14.723Z,5.07
2022-10-28T17:29:43.128Z,5.05
2022-10-28T17:32:11.851Z,5.00
2022-10-28T17:34:40.417Z,5.57
2022-10-28T17:37:08.824Z,5.60
2022-10-28T17:39:37.970Z,5.47
2022-10-28T17:42:07.813Z,5.38
2022-10-28T17:44:36.655Z,5.95
2022-10-28T17:47:05.205Z,5.60
2022-10-28T17:49:36.375Z,6.07
2022-10-28T17:52:04.801Z,5.80
2022-10-28T17:54:34.345Z,6.13
2022-10-28T17:57:02.798Z,5.72
2022-10-28T17:59:32.595Z,5.72
2022-10-28T18:02:01.178Z,6.00
2022-10-28T18:04:30.425Z,5.70
2022-10-28T18:07:01.054Z,5.38
2022-10-28T18:09:31.746Z,6.18
2022-10-28T18:12:01.990Z,6.00
2022-10-28T18:14:31.877Z,6.55
2022-10-28T18:17:00.272Z,5.55
2022-10-28T18:19:28.702Z,6.05
2022-10-28T18:21:57.122Z,6.35
2022-10-28T18:24:26.190Z,5.50
2022-10-28T18:26:56.879Z,5.93
2022-10-28T18:29:25.379Z,5.85
2022-10-28T18:31:56.743Z,5.82
2022-10-28T18:34:25.204Z,6.15
2022-10-28T18:36:53.596Z,6.03
2022-10-28T18:39:21.977Z,5.60
2022-10-28T18:41:51.432Z,6.75
2022-10-28T18:44:24.207Z,6.15
2022-10-28T18:46:52.760Z,6.07
2022-10-28T18:49:22.793Z,6.38
2022-10-28T18:51:51.313Z,6.95
2022-10-28T18:54:19.738Z,6.25
2022-10-28T18:56:49.168Z,6.28
2022-10-28T18:59:19.090Z,6.80
2022-10-28T19:01:48.423Z,6.20
2022-10-28T19:04:16.841Z,6.43
2022-10-28T19:06:46.840Z,6.97
2022-10-28T19:09:15.304Z,6.38
2022-10-28T19:11:43.709Z,6.95
2022-10-28T19:14:12.455Z,7.90
2022-10-28T19:16:40.845Z,6.95
2022-10-28T19:19:09.703Z,7.80
2022-10-28T19:21:38.230Z,7.50
2022-10-28T19:24:08.458Z,7.68
2022-10-28T19:26:36.870Z,7.28
2022-10-28T19:29:06.099Z,7.40
2022-10-28T19:31:39.651Z,7.72
2022-10-28T19:34:08.192Z,7.10
2022-10-28T19:36:36.599Z,7.18
2022-10-28T19:39:05.334Z,7.63
2022-10-28T19:41:35.514Z,7.15
2022-10-28T19:44:04.378Z,7.50
2022-10-28T19:46:33.676Z,7.45
2022-10-28T19:49:03.171Z,6.85
2022-10-28T19:51:32.626Z,6.80
2022-10-28T19:54:02.273Z,6.88
2022-10-28T19:56:31.826Z,6.90
2022-10-28T19:59:02.362Z,6.85
2022-10-28T20:01:32.933Z,7.38
2022-10-28T20:04:01.890Z,7.65
2022-10-28T20:06:33.294Z,7.15
2022-10-28T20:09:01.793Z,7.57
2022-10-28T20:11:31.711Z,6.60
2022-10-28T20:14:03.247Z,8.35
2022-10-28T20:16:32.454Z,7.07
2022-10-28T20:19:00.948Z,8.02
2022-10-28T20:21:30.060Z,7.38
2022-10-28T20:23:59.262Z,6.68
2022-10-28T20:26:28.423Z,6.75
2022-10-28T20:28:57.302Z,7.82
2022-10-28T20:31:27.801Z,7.25
2022-10-28T20:33:57.831Z,7.43
2022-10-28T20:36:27.424Z,6.80
2022-10-28T20:39:09.471Z,7.28
2022-10-28T20:41:49.204Z,7.38
2022-10-28T20:44:20.511Z,6.95
2022-10-28T20:46:51.052Z,7.30
2022-10-28T20:49:19.613Z,7.80
2022-10-28T20:52:04.772Z,6.88
2022-10-28T20:54:36.014Z,6.90
2022-10-28T20:57:04.455Z,7.00
2022-10-28T20:59:32.943Z,8.18
2022-10-28T21:02:02.961Z,6.53
2022-10-28T21:04:31.611Z,7.70
2022-10-28T21:07:00.179Z,6.72
2022-10-28T21:09:28.847Z,8.07
2022-10-28T21:11:57.352Z,7.57
2022-10-28T21:14:25.934Z,7.10
2022-10-28T21:16:54.397Z,7.78
2022-10-28T21:19:24.325Z,7.35
2022-10-28T21:21:52.810Z,6.88
2022-10-28T21:24:21.325Z,7.38
2022-10-28T21:26:52.070Z,7.88
2022-10-28T21:29:20.816Z,6.93
2022-10-28T21:31:49.550Z,7.00
2022-10-28T21:34:18.054Z,6.80
2022-10-28T21:36:47.866Z,6.85
2022-10-28T21:39:16.379Z,7.97
2022-10-28T21:41:45.181Z,7.38
2022-10-28T21:44:13.600Z,7.43
2022-10-28T21:46:42.052Z,7.70
2022-10-28T21:49:10.554Z,8.02
2022-10-28T21:51:38.997Z,7.03
2022-10-28T21:54:08.918Z,7.40
2022-10-28T21:56:37.332Z,7.15
2022-10-28T21:59:05.790Z,7.90
2022-10-28T22:01:35.735Z,7.82
2022-10-28T22:04:04.262Z,6.60
2022-10-28T22:06:32.661Z,7.72
2022-10-28T22:09:01.123Z,8.18
2022-10-28T22:11:31.235Z,7.72
2022-10-28T22:14:08.735Z,7.70
2022-10-28T22:16:43.285Z,8.18
2022-10-28T22:19:20.913Z,8.10
2022-10-28T22:21:51.049Z,7.72
2022-10-28T22:24:19.482Z,8.70
2022-10-28T22:26:49.310Z,7.03
2022-10-28T22:29:17.805Z,7.18
2022-10-28T22:31:48.966Z,8.45
2022-10-28T22:34:17.451Z,7.32
2022-10-28T22:36:47.657Z,7.80
2022-10-28T22:39:16.095Z,7.57
2022-10-28T22:41:44.532Z,7.55
2022-10-28T22:44:14.427Z,8.95
2022-10-28T22:46:43.140Z,8.13
2022-10-28T22:49:11.801Z,8.02
2022-10-28T22:51:40.440Z,7.85
2022-10-28T22:54:10.198Z,8.40
2022-10-28T22:56:38.682Z,7.18
2022-10-28T22:59:07.206Z,7.45
2022-10-28T23:01:37.134Z,7.55
2022-10-28T23:04:12.450Z,7.38
2022-10-28T23:06:40.889Z,7.63
2022-10-28T23:09:09.329Z,7.57
2022-10-28T23:11:37.818Z,7.55
2022-10-28T23:14:06.247Z,6.93
2022-10-28T23:16:34.721Z,7.15
2022-10-28T23:19:04.587Z,7.55
2022-10-28T23:21:33.134Z,7.90
2022-10-28T23:24:02.104Z,7.30
2022-10-28T23:26:31.116Z,7.88
2022-10-28T23:29:00.458Z,7.57
2022-10-28T23:31:29.100Z,7.80
2022-10-28T23:33:59.199Z,7.88
2022-10-28T23:36:29.252Z,8.00
2022-10-28T23:38:58.207Z,8.10
2022-10-28T23:41:26.642Z,7.13
2022-10-28T23:43:56.183Z,7.93
2022-10-28T23:46:25.127Z,7.72
2022-10-28T23:48:53.541Z,8.23
2022-10-28T23:51:21.972Z,8.07
2022-10-28T23:53:51.774Z,8.55
2022-10-28T23:56:20.225Z,7.30
2022-10-28T23:58:48.639Z,7.25
