createdAt,value
2018-09-27T00:01:55.522Z,4.60
2018-09-27T00:04:25.364Z,4.40
2018-09-27T00:06:55.062Z,4.13
2018-09-27T00:09:24.889Z,4.20
2018-09-27T00:11:54.515Z,4.90
2018-09-27T00:14:24.290Z,3.70
2018-09-27T00:16:53.986Z,4.97
2018-09-27T00:19:23.745Z,4.67
2018-09-27T00:21:53.363Z,4.47
2018-09-27T00:24:23.084Z,4.20
2018-09-27T00:26:52.602Z,3.93
2018-09-27T00:29:22.265Z,3.53
2018-09-27T00:31:51.918Z,4.20
2018-09-27T00:34:21.716Z,4.50
2018-09-27T00:36:51.350Z,3.93
2018-09-27T00:39:20.984Z,3.77
2018-09-27T00:41:50.529Z,4.03
2018-09-27T00:44:20.116Z,4.50
2018-09-27T00:46:49.701Z,4.77
2018-09-27T00:49:19.353Z,5.43
2018-09-27T00:51:49.612Z,5.03
2018-09-27T00:54:19.399Z,4.50
2018-09-27T00:56:49.231Z,5.33
2018-09-27T00:59:19.078Z,5.13
2018-09-27T01:01:48.921Z,5.40
2018-09-27T01:04:18.774Z,4.17
2018-09-27T01:06:48.510Z,4.93
2018-09-27T01:09:18.209Z,5.13
2018-09-27T01:11:47.856Z,5.70
2018-09-27T01:14:17.742Z,5.50
2018-09-27T01:16:47.478Z,5.70
2018-09-27T01:19:17.354Z,5.27
2018-09-27T01:21:47.129Z,4.73
2018-09-27T01:24:16.937Z,5.33
2018-09-27T01:26:46.682Z,5.37
2018-09-27T01:29:23.718Z,5.63
2018-09-27T01:31:56.254Z,6.03
2018-09-27T01:34:26.094Z,5.13
2018-09-27T01:36:55.870Z,5.63
2018-09-27T01:39:25.705Z,5.17
2018-09-27T01:41:55.551Z,4.80
2018-09-27T01:44:25.378Z,5.30
2018-09-27T01:46:55.314Z,5.17
2018-09-27T01:49:25.193Z,5.27
2018-09-27T01:51:54.973Z,4.90
2018-09-27T01:54:24.741Z,5.03
2018-09-27T01:56:54.627Z,5.40
2018-09-27T01:59:24.373Z,5.50
2018-09-27T02:01:54.241Z,6.13
2018-09-27T02:04:24.069Z,5.17
2018-09-27T02:06:53.808Z,5.30
2018-09-27T02:09:23.497Z,5.77
2018-09-27T02:11:53.229Z,4.87
2018-09-27T02:14:22.997Z,4.73
2018-09-27T02:16:52.697Z,4.87
2018-09-27T02:19:22.539Z,4.83
2018-09-27T02:21:52.436Z,4.80
2018-09-27T02:24:22.382Z,4.80
2018-09-27T02:26:52.146Z,4.57
2018-09-27T02:29:21.937Z,5.07
2018-09-27T02:31:51.659Z,5.07
2018-09-27T02:34:21.515Z,4.90
2018-09-27T02:36:51.337Z,4.87
2018-09-27T02:39:21.025Z,4.70
2018-09-27T02:41:50.824Z,5.20
2018-09-27T02:44:20.607Z,5.57
2018-09-27T02:46:50.372Z,5.53
2018-09-27T02:49:20.055Z,5.77
2018-09-27T02:51:49.910Z,5.50
2018-09-27T02:54:19.756Z,6.47
2018-09-27T02:56:49.475Z,5.70
2018-09-27T02:59:19.300Z,5.20
2018-09-27T03:01:49.103Z,4.90
2018-09-27T03:04:18.822Z,5.33
2018-09-27T03:06:48.576Z,5.63
2018-09-27T03:09:18.349Z,5.27
2018-09-27T03:11:48.106Z,5.87
2018-09-27T03:14:17.970Z,6.10
2018-09-27T03:16:47.770Z,6.10
2018-09-27T03:19:17.607Z,5.77
2018-09-27T03:21:47.335Z,5.77
2018-09-27T03:24:16.976Z,5.90
2018-09-27T03:26:46.777Z,5.90
2018-09-27T03:29:16.605Z,6.00
2018-09-27T03:31:46.405Z,5.33
2018-09-27T03:34:16.144Z,5.73
2018-09-27T03:36:45.981Z,6.87
2018-09-27T03:39:15.785Z,6.77
2018-09-27T03:41:45.437Z,6.67
2018-09-27T03:44:15.169Z,6.90
2018-09-27T03:46:44.974Z,6.43
2018-09-27T03:49:14.684Z,6.73
2018-09-27T03:51:44.359Z,6.60
2018-09-27T03:54:14.183Z,6.27
2018-09-27T03:56:43.981Z,5.00
2018-09-27T03:59:13.838Z,5.50
2018-09-27T04:01:43.710Z,6.13
2018-09-27T04:04:13.394Z,6.40
2018-09-27T04:06:43.232Z,7.07
2018-09-27T04:09:13.092Z,7.30
2018-09-27T04:11:42.904Z,8.03
2018-09-27T04:14:12.610Z,7.10
2018-09-27T04:16:42.418Z,6.40
2018-09-27T04:19:12.334Z,7.40
2018-09-27T04:21:42.065Z,7.00
2018-09-27T04:24:11.841Z,6.47
2018-09-27T04:26:41.638Z,5.80
2018-09-27T04:29:11.491Z,6.00
2018-09-27T04:31:41.229Z,6.53
2018-09-27T04:34:10.953Z,7.23
2018-09-27T04:36:40.661Z,7.53
2018-09-27T04:39:12.373Z,6.13
2018-09-27T04:41:42.222Z,6.07
2018-09-27T04:44:12.034Z,7.30
2018-09-27T04:46:41.919Z,7.30
2018-09-27T04:49:11.692Z,6.67
2018-09-27T04:51:41.562Z,6.93
2018-09-27T04:54:11.249Z,6.57
2018-09-27T04:56:40.997Z,7.10
2018-09-27T04:59:10.789Z,7.40
2018-09-27T05:01:40.548Z,6.50
2018-09-27T05:04:10.395Z,6.93
2018-09-27T05:06:40.153Z,7.03
2018-09-27T05:09:10.488Z,7.30
2018-09-27T05:11:40.315Z,6.70
2018-09-27T05:14:10.047Z,6.57
2018-09-27T05:16:39.893Z,6.50
2018-09-27T05:19:09.645Z,7.30
2018-09-27T05:21:39.565Z,5.90
2018-09-27T05:24:09.296Z,6.17
2018-09-27T05:26:39.068Z,6.47
2018-09-27T05:29:08.931Z,6.17
2018-09-27T05:31:38.663Z,7.50
2018-09-27T05:34:08.479Z,6.10
2018-09-27T05:36:38.268Z,6.00
2018-09-27T05:39:10.335Z,6.20
2018-09-27T05:41:40.203Z,8.80
2018-09-27T05:44:10.259Z,7.47
2018-09-27T05:46:40.158Z,7.13
2018-09-27T05:49:10.019Z,7.33
2018-09-27T05:51:39.944Z,6.10
2018-09-27T05:54:09.775Z,6.20
2018-09-27T05:56:39.615Z,5.67
2018-09-27T05:59:09.533Z,5.97
2018-09-27T06:01:39.401Z,5.63
2018-09-27T06:04:09.232Z,5.90
2018-09-27T06:06:39.166Z,7.13
2018-09-27T06:09:12.111Z,7.00
2018-09-27T06:11:41.931Z,6.87
2018-09-27T06:14:11.773Z,7.17
2018-09-27T06:16:41.565Z,7.30
2018-09-27T06:19:11.334Z,7.00
2018-09-27T06:21:41.232Z,6.80
2018-09-27T06:24:10.974Z,7.27
2018-09-27T06:26:40.850Z,6.70
2018-09-27T06:29:10.639Z,7.00
2018-09-27T06:31:40.437Z,6.00
2018-09-27T06:34:10.238Z,6.30
2018-09-27T06:36:40.038Z,6.70
2018-09-27T06:39:11.318Z,6.30
2018-09-27T06:41:41.188Z,6.40
2018-09-27T06:44:11.258Z,6.37
2018-09-27T06:46:41.047Z,6.30
2018-09-27T06:49:10.791Z,6.70
2018-09-27T06:51:40.708Z,6.13
2018-09-27T06:54:10.448Z,6.80
2018-09-27T06:56:40.406Z,6.43
2018-09-27T06:59:10.220Z,6.93
2018-09-27T07:01:40.100Z,6.23
2018-09-27T07:04:10.066Z,6.27
2018-09-27T07:06:39.833Z,5.60
2018-09-27T07:09:12.968Z,5.53
2018-09-27T07:11:42.650Z,5.63
2018-09-27T07:14:12.417Z,6.00
2018-09-27T07:16:42.249Z,5.90
2018-09-27T07:19:11.984Z,6.23
2018-09-27T07:21:41.876Z,6.53
2018-09-27T07:24:11.518Z,6.20
2018-09-27T07:26:41.358Z,6.10
2018-09-27T07:29:11.174Z,5.73
2018-09-27T07:31:41.054Z,6.30
2018-09-27T07:34:10.826Z,6.10
2018-09-27T07:36:40.618Z,6.07
2018-09-27T07:39:12.238Z,5.37
2018-09-27T07:41:42.143Z,5.83
2018-09-27T07:44:12.589Z,5.90
2018-09-27T07:46:42.399Z,5.67
2018-09-27T07:49:12.121Z,5.83
2018-09-27T07:51:41.911Z,5.60
2018-09-27T07:54:11.681Z,6.03
2018-09-27T07:56:41.512Z,5.53
2018-09-27T07:59:11.328Z,5.80
2018-09-27T08:01:41.227Z,5.93
2018-09-27T08:04:11.229Z,6.00
2018-09-27T08:06:41.108Z,5.60
2018-09-27T08:09:10.805Z,5.60
2018-09-27T08:11:40.626Z,5.30
2018-09-27T08:14:10.400Z,5.53
2018-09-27T08:16:40.165Z,6.07
2018-09-27T08:19:10.082Z,6.07
2018-09-27T08:21:39.874Z,6.03
2018-09-27T08:24:09.779Z,5.70
2018-09-27T08:26:39.548Z,6.00
2018-09-27T08:29:09.291Z,6.33
2018-09-27T08:31:39.119Z,6.23
2018-09-27T08:34:08.911Z,6.37
2018-09-27T08:36:38.831Z,6.57
2018-09-27T08:39:11.320Z,5.63
2018-09-27T08:41:41.217Z,6.57
2018-09-27T08:44:12.113Z,6.40
2018-09-27T08:46:43.250Z,6.93
2018-09-27T08:49:13.407Z,7.83
2018-09-27T08:51:43.319Z,6.83
2018-09-27T08:54:13.143Z,6.80
2018-09-27T08:56:43.067Z,7.37
2018-09-27T08:59:12.900Z,7.40
2018-09-27T09:01:42.875Z,6.93
2018-09-27T09:04:12.596Z,7.83
2018-09-27T09:06:43.100Z,7.53
2018-09-27T09:09:14.017Z,7.13
2018-09-27T09:11:44.274Z,7.07
2018-09-27T09:14:14.253Z,7.50
2018-09-27T09:16:44.293Z,6.50
2018-09-27T09:19:14.315Z,7.90
2018-09-27T09:21:44.841Z,8.60
2018-09-27T09:24:14.739Z,8.80
2018-09-27T09:26:44.773Z,9.00
2018-09-27T09:29:15.337Z,8.47
2018-09-27T09:31:45.241Z,8.43
2018-09-27T09:34:15.712Z,8.50
2018-09-27T09:36:45.529Z,9.13
2018-09-27T09:39:15.379Z,9.37
2018-09-27T09:41:45.515Z,8.97
2018-09-27T09:44:15.367Z,9.60
2018-09-27T09:46:45.219Z,8.90
2018-09-27T09:49:15.083Z,9.40
2018-09-27T09:51:45.034Z,9.20
2018-09-27T09:54:16.020Z,9.70
2018-09-27T09:56:45.891Z,10.27
2018-09-27T09:59:15.977Z,10.40
2018-09-27T10:01:46.001Z,10.07
2018-09-27T10:04:15.862Z,10.50
2018-09-27T10:06:45.886Z,10.20
2018-09-27T10:09:15.725Z,9.60
2018-09-27T10:11:45.506Z,11.50
2018-09-27T10:14:15.400Z,10.33
2018-09-27T10:16:45.258Z,10.63
2018-09-27T10:19:15.167Z,10.60
2018-09-27T10:21:45.216Z,11.43
2018-09-27T10:24:15.129Z,10.57
2018-09-27T10:26:45.023Z,10.03
2018-09-27T10:29:14.930Z,10.83
2018-09-27T10:31:44.775Z,12.10
2018-09-27T10:34:14.673Z,11.80
2018-09-27T10:36:44.503Z,10.40
2018-09-27T10:39:14.324Z,10.93
2018-09-27T10:41:44.426Z,11.20
2018-09-27T10:44:14.726Z,11.77
2018-09-27T10:46:44.698Z,10.80
2018-09-27T10:49:14.725Z,11.43
2018-09-27T10:51:44.670Z,12.30
2018-09-27T10:54:15.076Z,12.23
2018-09-27T10:56:45.032Z,12.03
2018-09-27T10:59:14.901Z,11.87
2018-09-27T11:01:44.850Z,12.47
2018-09-27T11:04:14.814Z,11.23
2018-09-27T11:06:44.757Z,11.33
2018-09-27T11:09:14.751Z,10.90
2018-09-27T11:11:44.616Z,11.07
2018-09-27T11:14:14.434Z,11.50
2018-09-27T11:16:44.370Z,10.70
2018-09-27T11:19:14.322Z,10.43
2018-09-27T11:21:44.205Z,10.90
2018-09-27T11:24:14.986Z,10.57
2018-09-27T11:26:44.986Z,10.93
2018-09-27T11:29:20.028Z,8.40
2018-09-27T11:31:55.056Z,9.50
2018-09-27T11:34:25.036Z,9.83
2018-09-27T11:36:54.773Z,10.73
2018-09-27T11:39:24.524Z,10.00
2018-09-27T11:41:54.372Z,9.70
2018-09-27T11:44:24.299Z,8.23
2018-09-27T11:46:54.170Z,7.83
2018-09-27T11:49:24.098Z,8.57
2018-09-27T11:51:53.826Z,8.53
2018-09-27T11:54:23.649Z,8.83
2018-09-27T11:56:53.629Z,8.33
2018-09-27T11:59:23.490Z,9.00
2018-09-27T12:01:53.428Z,8.27
2018-09-27T12:04:23.346Z,8.33
2018-09-27T12:06:53.251Z,7.50
2018-09-27T12:09:23.251Z,7.40
2018-09-27T12:11:53.305Z,7.07
2018-09-27T12:14:24.166Z,7.37
2018-09-27T12:16:54.339Z,8.40
2018-09-27T12:19:24.205Z,7.80
2018-09-27T12:21:54.039Z,7.33
2018-09-27T12:24:23.881Z,7.23
2018-09-27T12:26:53.754Z,7.23
2018-09-27T12:29:23.758Z,6.57
2018-09-27T12:31:53.715Z,7.00
2018-09-27T12:34:23.885Z,6.77
2018-09-27T12:36:53.694Z,6.80
2018-09-27T12:39:23.569Z,7.03
2018-09-27T12:41:53.403Z,7.33
2018-09-27T12:44:23.068Z,7.53
2018-09-27T12:46:52.912Z,7.43
2018-09-27T12:49:22.711Z,7.20
2018-09-27T12:51:52.682Z,7.37
2018-09-27T12:54:22.510Z,7.67
2018-09-27T12:56:52.324Z,7.43
2018-09-27T12:59:22.296Z,7.63
2018-09-27T13:01:52.790Z,8.30
2018-09-27T13:04:22.376Z,6.80
2018-09-27T13:06:52.401Z,6.90
2018-09-27T13:09:22.506Z,6.50
2018-09-27T13:11:52.343Z,7.07
2018-09-27T13:14:22.471Z,6.57
2018-09-27T13:16:52.328Z,7.23
2018-09-27T13:19:22.165Z,6.77
2018-09-27T13:21:52.002Z,5.80
2018-09-27T13:24:21.887Z,5.90
2018-09-27T13:26:51.739Z,5.53
2018-09-27T13:29:21.854Z,4.90
2018-09-27T13:31:51.838Z,5.70
2018-09-27T13:34:21.615Z,4.93
2018-09-27T13:36:51.427Z,5.67
2018-09-27T13:39:21.294Z,6.27
2018-09-27T13:41:51.323Z,6.60
2018-09-27T13:44:21.282Z,5.77
2018-09-27T13:46:51.157Z,6.23
2018-09-27T13:49:20.968Z,5.50
2018-09-27T13:51:50.875Z,5.23
2018-09-27T13:54:20.661Z,7.40
2018-09-27T13:56:50.580Z,6.17
2018-09-27T13:59:20.422Z,6.73
2018-09-27T14:01:50.541Z,6.63
2018-09-27T14:04:20.403Z,5.30
2018-09-27T14:06:50.239Z,5.53
2018-09-27T14:09:20.147Z,4.80
2018-09-27T14:11:49.954Z,4.20
2018-09-27T14:14:19.999Z,3.97
2018-09-27T14:16:50.015Z,3.33
2018-09-27T14:19:19.854Z,3.43
2018-09-27T14:21:49.833Z,3.37
2018-09-27T14:24:19.746Z,3.27
2018-09-27T14:26:49.622Z,3.13
2018-09-27T14:29:19.457Z,3.37
2018-09-27T14:31:49.403Z,3.77
2018-09-27T14:34:19.312Z,3.40
2018-09-27T14:36:49.566Z,3.67
2018-09-27T14:39:19.351Z,3.37
2018-09-27T14:41:49.317Z,4.33
2018-09-27T14:44:19.230Z,4.13
2018-09-27T14:46:49.135Z,4.40
2018-09-27T14:49:19.272Z,4.27
2018-09-27T14:51:49.156Z,4.97
2018-09-27T14:54:19.228Z,4.60
2018-09-27T14:56:49.584Z,4.37
2018-09-27T14:59:19.643Z,4.30
2018-09-27T15:01:49.538Z,3.93
2018-09-27T15:04:19.414Z,5.13
2018-09-27T15:06:49.308Z,4.67
2018-09-27T15:09:19.205Z,4.40
2018-09-27T15:11:49.747Z,4.33
2018-09-27T15:14:19.845Z,5.10
2018-09-27T15:16:50.027Z,4.87
2018-09-27T15:19:19.952Z,5.13
2018-09-27T15:21:49.770Z,4.70
2018-09-27T15:24:20.696Z,4.57
2018-09-27T15:26:50.607Z,4.23
2018-09-27T15:29:20.480Z,3.77
2018-09-27T15:31:50.595Z,4.03
2018-09-27T15:34:20.759Z,4.00
2018-09-27T15:36:50.741Z,3.83
2018-09-27T15:39:20.673Z,3.40
2018-09-27T15:41:50.621Z,3.33
2018-09-27T15:44:20.573Z,2.93
2018-09-27T15:46:50.467Z,3.67
2018-09-27T15:49:20.297Z,3.40
2018-09-27T15:51:50.163Z,3.00
2018-09-27T15:54:20.049Z,3.27
2018-09-27T15:56:49.875Z,3.07
2018-09-27T15:59:19.785Z,3.40
2018-09-27T16:01:49.917Z,3.50
2018-09-27T16:04:19.841Z,2.87
2018-09-27T16:06:49.973Z,2.77
2018-09-27T16:09:19.885Z,3.27
2018-09-27T16:11:49.707Z,2.90
2018-09-27T16:14:19.805Z,3.23
2018-09-27T16:16:49.664Z,3.13
2018-09-27T16:19:23.747Z,3.57
2018-09-27T16:21:54.663Z,3.20
2018-09-27T16:24:24.667Z,3.20
2018-09-27T16:26:54.616Z,2.70
2018-09-27T16:32:12.257Z,2.87
2018-09-27T16:37:36.486Z,2.67
2018-09-27T16:41:04.425Z,2.87
2018-09-27T16:43:34.933Z,2.77
2018-09-27T16:46:07.374Z,2.97
2018-09-27T16:48:38.550Z,2.73
2018-09-27T16:51:09.078Z,3.27
2018-09-27T16:53:39.292Z,3.10
2018-09-27T16:56:09.441Z,2.53
2018-09-27T16:58:39.441Z,2.70
2018-09-27T17:01:09.337Z,2.67
2018-09-27T17:03:39.227Z,2.70
2018-09-27T17:06:09.095Z,3.77
2018-09-27T17:08:39.019Z,3.00
2018-09-27T17:11:08.768Z,2.47
2018-09-27T17:13:38.746Z,2.80
2018-09-27T17:16:09.660Z,2.20
2018-09-27T17:18:39.527Z,2.33
2018-09-27T17:21:09.395Z,2.60
2018-09-27T17:23:39.364Z,2.53
2018-09-27T17:26:09.232Z,2.80
2018-09-27T17:28:39.102Z,2.87
2018-09-27T17:31:09.537Z,2.67
2018-09-27T17:33:39.449Z,3.30
2018-09-27T17:36:09.220Z,3.17
2018-09-27T17:38:39.091Z,2.60
2018-09-27T17:41:09.435Z,2.83
2018-09-27T17:43:39.308Z,3.10
2018-09-27T17:46:09.211Z,3.00
2018-09-27T17:48:38.943Z,2.90
2018-09-27T17:51:08.841Z,2.80
2018-09-27T17:53:38.805Z,2.93
2018-09-27T17:56:08.791Z,2.73
2018-09-27T17:58:38.783Z,3.43
2018-09-27T18:01:08.715Z,2.77
2018-09-27T18:03:38.582Z,3.27
2018-09-27T18:06:08.452Z,2.67
2018-09-27T18:08:38.486Z,2.70
2018-09-27T18:11:08.254Z,2.70
2018-09-27T18:13:38.189Z,3.00
2018-09-27T18:16:08.106Z,2.73
2018-09-27T18:18:38.057Z,3.10
2018-09-27T18:21:08.074Z,3.27
2018-09-27T18:23:37.908Z,3.43
2018-09-27T18:26:07.884Z,3.60
2018-09-27T18:28:37.837Z,3.53
2018-09-27T18:31:07.723Z,3.03
2018-09-27T18:33:37.584Z,3.60
2018-09-27T18:36:07.701Z,3.27
2018-09-27T18:38:37.568Z,2.77
2018-09-27T18:41:07.391Z,2.60
2018-09-27T18:43:37.129Z,3.47
2018-09-27T18:46:07.059Z,3.03
2018-09-27T18:48:36.934Z,3.70
2018-09-27T18:51:07.121Z,3.80
2018-09-27T18:53:37.015Z,4.10
2018-09-27T18:56:06.882Z,3.87
2018-09-27T18:58:36.874Z,3.60
2018-09-27T19:01:06.945Z,4.40
2018-09-27T19:03:36.788Z,4.73
2018-09-27T19:06:06.620Z,4.00
2018-09-27T19:08:37.211Z,4.30
2018-09-27T19:11:07.256Z,3.93
2018-09-27T19:13:37.177Z,4.77
2018-09-27T19:16:07.250Z,4.03
2018-09-27T19:18:36.984Z,4.63
2018-09-27T19:21:06.995Z,4.40
2018-09-27T19:23:36.755Z,4.70
2018-09-27T19:26:06.777Z,4.73
2018-09-27T19:28:36.760Z,5.63
2018-09-27T19:31:06.684Z,6.47
2018-09-27T19:33:36.508Z,6.37
2018-09-27T19:36:06.379Z,6.03
2018-09-27T19:38:36.495Z,8.10
2018-09-27T19:41:06.436Z,9.83
2018-09-27T19:43:36.368Z,10.60
2018-09-27T19:46:06.311Z,10.67
2018-09-27T19:48:36.258Z,8.93
2018-09-27T19:51:06.516Z,10.30
2018-09-27T19:53:36.565Z,11.03
2018-09-27T19:56:06.506Z,9.67
2018-09-27T19:58:36.514Z,9.07
2018-09-27T20:01:06.521Z,8.90
2018-09-27T20:03:36.454Z,9.37
2018-09-27T20:06:06.373Z,9.33
2018-09-27T20:08:36.183Z,9.40
2018-09-27T20:11:05.959Z,11.27
2018-09-27T20:13:35.797Z,8.90
2018-09-27T20:16:05.680Z,10.47
2018-09-27T20:18:35.581Z,11.40
2018-09-27T20:21:05.442Z,9.87
2018-09-27T20:23:35.350Z,8.17
2018-09-27T20:26:05.207Z,9.80
2018-09-27T20:28:35.162Z,10.67
2018-09-27T20:31:05.105Z,9.87
2018-09-27T20:33:44.882Z,8.17
2018-09-27T20:36:14.803Z,10.00
2018-09-27T20:38:44.635Z,9.40
2018-09-27T20:41:14.538Z,8.13
2018-09-27T20:43:44.390Z,7.67
2018-09-27T20:46:16.848Z,7.70
2018-09-27T20:48:47.638Z,9.93
2018-09-27T20:51:17.558Z,9.37
2018-09-27T20:53:48.232Z,10.27
2018-09-27T20:56:19.538Z,8.47
2018-09-27T20:58:49.506Z,9.73
2018-09-27T21:01:19.447Z,9.00
2018-09-27T21:03:49.982Z,9.57
2018-09-27T21:06:20.370Z,10.33
2018-09-27T21:08:50.139Z,8.60
2018-09-27T21:11:20.114Z,9.03
2018-09-27T21:13:50.134Z,9.87
2018-09-27T21:16:19.989Z,7.37
2018-09-27T21:18:50.478Z,8.10
2018-09-27T21:21:20.380Z,8.10
2018-09-27T21:23:50.214Z,9.07
2018-09-27T21:26:20.021Z,10.07
2018-09-27T21:28:50.116Z,11.07
2018-09-27T21:31:19.937Z,9.43
2018-09-27T21:33:49.800Z,10.87
2018-09-27T21:36:19.740Z,10.03
2018-09-27T21:38:49.655Z,10.73
2018-09-27T21:41:19.477Z,8.57
2018-09-27T21:43:51.224Z,9.70
2018-09-27T21:46:21.150Z,8.30
2018-09-27T21:48:50.944Z,8.73
2018-09-27T21:51:20.861Z,10.03
2018-09-27T21:53:50.734Z,11.67
2018-09-27T21:56:20.560Z,12.10
2018-09-27T21:58:50.364Z,11.43
2018-09-27T22:01:20.331Z,11.30
2018-09-27T22:03:50.161Z,11.27
2018-09-27T22:06:19.993Z,10.67
2018-09-27T22:08:49.843Z,11.70
2018-09-27T22:11:19.733Z,11.00
2018-09-27T22:13:49.565Z,11.93
2018-09-27T22:16:19.331Z,10.67
2018-09-27T22:18:49.233Z,11.77
2018-09-27T22:21:19.053Z,11.97
2018-09-27T22:23:48.874Z,12.77
2018-09-27T22:26:18.881Z,12.63
2018-09-27T22:28:48.697Z,11.83
2018-09-27T22:31:18.490Z,12.70
2018-09-27T22:33:48.432Z,12.73
2018-09-27T22:36:18.307Z,12.77
2018-09-27T22:38:48.131Z,12.70
2018-09-27T22:41:18.177Z,13.33
2018-09-27T22:43:48.087Z,12.03
2018-09-27T22:46:17.764Z,13.90
2018-09-27T22:48:47.662Z,12.90
2018-09-27T22:51:17.457Z,13.20
2018-09-27T22:53:47.240Z,12.83
2018-09-27T22:56:17.086Z,13.00
2018-09-27T22:58:47.026Z,14.17
2018-09-27T23:01:16.790Z,12.47
2018-09-27T23:03:46.535Z,13.67
2018-09-27T23:06:16.379Z,13.73
2018-09-27T23:08:46.210Z,13.83
2018-09-27T23:11:16.163Z,13.33
2018-09-27T23:13:45.947Z,14.60
2018-09-27T23:16:15.879Z,15.30
2018-09-27T23:18:45.638Z,14.27
2018-09-27T23:21:15.426Z,13.60
2018-09-27T23:23:45.225Z,13.57
2018-09-27T23:26:15.051Z,13.87
2018-09-27T23:28:44.954Z,12.77
2018-09-27T23:31:14.921Z,13.70
2018-09-27T23:33:44.763Z,14.97
2018-09-27T23:36:14.591Z,14.23
2018-09-27T23:38:45.418Z,13.50
2018-09-27T23:41:15.360Z,14.50
2018-09-27T23:43:45.069Z,14.90
2018-09-27T23:46:14.917Z,14.80
2018-09-27T23:48:44.793Z,15.20
2018-09-27T23:51:14.547Z,14.30
2018-09-27T23:53:44.343Z,13.77
2018-09-27T23:56:14.229Z,15.77
2018-09-27T23:58:44.243Z,16.03
