createdAt,value
2023-02-22T00:00:40.571Z,89.07
2023-02-22T00:05:47.004Z,82.47
2023-02-22T00:10:51.444Z,81.18
2023-02-22T00:15:54.252Z,77.60
2023-02-22T00:20:59.904Z,82.20
2023-02-22T00:26:04.107Z,79.43
2023-02-22T00:31:09.486Z,77.40
2023-02-22T00:36:13.620Z,73.95
2023-02-22T00:41:18.140Z,76.10
2023-02-22T00:46:21.142Z,68.88
2023-02-22T00:51:26.714Z,67.63
2023-02-22T00:56:30.987Z,73.68
2023-02-22T01:01:34.892Z,70.47
2023-02-22T01:06:37.845Z,73.57
2023-02-22T01:11:42.307Z,65.80
2023-02-22T01:16:45.462Z,64.57
2023-02-22T01:21:48.956Z,64.53
2023-02-22T01:26:54.057Z,60.92
2023-02-22T01:31:57.508Z,62.92
2023-02-22T01:37:01.436Z,60.67
2023-02-22T01:42:05.627Z,55.15
2023-02-22T01:47:09.821Z,53.45
2023-02-22T01:52:18.453Z,58.30
2023-02-22T01:57:29.829Z,60.72
2023-02-22T02:02:33.032Z,57.97
2023-02-22T02:07:38.440Z,71.13
2023-02-22T02:12:45.060Z,67.25
2023-02-22T02:17:49.348Z,66.00
2023-02-22T02:23:01.865Z,74.10
2023-02-22T02:28:40.812Z,65.22
2023-02-22T02:33:50.913Z,60.15
2023-02-22T02:38:59.059Z,61.75
2023-02-22T02:44:05.773Z,59.50
2023-02-22T02:49:18.750Z,64.40
2023-02-22T02:54:22.852Z,72.88
2023-02-22T02:59:31.132Z,75.03
2023-02-22T03:04:54.325Z,67.45
2023-02-22T03:10:13.213Z,72.95
2023-02-22T03:15:29.592Z,85.70
2023-02-22T03:20:43.955Z,84.35
2023-02-22T03:25:52.299Z,85.88
2023-02-22T03:31:00.912Z,68.85
2023-02-22T03:36:13.003Z,76.70
2023-02-22T03:41:19.778Z,79.27
2023-02-22T03:46:24.674Z,75.68
2023-02-22T03:51:29.159Z,81.32
2023-02-22T03:56:47.109Z,69.28
2023-02-22T04:01:51.090Z,78.03
2023-02-22T04:06:56.107Z,73.53
2023-02-22T04:11:59.528Z,77.93
2023-02-22T04:17:03.616Z,77.53
2023-02-22T04:22:08.673Z,81.22
2023-02-22T04:27:11.778Z,76.82
2023-02-22T04:32:16.751Z,79.25
2023-02-22T04:37:21.179Z,77.75
2023-02-22T04:42:24.354Z,88.18
2023-02-22T04:47:28.793Z,84.22
2023-02-22T04:52:33.011Z,78.20
2023-02-22T04:57:36.300Z,79.50
2023-02-22T05:02:39.979Z,91.30
2023-02-22T05:07:44.218Z,86.75
2023-02-22T05:12:47.401Z,91.82
2023-02-22T05:17:50.580Z,95.32
2023-02-22T05:22:54.699Z,88.10
2023-02-22T05:27:59.003Z,96.43
2023-02-22T05:33:02.346Z,96.80
2023-02-22T05:38:07.276Z,97.93
2023-02-22T05:43:10.567Z,102.20
2023-02-22T05:48:13.546Z,98.20
2023-02-22T05:53:17.791Z,101.18
2023-02-22T05:58:20.568Z,103.38
2023-02-22T06:03:23.328Z,101.95
2023-02-22T06:08:27.457Z,115.32
2023-02-22T06:13:30.931Z,117.82
2023-02-22T06:18:33.863Z,107.72
2023-02-22T06:23:38.008Z,114.53
2023-02-22T06:28:40.725Z,120.13
2023-02-22T06:33:43.474Z,107.20
2023-02-22T06:38:47.558Z,119.95
2023-02-22T06:43:50.322Z,117.68
2023-02-22T06:48:53.064Z,112.38
2023-02-22T06:53:57.294Z,101.07
2023-02-22T06:59:02.852Z,140.65
2023-02-22T07:04:05.710Z,112.13
2023-02-22T07:09:10.387Z,96.70
2023-02-22T07:14:13.095Z,54.25
2023-02-22T07:19:15.913Z,56.40
2023-02-22T07:24:20.014Z,60.72
2023-02-22T07:29:23.506Z,57.53
2023-02-22T07:34:26.297Z,67.70
2023-02-22T07:39:30.453Z,70.90
2023-02-22T07:44:33.193Z,70.82
2023-02-22T07:49:35.952Z,70.07
2023-02-22T07:54:40.065Z,65.45
2023-02-22T07:59:42.818Z,63.42
2023-02-22T08:04:45.543Z,57.28
2023-02-22T08:09:49.690Z,66.47
2023-02-22T08:14:52.567Z,55.10
2023-02-22T08:19:55.389Z,55.92
2023-02-22T08:24:59.588Z,49.13
2023-02-22T08:30:02.414Z,53.53
2023-02-22T08:35:05.877Z,50.65
2023-02-22T08:40:11.875Z,51.17
2023-02-22T08:45:16.791Z,43.13
2023-02-22T08:50:21.832Z,41.95
2023-02-22T08:55:28.161Z,42.15
2023-02-22T09:00:33.081Z,39.72
2023-02-22T09:05:36.346Z,38.67
2023-02-22T09:16:11.538Z,39.42
2023-02-22T09:21:14.714Z,42.58
2023-02-22T09:26:17.576Z,40.50
2023-02-22T09:31:22.261Z,33.75
2023-02-22T09:36:26.216Z,40.03
2023-02-22T09:41:36.507Z,38.80
2023-02-22T09:46:45.666Z,37.70
2023-02-22T09:51:53.223Z,34.58
2023-02-22T09:56:59.273Z,36.33
2023-02-22T10:02:14.307Z,36.78
2023-02-22T10:07:21.327Z,35.53
2023-02-22T10:12:35.787Z,32.25
2023-02-22T10:17:50.246Z,29.70
2023-02-22T10:23:12.068Z,31.83
2023-02-22T10:28:20.492Z,30.77
2023-02-22T10:33:28.079Z,29.42
2023-02-22T10:38:32.987Z,34.25
2023-02-22T10:43:41.139Z,29.08
2023-02-22T10:48:50.820Z,30.90
2023-02-22T10:54:20.739Z,26.65
2023-02-22T10:59:32.782Z,26.42
2023-02-22T11:04:49.577Z,28.88
2023-02-22T11:09:55.194Z,27.65
2023-02-22T11:14:58.111Z,26.90
2023-02-22T11:20:02.388Z,26.98
2023-02-22T11:25:07.762Z,23.35
2023-02-22T11:30:24.092Z,25.00
2023-02-22T11:35:39.455Z,24.08
2023-02-22T11:40:42.397Z,24.00
2023-02-22T11:46:02.596Z,22.65
2023-02-22T11:51:27.879Z,25.05
2023-02-22T11:56:37.972Z,21.73
2023-02-22T12:01:47.785Z,19.60
2023-02-22T12:07:03.975Z,18.60
2023-02-22T12:12:17.307Z,18.95
2023-02-22T12:17:34.964Z,17.85
2023-02-22T12:22:45.365Z,15.45
2023-02-22T12:27:53.291Z,13.68
2023-02-22T12:32:59.679Z,15.10
2023-02-22T12:38:12.171Z,18.48
2023-02-22T12:43:22.447Z,13.23
2023-02-22T12:48:34.219Z,16.25
2023-02-22T12:53:42.144Z,13.17
2023-02-22T12:58:53.133Z,18.77
2023-02-22T13:03:56.798Z,15.30
2023-02-22T13:09:15.386Z,13.63
2023-02-22T13:14:34.429Z,12.55
2023-02-22T13:19:44.048Z,15.00
2023-02-22T13:25:03.536Z,12.48
2023-02-22T13:30:14.553Z,13.07
2023-02-22T13:35:35.087Z,11.00
2023-02-22T13:40:55.304Z,10.57
2023-02-22T13:46:14.194Z,11.05
2023-02-22T13:51:35.425Z,10.57
2023-02-22T13:56:43.793Z,10.15
2023-02-22T14:01:48.826Z,9.93
2023-02-22T14:06:51.828Z,10.82
2023-02-22T14:11:56.873Z,11.55
2023-02-22T14:17:25.126Z,12.23
2023-02-22T14:22:29.593Z,9.55
2023-02-22T14:27:42.455Z,13.35
2023-02-22T14:32:48.947Z,7.57
2023-02-22T14:37:56.469Z,8.50
2023-02-22T14:43:06.092Z,13.15
2023-02-22T14:48:20.299Z,9.70
2023-02-22T14:53:28.322Z,12.50
2023-02-22T14:58:38.782Z,9.02
2023-02-22T15:03:41.983Z,11.63
2023-02-22T15:08:49.145Z,11.70
2023-02-22T15:13:57.787Z,10.07
2023-02-22T15:19:06.655Z,10.32
2023-02-22T15:24:12.205Z,11.65
2023-02-22T15:29:20.116Z,13.63
2023-02-22T15:34:28.025Z,13.25
2023-02-22T15:39:34.469Z,9.85
2023-02-22T15:44:41.675Z,13.85
2023-02-22T15:49:44.625Z,11.70
2023-02-22T15:54:50.330Z,14.38
2023-02-22T15:59:58.975Z,13.25
2023-02-22T16:05:06.928Z,10.35
2023-02-22T16:10:25.360Z,11.60
2023-02-22T16:15:33.415Z,11.35
2023-02-22T16:20:36.624Z,9.95
2023-02-22T16:25:39.622Z,10.35
2023-02-22T16:30:43.829Z,13.52
2023-02-22T16:35:52.032Z,9.60
2023-02-22T16:40:57.975Z,15.80
2023-02-22T16:46:02.944Z,14.95
2023-02-22T16:51:14.921Z,12.25
2023-02-22T16:56:21.036Z,15.63
2023-02-22T17:01:25.229Z,12.32
2023-02-22T17:06:29.145Z,11.63
2023-02-22T17:11:32.035Z,14.25
2023-02-22T17:16:36.200Z,13.48
2023-02-22T17:21:40.184Z,14.48
2023-02-22T17:26:43.017Z,14.27
2023-02-22T17:31:48.820Z,14.85
2023-02-22T17:36:51.630Z,15.30
2023-02-22T17:41:57.561Z,12.75
2023-02-22T17:47:01.702Z,14.65
2023-02-22T17:52:06.250Z,18.08
2023-02-22T17:57:09.058Z,16.52
2023-02-22T18:02:13.234Z,16.40
2023-02-22T18:07:19.680Z,13.98
2023-02-22T18:12:22.438Z,13.32
2023-02-22T18:17:26.700Z,12.48
2023-02-22T18:22:29.513Z,15.68
2023-02-22T18:27:32.329Z,15.82
2023-02-22T18:32:36.489Z,15.38
2023-02-22T18:37:39.894Z,18.77
2023-02-22T18:42:42.640Z,15.93
2023-02-22T18:47:46.760Z,12.93
2023-02-22T18:52:49.536Z,11.93
2023-02-22T18:57:52.287Z,12.75
2023-02-22T19:02:57.710Z,10.70
2023-02-22T19:08:00.874Z,13.00
2023-02-22T19:13:03.659Z,16.23
2023-02-22T19:18:07.809Z,11.38
2023-02-22T19:23:11.119Z,14.05
2023-02-22T19:28:15.560Z,11.20
2023-02-22T19:33:19.718Z,10.90
2023-02-22T19:38:22.464Z,17.38
2023-02-22T19:43:25.217Z,12.25
2023-02-22T19:48:29.345Z,12.75
2023-02-22T19:53:32.128Z,10.32
2023-02-22T19:58:36.654Z,13.35
2023-02-22T20:03:42.087Z,10.82
2023-02-22T20:08:44.997Z,13.55
2023-02-22T20:13:47.970Z,12.20
2023-02-22T20:18:52.418Z,14.98
2023-02-22T20:23:57.128Z,12.52
2023-02-22T20:29:00.689Z,14.10
2023-02-22T20:34:06.262Z,17.17
2023-02-22T20:39:13.206Z,16.08
2023-02-22T20:44:17.894Z,13.32
2023-02-22T20:49:22.167Z,14.52
2023-02-22T20:54:24.951Z,13.15
2023-02-22T20:59:28.997Z,14.48
2023-02-22T21:04:33.993Z,20.45
2023-02-22T21:09:38.250Z,14.70
2023-02-22T21:14:43.623Z,15.27
2023-02-22T21:19:47.947Z,17.80
2023-02-22T21:24:50.715Z,14.27
2023-02-22T21:29:57.711Z,16.25
2023-02-22T21:35:01.930Z,16.15
2023-02-22T21:40:10.264Z,14.50
2023-02-22T21:45:13.620Z,16.02
2023-02-22T21:50:20.231Z,22.35
2023-02-22T21:55:23.603Z,30.98
2023-02-22T22:00:30.849Z,23.48
2023-02-22T22:05:35.636Z,24.83
2023-02-22T22:10:39.106Z,30.77
2023-02-22T22:15:43.005Z,29.50
2023-02-22T22:20:51.562Z,18.95
2023-02-22T22:26:02.990Z,19.92
2023-02-22T22:31:06.102Z,21.73
2023-02-22T22:36:11.768Z,23.42
2023-02-22T22:41:16.153Z,23.10
2023-02-22T22:46:19.583Z,25.50
2023-02-22T22:51:23.743Z,26.17
2023-02-22T22:56:28.990Z,26.88
2023-02-22T23:01:34.271Z,29.67
2023-02-22T23:06:41.278Z,25.80
2023-02-22T23:11:45.979Z,29.90
2023-02-22T23:16:49.402Z,28.05
2023-02-22T23:21:55.883Z,31.45
2023-02-22T23:27:00.095Z,35.15
2023-02-22T23:32:05.625Z,34.05
2023-02-22T23:37:10.543Z,36.25
2023-02-22T23:42:16.678Z,36.50
2023-02-22T23:47:19.690Z,35.95
2023-02-22T23:52:24.815Z,34.15
2023-02-22T23:57:27.592Z,38.80
