createdAt,value
2022-08-03T00:01:56.309Z,0
2022-08-03T00:08:17.203Z,0
2022-08-03T00:14:40.334Z,0
2022-08-03T00:21:00.307Z,0
2022-08-03T00:27:23.342Z,0
2022-08-03T00:33:58.548Z,0
2022-08-03T00:40:06.314Z,0
2022-08-03T00:46:26.351Z,0
2022-08-03T00:52:49.375Z,0
2022-08-03T00:59:09.365Z,0
2022-08-03T01:05:32.324Z,0
2022-08-03T01:11:59.695Z,0
2022-08-03T01:18:15.378Z,0
2022-08-03T01:24:35.335Z,0
2022-08-03T01:30:58.347Z,0
2022-08-03T01:37:18.331Z,0
2022-08-03T01:43:55.556Z,0
2022-08-03T01:50:01.353Z,0
2022-08-03T01:56:24.325Z,0
2022-08-03T02:02:44.412Z,0
2022-08-03T02:09:07.365Z,0
2022-08-03T02:15:27.313Z,0
2022-08-03T02:21:56.227Z,0
2022-08-03T02:28:10.300Z,0
2022-08-03T02:34:33.318Z,0
2022-08-03T02:40:53.372Z,0
2022-08-03T02:47:16.333Z,0
2022-08-03T02:53:36.377Z,0
2022-08-03T02:59:59.310Z,0
2022-08-03T03:06:19.487Z,0
2022-08-03T03:12:42.348Z,0
2022-08-03T03:19:02.300Z,0
2022-08-03T03:25:25.347Z,1
2022-08-03T03:31:45.308Z,2
2022-08-03T03:38:08.313Z,5
2022-08-03T03:44:28.361Z,12
2022-08-03T03:50:51.333Z,26
2022-08-03T04:14:14.320Z,192
2022-08-03T04:20:34.339Z,257
2022-08-03T04:26:57.325Z,326
2022-08-03T04:33:17.344Z,385
2022-08-03T04:39:40.309Z,411
2022-08-03T04:46:00.362Z,438
2022-08-03T04:52:23.315Z,454
2022-08-03T04:58:43.329Z,495
2022-08-03T05:05:06.345Z,493
2022-08-03T05:11:26.309Z,531
2022-08-03T05:17:49.355Z,583
2022-08-03T05:24:09.307Z,646
2022-08-03T05:30:33.720Z,686
2022-08-03T05:36:52.324Z,718
2022-08-03T05:43:15.334Z,755
2022-08-03T05:49:35.372Z,765
2022-08-03T05:56:02.468Z,795
2022-08-03T06:02:18.491Z,828
2022-08-03T06:08:41.315Z,867
2022-08-03T06:15:01.301Z,885
2022-08-03T06:21:24.349Z,882
2022-08-03T06:27:44.302Z,919
2022-08-03T06:34:31.877Z,934
2022-08-03T06:40:27.332Z,962
2022-08-03T06:46:50.306Z,968
2022-08-03T06:53:10.354Z,995
2022-08-03T07:00:06.796Z,1019
2022-08-03T07:05:53.357Z,1044
2022-08-03T07:12:16.480Z,1069
2022-08-03T07:18:36.573Z,1090
2022-08-03T07:24:59.705Z,1151
2022-08-03T07:31:19.310Z,1203
2022-08-03T07:37:42.348Z,1317
2022-08-03T07:44:02.310Z,1353
2022-08-03T07:50:25.384Z,1286
2022-08-03T07:56:45.331Z,1316
2022-08-03T08:03:08.317Z,1368
2022-08-03T08:09:28.357Z,1457
2022-08-03T08:15:51.317Z,1506
2022-08-03T08:22:11.413Z,1555
2022-08-03T08:28:34.327Z,1630
2022-08-03T08:34:54.481Z,1678
2022-08-03T08:41:17.390Z,1741
2022-08-03T08:47:50.759Z,1808
2022-08-03T08:54:02.377Z,1902
2022-08-03T09:00:22.313Z,1989
2022-08-03T09:06:58.815Z,2074
2022-08-03T09:13:05.326Z,2158
2022-08-03T09:19:28.337Z,2257
2022-08-03T09:25:48.336Z,2384
2022-08-03T09:32:11.317Z,2500
2022-08-03T09:38:31.361Z,2623
2022-08-03T10:01:37.572Z,3024
2022-08-03T10:08:00.312Z,3135
2022-08-03T10:14:20.346Z,3177
2022-08-03T10:20:43.309Z,3239
2022-08-03T10:27:03.305Z,3340
2022-08-03T10:33:50.387Z,3289
2022-08-03T10:39:46.314Z,3403
2022-08-03T10:46:09.354Z,3444
2022-08-03T10:52:30.413Z,3453
2022-08-03T10:58:53.539Z,3536
2022-08-03T11:05:12.312Z,3564
2022-08-03T11:11:35.353Z,3543
2022-08-03T11:17:55.776Z,3710
2022-08-03T11:24:18.309Z,3669
2022-08-03T11:30:38.365Z,3905
2022-08-03T11:37:01.313Z,2882
2022-08-03T11:43:21.369Z,3185
2022-08-03T11:49:44.382Z,1487
2022-08-03T11:56:05.502Z,4293
2022-08-03T12:02:28.350Z,4718
2022-08-03T12:08:48.309Z,4848
2022-08-03T12:15:11.355Z,5013
2022-08-03T12:21:31.369Z,5285
2022-08-03T12:27:54.364Z,5509
2022-08-03T12:34:14.329Z,5802
2022-08-03T12:40:37.309Z,3884
2022-08-03T12:46:57.801Z,1739
2022-08-03T12:53:20.335Z,5924
2022-08-03T12:59:42.522Z,2740
2022-08-03T13:06:05.322Z,6739
2022-08-03T13:12:25.323Z,6821
2022-08-03T13:18:48.366Z,7004
2022-08-03T13:25:08.316Z,7570
2022-08-03T13:31:31.352Z,7563
2022-08-03T13:37:51.340Z,6182
2022-08-03T13:44:29.973Z,7858
2022-08-03T13:50:34.319Z,7770
2022-08-03T13:57:00.652Z,7640
2022-08-03T14:03:17.437Z,7689
2022-08-03T14:09:40.321Z,7966
2022-08-03T14:16:00.376Z,8295
2022-08-03T14:22:23.325Z,8143
2022-08-03T14:28:43.504Z,8546
2022-08-03T14:35:06.321Z,8678
2022-08-03T14:41:26.335Z,8329
2022-08-03T14:49:02.874Z,8296
2022-08-03T14:54:09.320Z,7612
2022-08-03T15:00:32.363Z,8119
2022-08-03T15:06:52.317Z,7966
2022-08-03T15:13:15.324Z,5844
2022-08-03T15:19:59.807Z,7049
2022-08-03T15:26:01.862Z,6555
2022-08-03T15:32:18.341Z,6676
2022-08-03T15:48:28.253Z,7624
2022-08-03T15:54:48.314Z,8428
2022-08-03T16:01:12.679Z,8515
2022-08-03T16:07:31.346Z,8492
2022-08-03T16:14:04.964Z,8675
2022-08-03T16:20:29.109Z,8212
2022-08-03T16:26:37.320Z,10729
2022-08-03T16:32:57.310Z,8154
2022-08-03T16:39:20.405Z,3412
2022-08-03T16:45:40.315Z,3187
2022-08-03T16:52:03.362Z,3283
2022-08-03T16:58:24.574Z,2383
2022-08-03T17:04:46.377Z,2566
2022-08-03T17:11:06.316Z,3084
2022-08-03T17:17:29.396Z,11527
2022-08-03T17:23:49.335Z,12420
2022-08-03T17:30:13.291Z,11648
2022-08-03T17:37:01.903Z,4390
2022-08-03T17:42:55.318Z,3684
2022-08-03T17:49:25.126Z,3008
2022-08-03T17:55:51.103Z,2102
2022-08-03T18:02:03.520Z,1578
2022-08-03T18:08:21.346Z,1305
2022-08-03T18:14:41.316Z,1139
2022-08-03T18:21:04.507Z,1020
2022-08-03T18:27:24.313Z,926
2022-08-03T18:34:15.610Z,751
2022-08-03T18:40:07.521Z,597
2022-08-03T18:46:30.355Z,436
2022-08-03T18:52:52.796Z,276
2022-08-03T18:59:13.341Z,205
2022-08-03T19:05:40.142Z,165
2022-08-03T19:12:10.948Z,106
2022-08-03T19:18:16.316Z,63
2022-08-03T19:24:39.331Z,34
2022-08-03T19:30:59.347Z,16
2022-08-03T19:37:22.309Z,7
2022-08-03T19:43:49.656Z,3
2022-08-03T19:50:10.269Z,1
2022-08-03T19:56:25.373Z,1
2022-08-03T20:02:50.805Z,0
2022-08-03T20:09:08.362Z,0
2022-08-03T20:15:32.067Z,0
2022-08-03T20:21:51.357Z,0
2022-08-03T20:28:14.898Z,0
2022-08-03T20:34:34.303Z,0
2022-08-03T20:40:59.109Z,0
2022-08-03T20:47:23.898Z,0
2022-08-03T20:53:41.395Z,0
2022-08-03T21:00:01.327Z,0
2022-08-03T21:06:27.571Z,0
2022-08-03T21:29:52.717Z,0
2022-08-03T21:36:09.437Z,0
2022-08-03T21:42:32.461Z,0
2022-08-03T21:48:52.450Z,0
2022-08-03T21:55:18.225Z,0
2022-08-03T22:20:46.320Z,0
2022-08-03T22:27:06.377Z,0
2022-08-03T22:33:29.335Z,0
2022-08-03T22:39:49.328Z,0
2022-08-03T22:46:15.661Z,0
2022-08-03T22:52:32.305Z,0
2022-08-03T22:58:55.364Z,0
2022-08-03T23:05:16.770Z,0
2022-08-03T23:11:38.329Z,0
2022-08-03T23:17:58.703Z,0
2022-08-03T23:24:25.315Z,0
2022-08-03T23:30:41.365Z,0
2022-08-03T23:37:04.333Z,0
2022-08-03T23:43:44.428Z,0
2022-08-03T23:49:47.317Z,0
2022-08-03T23:56:07.369Z,0
