createdAt,value
2023-03-06T00:00:52.327Z,70.19
2023-03-06T00:01:52.589Z,69.59
2023-03-06T00:02:52.402Z,69.99
2023-03-06T00:03:52.756Z,70.09
2023-03-06T00:04:52.623Z,69.20
2023-03-06T00:05:52.541Z,69.59
2023-03-06T00:06:52.298Z,69.49
2023-03-06T00:07:52.222Z,69.49
2023-03-06T00:08:52.404Z,69.09
2023-03-06T00:09:52.304Z,69.20
2023-03-06T00:10:52.242Z,68.90
2023-03-06T00:11:52.419Z,69.13
2023-03-06T00:12:52.351Z,69.03
2023-03-06T00:13:52.223Z,69.13
2023-03-06T00:14:52.524Z,69.62
2023-03-06T00:15:52.529Z,69.49
2023-03-06T00:16:52.347Z,69.49
2023-03-06T00:17:52.293Z,69.59
2023-03-06T00:18:52.098Z,69.59
2023-03-06T00:19:53.109Z,69.49
2023-03-06T00:20:52.416Z,69.03
2023-03-06T00:21:52.275Z,68.70
2023-03-06T00:22:52.398Z,68.99
2023-03-06T00:23:52.086Z,68.90
2023-03-06T00:24:52.333Z,68.60
2023-03-06T00:25:52.207Z,68.20
2023-03-06T00:26:52.108Z,68.23
2023-03-06T00:27:53.081Z,68.23
2023-03-06T00:28:52.357Z,68.43
2023-03-06T00:29:52.270Z,68.63
2023-03-06T00:30:52.037Z,68.63
2023-03-06T00:31:52.285Z,68.63
2023-03-06T00:32:52.321Z,68.53
2023-03-06T00:33:52.155Z,68.73
2023-03-06T00:34:52.162Z,69.23
2023-03-06T00:35:52.276Z,69.53
2023-03-06T00:36:52.276Z,70.72
2023-03-06T00:37:52.293Z,71.61
2023-03-06T00:38:52.290Z,72.74
2023-03-06T00:39:52.084Z,74.63
2023-03-06T00:40:52.618Z,75.67
2023-03-06T00:41:52.142Z,77.06
2023-03-06T00:42:52.114Z,78.29
2023-03-06T00:43:51.912Z,79.39
2023-03-06T00:44:51.942Z,79.13
2023-03-06T00:45:52.006Z,80.42
2023-03-06T00:46:53.671Z,80.62
2023-03-06T00:47:52.084Z,80.16
2023-03-06T00:48:51.840Z,80.90
2023-03-06T00:49:52.087Z,81.40
2023-03-06T00:50:52.267Z,81.99
2023-03-06T00:51:52.102Z,81.99
2023-03-06T00:52:52.078Z,81.73
2023-03-06T00:53:51.871Z,82.23
2023-03-06T00:54:52.025Z,82.57
2023-03-06T00:55:51.789Z,82.87
2023-03-06T00:56:52.006Z,82.87
2023-03-06T00:57:51.908Z,83.47
2023-03-06T00:58:51.917Z,82.97
2023-03-06T00:59:52.030Z,83.17
2023-03-06T01:00:52.280Z,83.77
2023-03-06T01:01:52.116Z,82.51
2023-03-06T01:02:51.832Z,82.61
2023-03-06T01:03:51.921Z,83.01
2023-03-06T01:04:51.623Z,83.21
2023-03-06T01:05:51.655Z,83.71
2023-03-06T01:06:51.782Z,84.01
2023-03-06T01:07:51.680Z,84.07
2023-03-06T01:08:51.770Z,84.17
2023-03-06T01:09:51.856Z,83.87
2023-03-06T01:10:51.900Z,83.17
2023-03-06T01:11:51.971Z,83.07
2023-03-06T01:12:51.573Z,83.31
2023-03-06T01:13:51.573Z,83.31
2023-03-06T01:14:51.517Z,83.31
2023-03-06T01:15:51.482Z,83.81
2023-03-06T01:16:51.598Z,83.81
2023-03-06T01:17:51.503Z,84.61
2023-03-06T01:18:51.445Z,84.95
2023-03-06T01:19:51.417Z,84.55
2023-03-06T01:20:51.420Z,84.75
2023-03-06T01:21:51.433Z,84.65
2023-03-06T01:22:51.474Z,84.85
2023-03-06T01:23:51.381Z,84.85
2023-03-06T01:24:51.443Z,84.55
2023-03-06T01:25:51.351Z,85.19
2023-03-06T01:26:51.399Z,85.45
2023-03-06T01:27:51.414Z,85.55
2023-03-06T01:28:51.371Z,85.45
2023-03-06T01:29:51.315Z,85.15
2023-03-06T01:30:51.316Z,84.85
2023-03-06T01:31:51.377Z,84.41
2023-03-06T01:32:51.297Z,84.11
2023-03-06T01:33:51.245Z,84.41
2023-03-06T01:34:51.260Z,84.61
2023-03-06T01:35:51.360Z,84.27
2023-03-06T01:36:51.217Z,83.17
2023-03-06T01:37:51.220Z,82.97
2023-03-06T01:38:51.234Z,82.31
2023-03-06T01:39:51.179Z,82.21
2023-03-06T01:40:51.250Z,82.61
2023-03-06T01:41:51.193Z,83.01
2023-03-06T01:42:51.160Z,83.01
2023-03-06T01:43:51.167Z,82.31
2023-03-06T01:44:51.214Z,81.92
2023-03-06T01:45:51.160Z,82.51
2023-03-06T01:46:51.182Z,82.51
2023-03-06T01:47:51.136Z,83.05
2023-03-06T01:48:51.099Z,83.65
2023-03-06T01:49:51.112Z,83.45
2023-03-06T01:50:51.128Z,83.85
2023-03-06T01:51:51.123Z,83.75
2023-03-06T01:52:51.070Z,84.15
2023-03-06T01:53:51.846Z,83.95
2023-03-06T01:54:51.701Z,84.15
2023-03-06T01:55:51.347Z,83.95
2023-03-06T01:56:51.080Z,84.45
2023-03-06T01:57:51.003Z,84.35
2023-03-06T01:58:51.829Z,84.55
2023-03-06T01:59:51.077Z,83.35
2023-03-06T02:00:51.086Z,82.85
2023-03-06T02:01:51.105Z,83.09
2023-03-06T02:02:51.037Z,83.29
2023-03-06T02:03:50.938Z,83.69
2023-03-06T02:04:50.947Z,84.29
2023-03-06T02:05:50.952Z,84.05
2023-03-06T02:06:50.914Z,84.75
2023-03-06T02:07:50.917Z,83.55
2023-03-06T02:08:50.873Z,82.95
2023-03-06T02:09:50.888Z,82.95
2023-03-06T02:10:50.945Z,83.05
2023-03-06T02:11:51.008Z,82.85
2023-03-06T02:12:50.950Z,82.99
2023-03-06T02:13:50.806Z,83.55
2023-03-06T02:14:50.864Z,84.39
2023-03-06T02:15:50.840Z,84.39
2023-03-06T02:16:50.858Z,84.39
2023-03-06T02:17:50.834Z,83.89
2023-03-06T02:18:50.890Z,82.99
2023-03-06T02:19:50.791Z,83.29
2023-03-06T02:20:50.857Z,83.49
2023-03-06T02:21:50.769Z,83.59
2023-03-06T02:22:50.819Z,83.39
2023-03-06T02:23:50.723Z,83.39
2023-03-06T02:24:50.783Z,83.35
2023-03-06T02:25:50.692Z,83.35
2023-03-06T02:26:50.798Z,84.05
2023-03-06T02:27:50.702Z,84.25
2023-03-06T02:28:50.709Z,84.05
2023-03-06T02:29:50.759Z,84.45
2023-03-06T02:30:50.795Z,84.15
2023-03-06T02:31:50.628Z,84.55
2023-03-06T02:32:50.680Z,83.85
2023-03-06T02:33:50.688Z,83.65
2023-03-06T02:34:50.660Z,83.65
2023-03-06T02:35:51.501Z,82.75
2023-03-06T02:36:50.731Z,82.55
2023-03-06T02:37:50.618Z,81.56
2023-03-06T02:38:50.628Z,81.45
2023-03-06T02:39:50.626Z,81.85
2023-03-06T02:40:50.630Z,81.35
2023-03-06T02:41:50.657Z,82.39
2023-03-06T02:42:50.581Z,83.49
2023-03-06T02:43:50.551Z,84.03
2023-03-06T02:44:50.556Z,84.03
2023-03-06T02:45:50.657Z,84.43
2023-03-06T02:46:50.574Z,85.53
2023-03-06T02:47:50.572Z,85.03
2023-03-06T02:48:50.476Z,85.13
2023-03-06T02:49:50.482Z,86.13
2023-03-06T02:50:50.494Z,86.43
2023-03-06T02:51:50.435Z,86.43
2023-03-06T02:52:50.510Z,85.57
2023-03-06T02:53:50.508Z,85.27
2023-03-06T02:54:50.409Z,85.87
2023-03-06T02:55:50.416Z,86.13
2023-03-06T02:56:50.367Z,86.43
2023-03-06T02:57:49.409Z,85.93
2023-03-06T02:58:50.949Z,85.53
2023-03-06T02:59:50.395Z,84.43
2023-03-06T03:00:50.364Z,84.53
2023-03-06T03:01:50.381Z,84.83
2023-03-06T03:02:50.466Z,85.43
2023-03-06T03:03:50.313Z,85.13
2023-03-06T03:04:50.437Z,84.53
2023-03-06T03:05:50.272Z,85.03
2023-03-06T03:06:50.226Z,84.23
2023-03-06T03:07:50.239Z,84.43
2023-03-06T03:08:50.226Z,84.83
2023-03-06T03:09:50.234Z,84.93
2023-03-06T03:10:50.211Z,85.23
2023-03-06T03:11:50.235Z,85.43
2023-03-06T03:12:50.219Z,84.33
2023-03-06T03:13:50.164Z,84.67
2023-03-06T03:14:50.160Z,85.17
2023-03-06T03:15:50.240Z,84.77
2023-03-06T03:16:50.151Z,84.97
2023-03-06T03:17:50.146Z,83.97
2023-03-06T03:18:50.098Z,83.11
2023-03-06T03:19:50.104Z,83.81
2023-03-06T03:20:50.163Z,84.01
2023-03-06T03:21:50.113Z,84.71
2023-03-06T03:22:50.075Z,85.71
2023-03-06T03:23:50.043Z,85.82
2023-03-06T03:24:50.080Z,85.31
2023-03-06T03:25:50.035Z,85.01
2023-03-06T03:26:50.046Z,85.07
2023-03-06T03:27:50.148Z,84.87
2023-03-06T03:28:50.013Z,85.27
2023-03-06T03:29:50.018Z,84.67
2023-03-06T03:30:49.996Z,84.47
2023-03-06T03:31:49.975Z,83.67
2023-03-06T03:32:49.991Z,84.47
2023-03-06T03:33:49.958Z,85.47
2023-03-06T03:34:49.923Z,85.37
2023-03-06T03:35:49.979Z,85.37
2023-03-06T03:36:49.922Z,85.27
2023-03-06T03:37:49.935Z,85.27
2023-03-06T03:38:49.912Z,85.37
2023-03-06T03:39:49.889Z,84.87
2023-03-06T03:40:49.888Z,84.47
2023-03-06T03:41:49.854Z,84.57
2023-03-06T03:42:49.852Z,83.87
2023-03-06T03:43:49.859Z,83.37
2023-03-06T03:44:49.969Z,82.87
2023-03-06T03:45:49.866Z,82.47
2023-03-06T03:46:49.892Z,84.37
2023-03-06T03:47:49.783Z,84.37
2023-03-06T03:48:49.789Z,83.97
2023-03-06T03:49:49.792Z,83.87
2023-03-06T03:50:49.805Z,83.27
2023-03-06T03:51:49.762Z,83.97
2023-03-06T03:52:50.353Z,84.37
2023-03-06T03:53:49.722Z,84.37
2023-03-06T03:54:49.722Z,83.47
2023-03-06T03:55:50.343Z,82.17
2023-03-06T03:56:49.736Z,82.77
2023-03-06T03:57:49.700Z,83.27
2023-03-06T03:58:49.661Z,81.71
2023-03-06T03:59:49.658Z,82.61
2023-03-06T04:00:49.672Z,82.41
2023-03-06T04:01:49.718Z,82.31
2023-03-06T04:02:49.879Z,83.01
2023-03-06T04:03:49.639Z,83.51
2023-03-06T04:04:49.701Z,83.21
2023-03-06T04:05:49.670Z,80.80
2023-03-06T04:06:49.624Z,81.61
2023-03-06T04:07:49.623Z,81.91
2023-03-06T04:08:49.694Z,81.91
2023-03-06T04:09:49.597Z,83.37
2023-03-06T04:10:49.603Z,83.87
2023-03-06T04:11:49.608Z,83.47
2023-03-06T04:12:49.723Z,83.67
2023-03-06T04:13:49.620Z,83.67
2023-03-06T04:14:49.532Z,83.57
2023-03-06T04:15:49.531Z,83.17
2023-03-06T04:16:49.582Z,82.17
2023-03-06T04:17:49.547Z,81.97
2023-03-06T04:18:49.493Z,81.27
2023-03-06T04:19:49.558Z,81.47
2023-03-06T04:20:49.475Z,81.47
2023-03-06T04:21:49.474Z,81.77
2023-03-06T04:22:49.490Z,81.07
2023-03-06T04:23:49.482Z,80.87
2023-03-06T04:24:49.496Z,81.67
2023-03-06T04:25:49.436Z,82.37
2023-03-06T04:26:49.403Z,82.27
2023-03-06T04:27:49.410Z,81.17
2023-03-06T04:28:49.419Z,81.07
2023-03-06T04:29:49.428Z,81.17
2023-03-06T04:30:49.435Z,81.57
2023-03-06T04:31:49.494Z,83.17
2023-03-06T04:32:49.345Z,82.57
2023-03-06T04:33:49.346Z,82.47
2023-03-06T04:34:49.324Z,82.87
2023-03-06T04:35:49.420Z,82.47
2023-03-06T04:36:50.100Z,82.77
2023-03-06T04:37:49.376Z,82.97
2023-03-06T04:38:49.295Z,83.47
2023-03-06T04:39:49.297Z,83.67
2023-03-06T04:40:49.302Z,85.17
2023-03-06T04:41:49.307Z,85.07
2023-03-06T04:42:49.279Z,84.61
2023-03-06T04:43:49.328Z,84.31
2023-03-06T04:44:49.224Z,83.81
2023-03-06T04:45:49.495Z,84.91
2023-03-06T04:46:49.245Z,85.51
2023-03-06T04:47:49.241Z,85.82
2023-03-06T04:48:49.220Z,85.41
2023-03-06T04:49:49.228Z,86.01
2023-03-06T04:50:49.202Z,85.85
2023-03-06T04:51:49.174Z,85.35
2023-03-06T04:52:49.179Z,85.25
2023-03-06T04:53:49.192Z,85.66
2023-03-06T04:54:49.185Z,85.66
2023-03-06T04:55:49.102Z,84.71
2023-03-06T04:56:49.106Z,84.01
2023-03-06T04:57:49.109Z,84.41
2023-03-06T04:58:49.118Z,85.01
2023-03-06T04:59:49.122Z,85.01
2023-03-06T05:00:49.110Z,84.31
2023-03-06T05:01:49.062Z,84.11
2023-03-06T05:02:49.008Z,84.31
2023-03-06T05:03:49.039Z,83.87
2023-03-06T05:04:49.071Z,83.77
2023-03-06T05:05:49.482Z,84.57
2023-03-06T05:06:49.061Z,84.87
2023-03-06T05:07:48.972Z,84.27
2023-03-06T05:08:48.971Z,82.77
2023-03-06T05:09:48.959Z,83.21
2023-03-06T05:10:48.990Z,84.01
2023-03-06T05:11:49.464Z,85.11
2023-03-06T05:12:49.011Z,86.32
2023-03-06T05:13:48.860Z,86.41
2023-03-06T05:14:48.910Z,86.41
2023-03-06T05:15:48.882Z,86.76
2023-03-06T05:16:48.958Z,86.85
2023-03-06T05:17:48.948Z,86.85
2023-03-06T05:18:50.585Z,86.55
2023-03-06T05:19:48.843Z,84.35
2023-03-06T05:20:48.814Z,82.75
2023-03-06T05:21:48.877Z,84.29
2023-03-06T05:22:48.827Z,85.60
2023-03-06T05:23:48.874Z,86.16
2023-03-06T05:24:48.799Z,86.35
2023-03-06T05:25:48.782Z,86.66
2023-03-06T05:26:48.738Z,86.46
2023-03-06T05:27:48.758Z,86.66
2023-03-06T05:28:48.757Z,86.55
2023-03-06T05:29:48.763Z,86.46
2023-03-06T05:30:48.669Z,86.35
2023-03-06T05:31:48.708Z,86.35
2023-03-06T05:32:48.711Z,86.25
2023-03-06T05:33:48.689Z,85.96
2023-03-06T05:34:48.747Z,85.46
2023-03-06T05:35:48.674Z,84.65
2023-03-06T05:36:48.658Z,84.25
2023-03-06T05:37:48.655Z,83.95
2023-03-06T05:38:48.636Z,84.25
2023-03-06T05:39:48.680Z,84.85
2023-03-06T05:40:48.606Z,85.25
2023-03-06T05:41:48.592Z,85.25
2023-03-06T05:42:48.584Z,85.05
2023-03-06T05:43:48.552Z,85.15
2023-03-06T05:44:48.593Z,84.55
2023-03-06T05:45:48.690Z,85.25
2023-03-06T05:46:48.532Z,84.95
2023-03-06T05:47:48.841Z,85.35
2023-03-06T05:48:48.496Z,85.66
2023-03-06T05:49:48.492Z,85.75
2023-03-06T05:50:48.497Z,85.66
2023-03-06T05:51:48.503Z,85.46
2023-03-06T05:52:48.526Z,85.35
2023-03-06T05:53:48.484Z,85.25
2023-03-06T05:54:48.456Z,84.95
2023-03-06T05:55:48.460Z,84.81
2023-03-06T05:56:48.453Z,84.81
2023-03-06T05:57:48.465Z,84.91
2023-03-06T05:58:48.410Z,85.11
2023-03-06T05:59:48.462Z,85.01
2023-03-06T06:00:48.417Z,84.71
2023-03-06T06:01:48.374Z,84.81
2023-03-06T06:02:48.333Z,84.71
2023-03-06T06:03:48.396Z,84.41
2023-03-06T06:04:48.347Z,84.31
2023-03-06T06:05:48.356Z,84.31
2023-03-06T06:06:48.359Z,84.21
2023-03-06T06:07:48.427Z,84.51
2023-03-06T06:08:48.275Z,84.71
2023-03-06T06:09:48.278Z,84.81
2023-03-06T06:10:48.439Z,85.01
2023-03-06T06:11:48.250Z,84.85
2023-03-06T06:12:48.260Z,85.05
2023-03-06T06:13:48.262Z,85.75
2023-03-06T06:14:48.274Z,85.46
2023-03-06T06:15:48.287Z,85.55
2023-03-06T06:16:48.486Z,85.66
2023-03-06T06:17:48.278Z,85.05
2023-03-06T06:18:48.298Z,85.05
2023-03-06T06:19:48.200Z,85.25
2023-03-06T06:20:48.202Z,85.19
2023-03-06T06:21:48.210Z,85.49
2023-03-06T06:22:48.516Z,86.10
2023-03-06T06:23:48.225Z,86.40
2023-03-06T06:24:48.208Z,86.40
2023-03-06T06:25:48.143Z,86.50
2023-03-06T06:26:48.136Z,86.35
2023-03-06T06:27:48.151Z,86.35
2023-03-06T06:28:49.481Z,86.16
2023-03-06T06:29:48.148Z,85.85
2023-03-06T06:30:48.119Z,85.25
2023-03-06T06:31:48.076Z,85.15
2023-03-06T06:32:48.082Z,85.46
2023-03-06T06:33:48.073Z,85.66
2023-03-06T06:34:48.102Z,85.55
2023-03-06T06:35:48.112Z,85.55
2023-03-06T06:36:48.109Z,85.66
2023-03-06T06:37:48.213Z,85.75
2023-03-06T06:38:48.012Z,85.46
2023-03-06T06:39:48.026Z,85.25
2023-03-06T06:41:19.026Z,85.15
2023-03-06T06:42:02.202Z,85.35
2023-03-06T06:42:48.050Z,85.35
2023-03-06T06:43:47.944Z,85.35
2023-03-06T06:44:47.946Z,85.35
2023-03-06T06:45:49.563Z,85.35
2023-03-06T06:47:48.053Z,85.35
2023-03-06T06:48:47.973Z,85.05
2023-03-06T06:49:47.895Z,85.15
2023-03-06T06:50:47.881Z,85.25
2023-03-06T06:51:47.953Z,85.66
2023-03-06T06:52:47.878Z,85.15
2023-03-06T06:53:47.890Z,86.25
2023-03-06T06:54:47.858Z,85.96
2023-03-06T06:55:47.797Z,85.96
2023-03-06T06:56:47.808Z,85.85
2023-03-06T06:57:47.814Z,85.85
2023-03-06T06:58:47.782Z,85.85
2023-03-06T06:59:47.788Z,85.66
2023-03-06T07:00:47.796Z,85.49
2023-03-06T07:01:47.867Z,85.49
2023-03-06T07:02:47.745Z,85.69
2023-03-06T07:03:47.776Z,85.69
2023-03-06T07:05:02.434Z,85.60
2023-03-06T07:05:47.730Z,85.99
2023-03-06T07:06:47.679Z,86.40
2023-03-06T07:07:47.633Z,86.30
2023-03-06T07:08:47.638Z,86.19
2023-03-06T07:09:48.000Z,86.30
2023-03-06T07:10:47.607Z,86.10
2023-03-06T07:11:47.609Z,85.69
2023-03-06T07:12:47.586Z,85.39
2023-03-06T07:13:47.639Z,85.30
2023-03-06T07:14:47.578Z,85.39
2023-03-06T07:15:48.007Z,85.49
2023-03-06T07:16:47.537Z,85.69
2023-03-06T07:17:49.930Z,85.69
2023-03-06T07:18:47.541Z,85.55
2023-03-06T07:19:47.516Z,85.15
2023-03-06T07:20:47.514Z,85.19
2023-03-06T07:21:47.565Z,85.49
2023-03-06T07:22:51.275Z,85.39
2023-03-06T07:23:47.537Z,85.60
2023-03-06T07:24:47.490Z,85.80
2023-03-06T07:25:47.455Z,85.66
2023-03-06T07:26:47.452Z,85.66
2023-03-06T07:27:53.355Z,85.46
2023-03-06T07:28:52.611Z,85.55
2023-03-06T07:29:47.422Z,85.25
2023-03-06T07:30:47.395Z,85.15
2023-03-06T07:31:47.386Z,85.15
2023-03-06T07:32:47.439Z,84.95
2023-03-06T07:33:47.397Z,84.85
2023-03-06T07:34:47.413Z,84.95
2023-03-06T07:35:47.332Z,84.85
2023-03-06T07:36:47.308Z,84.95
2023-03-06T07:37:47.309Z,84.75
2023-03-06T07:38:47.323Z,84.85
2023-03-06T07:39:47.327Z,84.55
2023-03-06T07:40:47.290Z,84.85
2023-03-06T07:41:47.261Z,84.81
2023-03-06T07:42:47.242Z,84.81
2023-03-06T07:43:47.313Z,84.61
2023-03-06T07:44:47.256Z,84.41
2023-03-06T07:45:47.268Z,84.31
2023-03-06T07:46:47.307Z,84.21
2023-03-06T07:47:47.195Z,84.21
2023-03-06T07:48:47.289Z,84.21
2023-03-06T07:49:47.246Z,83.71
2023-03-06T07:50:47.257Z,83.81
2023-03-06T07:51:47.265Z,84.55
2023-03-06T07:52:47.215Z,84.65
2023-03-06T07:53:47.221Z,83.45
2023-03-06T07:54:47.215Z,83.55
2023-03-06T07:55:47.337Z,84.39
2023-03-06T07:56:47.217Z,85.30
2023-03-06T07:57:47.153Z,85.49
2023-03-06T07:58:47.244Z,85.60
2023-03-06T07:59:47.230Z,85.69
2023-03-06T08:00:47.135Z,85.60
2023-03-06T08:01:47.133Z,85.55
2023-03-06T08:02:47.164Z,85.46
2023-03-06T08:03:47.345Z,84.85
2023-03-06T08:04:47.169Z,84.49
2023-03-06T08:05:47.185Z,84.39
2023-03-06T08:06:47.074Z,84.49
2023-03-06T08:07:47.085Z,84.59
2023-03-06T08:08:47.096Z,85.10
2023-03-06T08:09:47.044Z,85.19
2023-03-06T08:10:47.090Z,85.19
2023-03-06T08:11:47.049Z,85.05
2023-03-06T08:12:47.020Z,84.05
2023-03-06T08:13:46.956Z,84.35
2023-03-06T08:14:47.012Z,84.55
2023-03-06T08:15:46.964Z,84.45
2023-03-06T08:16:47.054Z,84.45
2023-03-06T08:17:46.976Z,84.15
2023-03-06T08:18:46.947Z,84.25
2023-03-06T08:19:46.946Z,84.25
2023-03-06T08:20:46.903Z,83.95
2023-03-06T08:21:46.903Z,83.75
2023-03-06T08:22:46.912Z,83.85
2023-03-06T08:23:46.974Z,82.95
2023-03-06T08:24:46.898Z,82.75
2023-03-06T08:25:46.886Z,83.29
2023-03-06T08:26:46.868Z,82.99
2023-03-06T08:27:46.840Z,82.49
2023-03-06T08:28:46.910Z,82.89
2023-03-06T08:29:46.853Z,82.99
2023-03-06T08:30:46.825Z,82.18
2023-03-06T08:31:46.873Z,82.59
2023-03-06T08:32:46.810Z,82.79
2023-03-06T08:33:46.834Z,82.79
2023-03-06T08:34:46.869Z,82.29
2023-03-06T08:35:46.877Z,82.59
2023-03-06T08:36:46.771Z,82.89
2023-03-06T08:37:46.771Z,82.49
2023-03-06T08:38:46.747Z,82.39
2023-03-06T08:39:46.791Z,82.09
2023-03-06T08:40:46.766Z,82.18
2023-03-06T08:41:46.777Z,82.39
2023-03-06T08:42:46.777Z,82.59
2023-03-06T08:43:46.685Z,82.69
2023-03-06T08:44:46.690Z,82.49
2023-03-06T08:45:46.955Z,82.29
2023-03-06T08:46:46.697Z,82.73
2023-03-06T08:47:46.704Z,82.73
2023-03-06T08:48:46.615Z,82.03
2023-03-06T08:49:46.632Z,82.32
2023-03-06T08:50:46.628Z,82.82
2023-03-06T08:51:46.532Z,83.03
2023-03-06T08:52:46.540Z,83.33
2023-03-06T08:53:46.539Z,83.63
2023-03-06T08:54:46.553Z,83.73
2023-03-06T08:55:46.556Z,83.23
2023-03-06T08:56:46.507Z,82.53
2023-03-06T08:57:46.504Z,82.63
2023-03-06T08:58:46.472Z,82.03
2023-03-06T08:59:46.428Z,82.23
2023-03-06T09:00:46.647Z,82.23
2023-03-06T09:01:46.463Z,82.63
2023-03-06T09:02:46.445Z,82.73
2023-03-06T09:03:46.471Z,82.32
2023-03-06T09:04:46.406Z,82.63
2023-03-06T09:05:46.415Z,82.82
2023-03-06T09:06:46.361Z,82.93
2023-03-06T09:07:46.376Z,83.33
2023-03-06T09:08:46.349Z,83.13
2023-03-06T09:09:46.338Z,82.23
2023-03-06T09:10:46.383Z,82.53
2023-03-06T09:11:46.349Z,83.13
2023-03-06T09:12:52.501Z,83.63
2023-03-06T09:13:46.314Z,83.63
2023-03-06T09:14:46.271Z,83.53
2023-03-06T09:15:46.280Z,83.33
2023-03-06T09:16:46.348Z,83.43
2023-03-06T09:17:46.345Z,83.53
2023-03-06T09:18:46.235Z,83.63
2023-03-06T09:19:46.345Z,83.73
2023-03-06T09:20:46.226Z,83.73
2023-03-06T09:21:46.256Z,83.49
2023-03-06T09:22:46.172Z,83.59
2023-03-06T09:23:46.247Z,83.79
2023-03-06T09:24:46.178Z,83.69
2023-03-06T09:25:46.546Z,83.89
2023-03-06T09:26:47.985Z,83.89
2023-03-06T09:27:46.163Z,83.79
2023-03-06T09:28:46.119Z,83.89
2023-03-06T09:29:46.113Z,83.99
2023-03-06T09:30:46.129Z,83.69
2023-03-06T09:31:46.159Z,83.49
2023-03-06T09:32:46.136Z,83.69
2023-03-06T09:33:46.101Z,83.69
2023-03-06T09:34:46.153Z,83.79
2023-03-06T09:35:46.217Z,83.89
2023-03-06T09:36:55.924Z,83.79
2023-03-06T09:37:46.147Z,83.79
2023-03-06T09:38:46.043Z,83.49
2023-03-06T09:39:46.083Z,83.19
2023-03-06T09:40:45.985Z,83.29
2023-03-06T09:41:46.005Z,83.49
2023-03-06T09:42:45.998Z,83.63
2023-03-06T09:43:46.087Z,84.13
2023-03-06T09:44:45.963Z,84.74
2023-03-06T09:45:46.131Z,84.77
2023-03-06T09:46:45.925Z,84.97
2023-03-06T09:47:45.931Z,85.47
2023-03-06T09:48:45.935Z,85.44
2023-03-06T09:49:45.946Z,85.24
2023-03-06T09:50:45.996Z,85.13
2023-03-06T09:51:46.012Z,85.24
2023-03-06T09:52:45.945Z,84.74
2023-03-06T09:53:45.918Z,84.43
2023-03-06T09:54:46.060Z,83.89
2023-03-06T09:55:46.754Z,83.59
2023-03-06T09:56:45.957Z,83.59
2023-03-06T09:57:46.568Z,83.09
2023-03-06T09:58:45.856Z,83.29
2023-03-06T09:59:45.960Z,82.69
2023-03-06T10:00:45.878Z,82.73
2023-03-06T10:01:46.590Z,83.23
2023-03-06T10:02:46.097Z,83.53
2023-03-06T10:03:45.985Z,83.39
2023-03-06T10:04:45.953Z,82.89
2023-03-06T10:05:45.797Z,82.29
2023-03-06T10:06:45.805Z,82.29
2023-03-06T10:07:45.825Z,81.99
2023-03-06T10:08:45.735Z,81.59
2023-03-06T10:09:45.725Z,82.09
2023-03-06T10:10:45.727Z,82.59
2023-03-06T10:11:45.741Z,81.79
2023-03-06T10:12:45.738Z,81.59
2023-03-06T10:13:45.763Z,81.68
2023-03-06T10:14:49.076Z,81.79
2023-03-06T10:15:45.666Z,81.99
2023-03-06T10:16:45.680Z,82.24
2023-03-06T10:17:46.106Z,81.24
2023-03-06T10:18:46.614Z,81.85
2023-03-06T10:19:45.654Z,80.74
2023-03-06T10:20:45.596Z,80.35
2023-03-06T10:21:45.667Z,80.94
2023-03-06T10:22:52.542Z,82.15
2023-03-06T10:23:46.124Z,81.55
2023-03-06T10:24:46.538Z,79.85
2023-03-06T10:25:45.529Z,79.94
2023-03-06T10:26:45.607Z,79.54
2023-03-06T10:27:45.559Z,80.30
2023-03-06T10:28:45.542Z,80.41
2023-03-06T10:30:01.262Z,79.71
2023-03-06T10:30:45.648Z,79.30
2023-03-06T10:31:45.561Z,78.80
2023-03-06T10:32:49.196Z,79.21
2023-03-06T10:33:45.469Z,79.30
2023-03-06T10:34:45.490Z,79.50
2023-03-06T10:35:45.472Z,79.97
2023-03-06T10:36:45.434Z,79.57
2023-03-06T10:37:45.445Z,78.86
2023-03-06T10:38:45.349Z,79.06
2023-03-06T10:39:45.421Z,79.36
2023-03-06T10:40:45.419Z,79.57
2023-03-06T10:41:46.248Z,79.23
2023-03-06T10:42:45.376Z,78.73
2023-03-06T10:43:45.386Z,78.93
2023-03-06T10:44:45.286Z,79.93
2023-03-06T10:45:49.301Z,80.23
2023-03-06T10:46:45.404Z,79.83
2023-03-06T10:47:45.372Z,79.53
2023-03-06T10:48:45.419Z,79.43
2023-03-06T10:49:45.270Z,79.39
2023-03-06T10:50:45.229Z,79.39
2023-03-06T10:51:45.283Z,76.99
2023-03-06T10:52:45.289Z,76.29
2023-03-06T10:53:45.308Z,77.09
2023-03-06T10:54:46.144Z,77.79
2023-03-06T10:55:45.162Z,78.09
2023-03-06T10:56:45.244Z,77.95
2023-03-06T10:57:45.271Z,77.25
2023-03-06T10:58:45.228Z,76.65
2023-03-06T10:59:45.460Z,76.35
2023-03-06T11:00:45.146Z,76.26
2023-03-06T11:01:45.257Z,76.15
2023-03-06T11:02:45.159Z,76.35
2023-03-06T11:03:45.581Z,75.82
2023-03-06T11:04:45.133Z,76.32
2023-03-06T11:05:45.124Z,76.62
2023-03-06T11:06:45.158Z,76.22
2023-03-06T11:07:45.076Z,75.32
2023-03-06T11:08:45.042Z,76.22
2023-03-06T11:09:45.606Z,75.92
2023-03-06T11:10:45.056Z,74.98
2023-03-06T11:11:45.132Z,75.59
2023-03-06T11:12:45.000Z,75.78
2023-03-06T11:13:44.993Z,74.98
2023-03-06T11:14:45.026Z,74.58
2023-03-06T11:15:45.117Z,74.85
2023-03-06T11:16:45.057Z,74.45
2023-03-06T11:17:44.947Z,73.15
2023-03-06T11:18:44.918Z,74.25
2023-03-06T11:19:44.969Z,74.25
2023-03-06T11:20:51.963Z,73.95
2023-03-06T11:21:44.927Z,73.91
2023-03-06T11:22:44.939Z,73.91
2023-03-06T11:23:44.888Z,73.82
2023-03-06T11:24:44.998Z,72.98
2023-03-06T11:25:44.895Z,72.98
2023-03-06T11:26:44.901Z,73.38
2023-03-06T11:27:45.099Z,72.05
2023-03-06T11:28:45.063Z,71.15
2023-03-06T11:29:44.825Z,70.65
2023-03-06T11:30:44.868Z,70.75
2023-03-06T11:31:44.950Z,71.62
2023-03-06T11:32:44.796Z,72.31
2023-03-06T11:33:44.803Z,71.92
2023-03-06T11:34:45.784Z,71.12
2023-03-06T11:35:44.744Z,70.72
2023-03-06T11:36:44.774Z,69.99
2023-03-06T11:37:44.789Z,68.60
2023-03-06T11:38:44.830Z,69.89
2023-03-06T11:39:44.781Z,68.60
2023-03-06T11:40:44.753Z,68.50
2023-03-06T11:41:44.656Z,69.39
2023-03-06T11:42:44.664Z,69.39
2023-03-06T11:43:44.810Z,69.39
2023-03-06T11:44:44.669Z,68.60
2023-03-06T11:45:44.679Z,68.70
2023-03-06T11:46:44.731Z,67.90
2023-03-06T11:47:44.644Z,69.39
2023-03-06T11:48:44.593Z,68.99
2023-03-06T11:49:44.603Z,69.66
2023-03-06T11:50:45.581Z,69.26
2023-03-06T11:51:44.672Z,69.46
2023-03-06T11:52:44.583Z,70.03
2023-03-06T11:53:44.601Z,68.83
2023-03-06T11:54:44.560Z,68.30
2023-03-06T11:55:44.639Z,66.91
2023-03-06T11:56:44.804Z,67.60
2023-03-06T11:57:44.511Z,68.50
2023-03-06T11:58:44.587Z,68.90
2023-03-06T11:59:44.466Z,68.50
2023-03-06T12:00:44.493Z,69.20
2023-03-06T12:01:44.551Z,68.80
2023-03-06T12:02:44.494Z,67.50
2023-03-06T12:03:44.605Z,67.70
2023-03-06T12:04:44.587Z,68.30
2023-03-06T12:05:44.496Z,68.10
2023-03-06T12:06:44.572Z,67.70
2023-03-06T12:07:44.426Z,67.90
2023-03-06T12:08:44.428Z,68.40
2023-03-06T12:09:44.396Z,67.70
2023-03-06T12:10:47.743Z,66.51
2023-03-06T12:11:44.399Z,67.40
2023-03-06T12:12:44.426Z,65.91
2023-03-06T12:13:44.470Z,66.24
2023-03-06T12:14:44.383Z,67.83
2023-03-06T12:15:44.424Z,66.05
2023-03-06T12:16:44.317Z,67.17
2023-03-06T12:17:44.375Z,66.57
2023-03-06T12:18:44.301Z,67.47
2023-03-06T12:19:44.303Z,67.57
2023-03-06T12:20:44.382Z,68.30
2023-03-06T12:21:44.370Z,68.70
2023-03-06T12:22:53.358Z,67.90
2023-03-06T12:23:44.291Z,68.40
2023-03-06T12:24:44.292Z,68.60
2023-03-06T12:25:44.295Z,69.59
2023-03-06T12:26:45.123Z,70.29
2023-03-06T12:27:44.406Z,69.85
2023-03-06T12:28:46.245Z,69.36
2023-03-06T12:29:44.334Z,68.56
2023-03-06T12:30:44.452Z,68.37
2023-03-06T12:31:44.357Z,67.97
2023-03-06T12:32:45.330Z,68.66
2023-03-06T12:33:44.972Z,69.66
2023-03-06T12:34:44.158Z,69.16
2023-03-06T12:35:44.197Z,69.06
2023-03-06T12:36:44.200Z,68.66
2023-03-06T12:37:44.196Z,68.66
2023-03-06T12:38:44.414Z,68.46
2023-03-06T12:39:44.839Z,68.37
2023-03-06T12:40:44.599Z,68.76
2023-03-06T12:41:44.142Z,68.76
2023-03-06T12:42:44.146Z,68.76
2023-03-06T12:43:44.240Z,69.06
2023-03-06T12:44:44.786Z,69.06
2023-03-06T12:45:44.778Z,68.86
2023-03-06T12:46:44.337Z,70.45
2023-03-06T12:47:44.375Z,70.06
2023-03-06T12:48:44.184Z,68.76
2023-03-06T12:49:46.410Z,70.06
2023-03-06T12:50:44.087Z,69.66
2023-03-06T12:51:44.093Z,69.26
2023-03-06T12:52:44.423Z,69.66
2023-03-06T12:53:44.110Z,69.96