createdAt,value
2023-01-04T00:13:33.555Z,87.49
2023-01-04T00:28:23.637Z,88.66
2023-01-04T00:43:14.101Z,89.05
2023-01-04T00:58:04.529Z,89.36
2023-01-04T01:12:54.531Z,89.87
2023-01-04T01:27:44.535Z,90.43
2023-01-04T01:42:35.105Z,91.12
2023-01-04T01:57:25.568Z,91.80
2023-01-04T02:12:16.645Z,92.29
2023-01-04T02:27:06.484Z,92.71
2023-01-04T02:42:16.112Z,93.34
2023-01-04T02:57:32.856Z,94.95
2023-01-04T03:12:31.584Z,96.17
2023-01-04T03:27:43.517Z,96.85
2023-01-04T03:43:17.137Z,96.82
2023-01-04T03:58:14.994Z,96.28
2023-01-04T04:13:11.472Z,95.69
2023-01-04T04:27:57.854Z,94.99
2023-01-04T04:42:48.893Z,93.98
2023-01-04T04:57:39.852Z,92.03
2023-01-04T05:12:53.032Z,90.01
2023-01-04T05:27:46.527Z,88.49
2023-01-04T05:42:38.182Z,86.30
2023-01-04T05:57:30.040Z,84.28
2023-01-04T06:12:21.322Z,82.68
2023-01-04T06:27:13.325Z,81.74
2023-01-04T06:42:06.674Z,80.46
2023-01-04T06:56:54.921Z,79.25
2023-01-04T07:11:46.578Z,78.59
2023-01-04T07:26:37.376Z,78.06
2023-01-04T07:41:28.008Z,77.54
2023-01-04T07:56:19.119Z,78.03
2023-01-04T08:11:09.517Z,78.05
2023-01-04T08:26:04.303Z,76.77
2023-01-04T08:41:00.200Z,75.02
2023-01-04T08:55:50.261Z,74.00
2023-01-04T09:10:44.313Z,73.34
2023-01-04T09:25:35.428Z,72.58
2023-01-04T09:40:32.048Z,72.31
2023-01-04T09:55:41.333Z,70.87
2023-01-04T10:10:45.474Z,68.89
2023-01-04T10:25:44.720Z,68.23
2023-01-04T10:40:38.657Z,67.93
2023-01-04T10:55:38.168Z,68.06
2023-01-04T11:10:45.452Z,68.64
2023-01-04T11:25:39.978Z,69.72
2023-01-04T11:40:31.341Z,69.54
2023-01-04T11:55:28.111Z,69.41
2023-01-04T12:10:24.250Z,70.47
2023-01-04T12:25:35.472Z,70.65
2023-01-04T12:40:49.116Z,69.77
2023-01-04T12:55:45.657Z,70.27
2023-01-04T13:10:41.033Z,70.23
2023-01-04T13:25:34.377Z,70.55
2023-01-04T13:40:28.575Z,70.95
2023-01-04T13:55:22.103Z,71.11
2023-01-04T14:10:16.188Z,71.42
2023-01-04T14:25:34.739Z,71.75
2023-01-04T14:40:33.499Z,72.01
2023-01-04T14:55:27.083Z,72.08
2023-01-04T15:10:26.788Z,72.47
2023-01-04T15:25:21.362Z,72.63
2023-01-04T15:40:13.171Z,73.10
2023-01-04T15:55:06.381Z,74.96
2023-01-04T16:09:58.845Z,76.86
2023-01-04T16:54:32.011Z,80.67
2023-01-04T17:09:23.006Z,84.62
2023-01-04T17:24:14.307Z,86.96
2023-01-04T17:39:06.123Z,88.42
2023-01-04T18:08:47.562Z,95.18
2023-01-04T18:23:38.521Z,96.26
2023-01-04T18:38:28.878Z,96.95
2023-01-04T18:53:19.527Z,97.87
2023-01-04T19:08:10.270Z,95.51
2023-01-04T19:23:01.642Z,92.71
2023-01-04T19:37:53.320Z,90.63
2023-01-04T19:52:44.562Z,88.89
2023-01-04T20:07:36.164Z,85.50
2023-01-04T20:22:27.822Z,85.10
2023-01-04T20:37:19.181Z,83.74
2023-01-04T20:52:11.001Z,83.42
2023-01-04T21:07:01.911Z,83.26
2023-01-04T21:21:54.295Z,82.37
2023-01-04T21:36:43.694Z,83.19
2023-01-04T21:51:34.969Z,83.25
2023-01-04T22:06:26.340Z,83.42
2023-01-04T22:21:18.533Z,85.71
2023-01-04T22:36:18.997Z,83.91
2023-01-04T22:51:08.184Z,85.51
2023-01-04T23:06:00.970Z,90.86
2023-01-04T23:20:53.435Z,93.26
2023-01-04T23:35:46.399Z,93.48
2023-01-04T23:50:37.081Z,95.76
