createdAt,value
2022-08-21T00:04:57.649Z,100.00
2022-08-21T00:10:02.174Z,100.00
2022-08-21T00:15:06.474Z,100.00
2022-08-21T00:20:13.301Z,100.00
2022-08-21T00:25:18.251Z,100.00
2022-08-21T00:30:26.424Z,100.00
2022-08-21T00:35:31.453Z,100.00
2022-08-21T00:40:40.504Z,100.00
2022-08-21T00:45:43.620Z,100.00
2022-08-21T00:50:48.982Z,100.00
2022-08-21T00:55:54.050Z,100.00
2022-08-21T01:00:59.794Z,100.00
2022-08-21T01:06:02.695Z,100.00
2022-08-21T01:11:07.226Z,100.00
2022-08-21T01:16:11.521Z,100.00
2022-08-21T01:21:18.814Z,100.00
2022-08-21T01:26:24.413Z,100.00
2022-08-21T01:31:36.441Z,100.00
2022-08-21T01:36:40.934Z,100.00
2022-08-21T01:41:44.045Z,100.00
2022-08-21T01:46:46.828Z,100.00
2022-08-21T01:51:50.907Z,100.00
2022-08-21T01:56:55.820Z,100.00
2022-08-21T02:01:58.955Z,100.00
2022-08-21T02:07:03.822Z,100.00
2022-08-21T02:12:10.106Z,100.00
2022-08-21T02:17:12.835Z,100.00
2022-08-21T02:22:17.160Z,100.00
2022-08-21T02:27:20.434Z,100.00
2022-08-21T02:32:29.241Z,100.00
2022-08-21T02:37:33.465Z,100.00
2022-08-21T02:42:36.293Z,100.00
2022-08-21T02:47:39.277Z,100.00
2022-08-21T02:52:43.586Z,100.00
2022-08-21T02:57:46.324Z,100.00
2022-08-21T03:02:49.296Z,100.00
2022-08-21T03:07:54.020Z,100.00
2022-08-21T03:12:57.083Z,100.00
2022-08-21T03:18:00.515Z,100.00
2022-08-21T03:23:06.222Z,100.00
2022-08-21T03:28:20.687Z,100.00
2022-08-21T03:33:24.101Z,100.00
2022-08-21T03:38:28.973Z,100.00
2022-08-21T03:43:32.533Z,100.00
2022-08-21T03:48:37.418Z,100.00
2022-08-21T03:53:41.482Z,100.00
2022-08-21T03:58:45.054Z,100.00
2022-08-21T04:03:47.753Z,100.00
2022-08-21T04:08:51.864Z,100.00
2022-08-21T04:13:54.566Z,100.00
2022-08-21T04:18:57.348Z,100.00
2022-08-21T04:24:01.416Z,100.00
2022-08-21T04:29:05.817Z,100.00
2022-08-21T04:34:08.579Z,100.00
2022-08-21T04:39:12.681Z,100.00
2022-08-21T04:44:15.869Z,100.00
2022-08-21T04:49:18.695Z,100.00
2022-08-21T04:54:24.042Z,100.00
2022-08-21T04:59:28.697Z,100.00
2022-08-21T05:04:33.320Z,100.00
2022-08-21T05:09:39.023Z,100.00
2022-08-21T05:14:43.256Z,100.00
2022-08-21T05:19:46.360Z,100.00
2022-08-21T05:24:50.470Z,100.00
2022-08-21T05:29:53.350Z,100.00
2022-08-21T05:34:56.110Z,100.00
2022-08-21T05:40:05.410Z,100.00
2022-08-21T05:45:41.930Z,100.00
2022-08-21T05:50:47.713Z,100.00
2022-08-21T05:55:51.977Z,100.00
2022-08-21T06:00:54.705Z,100.00
2022-08-21T06:05:57.680Z,99.86
2022-08-21T06:11:02.875Z,99.29
2022-08-21T06:16:08.141Z,98.33
2022-08-21T06:21:12.361Z,97.81
2022-08-21T06:26:16.771Z,96.80
2022-08-21T06:31:21.004Z,96.59
2022-08-21T06:36:24.429Z,95.90
2022-08-21T06:41:28.796Z,94.55
2022-08-21T06:46:32.152Z,93.91
2022-08-21T06:51:35.082Z,93.22
2022-08-21T06:56:39.341Z,93.16
2022-08-21T07:01:42.272Z,93.25
2022-08-21T07:06:45.089Z,92.95
2022-08-21T07:11:52.958Z,92.81
2022-08-21T07:16:55.810Z,93.19
2022-08-21T07:22:00.747Z,92.57
2022-08-21T07:27:09.808Z,92.37
2022-08-21T07:32:13.366Z,91.93
2022-08-21T07:37:16.164Z,91.28
2022-08-21T07:42:21.734Z,91.42
2022-08-21T07:47:29.473Z,91.08
2022-08-21T07:52:45.580Z,90.06
2022-08-21T07:57:50.039Z,89.57
2022-08-21T08:02:55.370Z,89.05
2022-08-21T08:07:58.594Z,88.77
2022-08-21T08:13:02.815Z,88.77
2022-08-21T08:18:06.085Z,88.42
2022-08-21T08:23:09.062Z,87.96
2022-08-21T08:28:16.568Z,87.12
2022-08-21T08:33:21.172Z,87.00
2022-08-21T08:38:25.850Z,86.51
2022-08-21T08:43:30.823Z,85.99
2022-08-21T08:48:47.177Z,85.54
2022-08-21T08:54:00.210Z,85.11
2022-08-21T08:59:10.664Z,84.65
2022-08-21T09:04:14.445Z,84.16
2022-08-21T09:09:24.994Z,83.65
2022-08-21T09:14:41.955Z,83.07
2022-08-21T09:19:54.925Z,82.38
2022-08-21T09:25:09.718Z,81.83
2022-08-21T09:30:14.825Z,81.50
2022-08-21T09:35:20.648Z,80.72
2022-08-21T09:40:35.737Z,79.46
2022-08-21T09:45:40.691Z,77.96
2022-08-21T09:50:44.781Z,76.68
2022-08-21T09:56:11.946Z,75.34
2022-08-21T10:01:18.443Z,75.20
2022-08-21T10:06:27.470Z,75.59
2022-08-21T10:11:30.932Z,76.04
2022-08-21T10:16:42.003Z,75.95
2022-08-21T10:21:50.498Z,75.11
2022-08-21T10:26:57.134Z,74.03
2022-08-21T10:32:21.264Z,72.88
2022-08-21T10:37:38.326Z,72.76
2022-08-21T10:42:48.255Z,72.56
2022-08-21T10:47:58.153Z,72.15
2022-08-21T10:53:17.115Z,71.40
2022-08-21T10:58:23.489Z,71.27
2022-08-21T11:03:31.584Z,70.44
2022-08-21T11:08:37.597Z,69.00
2022-08-21T11:13:43.998Z,67.57
2022-08-21T11:18:52.626Z,66.39
2022-08-21T11:23:58.589Z,65.31
2022-08-21T11:29:05.899Z,65.95
2022-08-21T11:34:18.135Z,65.92
2022-08-21T11:39:25.120Z,65.40
2022-08-21T11:44:35.537Z,64.82
2022-08-21T11:49:51.872Z,65.37
2022-08-21T11:54:59.654Z,58.92
2022-08-21T12:00:07.888Z,56.99
2022-08-21T12:05:29.134Z,55.82
2022-08-21T12:10:38.269Z,54.40
2022-08-21T12:15:41.224Z,52.10
2022-08-21T12:21:02.475Z,52.39
2022-08-21T12:26:22.782Z,53.08
2022-08-21T12:31:27.594Z,52.69
2022-08-21T12:36:42.787Z,52.50
2022-08-21T12:41:49.853Z,52.78
2022-08-21T12:46:54.336Z,52.30
2022-08-21T12:52:04.555Z,50.60
2022-08-21T12:57:09.135Z,51.85
2022-08-21T13:02:18.484Z,50.83
2022-08-21T13:07:28.000Z,50.37
2022-08-21T13:12:32.411Z,50.80
2022-08-21T13:17:38.904Z,49.84
2022-08-21T13:22:46.607Z,48.55
2022-08-21T13:28:01.034Z,48.58
2022-08-21T13:33:12.840Z,48.29
2022-08-21T13:38:18.038Z,47.12
2022-08-21T13:43:23.456Z,46.79
2022-08-21T13:48:28.391Z,46.53
2022-08-21T13:53:34.954Z,45.81
2022-08-21T13:58:45.102Z,45.25
2022-08-21T14:03:50.010Z,46.93
2022-08-21T14:08:56.311Z,50.11
2022-08-21T14:14:00.735Z,48.41
2022-08-21T14:19:12.673Z,45.65
2022-08-21T14:24:28.266Z,43.88
2022-08-21T14:29:35.916Z,42.59
2022-08-21T14:34:38.949Z,41.44
2022-08-21T14:39:45.259Z,41.10
2022-08-21T14:44:48.421Z,40.63
2022-08-21T14:49:54.171Z,41.07
2022-08-21T14:54:58.351Z,45.54
2022-08-21T15:00:02.269Z,41.92
2022-08-21T15:05:05.839Z,39.76
2022-08-21T15:10:10.546Z,39.98
2022-08-21T15:15:13.751Z,40.41
2022-08-21T15:20:20.744Z,40.90
2022-08-21T15:25:25.059Z,41.19
2022-08-21T15:30:28.042Z,42.93
2022-08-21T15:35:34.338Z,43.63
2022-08-21T15:40:47.831Z,44.30
2022-08-21T15:45:56.637Z,43.94
2022-08-21T15:51:00.998Z,43.30
2022-08-21T15:56:07.516Z,42.90
2022-08-21T16:01:17.955Z,43.04
2022-08-21T16:06:38.587Z,42.56
2022-08-21T16:11:46.210Z,42.01
2022-08-21T16:16:49.065Z,42.54
2022-08-21T16:21:51.967Z,42.76
2022-08-21T16:26:58.067Z,42.79
2022-08-21T16:32:01.384Z,43.14
2022-08-21T16:37:04.708Z,43.70
2022-08-21T16:42:11.217Z,44.56
2022-08-21T16:47:26.673Z,44.99
2022-08-21T16:52:30.274Z,44.62
2022-08-21T16:57:34.465Z,45.19
2022-08-21T17:02:39.242Z,45.93
2022-08-21T17:07:42.875Z,45.65
2022-08-21T17:12:55.655Z,46.26
2022-08-21T17:17:58.545Z,47.07
2022-08-21T17:23:01.558Z,47.07
2022-08-21T17:28:05.951Z,47.51
2022-08-21T17:33:08.682Z,48.02
2022-08-21T17:38:14.787Z,48.53
2022-08-21T17:43:19.456Z,48.63
2022-08-21T17:48:25.377Z,49.51
2022-08-21T17:53:28.475Z,50.31
2022-08-21T17:58:33.282Z,50.71
2022-08-21T18:03:38.570Z,51.20
2022-08-21T18:08:41.646Z,51.93
2022-08-21T18:13:46.182Z,52.36
2022-08-21T18:18:51.434Z,52.86
2022-08-21T18:23:55.595Z,53.01
2022-08-21T18:29:01.477Z,53.31
2022-08-21T18:34:10.668Z,53.63
2022-08-21T18:39:35.066Z,54.13
2022-08-21T18:44:37.605Z,54.34
2022-08-21T18:55:06.279Z,54.95
2022-08-21T19:00:21.062Z,55.59
2022-08-21T19:05:25.259Z,56.01
2022-08-21T19:15:54.669Z,56.70
2022-08-21T19:20:58.006Z,57.32
2022-08-21T19:26:03.260Z,57.57
2022-08-21T19:31:11.682Z,57.89
2022-08-21T19:36:15.304Z,58.03
2022-08-21T19:41:19.764Z,58.61
2022-08-21T19:46:27.482Z,58.73
2022-08-21T19:51:30.974Z,59.43
2022-08-21T19:56:34.514Z,59.68
2022-08-21T20:01:40.011Z,59.86
2022-08-21T20:06:42.983Z,60.74
2022-08-21T20:11:49.036Z,60.60
2022-08-21T20:16:54.280Z,61.16
2022-08-21T20:21:58.380Z,61.27
2022-08-21T20:27:02.169Z,61.70
2022-08-21T20:32:11.956Z,61.92
2022-08-21T20:42:39.617Z,62.48
2022-08-21T20:47:43.919Z,63.01
2022-08-21T20:52:51.391Z,62.98
2022-08-21T20:58:00.455Z,63.34
2022-08-21T21:03:08.586Z,63.59
2022-08-21T21:08:17.188Z,63.92
2022-08-21T21:13:25.475Z,64.05
2022-08-21T21:18:33.439Z,64.54
2022-08-21T21:23:42.712Z,64.45
2022-08-21T21:28:50.060Z,64.58
2022-08-21T21:33:54.987Z,65.27
2022-08-21T21:39:08.605Z,65.13
2022-08-21T21:44:25.365Z,65.40
2022-08-21T21:49:56.081Z,65.63
2022-08-21T21:55:09.620Z,66.02
2022-08-21T22:00:16.322Z,66.42
2022-08-21T22:05:27.526Z,66.38
2022-08-21T22:10:42.930Z,66.53
2022-08-21T22:15:46.581Z,66.91
2022-08-21T22:20:54.882Z,67.26
2022-08-21T22:26:04.785Z,67.31
2022-08-21T22:31:21.039Z,67.63
2022-08-21T22:36:25.211Z,67.95
2022-08-21T22:41:32.283Z,67.93
2022-08-21T22:46:39.070Z,68.32
2022-08-21T22:51:46.608Z,68.47
2022-08-21T22:56:59.811Z,68.97
2022-08-21T23:02:07.245Z,69.22
2022-08-21T23:07:35.609Z,69.17
2022-08-21T23:12:49.821Z,69.57
2022-08-21T23:18:01.999Z,69.70
2022-08-21T23:23:23.020Z,69.70
2022-08-21T23:28:48.447Z,69.98
2022-08-21T23:34:05.993Z,69.89
2022-08-21T23:39:21.036Z,70.04
2022-08-21T23:44:37.037Z,69.97
2022-08-21T23:49:53.867Z,70.47
2022-08-21T23:55:10.424Z,70.76
