createdAt,value
2023-11-08T00:01:32.182Z,9.32
2023-11-08T00:05:23.309Z,9.28
2023-11-08T00:09:11.864Z,9.21
2023-11-08T00:13:06.334Z,9.18
2023-11-08T00:16:54.848Z,9.22
2023-11-08T00:20:43.422Z,9.20
2023-11-08T00:24:24.911Z,9.21
2023-11-08T00:28:13.439Z,9.22
2023-11-08T00:32:01.933Z,9.24
2023-11-08T00:35:50.430Z,9.24
2023-11-08T00:39:39.005Z,9.29
2023-11-08T00:43:27.654Z,9.37
2023-11-08T00:47:27.170Z,9.41
2023-11-08T00:51:08.820Z,9.43
2023-11-08T00:54:49.099Z,9.41
2023-11-08T00:58:31.334Z,9.38
2023-11-08T01:02:19.837Z,9.32
2023-11-08T01:06:09.016Z,9.26
2023-11-08T01:09:50.506Z,9.28
2023-11-08T01:13:39.056Z,9.30
2023-11-08T01:17:27.573Z,9.31
2023-11-08T01:21:16.269Z,9.32
2023-11-08T01:25:02.998Z,9.32
2023-11-08T01:28:51.572Z,9.25
2023-11-08T01:32:40.135Z,9.10
2023-11-08T01:36:22.477Z,8.97
2023-11-08T01:40:11.127Z,8.88
2023-11-08T01:43:58.653Z,8.81
2023-11-08T01:47:46.551Z,8.84
2023-11-08T01:51:36.552Z,8.86
2023-11-08T01:55:18.290Z,8.88
2023-11-08T01:59:06.797Z,8.89
2023-11-08T02:02:48.144Z,8.92
2023-11-08T02:06:26.873Z,8.95
2023-11-08T02:10:15.408Z,8.87
2023-11-08T02:18:24.734Z,8.70
2023-11-08T02:22:17.051Z,8.66
2023-11-08T02:26:05.683Z,8.68
2023-11-08T02:29:54.195Z,8.72
2023-11-08T02:33:42.777Z,8.73
2023-11-08T02:37:29.493Z,8.69
2023-11-08T02:41:17.974Z,8.61
2023-11-08T02:45:06.566Z,8.58
2023-11-08T02:49:09.369Z,8.53
2023-11-08T02:53:04.106Z,8.49
2023-11-08T02:56:32.258Z,8.50
2023-11-08T03:00:24.202Z,8.46
2023-11-08T03:04:12.782Z,8.37
2023-11-08T03:08:02.896Z,8.36
2023-11-08T03:11:51.428Z,8.38
2023-11-08T03:15:40.912Z,8.34
2023-11-08T03:19:28.342Z,8.30
2023-11-08T03:23:27.510Z,8.24
2023-11-08T03:27:16.052Z,8.21
2023-11-08T03:31:15.600Z,8.24
2023-11-08T03:35:04.088Z,8.25
2023-11-08T03:38:53.186Z,8.27
2023-11-08T03:42:42.263Z,8.26
2023-11-08T03:46:37.728Z,8.24
2023-11-08T03:50:19.394Z,8.21
2023-11-08T03:54:08.971Z,8.13
2023-11-08T03:57:57.592Z,8.10
2023-11-08T04:01:44.786Z,8.12
2023-11-08T04:05:12.954Z,8.14
2023-11-08T04:09:07.872Z,8.18
2023-11-08T04:12:29.341Z,8.24
2023-11-08T04:16:25.064Z,8.26
2023-11-08T04:20:13.812Z,8.25
2023-11-08T04:24:18.442Z,8.25
2023-11-08T04:28:05.732Z,8.25
2023-11-08T04:31:56.264Z,8.27
2023-11-08T04:35:44.873Z,8.33
2023-11-08T04:39:49.771Z,8.40
2023-11-08T04:43:17.935Z,8.47
2023-11-08T04:47:10.520Z,8.50
2023-11-08T04:50:59.009Z,8.46
2023-11-08T04:54:57.775Z,8.44
2023-11-08T04:58:46.320Z,8.48
2023-11-08T05:02:38.928Z,8.52
2023-11-08T05:06:28.303Z,8.51
2023-11-08T05:10:18.173Z,8.52
2023-11-08T05:14:08.866Z,8.53
2023-11-08T05:17:49.890Z,8.55
2023-11-08T05:21:38.633Z,8.62
2023-11-08T05:25:27.172Z,8.68
2023-11-08T05:29:08.925Z,8.72
2023-11-08T05:32:58.315Z,8.73
2023-11-08T05:36:47.104Z,8.64
2023-11-08T05:40:25.038Z,8.51
2023-11-08T05:43:51.684Z,8.46
2023-11-08T05:47:47.716Z,8.51
2023-11-08T05:51:30.252Z,8.61
2023-11-08T05:55:09.890Z,8.69
2023-11-08T05:58:51.103Z,8.71
2023-11-08T06:02:39.945Z,8.71
2023-11-08T06:06:28.721Z,8.74
2023-11-08T06:10:17.617Z,8.79
2023-11-08T06:14:06.460Z,8.84
2023-11-08T06:17:54.191Z,8.91
2023-11-08T06:21:35.861Z,8.97
2023-11-08T06:25:09.899Z,9.03
2023-11-08T06:28:57.693Z,9.07
2023-11-08T06:32:46.294Z,9.08
2023-11-08T06:36:22.204Z,9.06
2023-11-08T06:40:10.810Z,9.03
2023-11-08T06:43:58.115Z,9.06
2023-11-08T06:47:32.330Z,9.06
2023-11-08T06:51:17.186Z,9.08
2023-11-08T06:55:04.364Z,9.07
2023-11-08T06:58:53.513Z,9.08
2023-11-08T07:02:30.080Z,9.15
2023-11-08T07:06:18.696Z,9.20
2023-11-08T07:10:07.297Z,9.25
2023-11-08T07:13:48.337Z,9.28
2023-11-08T07:17:36.950Z,9.28
2023-11-08T07:21:25.581Z,9.29
2023-11-08T07:25:07.776Z,9.34
2023-11-08T07:28:57.519Z,9.41
2023-11-08T07:32:49.545Z,9.48
2023-11-08T07:36:31.359Z,9.55
2023-11-08T07:40:20.620Z,9.60
2023-11-08T07:44:08.319Z,9.62
2023-11-08T07:47:57.154Z,9.63
2023-11-08T07:51:52.965Z,9.64
2023-11-08T07:55:41.581Z,9.64
2023-11-08T07:59:30.353Z,9.58
2023-11-08T08:03:12.849Z,9.53
2023-11-08T08:07:02.936Z,9.47
2023-11-08T08:10:51.633Z,9.42
2023-11-08T08:14:40.230Z,9.47
2023-11-08T08:18:30.599Z,9.49
2023-11-08T08:26:54.369Z,9.54
2023-11-08T08:30:36.230Z,9.56
2023-11-08T08:34:30.864Z,9.54
2023-11-08T08:38:13.022Z,9.49
2023-11-08T08:42:07.525Z,9.45
2023-11-08T08:45:56.135Z,9.39
2023-11-08T08:49:44.906Z,9.41
2023-11-08T08:53:35.400Z,9.42
2023-11-08T08:57:23.634Z,9.42
2023-11-08T09:01:27.621Z,9.43
2023-11-08T09:05:16.168Z,9.43
2023-11-08T09:09:05.302Z,9.42
2023-11-08T09:12:53.698Z,9.39
2023-11-08T09:16:42.290Z,9.37
2023-11-08T09:20:29.338Z,9.39
2023-11-08T09:24:16.755Z,9.41
2023-11-08T09:28:05.403Z,9.42
2023-11-08T09:31:53.983Z,9.42
2023-11-08T09:35:30.703Z,9.44
2023-11-08T09:39:20.065Z,9.46
2023-11-08T09:43:08.768Z,9.48
2023-11-08T09:46:57.592Z,9.48
2023-11-08T09:50:52.074Z,9.48
2023-11-08T09:54:40.649Z,9.50
2023-11-08T09:58:29.345Z,9.51
2023-11-08T10:02:19.590Z,9.51
2023-11-08T10:06:08.331Z,9.52
2023-11-08T10:09:56.167Z,9.52
2023-11-08T10:13:45.850Z,9.53
2023-11-08T10:19:31.248Z,9.50
2023-11-08T10:30:56.976Z,9.46
2023-11-08T10:34:57.882Z,9.46
2023-11-08T10:38:46.514Z,9.44
2023-11-08T10:47:10.865Z,9.44
2023-11-08T10:51:00.378Z,9.45
2023-11-08T10:54:49.122Z,9.48
2023-11-08T10:58:37.709Z,9.51
2023-11-08T11:02:22.536Z,9.55
2023-11-08T11:10:02.387Z,9.64
2023-11-08T11:14:06.307Z,9.65
2023-11-08T11:18:01.521Z,9.63
2023-11-08T11:21:53.032Z,9.62
2023-11-08T11:25:41.613Z,9.62
2023-11-08T11:29:48.700Z,9.63
2023-11-08T11:33:32.431Z,9.64
2023-11-08T11:37:33.192Z,9.65
2023-11-08T11:41:28.569Z,9.67
2023-11-08T11:45:26.206Z,9.69
2023-11-08T11:49:16.922Z,9.70
2023-11-08T11:53:05.621Z,9.73
2023-11-08T11:56:57.525Z,9.75
2023-11-08T12:00:44.764Z,9.78
2023-11-08T12:08:45.507Z,9.79
2023-11-08T12:13:11.751Z,9.80
2023-11-08T12:17:02.500Z,9.81
2023-11-08T12:20:53.310Z,9.82
2023-11-08T12:24:50.570Z,9.86
2023-11-08T12:28:40.010Z,9.93
2023-11-08T12:32:40.763Z,9.97
2023-11-08T12:36:29.392Z,9.99
2023-11-08T12:40:22.483Z,10.02
2023-11-08T12:44:14.219Z,10.01
2023-11-08T12:48:02.838Z,10.05
2023-11-08T12:51:51.491Z,10.08
2023-11-08T12:55:41.897Z,10.11
2023-11-08T12:59:30.481Z,10.13
2023-11-08T13:03:16.677Z,10.14
2023-11-08T13:07:05.722Z,10.14
2023-11-08T13:10:57.468Z,10.13
2023-11-08T13:14:39.138Z,10.13
2023-11-08T13:18:29.242Z,10.14
2023-11-08T13:22:19.806Z,10.14
2023-11-08T13:26:08.993Z,10.13
2023-11-08T13:29:57.825Z,10.12
2023-11-08T13:33:41.395Z,10.12
2023-11-08T13:37:33.182Z,10.12
2023-11-08T13:41:22.303Z,10.14
2023-11-08T13:45:51.778Z,10.17
2023-11-08T13:49:49.052Z,10.19
2023-11-08T13:53:27.005Z,10.20
2023-11-08T13:57:19.447Z,10.19
2023-11-08T14:01:11.908Z,10.14
2023-11-08T14:05:02.149Z,10.08
2023-11-08T14:08:43.881Z,10.06
2023-11-08T14:12:32.704Z,10.03
2023-11-08T14:16:21.602Z,10.04
2023-11-08T14:20:10.199Z,10.06
2023-11-08T14:23:51.634Z,10.06
2023-11-08T14:27:33.491Z,10.07
2023-11-08T14:31:23.152Z,10.05
2023-11-08T14:35:13.058Z,10.04
2023-11-08T14:39:02.446Z,10.03
2023-11-08T14:42:50.175Z,10.03
2023-11-08T14:46:15.802Z,10.02
2023-11-08T14:49:43.387Z,10.00
2023-11-08T14:53:23.937Z,9.97
2023-11-08T14:56:58.862Z,9.94
2023-11-08T15:00:48.646Z,9.93
2023-11-08T15:04:37.557Z,9.93
2023-11-08T15:09:49.674Z,9.94
2023-11-08T15:12:19.142Z,9.94
2023-11-08T15:16:09.794Z,9.91
2023-11-08T15:19:58.161Z,9.89
2023-11-08T15:23:45.941Z,9.86
2023-11-08T15:27:34.740Z,9.86
2023-11-08T15:31:23.753Z,9.89
2023-11-08T15:35:11.228Z,9.93
2023-11-08T15:38:38.530Z,9.95
2023-11-08T15:42:22.571Z,9.96
2023-11-08T15:46:11.351Z,9.96
2023-11-08T15:49:47.841Z,9.96
2023-11-08T15:53:36.542Z,9.96
2023-11-08T15:57:16.943Z,9.96
2023-11-08T16:01:08.282Z,9.96
2023-11-08T16:04:44.065Z,9.96
2023-11-08T16:12:51.680Z,9.96
2023-11-08T16:16:39.295Z,9.97
2023-11-08T16:20:29.958Z,9.97
2023-11-08T16:24:08.259Z,9.96
2023-11-08T16:27:53.800Z,9.97
2023-11-08T16:32:32.324Z,9.97
2023-11-08T16:35:49.781Z,9.96
2023-11-08T16:39:18.130Z,9.97
2023-11-08T16:43:09.683Z,9.98
2023-11-08T16:46:58.562Z,10.00
2023-11-08T16:50:33.013Z,10.00
2023-11-08T16:54:21.984Z,9.97
2023-11-08T16:58:10.586Z,9.97
2023-11-08T17:01:55.899Z,9.94
2023-11-08T17:05:33.921Z,9.91
2023-11-08T17:09:07.671Z,9.90
2023-11-08T17:12:41.656Z,9.89
2023-11-08T17:16:35.480Z,9.87
2023-11-08T17:20:16.240Z,9.85
2023-11-08T17:23:47.160Z,9.78
2023-11-08T17:27:19.101Z,9.74
2023-11-08T17:30:48.022Z,9.70
2023-11-08T17:34:13.260Z,9.65
2023-11-08T17:38:03.649Z,9.65
2023-11-08T17:41:52.254Z,9.63
2023-11-08T17:50:01.626Z,9.56
2023-11-08T17:53:40.270Z,9.56
2023-11-08T17:56:47.303Z,9.56
2023-11-08T18:05:29.389Z,9.63
2023-11-08T18:09:10.673Z,9.61
2023-11-08T18:12:59.444Z,9.55
2023-11-08T18:16:31.210Z,9.49
2023-11-08T18:20:19.858Z,9.46
2023-11-08T18:24:08.525Z,9.40
2023-11-08T18:27:58.829Z,9.35
2023-11-08T18:31:47.585Z,9.33
2023-11-08T18:39:49.202Z,9.24
2023-11-08T18:43:38.059Z,9.21
2023-11-08T18:47:26.994Z,9.14
2023-11-08T18:51:11.408Z,9.07
2023-11-08T18:54:50.511Z,9.02
2023-11-08T18:58:42.639Z,8.98
2023-11-08T19:02:31.276Z,8.98
2023-11-08T19:06:20.693Z,9.02
2023-11-08T19:10:02.763Z,9.05
2023-11-08T19:13:50.346Z,9.08
2023-11-08T19:17:41.087Z,9.11
2023-11-08T19:21:24.690Z,9.11
2023-11-08T19:25:06.282Z,9.08
2023-11-08T19:28:27.968Z,9.07
2023-11-08T19:41:36.333Z,9.03
2023-11-08T19:45:04.124Z,9.00
2023-11-08T19:48:51.723Z,8.98
2023-11-08T19:53:02.758Z,8.98
2023-11-08T19:57:19.178Z,8.99
2023-11-08T20:01:07.931Z,8.97
2023-11-08T20:32:07.706Z,8.76
2023-11-08T21:12:56.108Z,8.76
2023-11-08T21:16:44.849Z,8.70
2023-11-08T21:25:20.504Z,8.78
2023-11-08T21:29:02.524Z,8.78
2023-11-08T21:55:00.812Z,8.62
2023-11-08T23:00:11.849Z,7.92
2023-11-08T23:03:53.289Z,7.87
2023-11-08T23:07:34.645Z,7.88
2023-11-08T23:11:23.186Z,7.86
2023-11-08T23:47:32.240Z,7.28
