createdAt,value
2022-10-06T00:01:08.505Z,95641.00
2022-10-06T00:03:36.235Z,95639.78
2022-10-06T00:06:04.138Z,95641.25
2022-10-06T00:08:32.473Z,95641.03
2022-10-06T00:10:59.266Z,95645.06
2022-10-06T00:13:26.504Z,95648.94
2022-10-06T00:15:53.599Z,95647.47
2022-10-06T00:18:20.314Z,95644.56
2022-10-06T00:20:54.186Z,95654.41
2022-10-06T00:23:21.189Z,95655.63
2022-10-06T00:25:47.797Z,95651.28
2022-10-06T00:28:14.828Z,95654.41
2022-10-06T00:30:41.915Z,95665.44
2022-10-06T00:33:12.591Z,95666.41
2022-10-06T00:35:39.324Z,95664.94
2022-10-06T00:38:06.204Z,95663.50
2022-10-06T00:40:33.672Z,95665.44
2022-10-06T00:43:03.103Z,95666.59
2022-10-06T00:45:43.975Z,95665.66
2022-10-06T00:48:18.648Z,95668.03
2022-10-06T00:50:46.629Z,95668.50
2022-10-06T00:53:14.847Z,95661.09
2022-10-06T00:55:41.509Z,95664.19
2022-10-06T00:58:09.703Z,95667.28
2022-10-06T01:00:36.497Z,95665.13
2022-10-06T01:03:22.084Z,95666.81
2022-10-06T01:05:51.150Z,95669.69
2022-10-06T01:08:18.544Z,95675.41
2022-10-06T01:10:48.141Z,95673.25
2022-10-06T01:13:16.379Z,95672.78
2022-10-06T01:16:08.073Z,95670.13
2022-10-06T01:18:37.559Z,95670.34
2022-10-06T01:21:14.245Z,95671.53
2022-10-06T01:23:41.165Z,95680.84
2022-10-06T01:26:10.831Z,95674.13
2022-10-06T01:28:40.428Z,95679.19
2022-10-06T01:31:08.375Z,95671.47
2022-10-06T01:33:35.087Z,95681.28
2022-10-06T01:36:01.650Z,95677.69
2022-10-06T01:38:28.515Z,95680.06
2022-10-06T01:40:55.383Z,95674.53
2022-10-06T01:43:22.067Z,95680.78
2022-10-06T01:45:56.181Z,95681.94
2022-10-06T01:48:23.770Z,95681.72
2022-10-06T01:50:50.659Z,95683.38
2022-10-06T01:53:18.117Z,95682.41
2022-10-06T01:55:44.919Z,95684.78
2022-10-06T01:58:11.602Z,95686.44
2022-10-06T02:00:39.189Z,95682.38
2022-10-06T02:03:08.808Z,95691.97
2022-10-06T02:05:35.442Z,95689.06
2022-10-06T02:08:02.743Z,95688.81
2022-10-06T02:10:29.889Z,95691.88
2022-10-06T02:12:57.201Z,95688.28
2022-10-06T02:15:24.086Z,95693.31
2022-10-06T02:17:50.645Z,95692.34
2022-10-06T02:20:17.369Z,95698.78
2022-10-06T02:22:43.983Z,95694.00
2022-10-06T02:25:14.531Z,95695.16
2022-10-06T02:27:41.189Z,95699.47
2022-10-06T02:30:08.450Z,95694.66
2022-10-06T02:32:37.493Z,95699.66
2022-10-06T02:35:05.100Z,95696.31
2022-10-06T02:37:31.687Z,95694.16
2022-10-06T02:39:58.222Z,95703.25
2022-10-06T02:42:24.835Z,95700.38
2022-10-06T02:44:52.312Z,95703.44
2022-10-06T02:47:19.219Z,95709.19
2022-10-06T02:49:46.265Z,95703.69
2022-10-06T02:52:13.017Z,95712.75
2022-10-06T02:54:39.549Z,95717.75
2022-10-06T02:57:07.369Z,95723.25
2022-10-06T02:59:34.161Z,95725.19
2022-10-06T03:02:00.855Z,95724.91
2022-10-06T03:04:27.619Z,95729.94
2022-10-06T03:06:54.225Z,95726.31
2022-10-06T03:09:20.797Z,95719.06
2022-10-06T03:11:47.449Z,95729.13
2022-10-06T03:14:17.761Z,95729.34
2022-10-06T03:16:47.253Z,95740.34
2022-10-06T03:19:13.899Z,95741.28
2022-10-06T03:21:42.768Z,95741.28
2022-10-06T03:24:10.525Z,95741.47
2022-10-06T03:26:40.003Z,95744.56
2022-10-06T03:29:11.321Z,95743.16
2022-10-06T03:31:39.361Z,95744.75
2022-10-06T03:34:06.062Z,95746.41
2022-10-06T03:36:33.558Z,95748.06
2022-10-06T03:39:01.019Z,95747.81
2022-10-06T03:41:29.931Z,95753.53
2022-10-06T03:43:58.176Z,95750.41
2022-10-06T03:46:30.311Z,95754.19
2022-10-06T03:48:57.808Z,95763.28
2022-10-06T03:51:27.280Z,95763.47
2022-10-06T03:53:54.346Z,95762.50
2022-10-06T03:56:23.642Z,95761.06
2022-10-06T03:58:52.799Z,95766.06
2022-10-06T04:01:30.345Z,95765.78
2022-10-06T04:03:58.775Z,95777.22
2022-10-06T04:06:27.237Z,95778.44
2022-10-06T04:08:54.662Z,95779.59
2022-10-06T04:11:24.364Z,95781.22
2022-10-06T04:13:58.229Z,95777.88
2022-10-06T04:16:31.093Z,95781.22
2022-10-06T04:19:00.871Z,95782.19
2022-10-06T04:21:29.156Z,95780.00
2022-10-06T04:23:57.257Z,95784.25
2022-10-06T04:26:26.994Z,95786.16
2022-10-06T04:28:54.413Z,95785.19
2022-10-06T04:31:23.953Z,95787.84
2022-10-06T04:33:53.101Z,95792.81
2022-10-06T04:36:22.982Z,95792.53
2022-10-06T04:38:58.851Z,95791.81
2022-10-06T04:41:33.798Z,95794.19
2022-10-06T04:44:00.897Z,95802.53
2022-10-06T04:46:42.629Z,95804.44
2022-10-06T04:49:14.708Z,95813.22
2022-10-06T04:51:44.523Z,95802.47
2022-10-06T04:54:11.163Z,95805.09
2022-10-06T04:56:37.788Z,95808.19
2022-10-06T04:59:04.288Z,95811.25
2022-10-06T05:01:33.549Z,95813.59
2022-10-06T05:04:02.024Z,95821.50
2022-10-06T05:06:39.825Z,95819.38
2022-10-06T05:09:12.076Z,95818.34
2022-10-06T05:11:38.647Z,95822.16
2022-10-06T05:14:05.235Z,95827.13
2022-10-06T05:16:32.243Z,95825.72
2022-10-06T05:18:59.531Z,95819.91
2022-10-06T05:21:28.625Z,95819.19
2022-10-06T05:23:55.238Z,95826.31
2022-10-06T05:26:24.093Z,95828.72
2022-10-06T05:28:50.954Z,95838.50
2022-10-06T05:31:18.994Z,95838.94
2022-10-06T05:33:45.758Z,95841.31
2022-10-06T05:36:31.910Z,95850.38
2022-10-06T05:38:59.236Z,95853.47
2022-10-06T05:41:28.921Z,95854.66
2022-10-06T05:43:56.043Z,95864.44
2022-10-06T05:46:28.657Z,95858.19
2022-10-06T05:48:57.274Z,95860.81
2022-10-06T05:51:30.581Z,95866.50
2022-10-06T05:53:57.850Z,95867.41
2022-10-06T05:56:29.795Z,95887.44
2022-10-06T05:58:57.949Z,95882.94
2022-10-06T06:01:29.104Z,95886.28
2022-10-06T06:04:00.255Z,95893.44
2022-10-06T06:06:27.825Z,95893.44
2022-10-06T06:09:06.967Z,95888.91
2022-10-06T06:11:35.012Z,95898.69
2022-10-06T06:14:13.064Z,95905.41
2022-10-06T06:16:41.124Z,95898.69
2022-10-06T06:19:10.007Z,95900.16
2022-10-06T06:21:37.254Z,95905.41
2022-10-06T06:24:04.799Z,95911.38
2022-10-06T06:26:34.409Z,95913.56
2022-10-06T06:29:05.353Z,95920.25
2022-10-06T06:31:37.755Z,95921.00
2022-10-06T06:34:06.809Z,95931.03
2022-10-06T06:36:35.946Z,95925.78
2022-10-06T06:39:05.760Z,95932.03
2022-10-06T06:41:35.989Z,95942.56
2022-10-06T06:44:02.610Z,95939.50
2022-10-06T06:46:32.334Z,95941.66
2022-10-06T06:49:04.336Z,95948.34
2022-10-06T06:51:34.529Z,95947.91
2022-10-06T06:54:02.662Z,95954.63
2022-10-06T06:56:34.806Z,95953.72
2022-10-06T06:59:03.183Z,95960.41
2022-10-06T07:01:30.511Z,95960.69
2022-10-06T07:03:59.297Z,95959.25
2022-10-06T07:06:30.649Z,95967.22
2022-10-06T07:08:58.977Z,95969.41
2022-10-06T07:11:30.631Z,95973.78
2022-10-06T07:14:09.002Z,95974.53
2022-10-06T07:16:54.454Z,95976.22
2022-10-06T07:19:40.580Z,95984.94
2022-10-06T07:22:25.500Z,95979.47
2022-10-06T07:25:08.250Z,95986.94
2022-10-06T07:27:36.397Z,95991.09
2022-10-06T07:30:06.679Z,95993.09
2022-10-06T07:32:33.264Z,95995.09
2022-10-06T07:35:00.753Z,95995.88
2022-10-06T07:37:29.018Z,95994.25
2022-10-06T07:39:55.610Z,95997.50
2022-10-06T07:42:22.244Z,96004.50
2022-10-06T07:45:07.818Z,95999.03
2022-10-06T07:47:35.380Z,96013.50
2022-10-06T07:50:02.032Z,96002.66
2022-10-06T07:52:31.435Z,96008.72
2022-10-06T07:54:58.515Z,95995.06
2022-10-06T07:57:30.233Z,96001.19
2022-10-06T08:00:01.955Z,96003.94
2022-10-06T08:02:31.556Z,96006.84
2022-10-06T08:05:01.341Z,96012.19
2022-10-06T08:07:27.942Z,96018.50
2022-10-06T08:09:54.484Z,96020.81
2022-10-06T08:12:32.778Z,96018.22
2022-10-06T08:15:06.874Z,96023.59
2022-10-06T08:17:36.320Z,96034.91
2022-10-06T08:20:04.278Z,96021.88
2022-10-06T08:22:30.909Z,96022.19
2022-10-06T08:25:07.656Z,96023.97
2022-10-06T08:27:35.774Z,96019.97
2022-10-06T08:30:05.086Z,96026.25
2022-10-06T08:32:32.904Z,96022.97
2022-10-06T08:34:59.729Z,96020.13
2022-10-06T08:37:27.431Z,96027.75
2022-10-06T08:39:55.421Z,96027.84
2022-10-06T08:42:34.291Z,96027.69
2022-10-06T08:45:04.217Z,96034.66
2022-10-06T08:47:35.678Z,96030.84
2022-10-06T08:50:05.991Z,96037.88
2022-10-06T08:53:15.455Z,96040.28
2022-10-06T08:55:50.069Z,96029.31
2022-10-06T08:58:35.261Z,96039.19
2022-10-06T09:01:09.657Z,96037.03
2022-10-06T09:03:37.801Z,96030.59
2022-10-06T09:06:42.976Z,96035.44
2022-10-06T09:09:25.414Z,96045.09
2022-10-06T09:12:30.175Z,96035.00
2022-10-06T09:15:09.251Z,96038.41
2022-10-06T09:17:42.351Z,96041.31
2022-10-06T09:20:20.807Z,96034.16
2022-10-06T09:22:50.585Z,96034.19
2022-10-06T09:25:28.112Z,96036.56
2022-10-06T09:27:57.301Z,96036.34
2022-10-06T09:30:24.879Z,96025.81
2022-10-06T09:33:02.742Z,96028.25
2022-10-06T09:35:31.980Z,96026.34
2022-10-06T09:38:08.211Z,96036.66
2022-10-06T09:40:46.499Z,96034.75
2022-10-06T09:43:25.811Z,96028.03
2022-10-06T09:45:54.789Z,96032.13
2022-10-06T09:48:26.726Z,96031.19
2022-10-06T09:51:15.841Z,96032.13
2022-10-06T09:53:44.222Z,96041.53
2022-10-06T09:56:18.978Z,96041.53
2022-10-06T09:58:59.402Z,96037.94
2022-10-06T10:01:31.735Z,96038.66
2022-10-06T10:04:20.525Z,96040.59
2022-10-06T10:06:48.162Z,96033.84
2022-10-06T10:09:22.434Z,96033.09
2022-10-06T10:12:26.304Z,96032.13
2022-10-06T10:15:04.537Z,96040.06
2022-10-06T10:17:50.750Z,96033.09
2022-10-06T10:20:35.386Z,96034.06
2022-10-06T10:23:07.296Z,96029.47
2022-10-06T10:26:17.583Z,96023.47
2022-10-06T10:28:56.074Z,96029.69
2022-10-06T10:32:11.770Z,96033.09
2022-10-06T10:34:43.973Z,96036.69
2022-10-06T10:37:19.603Z,96033.34
2022-10-06T10:39:52.705Z,96041.47
2022-10-06T10:42:28.712Z,96038.09
2022-10-06T10:45:00.853Z,96041.25
2022-10-06T10:47:34.283Z,96040.75
2022-10-06T10:50:31.989Z,96039.97
2022-10-06T10:53:08.795Z,96034.66
2022-10-06T10:55:41.779Z,96035.13
2022-10-06T10:58:26.592Z,96037.94
2022-10-06T11:00:58.342Z,96034.81
2022-10-06T11:03:25.002Z,96036.00
2022-10-06T11:06:05.186Z,96035.44
2022-10-06T11:08:46.018Z,96021.66
2022-10-06T11:11:51.302Z,96025.97
2022-10-06T11:14:51.087Z,96026.97
2022-10-06T11:17:23.457Z,96030.53
2022-10-06T11:20:15.193Z,96019.22
2022-10-06T11:23:18.626Z,96029.63
2022-10-06T11:25:51.138Z,96026.44
2022-10-06T11:28:23.282Z,96019.66
2022-10-06T11:31:27.720Z,96022.75
2022-10-06T11:33:55.411Z,96012.13
2022-10-06T11:36:35.104Z,96018.69
2022-10-06T11:39:07.707Z,96014.50
2022-10-06T11:41:45.786Z,96008.84
2022-10-06T11:44:39.660Z,96012.34
2022-10-06T11:47:17.220Z,96009.94
2022-10-06T11:49:55.811Z,96007.56
2022-10-06T11:52:22.377Z,96004.69
2022-10-06T11:54:53.921Z,96003.50
2022-10-06T11:57:29.381Z,95998.63
2022-10-06T12:00:17.370Z,96004.31
2022-10-06T12:02:46.390Z,96005.88
2022-10-06T12:05:44.689Z,96002.72
2022-10-06T12:08:00.955Z,96006.31
2022-10-06T12:10:27.583Z,96006.13
2022-10-06T12:13:50.453Z,96011.94
2022-10-06T12:18:55.039Z,96008.56
2022-10-06T12:21:38.070Z,96000.22
2022-10-06T12:24:32.894Z,96006.22
2022-10-06T12:27:08.437Z,95999.06
2022-10-06T12:29:47.023Z,95996.41
2022-10-06T12:32:47.646Z,95993.03
2022-10-06T12:35:26.509Z,95993.56
2022-10-06T12:37:55.070Z,96000.34
2022-10-06T12:40:49.523Z,95989.00
2022-10-06T12:43:18.875Z,95989.41
2022-10-06T12:45:56.166Z,95986.00
2022-10-06T12:48:44.101Z,95988.94
2022-10-06T12:51:13.481Z,95983.16
2022-10-06T12:53:56.137Z,95979.09
2022-10-06T12:56:29.606Z,95975.16
2022-10-06T12:58:56.265Z,95969.28
2022-10-06T13:01:24.292Z,95965.66
2022-10-06T13:03:52.980Z,95974.03
2022-10-06T13:06:23.403Z,95970.81
2022-10-06T13:09:28.578Z,95970.09
2022-10-06T13:11:55.179Z,95968.88
2022-10-06T13:14:21.771Z,95973.53
2022-10-06T13:16:48.688Z,95962.53
2022-10-06T13:19:28.231Z,95965.19
2022-10-06T13:21:55.093Z,95963.66
2022-10-06T13:24:26.931Z,95961.44
2022-10-06T13:26:54.285Z,95964.72
2022-10-06T13:29:25.652Z,95965.06
2022-10-06T13:31:54.375Z,95965.28
2022-10-06T13:34:30.755Z,95967.97
2022-10-06T13:36:58.986Z,95965.50
2022-10-06T13:39:31.570Z,95967.97
2022-10-06T13:42:03.309Z,95963.81
2022-10-06T13:44:39.064Z,95960.13
2022-10-06T13:47:14.805Z,95956.53
2022-10-06T13:50:08.722Z,95963.59
2022-10-06T13:52:37.224Z,95963.59
2022-10-06T13:55:06.042Z,95967.00
2022-10-06T13:57:40.199Z,95965.72
2022-10-06T14:00:12.815Z,95963.06
2022-10-06T14:02:39.349Z,95960.06
2022-10-06T14:05:27.319Z,95959.50
2022-10-06T14:08:14.092Z,95957.84
2022-10-06T14:10:40.635Z,95962.56
2022-10-06T14:13:23.089Z,95952.03
2022-10-06T14:15:53.108Z,95957.09
2022-10-06T14:18:29.496Z,95959.00
2022-10-06T14:20:57.219Z,95963.75
2022-10-06T14:23:40.963Z,95953.81
2022-10-06T14:26:08.636Z,95958.41
2022-10-06T14:28:35.198Z,95953.81
2022-10-06T14:31:01.918Z,95949.69
2022-10-06T14:33:28.470Z,95945.28
2022-10-06T14:35:55.366Z,95946.25
2022-10-06T14:38:22.247Z,95945.72
2022-10-06T14:40:48.799Z,95950.63
2022-10-06T14:43:15.354Z,95946.00
2022-10-06T14:45:43.130Z,95944.28
2022-10-06T14:48:10.637Z,95945.19
2022-10-06T14:50:37.980Z,95945.28
2022-10-06T14:53:04.935Z,95947.78
2022-10-06T14:55:31.583Z,95941.22
2022-10-06T14:57:58.448Z,95947.34
2022-10-06T15:00:28.561Z,95938.84
2022-10-06T15:02:59.120Z,95939.78
2022-10-06T15:05:25.820Z,95935.88
2022-10-06T15:08:11.071Z,95941.69
2022-10-06T15:10:39.014Z,95937.13
2022-10-06T15:13:08.495Z,95937.41
2022-10-06T15:15:36.063Z,95928.91
2022-10-06T15:18:06.148Z,95928.38
2022-10-06T15:20:32.724Z,95930.03
2022-10-06T15:22:59.421Z,95933.00
2022-10-06T15:25:44.598Z,95935.66
2022-10-06T15:28:32.846Z,95931.56
2022-10-06T15:30:59.526Z,95925.00
2022-10-06T15:33:28.934Z,95929.91
2022-10-06T15:36:20.404Z,95925.41
2022-10-06T15:38:47.381Z,95926.34
2022-10-06T15:41:14.070Z,95933.63
2022-10-06T15:43:55.803Z,95928.28
2022-10-06T15:46:27.374Z,95926.63
2022-10-06T15:49:01.040Z,95917.31
2022-10-06T15:51:29.708Z,95922.84
2022-10-06T15:53:57.940Z,95924.78
2022-10-06T15:56:29.067Z,95932.88
2022-10-06T15:58:55.592Z,95934.31
2022-10-06T16:01:28.259Z,95930.22
2022-10-06T16:03:54.956Z,95930.00
2022-10-06T16:06:30.285Z,95933.88
2022-10-06T16:08:56.891Z,95936.31
2022-10-06T16:11:26.679Z,95930.78
2022-10-06T16:13:57.089Z,95932.75
2022-10-06T16:16:23.665Z,95933.78
2022-10-06T16:18:50.241Z,95931.59
2022-10-06T16:21:16.826Z,95936.00
2022-10-06T16:23:44.301Z,95931.69
2022-10-06T16:26:10.821Z,95934.34
2022-10-06T16:28:37.447Z,95930.03
2022-10-06T16:31:04.249Z,95942.44
2022-10-06T16:33:30.897Z,95928.47
2022-10-06T16:35:58.576Z,95934.00
2022-10-06T16:38:26.363Z,95938.41
2022-10-06T16:41:03.462Z,95940.88
2022-10-06T16:43:35.288Z,95941.88
2022-10-06T16:46:05.484Z,95947.47
2022-10-06T16:48:40.445Z,95940.53
2022-10-06T16:51:08.720Z,95954.13
2022-10-06T16:53:40.530Z,95951.22
2022-10-06T16:56:10.607Z,95943.56
2022-10-06T16:58:42.756Z,95945.28
2022-10-06T17:01:11.371Z,95942.69
2022-10-06T17:03:38.615Z,95941.03
2022-10-06T17:06:16.906Z,95938.91
2022-10-06T17:08:44.817Z,95944.25
2022-10-06T17:11:14.974Z,95952.75
2022-10-06T17:13:43.745Z,95955.69
2022-10-06T17:16:17.201Z,95945.38
2022-10-06T17:18:47.779Z,95951.69
2022-10-06T17:21:32.682Z,95953.19
2022-10-06T17:24:03.509Z,95953.28
2022-10-06T17:26:35.840Z,95957.59
2022-10-06T17:29:07.786Z,95963.22
2022-10-06T17:31:40.508Z,95967.38
2022-10-06T17:34:15.872Z,95969.13
2022-10-06T17:36:49.875Z,95972.31
2022-10-06T17:39:18.646Z,95977.22
2022-10-06T17:41:46.856Z,95970.75
2022-10-06T17:44:18.847Z,95968.84
2022-10-06T17:46:45.759Z,95973.94
2022-10-06T17:49:15.109Z,95973.00
2022-10-06T17:51:45.279Z,95977.13
2022-10-06T17:54:16.205Z,95982.56
2022-10-06T17:56:47.212Z,95979.41
2022-10-06T17:59:16.767Z,95974.88
2022-10-06T18:01:44.872Z,95986.72
2022-10-06T18:04:15.617Z,95978.31
2022-10-06T18:06:43.206Z,95968.66
2022-10-06T18:09:10.581Z,95968.94
2022-10-06T18:11:41.955Z,95971.88
2022-10-06T18:14:19.742Z,95966.84
2022-10-06T18:16:53.471Z,95979.63
2022-10-06T18:19:30.165Z,95979.19
2022-10-06T18:22:00.326Z,95969.34
2022-10-06T18:24:28.918Z,95968.88
2022-10-06T18:26:57.023Z,95966.53
2022-10-06T18:29:28.149Z,95974.03
2022-10-06T18:31:57.075Z,95973.59
2022-10-06T18:37:14.837Z,95971.25
2022-10-06T18:39:41.365Z,95969.31
2022-10-06T18:42:08.406Z,95967.66
2022-10-06T18:44:53.330Z,95975.16
2022-10-06T18:47:48.796Z,95971.78
2022-10-06T18:50:15.542Z,95968.72
2022-10-06T18:52:43.640Z,95970.91
2022-10-06T18:55:10.201Z,95971.16
2022-10-06T18:57:36.793Z,95970.00
2022-10-06T19:00:04.167Z,95970.97
2022-10-06T19:02:32.306Z,95971.69
2022-10-06T19:04:58.982Z,95974.63
2022-10-06T19:07:25.819Z,95974.16
2022-10-06T19:09:52.314Z,95962.38
2022-10-06T19:12:21.692Z,95970.56
2022-10-06T19:14:48.251Z,95971.31
2022-10-06T19:17:16.130Z,95971.56
2022-10-06T19:19:51.401Z,95971.13
2022-10-06T19:22:21.669Z,95962.44
2022-10-06T19:24:48.572Z,95964.63
2022-10-06T19:27:20.590Z,95968.75
2022-10-06T19:29:56.440Z,95962.25
2022-10-06T19:32:26.651Z,95969.03
2022-10-06T19:34:54.902Z,95959.88
2022-10-06T19:37:21.449Z,95963.25
2022-10-06T19:39:50.201Z,95961.34
2022-10-06T19:42:37.235Z,95963.53
2022-10-06T19:45:05.529Z,95972.22
2022-10-06T19:47:32.280Z,95970.31
2022-10-06T19:50:02.886Z,95967.88
2022-10-06T19:52:31.512Z,95965.50
2022-10-06T19:54:58.627Z,95963.56
2022-10-06T19:57:28.566Z,95972.22
2022-10-06T19:59:55.189Z,95972.47
2022-10-06T20:02:21.730Z,95971.28
2022-10-06T20:04:48.339Z,95970.78
2022-10-06T20:07:14.907Z,95972.47
2022-10-06T20:09:41.453Z,95965.25
2022-10-06T20:12:08.019Z,95966.22
2022-10-06T20:14:34.577Z,95971.03
2022-10-06T20:17:02.710Z,95970.53
2022-10-06T20:19:29.427Z,95965.97
2022-10-06T20:21:56.002Z,95963.09
2022-10-06T20:24:24.700Z,95973.19
2022-10-06T20:26:52.536Z,95976.06
2022-10-06T20:29:25.231Z,95966.22
2022-10-06T20:31:54.408Z,95972.44
2022-10-06T20:34:23.932Z,95967.13
2022-10-06T20:36:55.524Z,95961.34
2022-10-06T20:39:41.841Z,95958.97
2022-10-06T20:42:14.555Z,95957.03
2022-10-06T20:44:42.587Z,95952.44
2022-10-06T20:47:10.498Z,95953.41
2022-10-06T20:49:37.748Z,95961.06
2022-10-06T20:52:05.476Z,95952.44
2022-10-06T20:54:35.063Z,95950.47
2022-10-06T20:57:04.661Z,95950.69
2022-10-06T20:59:31.985Z,95954.56
2022-10-06T21:02:01.430Z,95957.16
2022-10-06T21:04:28.262Z,95950.19
2022-10-06T21:06:54.855Z,95937.69
2022-10-06T21:09:21.593Z,95940.09
2022-10-06T21:11:48.465Z,95940.31
2022-10-06T21:14:15.188Z,95940.28
2022-10-06T21:16:43.980Z,95937.38
2022-10-06T21:19:16.418Z,95937.63
2022-10-06T21:21:45.914Z,95941.69
2022-10-06T21:24:12.940Z,95938.06
2022-10-06T21:26:42.664Z,95936.84
2022-10-06T21:29:12.886Z,95922.66
2022-10-06T21:31:39.801Z,95928.19
2022-10-06T21:34:06.525Z,95923.81
2022-10-06T21:36:33.124Z,95926.69
2022-10-06T21:39:01.356Z,95926.19
2022-10-06T21:41:32.237Z,95916.59
2022-10-06T21:44:02.985Z,95912.97
2022-10-06T21:46:34.948Z,95910.09
2022-10-06T21:49:03.156Z,95913.66
2022-10-06T21:51:30.853Z,95912.41
2022-10-06T21:53:59.104Z,95902.09
2022-10-06T21:56:27.037Z,95913.13
2022-10-06T21:58:55.856Z,95904.69
2022-10-06T22:01:31.068Z,95905.63
2022-10-06T22:04:00.275Z,95901.28
2022-10-06T22:06:31.525Z,95904.19
2022-10-06T22:08:59.507Z,95893.38
2022-10-06T22:11:28.874Z,95899.56
2022-10-06T22:14:00.611Z,95886.59
2022-10-06T22:16:29.402Z,95887.78
2022-10-06T22:18:56.154Z,95885.38
2022-10-06T22:21:27.955Z,95873.34
2022-10-06T22:24:09.125Z,95878.38
2022-10-06T22:26:38.029Z,95878.13
2022-10-06T22:29:07.076Z,95870.44
2022-10-06T22:31:34.248Z,95878.84
2022-10-06T22:34:04.769Z,95875.94
2022-10-06T22:36:31.811Z,95865.59
2022-10-06T22:38:58.403Z,95872.31
2022-10-06T22:41:25.126Z,95867.25
2022-10-06T22:43:57.643Z,95865.81
2022-10-06T22:46:29.553Z,95864.13
2022-10-06T22:48:56.459Z,95855.69
2022-10-06T22:51:23.247Z,95859.25
2022-10-06T22:53:57.618Z,95850.63
2022-10-06T22:56:26.234Z,95843.66
2022-10-06T22:58:52.925Z,95848.69
2022-10-06T23:01:19.709Z,95841.69
2022-10-06T23:03:47.404Z,95840.97
2022-10-06T23:06:16.487Z,95833.28
2022-10-06T23:08:43.386Z,95834.47
2022-10-06T23:11:16.501Z,95833.47
2022-10-06T23:13:43.648Z,95834.16
2022-10-06T23:16:13.108Z,95826.03
2022-10-06T23:18:41.041Z,95827.66
2022-10-06T23:21:22.193Z,95824.75
2022-10-06T23:23:51.228Z,95824.97
2022-10-06T23:26:19.047Z,95827.34
2022-10-06T23:28:47.014Z,95820.41
2022-10-06T23:31:13.591Z,95822.03
2022-10-06T23:33:40.293Z,95812.44
2022-10-06T23:36:09.828Z,95820.81
2022-10-06T23:38:37.761Z,95817.16
2022-10-06T23:41:05.409Z,95812.84
2022-10-06T23:43:32.374Z,95815.66
2022-10-06T23:45:58.993Z,95820.72
2022-10-06T23:48:25.861Z,95811.81
2022-10-06T23:51:02.454Z,95814.19
2022-10-06T23:53:29.878Z,95816.59
2022-10-06T23:55:56.446Z,95814.41
2022-10-06T23:58:23.193Z,95807.66
