createdAt,value
2023-04-25T00:00:17.882Z,55.13
2023-04-25T00:02:47.546Z,55.17
2023-04-25T00:05:17.367Z,55.26
2023-04-25T00:07:47.013Z,55.20
2023-04-25T00:10:14.947Z,55.23
2023-04-25T00:12:42.911Z,55.24
2023-04-25T00:15:11.680Z,55.45
2023-04-25T00:17:39.974Z,55.32
2023-04-25T00:20:10.322Z,55.30
2023-04-25T00:22:39.248Z,55.35
2023-04-25T00:25:09.446Z,55.42
2023-04-25T00:27:37.819Z,55.54
2023-04-25T00:30:06.820Z,55.36
2023-04-25T00:32:34.725Z,55.54
2023-04-25T00:35:02.660Z,55.52
2023-04-25T00:37:30.570Z,55.58
2023-04-25T00:39:59.940Z,55.63
2023-04-25T00:42:29.216Z,55.54
2023-04-25T00:44:57.147Z,55.54
2023-04-25T00:47:25.059Z,55.60
2023-04-25T00:49:54.320Z,55.74
2023-04-25T00:52:22.226Z,55.50
2023-04-25T00:54:50.147Z,55.40
2023-04-25T00:57:18.170Z,55.47
2023-04-25T00:59:47.649Z,55.67
2023-04-25T01:02:15.710Z,55.64
2023-04-25T01:04:43.672Z,55.71
2023-04-25T01:07:11.729Z,55.78
2023-04-25T01:09:39.653Z,55.97
2023-04-25T01:12:07.802Z,55.98
2023-04-25T01:14:36.114Z,56.07
2023-04-25T01:17:05.448Z,56.07
2023-04-25T01:19:33.349Z,56.16
2023-04-25T01:22:02.644Z,56.17
2023-04-25T01:24:30.554Z,56.05
2023-04-25T01:26:58.464Z,56.08
2023-04-25T01:29:26.340Z,56.14
2023-04-25T01:31:54.344Z,56.04
2023-04-25T01:34:22.467Z,56.05
2023-04-25T01:36:51.020Z,56.12
2023-04-25T01:39:20.255Z,56.01
2023-04-25T01:41:48.365Z,55.99
2023-04-25T01:44:16.375Z,56.15
2023-04-25T01:46:44.287Z,55.93
2023-04-25T01:49:12.119Z,56.10
2023-04-25T01:51:40.032Z,56.07
2023-04-25T01:54:08.421Z,56.15
2023-04-25T01:56:39.507Z,56.06
2023-04-25T01:59:07.592Z,56.10
2023-04-25T02:01:35.556Z,56.17
2023-04-25T02:04:03.691Z,56.11
2023-04-25T02:06:31.910Z,56.07
2023-04-25T02:08:59.783Z,56.08
2023-04-25T02:11:27.744Z,56.17
2023-04-25T02:13:57.014Z,56.11
2023-04-25T02:16:24.993Z,56.14
2023-04-25T02:18:53.835Z,56.19
2023-04-25T02:21:21.752Z,56.09
2023-04-25T02:23:50.710Z,56.14
2023-04-25T02:26:18.770Z,56.31
2023-04-25T02:28:46.680Z,56.29
2023-04-25T02:31:16.049Z,56.34
2023-04-25T02:33:44.010Z,56.33
2023-04-25T02:36:11.928Z,56.44
2023-04-25T02:38:40.239Z,56.43
2023-04-25T02:41:08.214Z,56.40
2023-04-25T02:43:36.129Z,56.31
2023-04-25T02:46:04.020Z,56.22
2023-04-25T02:48:33.271Z,55.92
2023-04-25T02:51:01.193Z,56.09
2023-04-25T02:53:29.044Z,56.08
2023-04-25T02:55:59.320Z,56.19
2023-04-25T02:58:27.328Z,56.13
2023-04-25T03:00:55.692Z,56.18
2023-04-25T03:03:23.751Z,56.01
2023-04-25T03:05:53.301Z,55.97
2023-04-25T03:08:21.208Z,55.82
2023-04-25T03:10:49.336Z,55.82
2023-04-25T03:13:17.290Z,55.84
2023-04-25T03:15:45.485Z,55.62
2023-04-25T03:18:13.361Z,55.58
2023-04-25T03:20:42.731Z,55.58
2023-04-25T03:23:11.971Z,55.65
2023-04-25T03:25:39.881Z,55.63
2023-04-25T03:28:07.759Z,55.42
2023-04-25T03:30:35.630Z,55.81
2023-04-25T03:33:03.734Z,55.63
2023-04-25T03:35:31.664Z,55.57
2023-04-25T03:37:59.536Z,55.68
2023-04-25T03:40:28.821Z,55.65
2023-04-25T03:42:56.695Z,55.70
2023-04-25T03:45:24.584Z,55.74
2023-04-25T03:47:52.497Z,55.89
2023-04-25T03:50:20.576Z,55.93
2023-04-25T03:52:48.505Z,55.96
2023-04-25T03:55:16.452Z,55.77
2023-04-25T03:57:45.730Z,55.71
2023-04-25T04:00:15.178Z,55.73
2023-04-25T04:02:45.329Z,55.80
2023-04-25T04:05:13.922Z,55.81
2023-04-25T04:07:43.650Z,55.89
2023-04-25T04:10:11.966Z,55.78
2023-04-25T04:12:39.918Z,55.84
2023-04-25T04:15:10.153Z,55.87
2023-04-25T04:17:38.104Z,55.96
2023-04-25T04:20:08.774Z,55.98
2023-04-25T04:22:37.414Z,55.87
2023-04-25T04:25:06.853Z,55.77
2023-04-25T04:27:35.427Z,55.83
2023-04-25T04:30:04.338Z,55.86
2023-04-25T04:32:35.684Z,55.83
2023-04-25T04:35:04.620Z,55.88
2023-04-25T04:37:32.493Z,55.81
2023-04-25T04:40:00.381Z,55.85
2023-04-25T04:42:29.206Z,55.93
2023-04-25T04:44:57.107Z,55.79
2023-04-25T04:47:25.016Z,55.98
2023-04-25T04:49:54.324Z,55.92
2023-04-25T04:52:22.182Z,56.07
2023-04-25T04:54:50.060Z,56.03
2023-04-25T04:57:18.965Z,56.02
2023-04-25T04:59:47.049Z,56.08
2023-04-25T05:02:15.004Z,55.98
2023-04-25T05:04:42.986Z,56.02
2023-04-25T05:07:12.260Z,56.02
2023-04-25T05:09:40.137Z,56.08
2023-04-25T05:12:08.270Z,56.13
2023-04-25T05:14:36.163Z,56.20
2023-04-25T05:17:05.770Z,56.17
2023-04-25T05:19:34.308Z,56.32
2023-04-25T05:22:02.184Z,56.38
2023-04-25T05:24:31.550Z,56.34
2023-04-25T05:26:59.570Z,56.38
2023-04-25T05:29:27.414Z,56.53
2023-04-25T05:31:55.335Z,56.54
2023-04-25T05:34:23.217Z,56.44
2023-04-25T05:36:51.268Z,56.59
2023-04-25T05:39:19.162Z,56.75
2023-04-25T05:41:48.458Z,56.68
2023-04-25T05:44:16.964Z,56.81
2023-04-25T05:46:44.919Z,56.77
2023-04-25T05:49:12.889Z,56.90
2023-04-25T05:51:40.752Z,57.02
2023-04-25T05:54:08.745Z,57.07
2023-04-25T05:56:36.649Z,56.88
2023-04-25T05:59:06.027Z,56.64
2023-04-25T06:01:33.978Z,56.59
2023-04-25T06:04:03.003Z,56.41
2023-04-25T06:06:31.252Z,56.43
2023-04-25T06:08:59.187Z,56.42
2023-04-25T06:11:27.063Z,56.29
2023-04-25T06:13:55.288Z,56.12
2023-04-25T06:16:26.957Z,56.08
2023-04-25T06:18:55.109Z,56.02
2023-04-25T06:21:23.109Z,56.01
2023-04-25T06:23:51.334Z,55.93
2023-04-25T06:26:20.408Z,55.85
2023-04-25T06:28:48.353Z,55.95
2023-04-25T06:31:16.326Z,55.86
2023-04-25T06:33:45.621Z,55.78
2023-04-25T06:36:13.468Z,55.72
2023-04-25T06:38:41.508Z,55.74
2023-04-25T06:41:09.514Z,55.74
2023-04-25T06:43:37.436Z,55.63
2023-04-25T06:46:05.361Z,55.52
2023-04-25T06:48:33.297Z,55.49
2023-04-25T06:51:02.586Z,55.64
2023-04-25T06:53:30.476Z,55.58
2023-04-25T06:55:58.375Z,55.41
2023-04-25T06:58:27.157Z,55.33
2023-04-25T07:00:55.046Z,55.25
2023-04-25T07:03:23.255Z,55.34
2023-04-25T07:05:51.228Z,55.27
2023-04-25T07:08:20.830Z,55.29
2023-04-25T07:10:50.131Z,54.88
2023-04-25T07:13:18.117Z,54.69
2023-04-25T07:15:46.062Z,54.59
2023-04-25T07:18:13.959Z,53.92
2023-04-25T07:20:41.882Z,53.74
2023-04-25T07:23:09.740Z,53.67
2023-04-25T07:25:39.359Z,52.94
2023-04-25T07:28:07.285Z,52.61
2023-04-25T07:30:35.900Z,52.73
2023-04-25T07:33:04.005Z,52.62
2023-04-25T07:35:32.043Z,52.40
2023-04-25T07:38:00.009Z,52.03
2023-04-25T07:40:28.195Z,52.15
2023-04-25T07:42:57.509Z,51.81
2023-04-25T07:45:25.714Z,51.82
2023-04-25T07:47:53.751Z,51.74
2023-04-25T07:50:21.871Z,51.89
2023-04-25T07:52:49.880Z,51.25
2023-04-25T07:55:18.011Z,51.03
2023-04-25T07:57:45.884Z,50.27
2023-04-25T08:00:16.418Z,49.90
2023-04-25T08:02:44.373Z,49.89
2023-04-25T08:05:15.343Z,50.20
2023-04-25T08:07:44.600Z,49.69
2023-04-25T08:10:12.584Z,49.52
2023-04-25T08:12:40.692Z,49.17
2023-04-25T08:15:09.910Z,49.16
2023-04-25T08:17:39.214Z,48.92
2023-04-25T08:20:08.329Z,48.36
2023-04-25T08:22:36.558Z,48.35
2023-04-25T08:25:04.741Z,48.00
2023-04-25T08:27:32.614Z,47.94
2023-04-25T08:30:00.577Z,47.24
2023-04-25T08:32:29.683Z,46.28
2023-04-25T08:35:00.084Z,46.39
2023-04-25T08:37:27.996Z,45.71
2023-04-25T08:39:57.180Z,45.28
2023-04-25T08:42:25.530Z,45.08
2023-04-25T08:44:53.884Z,44.97
2023-04-25T08:47:21.990Z,44.80
2023-04-25T08:49:50.593Z,44.48
2023-04-25T08:52:19.923Z,44.58
2023-04-25T08:54:47.917Z,44.45
2023-04-25T08:57:16.493Z,44.18
2023-04-25T08:59:46.751Z,44.22
2023-04-25T09:02:17.715Z,43.84
2023-04-25T09:04:45.957Z,43.64
2023-04-25T09:07:16.711Z,43.49
2023-04-25T09:09:46.084Z,43.38
2023-04-25T09:12:13.948Z,42.42
2023-04-25T09:14:43.424Z,42.33
2023-04-25T09:17:11.417Z,42.54
2023-04-25T09:19:42.071Z,41.82
2023-04-25T09:22:10.639Z,41.82
2023-04-25T09:24:39.419Z,42.22
2023-04-25T09:27:09.247Z,41.60
2023-04-25T09:29:38.635Z,40.95
2023-04-25T09:32:14.028Z,40.91
2023-04-25T09:34:43.068Z,40.63
2023-04-25T09:37:11.675Z,40.56
2023-04-25T09:39:40.706Z,40.92
2023-04-25T09:42:09.952Z,40.38
2023-04-25T09:44:38.124Z,40.42
2023-04-25T09:47:06.155Z,39.97
2023-04-25T09:49:34.081Z,39.38
2023-04-25T09:52:02.138Z,39.59
2023-04-25T09:54:29.980Z,39.10
2023-04-25T09:56:57.949Z,39.53
2023-04-25T09:59:27.204Z,39.28
2023-04-25T10:01:55.202Z,38.87
2023-04-25T10:04:25.684Z,38.75
2023-04-25T10:06:54.490Z,38.78
2023-04-25T10:09:22.495Z,38.66
2023-04-25T10:11:50.480Z,38.90
2023-04-25T10:14:18.603Z,38.76
2023-04-25T10:16:47.883Z,38.24
2023-04-25T10:19:16.362Z,38.06
2023-04-25T10:21:48.908Z,37.51
2023-04-25T10:24:16.994Z,37.36
2023-04-25T10:26:44.958Z,37.50
2023-04-25T10:29:12.835Z,37.38
2023-04-25T10:31:48.478Z,37.21
2023-04-25T10:34:16.432Z,36.89
2023-04-25T10:36:44.312Z,36.28
2023-04-25T10:39:12.219Z,36.16
2023-04-25T10:41:48.450Z,36.08
2023-04-25T10:44:16.559Z,35.74
2023-04-25T10:46:44.458Z,35.18
2023-04-25T10:49:15.024Z,35.46
2023-04-25T10:54:20.078Z,35.67
2023-04-25T10:56:47.972Z,35.44
2023-04-25T10:59:16.775Z,35.03
2023-04-25T11:01:46.014Z,35.30
2023-04-25T11:04:25.825Z,34.95
2023-04-25T11:07:11.684Z,34.70
2023-04-25T11:09:41.125Z,34.38
2023-04-25T11:12:10.102Z,34.48
2023-04-25T11:14:38.398Z,34.60
2023-04-25T11:17:06.835Z,34.39
2023-04-25T11:19:36.165Z,34.61
2023-04-25T11:22:04.352Z,34.85
2023-04-25T11:24:32.786Z,35.73
2023-04-25T11:27:00.898Z,34.87
2023-04-25T11:29:28.846Z,34.46
2023-04-25T11:31:57.884Z,34.08
2023-04-25T11:34:26.059Z,34.34
2023-04-25T11:36:55.339Z,34.74
2023-04-25T11:39:23.404Z,34.15
2023-04-25T11:41:51.483Z,33.03
2023-04-25T11:44:19.448Z,32.58
2023-04-25T11:46:47.439Z,31.85
2023-04-25T11:49:15.579Z,32.04
2023-04-25T11:51:44.334Z,31.20
2023-04-25T11:54:13.974Z,30.97
2023-04-25T11:56:43.421Z,30.84
2023-04-25T11:59:14.003Z,30.35
2023-04-25T12:01:43.991Z,30.58
2023-04-25T12:04:15.238Z,29.26
2023-04-25T12:06:43.884Z,28.92
2023-04-25T12:09:16.788Z,28.78
2023-04-25T12:11:44.916Z,29.12
2023-04-25T12:14:12.834Z,28.77
2023-04-25T12:16:44.667Z,27.92
2023-04-25T12:19:15.385Z,27.97
2023-04-25T12:21:57.249Z,26.91
2023-04-25T12:24:29.070Z,27.43
2023-04-25T12:27:01.128Z,27.29
2023-04-25T12:29:34.823Z,27.31
2023-04-25T12:32:06.982Z,27.38
2023-04-25T12:34:36.933Z,26.64
2023-04-25T12:37:04.979Z,26.71
2023-04-25T12:39:34.252Z,26.17
2023-04-25T12:42:02.172Z,26.88
2023-04-25T12:44:30.158Z,27.26
2023-04-25T12:46:58.119Z,27.79
2023-04-25T12:49:26.544Z,27.68
2023-04-25T12:51:54.475Z,27.05
2023-04-25T12:54:22.326Z,25.90
2023-04-25T12:56:52.113Z,25.76
2023-04-25T12:59:21.207Z,26.57
2023-04-25T13:01:49.360Z,26.77
2023-04-25T13:04:17.653Z,26.16
2023-04-25T13:06:45.807Z,25.81
2023-04-25T13:09:14.250Z,25.37
2023-04-25T13:11:42.634Z,25.42
2023-04-25T13:14:11.942Z,25.23
2023-04-25T13:16:39.967Z,25.31
2023-04-25T13:19:09.255Z,25.83
2023-04-25T13:21:37.141Z,25.82
2023-04-25T13:24:05.653Z,25.96
2023-04-25T13:26:33.666Z,26.28
2023-04-25T13:29:03.993Z,26.57
2023-04-25T13:31:33.374Z,26.54
2023-04-25T13:34:01.300Z,27.32
2023-04-25T13:36:29.224Z,27.70
2023-04-25T13:38:57.098Z,27.54
2023-04-25T13:41:25.044Z,26.84
2023-04-25T13:43:53.617Z,26.70
2023-04-25T13:46:40.808Z,26.68
2023-04-25T13:49:13.146Z,26.73
2023-04-25T13:51:41.581Z,26.92
2023-04-25T13:54:09.735Z,27.01
2023-04-25T13:56:37.761Z,27.50
2023-04-25T13:59:05.735Z,27.84
2023-04-25T14:01:35.447Z,28.20
2023-04-25T14:04:04.824Z,28.62
2023-04-25T14:06:34.863Z,28.16
2023-04-25T14:09:03.488Z,27.56
2023-04-25T14:11:31.525Z,27.29
2023-04-25T14:14:00.834Z,27.36
2023-04-25T14:16:28.940Z,27.52
2023-04-25T14:18:57.211Z,28.14
2023-04-25T14:21:25.190Z,27.95
2023-04-25T14:23:54.790Z,27.48
2023-04-25T14:26:22.984Z,26.21
2023-04-25T14:28:51.130Z,26.14
2023-04-25T14:31:19.111Z,26.83
2023-04-25T14:33:47.129Z,27.91
2023-04-25T14:36:15.387Z,27.44
2023-04-25T14:38:43.277Z,26.30
2023-04-25T14:41:13.039Z,25.18
2023-04-25T14:43:42.328Z,24.68
2023-04-25T14:46:10.498Z,24.68
2023-04-25T14:48:38.629Z,24.21
2023-04-25T14:51:07.012Z,24.40
2023-04-25T14:53:34.967Z,24.81
2023-04-25T14:56:02.887Z,25.20
2023-04-25T14:58:33.089Z,26.40
2023-04-25T15:01:01.017Z,25.95
2023-04-25T15:03:29.000Z,25.80
2023-04-25T15:05:57.279Z,25.63
2023-04-25T15:08:25.175Z,25.82
2023-04-25T15:10:53.152Z,25.22
2023-04-25T15:13:21.323Z,25.10
2023-04-25T15:15:52.444Z,25.06
2023-04-25T15:18:22.857Z,25.72
2023-04-25T15:20:50.951Z,25.49
2023-04-25T15:23:19.066Z,25.46
2023-04-25T15:25:47.055Z,25.62
2023-04-25T15:28:16.845Z,25.83
2023-04-25T15:30:44.763Z,25.02
2023-04-25T15:33:14.404Z,24.61
2023-04-25T15:35:42.321Z,24.44
2023-04-25T15:38:11.305Z,24.59
2023-04-25T15:40:39.296Z,24.91
2023-04-25T15:43:07.345Z,25.24
2023-04-25T15:45:37.676Z,25.75
2023-04-25T15:48:06.254Z,26.46
2023-04-25T15:50:36.444Z,25.64
2023-04-25T15:53:05.842Z,24.63
2023-04-25T15:55:35.396Z,24.06
2023-04-25T15:58:03.253Z,23.97
2023-04-25T16:00:31.390Z,23.88
2023-04-25T16:02:59.424Z,23.28
2023-04-25T16:05:27.985Z,23.38
2023-04-25T16:07:57.262Z,23.53
2023-04-25T16:10:25.371Z,24.37
2023-04-25T16:12:53.788Z,24.96
2023-04-25T16:15:21.731Z,25.26
2023-04-25T16:17:49.686Z,25.89
2023-04-25T16:20:17.933Z,26.46
2023-04-25T16:22:46.008Z,26.86
2023-04-25T16:25:15.312Z,27.62
2023-04-25T16:27:43.200Z,27.76
2023-04-25T16:30:11.964Z,28.03
2023-04-25T16:32:42.161Z,28.12
2023-04-25T16:35:12.319Z,28.54
2023-04-25T16:37:40.233Z,28.83
2023-04-25T16:40:09.997Z,28.88
2023-04-25T16:42:39.452Z,28.46
2023-04-25T16:45:08.072Z,28.76
2023-04-25T16:47:36.498Z,28.44
2023-04-25T16:50:05.065Z,29.00
2023-04-25T16:52:33.007Z,28.77
2023-04-25T16:55:01.532Z,27.95
2023-04-25T16:57:29.453Z,28.04
2023-04-25T16:59:58.691Z,28.11
2023-04-25T17:02:27.231Z,27.23
2023-04-25T17:04:55.285Z,26.26
2023-04-25T17:07:24.624Z,25.58
2023-04-25T17:09:52.695Z,24.94
2023-04-25T17:12:20.763Z,24.94
2023-04-25T17:14:48.676Z,24.44
2023-04-25T17:17:18.892Z,24.42
2023-04-25T17:19:47.265Z,24.86
2023-04-25T17:22:15.700Z,24.63
2023-04-25T17:24:43.896Z,25.05
2023-04-25T17:27:11.969Z,25.84
2023-04-25T17:29:39.814Z,26.64
2023-04-25T17:32:07.635Z,27.39
2023-04-25T17:34:37.549Z,28.23
2023-04-25T17:37:07.053Z,28.79
2023-04-25T17:39:35.001Z,29.10
2023-04-25T17:42:02.957Z,29.46
2023-04-25T17:44:30.979Z,29.56
2023-04-25T17:46:59.042Z,30.13
2023-04-25T17:49:27.026Z,30.30
2023-04-25T17:51:56.286Z,30.47
2023-04-25T17:54:24.688Z,30.68
2023-04-25T17:56:53.002Z,31.00
2023-04-25T17:59:20.893Z,31.51
2023-04-25T18:01:48.949Z,31.42
2023-04-25T18:04:17.555Z,31.90
2023-04-25T18:06:45.466Z,32.31
2023-04-25T18:09:18.226Z,32.48
2023-04-25T18:11:46.445Z,32.75
2023-04-25T18:14:15.455Z,32.50
2023-04-25T18:16:43.796Z,32.94
2023-04-25T18:19:15.601Z,33.01
2023-04-25T18:21:43.612Z,33.59
2023-04-25T18:24:13.686Z,33.92
2023-04-25T18:26:42.989Z,34.06
2023-04-25T18:29:16.318Z,34.04
2023-04-25T18:31:50.348Z,33.85
2023-04-25T18:34:20.491Z,34.04
2023-04-25T18:36:48.612Z,33.99
2023-04-25T18:39:22.563Z,34.26
2023-04-25T18:41:59.703Z,34.51
2023-04-25T18:44:32.310Z,34.64
2023-04-25T18:47:00.290Z,35.09
2023-04-25T18:49:28.304Z,35.12
2023-04-25T18:51:57.513Z,35.57
2023-04-25T18:54:25.447Z,35.81
2023-04-25T18:56:57.432Z,36.00
2023-04-25T18:59:26.272Z,35.80
2023-04-25T19:01:54.591Z,36.03
2023-04-25T19:04:22.739Z,36.27
2023-04-25T19:06:51.468Z,36.26
2023-04-25T19:09:19.433Z,36.43
2023-04-25T19:11:47.413Z,36.99
2023-04-25T19:14:16.750Z,36.81
2023-04-25T19:16:44.686Z,36.95
2023-04-25T19:19:12.684Z,37.33
2023-04-25T19:21:41.643Z,37.39
2023-04-25T19:24:09.889Z,37.17
2023-04-25T19:26:38.190Z,37.39
2023-04-25T19:29:08.088Z,37.29
2023-04-25T19:31:38.635Z,37.57
2023-04-25T19:34:06.982Z,37.52
2023-04-25T19:36:35.050Z,37.76
2023-04-25T19:39:04.413Z,37.81
2023-04-25T19:41:33.440Z,37.80
2023-04-25T19:44:01.839Z,38.01
2023-04-25T19:46:29.755Z,37.82
2023-04-25T19:48:59.073Z,37.76
2023-04-25T19:51:27.882Z,37.86
2023-04-25T19:53:55.891Z,37.95
2023-04-25T19:56:24.392Z,38.20
2023-04-25T19:58:52.609Z,38.18
2023-04-25T20:01:22.365Z,38.11
2023-04-25T20:03:51.792Z,38.25
2023-04-25T20:06:21.758Z,38.32
2023-04-25T20:08:51.164Z,38.71
2023-04-25T20:11:19.025Z,38.56
2023-04-25T20:13:47.160Z,38.79
2023-04-25T20:16:19.717Z,38.95
2023-04-25T20:18:48.333Z,38.85
2023-04-25T20:21:16.928Z,38.81
2023-04-25T20:23:46.228Z,38.87
2023-04-25T20:26:14.161Z,39.13
2023-04-25T20:28:42.838Z,39.35
2023-04-25T20:31:10.978Z,39.62
2023-04-25T20:33:39.318Z,39.80
2023-04-25T20:36:07.784Z,40.41
2023-04-25T20:38:35.744Z,40.64
2023-04-25T20:41:04.999Z,40.77
2023-04-25T20:43:33.457Z,40.90
2023-04-25T20:46:01.845Z,40.95
2023-04-25T20:48:29.782Z,40.98
2023-04-25T20:50:58.594Z,40.93
2023-04-25T20:53:28.544Z,40.97
2023-04-25T20:55:56.430Z,41.06
2023-04-25T20:58:26.426Z,40.93
2023-04-25T21:00:54.898Z,41.06
2023-04-25T21:03:22.977Z,40.91
2023-04-25T21:05:51.585Z,40.92
2023-04-25T21:08:19.511Z,41.11
2023-04-25T21:10:47.436Z,41.17
2023-04-25T21:13:15.393Z,41.20
2023-04-25T21:15:44.688Z,41.12
2023-04-25T21:18:12.917Z,41.31
2023-04-25T21:20:41.229Z,41.37
2023-04-25T21:23:09.127Z,41.43
2023-04-25T21:25:37.024Z,41.76
2023-04-25T21:28:04.928Z,41.64
2023-04-25T21:30:32.829Z,41.77
2023-04-25T21:33:02.251Z,41.86
2023-04-25T21:35:30.230Z,41.88
2023-04-25T21:37:58.449Z,42.18
2023-04-25T21:40:26.491Z,42.07
2023-04-25T21:42:54.389Z,42.18
2023-04-25T21:45:22.306Z,42.34
2023-04-25T21:47:50.798Z,42.27
2023-04-25T21:50:20.628Z,42.45
2023-04-25T21:52:49.251Z,42.34
2023-04-25T21:55:17.619Z,42.38
2023-04-25T21:57:46.365Z,42.60
2023-04-25T22:00:24.497Z,42.64
2023-04-25T22:02:53.226Z,42.75
2023-04-25T22:05:22.775Z,42.75
2023-04-25T22:07:51.023Z,43.00
2023-04-25T22:10:19.655Z,43.03
2023-04-25T22:12:50.768Z,43.13
2023-04-25T22:15:19.410Z,43.17
2023-04-25T22:17:47.462Z,43.10
2023-04-25T22:20:15.738Z,43.05
2023-04-25T22:22:45.147Z,43.09
2023-04-25T22:25:13.026Z,43.11
2023-04-25T22:27:42.901Z,43.17
2023-04-25T22:30:12.994Z,43.07
2023-04-25T22:32:41.560Z,43.11
2023-04-25T22:35:10.501Z,42.98
2023-04-25T22:37:38.595Z,42.97
2023-04-25T22:40:09.281Z,43.10
2023-04-25T22:42:40.842Z,43.00
2023-04-25T22:45:09.672Z,43.13
2023-04-25T22:47:37.809Z,42.95
2023-04-25T22:50:08.654Z,42.90
2023-04-25T22:52:36.551Z,42.97
2023-04-25T22:55:04.878Z,42.92
2023-04-25T22:57:34.232Z,42.88
2023-04-25T23:00:02.141Z,42.97
2023-04-25T23:02:30.241Z,42.79
2023-04-25T23:05:00.238Z,42.79
2023-04-25T23:07:29.225Z,42.63
2023-04-25T23:09:57.197Z,42.71
2023-04-25T23:12:25.038Z,42.53
2023-04-25T23:14:56.108Z,42.58
2023-04-25T23:17:24.012Z,42.50
2023-04-25T23:19:51.882Z,42.49
2023-04-25T23:22:19.728Z,42.59
2023-04-25T23:24:47.590Z,42.45
2023-04-25T23:27:15.434Z,42.42
2023-04-25T23:29:43.308Z,42.58
2023-04-25T23:32:12.719Z,42.46
2023-04-25T23:34:40.732Z,42.33
2023-04-25T23:37:08.613Z,42.45
2023-04-25T23:39:36.900Z,42.38
2023-04-25T23:42:04.912Z,42.58
2023-04-25T23:44:32.851Z,42.57
2023-04-25T23:47:01.182Z,42.51
2023-04-25T23:49:30.431Z,42.55
2023-04-25T23:51:58.289Z,42.46
2023-04-25T23:54:26.752Z,42.41
2023-04-25T23:56:54.710Z,42.39
2023-04-25T23:59:22.728Z,42.56
