createdAt,value
2022-09-28T00:01:21.466Z,1.20
2022-09-28T00:03:49.778Z,1.05
2022-09-28T00:06:20.956Z,0.98
2022-09-28T00:08:50.304Z,1.23
2022-09-28T00:11:18.914Z,1.35
2022-09-28T00:13:48.296Z,1.15
2022-09-28T00:16:21.959Z,1.02
2022-09-28T00:18:51.154Z,0.90
2022-09-28T00:21:22.131Z,1.00
2022-09-28T00:24:10.965Z,1.13
2022-09-28T00:26:38.299Z,0.90
2022-09-28T00:29:05.175Z,1.00
2022-09-28T00:31:33.525Z,1.20
2022-09-28T00:34:04.895Z,1.48
2022-09-28T00:36:33.322Z,1.20
2022-09-28T00:39:05.384Z,1.40
2022-09-28T00:41:32.137Z,1.08
2022-09-28T00:44:26.873Z,1.63
2022-09-28T00:47:15.936Z,1.38
2022-09-28T00:49:53.387Z,1.02
2022-09-28T00:52:39.585Z,1.10
2022-09-28T00:55:11.685Z,1.33
2022-09-28T00:57:42.669Z,0.93
2022-09-28T01:00:10.892Z,1.13
2022-09-28T01:02:37.843Z,0.90
2022-09-28T01:05:07.073Z,0.90
2022-09-28T01:07:35.607Z,0.98
2022-09-28T01:10:03.760Z,1.10
2022-09-28T01:12:30.478Z,1.33
2022-09-28T01:14:59.072Z,1.10
2022-09-28T01:18:07.066Z,1.20
2022-09-28T01:20:54.761Z,1.30
2022-09-28T01:24:13.537Z,1.35
2022-09-28T01:26:56.760Z,1.10
2022-09-28T01:29:47.076Z,1.13
2022-09-28T01:32:20.623Z,1.13
2022-09-28T01:35:00.319Z,1.38
2022-09-28T01:37:37.370Z,1.30
2022-09-28T01:40:06.325Z,1.10
2022-09-28T01:42:37.254Z,1.30
2022-09-28T01:45:18.186Z,1.17
2022-09-28T01:47:47.227Z,1.10
2022-09-28T01:50:19.523Z,1.20
2022-09-28T01:53:06.209Z,1.20
2022-09-28T01:55:43.346Z,1.40
2022-09-28T01:58:15.069Z,1.15
2022-09-28T02:00:48.489Z,1.58
2022-09-28T02:03:29.395Z,1.23
2022-09-28T02:06:05.766Z,0.90
2022-09-28T02:08:37.304Z,1.10
2022-09-28T02:11:08.820Z,1.25
2022-09-28T02:13:42.690Z,1.05
2022-09-28T02:16:34.682Z,1.00
2022-09-28T02:19:03.030Z,1.05
2022-09-28T02:21:39.549Z,1.20
2022-09-28T02:24:21.537Z,1.00
2022-09-28T02:26:51.280Z,0.95
2022-09-28T02:29:18.542Z,1.10
2022-09-28T02:31:45.558Z,1.20
2022-09-28T02:34:12.384Z,0.88
2022-09-28T02:36:39.274Z,1.10
2022-09-28T02:39:06.663Z,1.25
2022-09-28T02:42:11.743Z,1.00
2022-09-28T02:45:00.217Z,0.90
2022-09-28T02:47:46.224Z,0.88
2022-09-28T02:50:26.242Z,1.00
2022-09-28T02:53:10.952Z,1.00
2022-09-28T02:55:51.171Z,0.93
2022-09-28T02:58:30.867Z,0.80
2022-09-28T03:01:10.753Z,0.90
2022-09-28T03:04:12.484Z,0.90
2022-09-28T03:07:03.960Z,0.80
2022-09-28T03:09:39.995Z,0.90
2022-09-28T03:12:13.797Z,1.00
2022-09-28T03:14:40.650Z,1.05
2022-09-28T03:17:07.416Z,0.80
2022-09-28T03:19:34.872Z,0.88
2022-09-28T03:22:01.767Z,0.90
2022-09-28T03:24:28.737Z,0.90
2022-09-28T03:26:55.461Z,1.00
2022-09-28T03:29:22.194Z,0.85
2022-09-28T03:31:49.377Z,0.80
2022-09-28T03:34:16.195Z,0.88
2022-09-28T03:36:43.038Z,0.90
2022-09-28T03:39:09.745Z,1.02
2022-09-28T03:41:36.574Z,1.23
2022-09-28T03:44:03.587Z,1.00
2022-09-28T03:46:30.307Z,1.27
2022-09-28T03:48:58.651Z,1.75
2022-09-28T03:51:25.903Z,1.20
2022-09-28T03:53:52.872Z,1.10
2022-09-28T03:56:19.540Z,1.08
2022-09-28T03:58:46.271Z,0.95
2022-09-28T04:01:17.513Z,1.00
2022-09-28T04:03:45.525Z,0.93
2022-09-28T04:06:12.836Z,0.80
2022-09-28T04:08:39.911Z,0.90
2022-09-28T04:11:06.824Z,1.10
2022-09-28T04:13:33.824Z,0.77
2022-09-28T04:16:01.614Z,1.10
2022-09-28T04:18:29.229Z,1.08
2022-09-28T04:21:06.678Z,1.00
2022-09-28T04:23:35.215Z,1.10
2022-09-28T04:26:03.656Z,0.98
2022-09-28T04:28:48.950Z,1.30
2022-09-28T04:31:20.626Z,1.20
2022-09-28T04:33:47.435Z,1.33
2022-09-28T04:36:14.366Z,1.50
2022-09-28T04:38:52.723Z,1.33
2022-09-28T04:41:22.498Z,2.10
2022-09-28T04:43:49.727Z,1.90
2022-09-28T04:46:16.873Z,1.90
2022-09-28T04:48:43.592Z,1.70
2022-09-28T04:51:10.310Z,2.28
2022-09-28T04:53:37.066Z,1.80
2022-09-28T04:56:05.243Z,2.22
2022-09-28T04:58:32.799Z,2.28
2022-09-28T05:01:02.034Z,2.05
2022-09-28T05:03:29.004Z,1.70
2022-09-28T05:05:55.695Z,1.75
2022-09-28T05:08:22.454Z,1.92
2022-09-28T05:10:49.199Z,1.90
2022-09-28T05:13:17.365Z,1.80
2022-09-28T05:15:44.117Z,1.80
2022-09-28T05:18:10.725Z,1.85
2022-09-28T05:20:41.078Z,2.00
2022-09-28T05:23:10.081Z,1.90
2022-09-28T05:25:37.044Z,1.80
2022-09-28T05:28:03.800Z,1.60
2022-09-28T05:30:30.589Z,1.70
2022-09-28T05:32:57.293Z,1.67
2022-09-28T05:35:24.165Z,1.50
2022-09-28T05:37:51.075Z,1.70
2022-09-28T05:40:18.806Z,2.35
2022-09-28T05:42:45.541Z,2.55
2022-09-28T05:45:12.293Z,2.25
2022-09-28T05:47:40.429Z,1.80
2022-09-28T05:50:08.450Z,1.70
2022-09-28T05:52:35.196Z,2.10
2022-09-28T05:55:02.424Z,2.13
2022-09-28T05:57:30.706Z,1.98
2022-09-28T05:59:57.647Z,2.25
2022-09-28T06:02:25.235Z,2.20
2022-09-28T06:04:52.137Z,2.28
2022-09-28T06:07:19.195Z,2.08
2022-09-28T06:09:45.881Z,2.00
2022-09-28T06:12:12.715Z,1.95
2022-09-28T06:14:39.840Z,2.10
2022-09-28T06:17:06.607Z,2.60
2022-09-28T06:19:33.474Z,2.88
2022-09-28T06:22:00.486Z,2.30
2022-09-28T06:24:27.225Z,2.40
2022-09-28T06:26:53.959Z,3.00
2022-09-28T06:29:20.670Z,3.40
2022-09-28T06:31:47.418Z,2.58
2022-09-28T06:34:14.278Z,3.00
2022-09-28T06:36:41.182Z,2.25
2022-09-28T06:39:08.048Z,1.63
2022-09-28T06:41:34.721Z,1.70
2022-09-28T06:44:03.663Z,1.33
2022-09-28T06:46:31.520Z,1.50
2022-09-28T06:48:58.593Z,1.20
2022-09-28T06:51:25.267Z,1.10
2022-09-28T06:53:53.887Z,1.20
2022-09-28T06:56:21.085Z,1.67
2022-09-28T06:58:48.425Z,1.85
2022-09-28T07:01:15.164Z,2.00
2022-09-28T07:03:41.888Z,2.30
2022-09-28T07:06:12.032Z,1.65
2022-09-28T07:08:38.829Z,1.67
2022-09-28T07:11:07.100Z,1.50
2022-09-28T07:13:49.886Z,1.30
2022-09-28T07:16:17.470Z,1.30
2022-09-28T07:18:44.573Z,1.30
2022-09-28T07:21:23.945Z,1.58
2022-09-28T07:23:55.262Z,1.80
2022-09-28T07:26:24.399Z,1.77
2022-09-28T07:28:51.893Z,1.80
2022-09-28T07:31:18.654Z,1.38
2022-09-28T07:33:47.143Z,1.50
2022-09-28T07:36:14.156Z,1.40
2022-09-28T07:38:41.403Z,1.80
2022-09-28T07:41:11.875Z,1.85
2022-09-28T07:43:41.797Z,1.50
2022-09-28T07:46:11.864Z,2.97
2022-09-28T07:48:42.894Z,1.80
2022-09-28T07:51:10.222Z,1.95
2022-09-28T07:53:38.595Z,3.42
2022-09-28T07:56:09.523Z,3.38
2022-09-28T07:58:37.845Z,2.20
2022-09-28T08:01:07.736Z,1.85
2022-09-28T08:03:35.582Z,1.30
2022-09-28T08:06:07.018Z,1.40
2022-09-28T08:08:35.016Z,2.00
2022-09-28T08:11:01.884Z,0.75
2022-09-28T08:13:28.985Z,2.00
2022-09-28T08:16:00.104Z,4.00
2022-09-28T08:18:26.882Z,3.55
2022-09-28T08:21:11.999Z,9.20
2022-09-28T08:23:39.123Z,3.75
2022-09-28T08:26:06.677Z,2.33
2022-09-28T08:28:34.968Z,3.13
2022-09-28T08:31:07.388Z,4.55
2022-09-28T08:33:34.967Z,4.03
2022-09-28T08:36:02.729Z,3.05
2022-09-28T08:38:30.984Z,2.97
2022-09-28T08:41:25.840Z,2.92
2022-09-28T08:44:24.435Z,2.30
2022-09-28T08:47:01.447Z,2.40
2022-09-28T08:49:42.117Z,3.00
2022-09-28T08:52:18.714Z,4.28
2022-09-28T08:54:45.420Z,2.90
2022-09-28T08:57:18.485Z,2.40
2022-09-28T08:59:51.342Z,1.90
2022-09-28T09:02:29.494Z,3.20
2022-09-28T09:04:57.892Z,1.55
2022-09-28T09:07:44.855Z,1.70
2022-09-28T09:10:33.882Z,1.70
2022-09-28T09:13:52.844Z,1.23
2022-09-28T09:16:22.393Z,1.13
2022-09-28T09:19:02.787Z,1.30
2022-09-28T09:21:44.523Z,1.40
2022-09-28T09:24:31.710Z,2.10
2022-09-28T09:27:14.492Z,1.80
2022-09-28T09:29:50.221Z,1.42
2022-09-28T09:32:38.678Z,1.40
2022-09-28T09:35:17.771Z,1.27
2022-09-28T09:37:58.330Z,1.10
2022-09-28T09:40:54.277Z,1.30
2022-09-28T09:43:39.292Z,1.00
2022-09-28T09:46:19.996Z,1.10
2022-09-28T09:48:55.723Z,2.20
2022-09-28T09:51:27.985Z,2.10
2022-09-28T09:54:00.821Z,1.27
2022-09-28T09:56:45.096Z,2.25
2022-09-28T09:59:18.936Z,1.10
2022-09-28T10:01:47.211Z,1.38
2022-09-28T10:04:24.197Z,0.90
2022-09-28T10:06:57.564Z,1.00
2022-09-28T10:09:32.675Z,1.10
2022-09-28T10:11:59.555Z,11.20
2022-09-28T10:14:26.239Z,3.28
2022-09-28T10:16:55.723Z,5.68
2022-09-28T10:19:30.984Z,6.93
2022-09-28T10:22:00.054Z,4.40
2022-09-28T10:24:36.747Z,7.82
2022-09-28T10:27:14.148Z,9.27
2022-09-28T10:29:51.013Z,1.40
2022-09-28T10:32:39.606Z,10.10
2022-09-28T10:35:28.440Z,9.15
2022-09-28T10:38:04.511Z,15.00
2022-09-28T10:40:54.308Z,2.00
2022-09-28T10:43:36.616Z,10.80
2022-09-28T10:46:09.487Z,4.90
2022-09-28T10:48:46.075Z,12.52
2022-09-28T10:51:13.015Z,1.75
2022-09-28T10:53:40.054Z,1.17
2022-09-28T10:56:19.864Z,1.15
2022-09-28T10:58:46.702Z,1.20
2022-09-28T11:01:26.825Z,1.20
2022-09-28T11:03:59.845Z,1.20
2022-09-28T11:06:32.863Z,1.50
2022-09-28T11:09:07.554Z,1.50
2022-09-28T11:11:41.661Z,1.30
2022-09-28T11:14:43.668Z,1.48
2022-09-28T11:17:18.407Z,1.33
2022-09-28T11:19:45.541Z,1.50
2022-09-28T11:22:41.672Z,1.50
2022-09-28T11:25:17.574Z,1.33
2022-09-28T11:27:53.098Z,1.70
2022-09-28T11:30:23.894Z,1.30
2022-09-28T11:32:53.534Z,1.75
2022-09-28T11:35:28.881Z,1.40
2022-09-28T11:38:01.989Z,1.70
2022-09-28T11:40:44.126Z,2.00
2022-09-28T11:43:46.376Z,2.30
2022-09-28T11:46:30.696Z,2.90
2022-09-28T11:49:04.987Z,3.85
2022-09-28T11:51:35.585Z,3.17
2022-09-28T11:54:14.569Z,4.25
2022-09-28T11:56:46.832Z,2.90
2022-09-28T11:59:27.533Z,2.60
2022-09-28T12:02:00.861Z,5.82
2022-09-28T12:04:48.309Z,3.60
2022-09-28T12:07:41.328Z,5.00
2022-09-28T12:10:30.235Z,5.40
2022-09-28T12:13:10.158Z,6.30
2022-09-28T12:18:44.490Z,3.20
2022-09-28T12:21:32.904Z,2.85
2022-09-28T12:24:09.104Z,3.72
2022-09-28T12:26:38.768Z,2.50
2022-09-28T12:29:12.843Z,2.85
2022-09-28T12:32:04.411Z,3.95
2022-09-28T12:34:31.330Z,3.58
2022-09-28T12:37:06.982Z,3.67
2022-09-28T12:39:57.522Z,3.03
2022-09-28T12:43:00.844Z,2.60
2022-09-28T12:46:09.879Z,2.60
2022-09-28T12:49:47.299Z,6.72
2022-09-28T12:51:57.599Z,7.18
2022-09-28T12:54:38.962Z,3.97
2022-09-28T12:57:31.106Z,2.80
2022-09-28T13:00:01.759Z,3.20
2022-09-28T13:02:56.697Z,2.65
2022-09-28T13:05:44.606Z,2.28
2022-09-28T13:08:41.568Z,3.20
2022-09-28T13:11:42.435Z,2.67
2022-09-28T13:14:27.795Z,3.90
2022-09-28T13:17:23.123Z,6.30
2022-09-28T13:20:20.681Z,2.40
2022-09-28T13:23:18.325Z,3.42
2022-09-28T13:26:05.007Z,3.72
2022-09-28T13:28:32.851Z,2.47
2022-09-28T13:31:02.216Z,2.03
2022-09-28T13:33:41.389Z,1.90
2022-09-28T13:36:29.324Z,1.90
2022-09-28T13:38:59.568Z,2.05
2022-09-28T13:41:47.364Z,2.00
2022-09-28T13:44:14.064Z,2.10
2022-09-28T13:47:03.482Z,2.17
2022-09-28T13:49:53.037Z,1.85
2022-09-28T13:52:25.778Z,2.20
2022-09-28T13:55:47.055Z,2.13
2022-09-28T13:58:25.643Z,2.03
2022-09-28T14:01:21.019Z,2.47
2022-09-28T14:04:10.974Z,2.97
2022-09-28T14:06:47.491Z,2.63
2022-09-28T14:09:16.276Z,2.70
2022-09-28T14:11:55.002Z,2.67
2022-09-28T14:14:43.770Z,2.20
2022-09-28T14:17:19.671Z,2.78
2022-09-28T14:19:55.459Z,1.98
2022-09-28T14:22:43.485Z,9.18
2022-09-28T14:25:26.593Z,2.80
2022-09-28T14:28:09.085Z,2.20
2022-09-28T14:30:48.368Z,2.65
2022-09-28T14:33:21.108Z,1.23
2022-09-28T14:36:02.260Z,1.77
2022-09-28T14:39:02.999Z,1.83
2022-09-28T14:41:34.636Z,2.30
2022-09-28T14:44:02.803Z,1.90
2022-09-28T14:46:40.705Z,2.03
2022-09-28T14:49:19.717Z,13.45
2022-09-28T14:51:58.465Z,3.70
2022-09-28T14:54:28.287Z,5.40
2022-09-28T14:57:09.229Z,2.25
2022-09-28T14:59:43.883Z,2.65
2022-09-28T15:02:24.682Z,2.03
2022-09-28T15:05:00.254Z,2.70
2022-09-28T15:07:48.180Z,2.60
2022-09-28T15:10:31.293Z,4.18
2022-09-28T15:13:01.393Z,3.10
2022-09-28T15:15:36.685Z,4.53
2022-09-28T15:18:19.089Z,3.65
2022-09-28T15:20:50.084Z,2.70
2022-09-28T15:23:36.520Z,1.80
2022-09-28T15:26:07.140Z,1.98
2022-09-28T15:28:36.290Z,1.80
2022-09-28T15:31:05.233Z,1.60
2022-09-28T15:33:54.062Z,1.88
2022-09-28T15:36:26.448Z,1.52
2022-09-28T15:39:15.320Z,1.40
2022-09-28T15:41:44.190Z,1.10
2022-09-28T15:44:20.993Z,1.40
2022-09-28T15:46:48.024Z,1.40
2022-09-28T15:49:26.436Z,1.80
2022-09-28T15:51:56.006Z,1.90
2022-09-28T15:54:27.511Z,2.10
2022-09-28T15:56:59.799Z,2.60
2022-09-28T15:59:39.625Z,3.40
2022-09-28T16:02:24.274Z,2.33
2022-09-28T16:04:55.246Z,2.45
2022-09-28T16:07:24.269Z,2.35
2022-09-28T16:10:03.155Z,2.72
2022-09-28T16:12:40.932Z,2.10
2022-09-28T16:15:20.419Z,2.13
2022-09-28T16:18:01.566Z,1.80
2022-09-28T16:20:36.768Z,1.70
2022-09-28T16:23:22.263Z,2.20
2022-09-28T16:25:59.566Z,1.10
2022-09-28T16:28:38.529Z,1.00
2022-09-28T16:31:17.277Z,2.08
2022-09-28T16:33:59.347Z,1.02
2022-09-28T16:36:32.225Z,1.67
2022-09-28T16:38:59.007Z,1.40
2022-09-28T16:41:28.858Z,1.70
2022-09-28T16:44:02.279Z,1.60
2022-09-28T16:46:34.950Z,1.48
2022-09-28T16:49:03.192Z,1.75
2022-09-28T16:51:29.891Z,1.80
2022-09-28T16:54:28.222Z,2.10
2022-09-28T16:56:54.922Z,2.10
2022-09-28T16:59:22.280Z,2.20
2022-09-28T17:01:49.459Z,2.30
2022-09-28T17:04:16.106Z,3.60
2022-09-28T17:06:43.541Z,3.55
2022-09-28T17:09:12.690Z,3.20
2022-09-28T17:11:39.862Z,3.00
2022-09-28T17:14:06.593Z,5.50
2022-09-28T17:17:03.807Z,4.10
2022-09-28T17:19:23.859Z,5.70
2022-09-28T17:21:53.023Z,7.65
2022-09-28T17:24:20.373Z,6.63
2022-09-28T17:26:50.198Z,3.70
2022-09-28T17:29:16.885Z,5.05
2022-09-28T17:31:44.737Z,2.83
2022-09-28T17:34:13.489Z,1.80
2022-09-28T17:36:42.355Z,1.60
2022-09-28T17:39:13.865Z,1.40
2022-09-28T17:41:41.120Z,1.50
2022-09-28T17:44:08.484Z,1.70
2022-09-28T17:46:45.833Z,1.85
2022-09-28T17:49:13.179Z,1.65
2022-09-28T17:51:40.090Z,1.80
2022-09-28T17:54:08.246Z,1.83
2022-09-28T17:56:35.967Z,2.20
2022-09-28T17:59:10.589Z,2.83
2022-09-28T18:01:40.075Z,3.22
2022-09-28T18:04:09.102Z,3.20
2022-09-28T18:06:37.233Z,2.80
2022-09-28T18:09:04.861Z,3.70
2022-09-28T18:11:33.339Z,3.50
2022-09-28T18:14:00.071Z,4.40
2022-09-28T18:16:28.576Z,3.47
2022-09-28T18:18:55.363Z,2.08
2022-09-28T18:21:22.218Z,2.03
2022-09-28T18:23:48.892Z,3.20
2022-09-28T18:26:17.117Z,3.90
2022-09-28T18:28:43.791Z,3.30
2022-09-28T18:31:14.388Z,3.10
2022-09-28T18:33:41.283Z,2.20
2022-09-28T18:36:08.546Z,1.50
2022-09-28T18:38:36.220Z,1.73
2022-09-28T18:41:11.953Z,1.50
2022-09-28T18:43:38.618Z,2.20
2022-09-28T18:46:07.512Z,2.10
2022-09-28T18:48:34.433Z,2.10
2022-09-28T18:51:11.851Z,3.08
2022-09-28T18:53:38.929Z,2.05
2022-09-28T18:56:11.582Z,2.38
2022-09-28T18:58:40.072Z,2.47
2022-09-28T19:01:29.465Z,2.20
2022-09-28T19:04:00.153Z,3.08
2022-09-28T19:06:27.662Z,2.97
2022-09-28T19:08:56.123Z,3.15
2022-09-28T19:11:23.839Z,3.53
2022-09-28T19:13:50.655Z,3.20
2022-09-28T19:16:20.927Z,3.92
2022-09-28T19:18:48.439Z,3.30
2022-09-28T19:21:16.163Z,3.05
2022-09-28T19:23:49.034Z,3.42
2022-09-28T19:26:18.828Z,4.30
2022-09-28T19:28:45.696Z,4.50
2022-09-28T19:31:12.792Z,4.50
2022-09-28T19:33:40.188Z,4.72
2022-09-28T19:36:09.401Z,4.82
2022-09-28T19:38:37.816Z,7.07
2022-09-28T19:41:44.719Z,4.80
2022-09-28T19:44:21.095Z,7.07
2022-09-28T19:46:47.905Z,5.88
2022-09-28T19:49:19.640Z,5.32
2022-09-28T19:52:11.399Z,3.80
2022-09-28T19:54:36.856Z,3.60
2022-09-28T19:57:08.974Z,3.50
2022-09-28T19:59:36.986Z,4.80
2022-09-28T20:02:08.413Z,4.10
2022-09-28T20:04:35.355Z,3.58
2022-09-28T20:07:02.455Z,3.67
2022-09-28T20:09:29.588Z,3.63
2022-09-28T20:11:56.975Z,3.53
2022-09-28T20:14:25.885Z,3.35
2022-09-28T20:16:53.294Z,3.60
2022-09-28T20:19:21.705Z,3.80
2022-09-28T20:21:48.816Z,4.60
2022-09-28T20:24:17.217Z,4.38
2022-09-28T20:26:45.702Z,4.68
2022-09-28T20:29:12.864Z,4.93
2022-09-28T20:31:39.621Z,5.05
2022-09-28T20:34:07.084Z,4.80
2022-09-28T20:36:33.963Z,4.95
2022-09-28T20:39:02.287Z,4.68
2022-09-28T20:41:36.528Z,4.82
2022-09-28T20:44:05.897Z,4.68
2022-09-28T20:46:36.441Z,4.90
2022-09-28T20:49:04.066Z,5.10
2022-09-28T20:51:31.064Z,5.45
2022-09-28T20:53:58.975Z,4.82
2022-09-28T20:56:34.457Z,4.45
2022-09-28T20:59:01.096Z,4.28
2022-09-28T21:01:29.942Z,4.72
2022-09-28T21:03:57.789Z,4.35
2022-09-28T21:06:27.141Z,4.30
2022-09-28T21:08:54.599Z,4.20
2022-09-28T21:11:24.698Z,3.90
2022-09-28T21:13:57.120Z,4.35
2022-09-28T21:16:24.444Z,4.30
2022-09-28T21:18:51.190Z,5.00
2022-09-28T21:21:20.175Z,3.95
2022-09-28T21:23:47.254Z,4.32
2022-09-28T21:26:24.877Z,4.10
2022-09-28T21:28:53.698Z,4.00
2022-09-28T21:31:24.872Z,4.05
2022-09-28T21:33:55.575Z,4.40
2022-09-28T21:36:22.306Z,4.63
2022-09-28T21:38:49.404Z,4.30
2022-09-28T21:41:16.495Z,4.43
2022-09-28T21:43:43.263Z,4.35
2022-09-28T21:46:10.838Z,4.50
2022-09-28T21:48:37.589Z,4.50
2022-09-28T21:51:10.114Z,4.60
2022-09-28T21:53:37.958Z,4.40
2022-09-28T21:56:07.244Z,4.40
2022-09-28T21:58:35.407Z,4.63
2022-09-28T22:01:02.070Z,4.30
2022-09-28T22:03:30.208Z,4.20
2022-09-28T22:05:56.981Z,5.30
2022-09-28T22:08:24.493Z,5.20
2022-09-28T22:11:12.186Z,5.45
2022-09-28T22:13:44.255Z,5.30
2022-09-28T22:16:12.442Z,5.68
2022-09-28T22:18:39.901Z,5.10
2022-09-28T22:21:10.217Z,4.90
2022-09-28T22:23:38.271Z,5.60
2022-09-28T22:26:12.613Z,5.60
2022-09-28T22:28:44.641Z,5.80
2022-09-28T22:31:11.329Z,5.78
2022-09-28T22:33:38.079Z,5.40
2022-09-28T22:36:05.277Z,5.63
2022-09-28T22:38:32.632Z,4.93
2022-09-28T22:40:59.625Z,5.10
2022-09-28T22:43:27.081Z,5.38
2022-09-28T22:46:05.326Z,5.05
2022-09-28T22:48:33.059Z,4.90
2022-09-28T22:50:59.868Z,4.88
2022-09-28T22:53:26.944Z,4.85
2022-09-28T22:55:53.921Z,5.07
2022-09-28T22:58:21.301Z,5.18
2022-09-28T23:00:48.540Z,5.20
2022-09-28T23:03:16.023Z,5.35
2022-09-28T23:05:52.163Z,5.15
2022-09-28T23:08:18.796Z,4.97
2022-09-28T23:10:45.462Z,5.50
2022-09-28T23:13:12.100Z,5.60
2022-09-28T23:15:38.853Z,6.03
2022-09-28T23:18:05.750Z,5.60
2022-09-28T23:20:32.776Z,5.50
2022-09-28T23:22:59.436Z,6.60
2022-09-28T23:25:28.331Z,6.47
2022-09-28T23:27:55.225Z,5.88
2022-09-28T23:30:23.784Z,6.70
2022-09-28T23:32:53.202Z,7.05
2022-09-28T23:35:20.292Z,6.18
2022-09-28T23:37:51.340Z,5.78
2022-09-28T23:40:18.527Z,6.55
2022-09-28T23:42:45.383Z,6.10
2022-09-28T23:45:12.512Z,6.45
2022-09-28T23:47:39.278Z,6.72
2022-09-28T23:50:06.622Z,6.32
2022-09-28T23:52:33.691Z,6.78
2022-09-28T23:55:00.341Z,6.97
2022-09-28T23:57:27.196Z,6.13
2022-09-28T23:59:53.869Z,6.75
