createdAt,value
2017-07-08T00:00:37.469Z,62.83
2017-07-08T00:03:05.767Z,63.33
2017-07-08T00:05:34.055Z,63.47
2017-07-08T00:08:02.394Z,69.20
2017-07-08T00:10:30.684Z,62.87
2017-07-08T00:12:58.978Z,61.67
2017-07-08T00:15:27.303Z,56.80
2017-07-08T00:17:55.636Z,62.93
2017-07-08T00:20:23.957Z,68.20
2017-07-08T00:22:52.292Z,61.20
2017-07-08T00:25:20.624Z,56.63
2017-07-08T00:27:48.922Z,59.50
2017-07-08T00:30:17.229Z,60.03
2017-07-08T00:32:46.420Z,62.50
2017-07-08T00:35:14.725Z,69.37
2017-07-08T00:37:43.828Z,65.37
2017-07-08T00:40:12.892Z,57.07
2017-07-08T00:42:41.210Z,65.60
2017-07-08T00:45:09.544Z,68.60
2017-07-08T00:47:37.875Z,54.97
2017-07-08T00:50:06.160Z,59.97
2017-07-08T00:52:34.487Z,67.10
2017-07-08T00:55:03.551Z,86.93
2017-07-08T00:57:31.876Z,75.10
2017-07-08T01:00:00.203Z,71.00
2017-07-08T01:02:28.498Z,65.60
2017-07-08T01:04:56.841Z,61.13
2017-07-08T01:07:25.169Z,55.13
2017-07-08T01:09:53.500Z,52.57
2017-07-08T01:12:21.788Z,60.33
2017-07-08T01:14:50.192Z,59.30
2017-07-08T01:17:18.517Z,56.40
2017-07-08T01:19:46.842Z,66.07
2017-07-08T01:22:15.172Z,65.83
2017-07-08T01:24:43.496Z,59.93
2017-07-08T01:27:11.800Z,58.03
2017-07-08T01:29:40.142Z,57.20
2017-07-08T01:32:08.468Z,62.60
2017-07-08T01:34:36.840Z,57.13
2017-07-08T01:37:05.913Z,61.53
2017-07-08T01:39:34.227Z,55.73
2017-07-08T01:42:03.287Z,54.07
2017-07-08T01:44:31.612Z,62.40
2017-07-08T01:46:59.912Z,61.87
2017-07-08T01:49:29.006Z,56.43
2017-07-08T01:51:57.312Z,62.40
2017-07-08T01:54:26.406Z,58.30
2017-07-08T01:56:54.803Z,60.33
2017-07-08T01:59:23.131Z,58.10
2017-07-08T02:01:51.468Z,59.87
2017-07-08T02:04:19.805Z,59.80
2017-07-08T02:06:48.161Z,71.10
2017-07-08T02:09:16.492Z,67.00
2017-07-08T02:11:44.825Z,66.20
2017-07-08T02:14:13.106Z,70.97
2017-07-08T02:16:41.464Z,58.73
2017-07-08T02:19:09.751Z,60.53
2017-07-08T02:21:38.044Z,59.60
2017-07-08T02:24:06.371Z,66.20
2017-07-08T02:26:34.670Z,75.40
2017-07-08T02:29:03.005Z,69.87
2017-07-08T02:31:31.291Z,72.63
2017-07-08T02:33:59.612Z,81.13
2017-07-08T02:36:27.898Z,83.93
2017-07-08T02:38:56.248Z,76.87
2017-07-08T02:41:25.349Z,76.97
2017-07-08T02:43:54.408Z,73.23
2017-07-08T02:46:22.719Z,81.77
2017-07-08T02:48:51.006Z,71.10
2017-07-08T02:51:19.397Z,94.63
2017-07-08T02:53:47.804Z,82.97
2017-07-08T02:56:16.090Z,69.83
2017-07-08T02:58:44.422Z,69.90
2017-07-08T03:01:12.715Z,79.53
2017-07-08T03:03:41.049Z,72.37
2017-07-08T03:06:10.987Z,94.50
2017-07-08T03:08:39.273Z,73.37
2017-07-08T03:11:07.622Z,137.53
2017-07-08T03:13:35.960Z,136.80
2017-07-08T03:16:04.287Z,156.33
2017-07-08T03:18:32.589Z,93.93
2017-07-08T03:21:00.932Z,129.20
2017-07-08T03:23:29.314Z,96.33
2017-07-08T03:25:57.712Z,75.33
2017-07-08T03:28:26.095Z,92.83
2017-07-08T03:30:54.392Z,76.27
2017-07-08T03:33:23.487Z,91.43
2017-07-08T03:35:51.886Z,74.63
2017-07-08T03:38:20.281Z,101.20
2017-07-08T03:40:48.581Z,70.90
2017-07-08T03:43:17.688Z,78.57
2017-07-08T03:45:46.775Z,100.70
2017-07-08T03:48:15.277Z,114.97
2017-07-08T03:50:43.672Z,84.53
2017-07-08T03:53:11.959Z,63.43
2017-07-08T03:55:40.278Z,86.47
2017-07-08T03:58:08.600Z,107.00
2017-07-08T04:00:36.944Z,102.50
2017-07-08T04:03:06.007Z,127.87
2017-07-08T04:05:34.308Z,90.50
2017-07-08T04:08:02.626Z,81.97
2017-07-08T04:10:31.696Z,96.57
2017-07-08T04:13:00.021Z,83.80
2017-07-08T04:15:29.075Z,111.03
2017-07-08T04:17:57.514Z,128.40
2017-07-08T04:20:25.896Z,73.10
2017-07-08T04:22:54.217Z,82.80
2017-07-08T04:25:22.693Z,75.53
2017-07-08T04:27:51.769Z,85.70
2017-07-08T04:30:20.090Z,91.20
2017-07-08T04:32:49.192Z,61.80
2017-07-08T04:35:17.496Z,75.63
2017-07-08T04:37:46.582Z,61.50
2017-07-08T04:40:14.909Z,63.40
2017-07-08T04:42:43.213Z,62.10
2017-07-08T04:45:11.536Z,68.63
2017-07-08T04:47:39.866Z,71.83
2017-07-08T04:50:08.933Z,63.80
2017-07-08T04:52:37.262Z,62.90
2017-07-08T04:55:06.317Z,60.10
2017-07-08T04:57:34.619Z,55.93
2017-07-08T05:00:02.946Z,56.90
2017-07-08T05:02:32.003Z,64.53
2017-07-08T05:05:00.348Z,46.07
2017-07-08T05:07:29.407Z,58.87
2017-07-08T05:09:57.708Z,51.47
2017-07-08T05:12:26.027Z,49.37
2017-07-08T05:14:55.253Z,56.50
2017-07-08T05:17:23.553Z,57.00
2017-07-08T05:19:51.875Z,50.33
2017-07-08T05:22:20.180Z,54.13
2017-07-08T05:24:48.513Z,56.73
2017-07-08T05:27:16.808Z,50.57
2017-07-08T05:29:45.138Z,48.00
2017-07-08T05:32:13.423Z,61.87
2017-07-08T05:34:41.755Z,50.53
2017-07-08T05:37:10.843Z,55.20
2017-07-08T05:39:39.175Z,49.50
2017-07-08T05:42:07.502Z,48.10
2017-07-08T05:44:35.853Z,48.67
2017-07-08T05:47:04.148Z,46.37
2017-07-08T05:49:32.440Z,45.13
2017-07-08T05:52:00.768Z,43.27
2017-07-08T05:54:29.057Z,46.10
2017-07-08T05:56:57.407Z,41.30
2017-07-08T05:59:25.686Z,45.10
2017-07-08T06:01:53.983Z,44.97
2017-07-08T06:04:22.320Z,46.23
2017-07-08T06:06:50.613Z,43.00
2017-07-08T06:09:18.949Z,44.47
2017-07-08T06:11:47.230Z,43.73
2017-07-08T06:14:15.561Z,37.00
2017-07-08T06:16:43.860Z,37.80
2017-07-08T06:19:12.368Z,37.27
2017-07-08T06:21:40.655Z,35.47
2017-07-08T06:24:08.964Z,34.83
2017-07-08T06:26:38.071Z,39.53
2017-07-08T06:29:07.127Z,39.23
2017-07-08T06:31:35.442Z,32.37
2017-07-08T06:34:04.030Z,35.40
2017-07-08T06:36:32.330Z,30.60
2017-07-08T06:39:00.633Z,31.60
2017-07-08T06:41:28.947Z,33.43
2017-07-08T06:43:57.394Z,31.97
2017-07-08T06:46:25.709Z,34.23
2017-07-08T06:48:54.912Z,26.33
2017-07-08T06:51:23.203Z,32.63
2017-07-08T06:53:51.488Z,29.63
2017-07-08T06:56:19.806Z,27.60
2017-07-08T06:58:48.156Z,29.80
2017-07-08T07:01:16.560Z,28.87
2017-07-08T07:03:44.953Z,27.63
2017-07-08T07:06:13.296Z,26.00
2017-07-08T07:08:41.747Z,26.93
2017-07-08T07:11:10.846Z,27.70
2017-07-08T07:13:39.149Z,28.10
2017-07-08T07:16:08.238Z,25.03
2017-07-08T07:18:36.558Z,26.20
2017-07-08T07:21:04.911Z,25.97
2017-07-08T07:23:33.240Z,32.87
2017-07-08T07:26:01.540Z,26.60
2017-07-08T07:28:29.876Z,27.53
2017-07-08T07:30:58.221Z,23.90
2017-07-08T07:33:26.510Z,29.43
2017-07-08T07:35:54.839Z,27.30
2017-07-08T07:38:23.195Z,24.67
2017-07-08T07:40:52.177Z,24.87
2017-07-08T07:43:20.549Z,24.90
2017-07-08T07:45:48.872Z,22.23
2017-07-08T07:48:17.308Z,22.33
2017-07-08T07:50:45.606Z,27.23
2017-07-08T07:53:13.931Z,20.70
2017-07-08T07:55:42.287Z,23.00
2017-07-08T07:58:10.766Z,22.53
2017-07-08T08:00:39.048Z,21.67
2017-07-08T08:03:07.461Z,20.73
2017-07-08T08:05:35.804Z,21.60
2017-07-08T08:08:04.095Z,21.10
2017-07-08T08:10:32.445Z,20.90
2017-07-08T08:13:01.521Z,19.57
2017-07-08T08:15:30.019Z,20.00
2017-07-08T08:17:58.410Z,19.67
2017-07-08T08:20:26.695Z,19.80
2017-07-08T08:22:55.019Z,22.00
2017-07-08T08:25:24.124Z,18.40
2017-07-08T08:27:53.224Z,18.37
2017-07-08T08:30:21.525Z,18.03
2017-07-08T08:32:49.849Z,19.47
2017-07-08T08:35:18.131Z,18.00
2017-07-08T08:37:46.460Z,16.17
2017-07-08T08:40:14.778Z,17.00
2017-07-08T08:42:44.783Z,14.97
2017-07-08T08:45:13.066Z,13.73
2017-07-08T08:47:41.382Z,13.50
2017-07-08T08:50:09.708Z,16.30
2017-07-08T08:52:38.022Z,15.50
2017-07-08T08:55:06.333Z,15.57
2017-07-08T08:57:34.676Z,15.63
2017-07-08T09:00:02.975Z,14.87
2017-07-08T09:02:31.273Z,14.13
2017-07-08T09:04:59.648Z,16.10
2017-07-08T09:07:27.944Z,14.43
2017-07-08T09:09:56.333Z,14.70
2017-07-08T09:12:24.660Z,15.03
2017-07-08T09:14:52.964Z,15.03
2017-07-08T09:17:21.285Z,14.30
2017-07-08T09:19:49.607Z,14.90
2017-07-08T09:22:17.941Z,12.90
2017-07-08T09:24:47.028Z,13.90
2017-07-08T09:27:15.524Z,13.40
2017-07-08T09:29:44.144Z,12.20
2017-07-08T09:32:12.524Z,10.77
2017-07-08T09:34:40.850Z,13.70
2017-07-08T09:37:09.188Z,13.70
2017-07-08T09:39:37.488Z,11.33
2017-07-08T09:42:05.806Z,12.60
2017-07-08T09:44:34.872Z,14.10
2017-07-08T09:47:03.283Z,13.73
2017-07-08T09:49:31.781Z,13.30
2017-07-08T09:52:00.066Z,13.43
2017-07-08T09:54:29.141Z,12.97
2017-07-08T09:56:57.551Z,13.03
2017-07-08T09:59:25.851Z,12.47
2017-07-08T10:01:54.183Z,11.00
2017-07-08T10:04:22.480Z,13.20
2017-07-08T10:06:50.809Z,13.70
2017-07-08T10:09:19.215Z,17.23
2017-07-08T10:11:47.551Z,13.73
2017-07-08T10:14:16.001Z,13.83
2017-07-08T10:16:45.112Z,12.80
2017-07-08T10:19:14.207Z,11.47
2017-07-08T10:21:42.558Z,13.10
2017-07-08T10:24:11.626Z,21.63
2017-07-08T10:26:39.960Z,38.13
2017-07-08T10:29:08.272Z,15.03
2017-07-08T10:31:36.578Z,15.17
2017-07-08T10:34:04.919Z,12.30
2017-07-08T10:36:33.224Z,12.70
2017-07-08T10:39:01.552Z,15.07
2017-07-08T10:41:29.927Z,11.60
2017-07-08T10:43:58.224Z,11.67
2017-07-08T10:46:26.535Z,10.70
2017-07-08T10:48:54.836Z,11.63
2017-07-08T10:51:23.131Z,11.07
2017-07-08T10:53:51.483Z,14.37
2017-07-08T10:56:19.882Z,15.43
2017-07-08T10:58:48.271Z,10.27
2017-07-08T11:01:17.335Z,9.73
2017-07-08T11:03:45.685Z,7.90
2017-07-08T11:06:14.737Z,8.90
2017-07-08T11:08:43.058Z,8.60
2017-07-08T11:11:11.403Z,7.60
2017-07-08T11:13:39.744Z,7.70
2017-07-08T11:16:08.134Z,7.13
2017-07-08T11:18:36.451Z,8.30
2017-07-08T11:21:05.521Z,6.73
2017-07-08T11:23:33.826Z,7.50
2017-07-08T11:26:02.208Z,8.70
2017-07-08T11:28:30.599Z,6.80
2017-07-08T11:30:58.891Z,6.60
2017-07-08T11:33:27.278Z,10.50
2017-07-08T11:35:55.566Z,7.10
2017-07-08T11:38:24.069Z,6.67
2017-07-08T11:40:52.457Z,5.77
2017-07-08T11:43:20.734Z,7.10
2017-07-08T11:45:49.139Z,7.43
2017-07-08T11:48:17.424Z,6.17
2017-07-08T11:50:45.738Z,6.40
2017-07-08T11:53:14.797Z,6.50
2017-07-08T11:55:43.108Z,7.17
2017-07-08T11:58:11.424Z,6.63
2017-07-08T12:00:40.502Z,7.70
2017-07-08T12:03:08.804Z,5.97
2017-07-08T12:05:37.110Z,10.60
2017-07-08T12:08:06.200Z,7.10
2017-07-08T12:10:34.535Z,5.90
2017-07-08T12:13:02.816Z,5.87
2017-07-08T12:15:31.471Z,6.13
2017-07-08T12:18:00.908Z,4.90
2017-07-08T12:20:29.243Z,5.10
2017-07-08T12:22:57.571Z,6.67
2017-07-08T12:25:25.954Z,7.20
2017-07-08T12:27:54.344Z,9.83
2017-07-08T12:30:22.725Z,5.40
2017-07-08T12:32:51.366Z,6.07
2017-07-08T12:35:20.453Z,4.70
2017-07-08T12:37:48.742Z,5.87
2017-07-08T12:40:17.061Z,4.80
2017-07-08T12:42:45.426Z,5.77
2017-07-08T12:45:14.521Z,6.30
2017-07-08T12:47:42.835Z,7.40
2017-07-08T12:50:11.906Z,6.80
2017-07-08T12:52:40.200Z,10.67
2017-07-08T12:55:08.528Z,5.13
2017-07-08T12:57:36.863Z,4.70
2017-07-08T13:00:05.198Z,5.57
2017-07-08T13:02:34.287Z,4.27
2017-07-08T13:05:02.565Z,4.03
2017-07-08T13:07:30.871Z,4.97
2017-07-08T13:09:59.247Z,4.20
2017-07-08T13:12:27.532Z,4.20
2017-07-08T13:14:55.941Z,3.60
2017-07-08T13:17:24.427Z,4.27
2017-07-08T13:19:52.921Z,3.23
2017-07-08T13:22:21.298Z,3.77
2017-07-08T13:24:49.592Z,3.33
2017-07-08T13:27:17.916Z,3.63
2017-07-08T13:29:46.967Z,4.43
2017-07-08T13:32:15.288Z,4.30
2017-07-08T13:34:43.571Z,3.47
2017-07-08T13:37:11.905Z,4.23
2017-07-08T13:39:40.197Z,4.87
2017-07-08T13:42:08.479Z,3.63
2017-07-08T13:44:36.817Z,4.67
2017-07-08T13:47:05.115Z,4.23
2017-07-08T13:49:33.422Z,3.83
2017-07-08T13:52:01.737Z,3.90
2017-07-08T13:54:30.078Z,4.67
2017-07-08T13:56:58.405Z,2.93
2017-07-08T13:59:27.464Z,3.23
2017-07-08T14:01:55.743Z,6.03
2017-07-08T14:04:24.165Z,3.13
2017-07-08T14:06:52.476Z,3.47
2017-07-08T14:09:21.528Z,3.53
2017-07-08T14:11:50.149Z,2.60
2017-07-08T14:14:18.432Z,3.40
2017-07-08T14:16:46.729Z,4.33
2017-07-08T14:19:15.048Z,2.70
2017-07-08T14:21:44.329Z,3.53
2017-07-08T14:24:12.621Z,4.53
2017-07-08T14:26:40.899Z,4.13
2017-07-08T14:29:09.219Z,3.43
2017-07-08T14:31:37.511Z,4.10
2017-07-08T14:34:05.792Z,3.47
2017-07-08T14:36:34.099Z,5.33
2017-07-08T14:39:03.160Z,3.20
2017-07-08T14:41:31.584Z,8.20
2017-07-08T14:43:59.903Z,3.33
2017-07-08T14:46:28.196Z,3.93
2017-07-08T14:48:56.666Z,3.73
2017-07-08T14:51:25.763Z,3.50
2017-07-08T14:53:54.054Z,4.03
2017-07-08T14:56:22.430Z,3.50
2017-07-08T14:58:50.725Z,4.13
2017-07-08T15:01:19.008Z,4.20
2017-07-08T15:03:47.333Z,3.77
2017-07-08T15:06:16.519Z,4.50
2017-07-08T15:08:44.904Z,3.23
2017-07-08T15:11:13.385Z,3.13
2017-07-08T15:13:41.703Z,3.53
2017-07-08T15:16:10.780Z,2.90
2017-07-08T15:18:39.185Z,4.40
2017-07-08T15:21:07.469Z,4.30
2017-07-08T15:23:35.778Z,3.00
2017-07-08T15:26:04.866Z,3.80
2017-07-08T15:28:33.182Z,3.03
2017-07-08T15:31:02.227Z,3.73
2017-07-08T15:33:30.562Z,3.90
2017-07-08T15:35:58.889Z,6.63
2017-07-08T15:38:27.236Z,3.10
2017-07-08T15:40:55.633Z,3.60
2017-07-08T15:43:24.220Z,2.67
2017-07-08T15:45:52.510Z,3.70
2017-07-08T15:48:20.823Z,3.37
2017-07-08T15:50:49.895Z,3.50
2017-07-08T15:53:18.207Z,4.00
2017-07-08T15:55:46.577Z,1.97
2017-07-08T15:58:14.893Z,1.67
2017-07-08T16:00:43.273Z,2.53
2017-07-08T16:03:11.564Z,3.90
2017-07-08T16:05:39.879Z,11.10
2017-07-08T16:08:08.930Z,4.03
2017-07-08T16:10:37.224Z,1.87
2017-07-08T16:13:05.649Z,2.27
2017-07-08T16:15:34.018Z,2.00
2017-07-08T16:18:02.319Z,2.73
2017-07-08T16:20:30.702Z,2.53
2017-07-08T16:22:58.988Z,3.93
2017-07-08T16:25:27.269Z,2.53
2017-07-08T16:27:55.584Z,1.90
2017-07-08T16:30:23.910Z,2.50
2017-07-08T16:32:52.239Z,2.63
2017-07-08T16:35:20.541Z,2.50
2017-07-08T16:37:48.883Z,4.40
2017-07-08T16:40:17.313Z,2.30
2017-07-08T16:42:45.607Z,3.17
2017-07-08T16:45:13.917Z,2.77
2017-07-08T16:47:42.229Z,2.73
2017-07-08T16:50:11.298Z,2.67
2017-07-08T16:52:39.635Z,4.10
2017-07-08T16:55:07.994Z,5.40
2017-07-08T16:57:36.375Z,4.70
2017-07-08T17:00:04.859Z,5.00
2017-07-08T17:02:33.139Z,4.37
2017-07-08T17:05:01.429Z,3.93
2017-07-08T17:07:29.930Z,6.90
2017-07-08T17:09:58.627Z,3.43
2017-07-08T17:12:26.945Z,3.10
2017-07-08T17:14:56.035Z,2.63
2017-07-08T17:17:24.432Z,5.37
2017-07-08T17:19:52.744Z,4.00
2017-07-08T17:22:21.790Z,4.57
2017-07-08T17:24:50.167Z,6.10
2017-07-08T17:27:18.465Z,3.90
2017-07-08T17:29:46.799Z,3.83
2017-07-08T17:32:15.131Z,3.13
2017-07-08T17:34:43.416Z,5.63
2017-07-08T17:37:11.758Z,2.90
2017-07-08T17:39:40.057Z,7.47
2017-07-08T17:42:08.352Z,11.10
2017-07-08T17:44:36.693Z,14.10
2017-07-08T17:47:05.030Z,8.37
2017-07-08T17:49:33.424Z,24.90
2017-07-08T17:52:01.752Z,25.40
2017-07-08T17:54:30.044Z,8.83
2017-07-08T17:56:58.322Z,3.63
2017-07-08T17:59:26.673Z,3.50
2017-07-08T18:01:54.959Z,4.30
2017-07-08T18:04:23.256Z,33.43
2017-07-08T18:06:51.586Z,18.43
2017-07-08T18:09:19.937Z,7.10
2017-07-08T18:11:48.612Z,55.13
2017-07-08T18:14:16.931Z,100.90
2017-07-08T18:16:46.126Z,22.93
2017-07-08T18:19:14.451Z,2.60
2017-07-08T18:21:44.121Z,12.27
2017-07-08T18:24:12.437Z,10.17
2017-07-08T18:26:40.720Z,3.47
2017-07-08T18:29:09.117Z,5.30
2017-07-08T18:31:37.405Z,2.77
2017-07-08T18:34:05.675Z,3.63
2017-07-08T18:36:33.992Z,7.90
2017-07-08T18:39:03.082Z,4.70
2017-07-08T18:41:31.393Z,11.07
2017-07-08T18:44:00.475Z,3.87
2017-07-08T18:46:28.772Z,9.33
2017-07-08T18:48:57.170Z,3.80
2017-07-08T18:51:25.502Z,3.23
2017-07-08T18:53:53.786Z,3.40
2017-07-08T18:56:22.119Z,3.93
2017-07-08T18:58:50.408Z,3.03
2017-07-08T19:01:18.756Z,12.37
2017-07-08T19:03:47.077Z,8.90
2017-07-08T19:06:15.401Z,3.60
2017-07-08T19:08:43.766Z,4.30
2017-07-08T19:11:12.080Z,4.67
2017-07-08T19:13:40.358Z,3.80
2017-07-08T19:16:08.856Z,3.80
2017-07-08T19:18:37.139Z,4.57
2017-07-08T19:21:05.422Z,5.50
2017-07-08T19:23:33.722Z,4.10
2017-07-08T19:26:02.011Z,3.77
2017-07-08T19:28:30.331Z,19.00
2017-07-08T19:30:58.697Z,5.10
2017-07-08T19:33:27.034Z,9.60
2017-07-08T19:35:55.330Z,4.03
2017-07-08T19:38:23.667Z,3.97
2017-07-08T19:40:52.758Z,4.30
2017-07-08T19:43:21.051Z,5.77
2017-07-08T19:45:49.372Z,5.00
2017-07-08T19:48:18.450Z,4.00
2017-07-08T19:50:46.744Z,3.97
2017-07-08T19:53:15.065Z,5.00
2017-07-08T19:55:44.153Z,4.43
2017-07-08T19:58:13.239Z,4.40
2017-07-08T20:00:41.579Z,4.10
2017-07-08T20:03:09.893Z,4.43
2017-07-08T20:05:38.202Z,7.20
2017-07-08T20:08:06.514Z,4.20
2017-07-08T20:10:34.837Z,5.03
2017-07-08T20:13:03.191Z,6.00
2017-07-08T20:15:31.527Z,23.10
2017-07-08T20:17:59.867Z,4.90
2017-07-08T20:20:28.152Z,5.20
2017-07-08T20:22:56.463Z,6.40
2017-07-08T20:25:25.542Z,5.00
2017-07-08T20:27:53.880Z,4.27
2017-07-08T20:30:22.173Z,5.57
2017-07-08T20:32:50.461Z,4.40
2017-07-08T20:35:18.798Z,4.23
2017-07-08T20:37:47.074Z,4.30
2017-07-08T20:40:15.397Z,4.60
2017-07-08T20:42:43.779Z,6.10
2017-07-08T20:45:12.091Z,5.73
2017-07-08T20:47:41.142Z,5.87
2017-07-08T20:50:09.451Z,4.50
2017-07-08T20:52:37.769Z,5.07
2017-07-08T20:55:06.819Z,5.27
2017-07-08T20:57:35.150Z,5.23
2017-07-08T21:00:04.262Z,14.20
2017-07-08T21:02:32.548Z,5.33
2017-07-08T21:05:00.838Z,5.70
2017-07-08T21:07:29.174Z,5.27
2017-07-08T21:09:57.471Z,5.57
2017-07-08T21:12:25.746Z,6.13
2017-07-08T21:14:54.166Z,6.50
2017-07-08T21:17:23.490Z,6.93
2017-07-08T21:19:51.800Z,7.17
2017-07-08T21:22:20.118Z,5.67
2017-07-08T21:24:48.399Z,7.03
2017-07-08T21:27:17.454Z,16.73
2017-07-08T21:29:45.778Z,14.73
2017-07-08T21:32:14.070Z,16.57
2017-07-08T21:34:43.182Z,11.83
2017-07-08T21:37:12.275Z,13.23
2017-07-08T21:39:40.605Z,14.63
2017-07-08T21:42:08.969Z,21.73
2017-07-08T21:44:37.265Z,17.87
2017-07-08T21:47:06.348Z,8.53
2017-07-08T21:49:34.627Z,9.80
2017-07-08T21:52:03.028Z,9.00
2017-07-08T21:54:31.321Z,20.47
2017-07-08T21:56:59.725Z,13.40
2017-07-08T21:59:28.034Z,13.30
2017-07-08T22:01:57.117Z,8.83
2017-07-08T22:04:25.609Z,10.90
2017-07-08T22:06:53.895Z,12.20
2017-07-08T22:09:22.286Z,11.53
2017-07-08T22:11:50.609Z,25.70
2017-07-08T22:14:18.900Z,22.17
2017-07-08T22:16:47.207Z,33.17
2017-07-08T22:19:15.515Z,33.60
2017-07-08T22:21:44.629Z,51.97
2017-07-08T22:24:12.956Z,21.50
2017-07-08T22:26:42.097Z,37.77
2017-07-08T22:29:10.425Z,29.00
2017-07-08T22:31:38.707Z,27.37
2017-07-08T22:34:07.119Z,16.70
2017-07-08T22:36:35.432Z,21.13
2017-07-08T22:39:04.507Z,32.67
2017-07-08T22:41:32.842Z,39.17
2017-07-08T22:44:01.181Z,23.10
2017-07-08T22:46:29.531Z,17.50
2017-07-08T22:48:58.682Z,16.13
2017-07-08T22:51:27.009Z,16.20
2017-07-08T22:53:56.108Z,19.50
2017-07-08T22:56:25.217Z,32.07
2017-07-08T22:58:54.327Z,17.00
2017-07-08T23:01:23.424Z,19.73
2017-07-08T23:03:51.717Z,15.77
2017-07-08T23:06:20.113Z,15.97
2017-07-08T23:08:49.213Z,19.83
2017-07-08T23:11:17.508Z,16.90
2017-07-08T23:13:46.590Z,17.10
2017-07-08T23:16:14.905Z,12.13
2017-07-08T23:18:43.223Z,13.13
2017-07-08T23:21:11.515Z,13.83
2017-07-08T23:23:39.811Z,10.97
2017-07-08T23:26:09.816Z,10.80
2017-07-08T23:28:38.908Z,15.10
2017-07-08T23:31:07.201Z,12.37
2017-07-08T23:33:36.306Z,12.57
2017-07-08T23:36:04.587Z,9.63
2017-07-08T23:38:32.984Z,10.87
2017-07-08T23:41:01.275Z,10.67
2017-07-08T23:43:29.663Z,10.17
2017-07-08T23:45:58.772Z,10.17
2017-07-08T23:48:27.058Z,9.50
2017-07-08T23:50:55.386Z,10.77
2017-07-08T23:53:23.740Z,10.80
2017-07-08T23:55:52.055Z,11.73
2017-07-08T23:58:20.380Z,12.13
