createdAt,value
2019-05-16T00:01:30.025Z,5.27
2019-05-16T00:03:59.741Z,2.83
2019-05-16T00:06:29.277Z,3.13
2019-05-16T00:08:58.862Z,3.47
2019-05-16T00:11:28.392Z,4.63
2019-05-16T00:13:57.962Z,2.40
2019-05-16T00:16:28.828Z,7.33
2019-05-16T00:18:58.591Z,5.33
2019-05-16T00:21:29.125Z,3.33
2019-05-16T00:23:58.753Z,2.47
2019-05-16T00:26:28.325Z,2.23
2019-05-16T00:28:58.914Z,2.17
2019-05-16T00:31:28.751Z,3.67
2019-05-16T00:33:58.375Z,2.27
2019-05-16T00:36:28.887Z,4.13
2019-05-16T00:38:58.428Z,5.03
2019-05-16T00:41:28.357Z,3.90
2019-05-16T00:43:58.048Z,3.23
2019-05-16T00:46:28.008Z,3.53
2019-05-16T00:48:58.960Z,6.13
2019-05-16T00:51:28.872Z,6.83
2019-05-16T00:53:58.794Z,5.23
2019-05-16T00:56:29.299Z,3.57
2019-05-16T00:58:59.698Z,1.77
2019-05-16T01:01:29.265Z,2.03
2019-05-16T01:03:58.843Z,5.07
2019-05-16T01:06:28.743Z,4.07
2019-05-16T01:08:58.320Z,8.87
2019-05-16T01:11:27.893Z,4.60
2019-05-16T01:13:57.855Z,3.13
2019-05-16T01:16:27.711Z,2.93
2019-05-16T01:18:58.995Z,3.83
2019-05-16T01:21:28.901Z,2.60
2019-05-16T01:23:58.683Z,2.93
2019-05-16T01:26:28.664Z,4.57
2019-05-16T01:28:58.316Z,4.73
2019-05-16T01:31:28.019Z,5.73
2019-05-16T01:33:58.342Z,4.10
2019-05-16T01:36:36.877Z,4.33
2019-05-16T01:38:59.275Z,5.57
2019-05-16T01:41:28.828Z,5.67
2019-05-16T01:43:58.608Z,10.37
2019-05-16T01:46:28.585Z,2.40
2019-05-16T01:48:58.230Z,4.33
2019-05-16T01:51:28.803Z,7.63
2019-05-16T01:53:58.653Z,3.33
2019-05-16T01:56:28.197Z,3.90
2019-05-16T01:58:58.284Z,4.40
2019-05-16T02:01:28.868Z,3.87
2019-05-16T02:03:58.752Z,3.90
2019-05-16T02:06:28.861Z,5.47
2019-05-16T02:08:59.533Z,4.00
2019-05-16T02:11:29.072Z,4.10
2019-05-16T02:13:58.710Z,6.43
2019-05-16T02:16:28.244Z,3.73
2019-05-16T02:18:58.901Z,2.77
2019-05-16T02:21:28.775Z,11.50
2019-05-16T02:23:59.583Z,2.73
2019-05-16T02:26:29.805Z,4.07
2019-05-16T02:29:00.877Z,3.70
2019-05-16T02:31:31.307Z,4.20
2019-05-16T02:34:04.411Z,5.53
2019-05-16T02:36:32.369Z,2.93
2019-05-16T02:39:03.077Z,2.40
2019-05-16T02:41:32.829Z,5.10
2019-05-16T02:44:02.563Z,6.50
2019-05-16T02:46:32.242Z,3.10
2019-05-16T02:49:01.821Z,6.30
2019-05-16T02:51:31.685Z,3.63
2019-05-16T02:54:01.592Z,5.00
2019-05-16T02:56:31.828Z,3.30
2019-05-16T02:59:01.902Z,4.43
2019-05-16T03:01:31.837Z,7.17
2019-05-16T03:04:01.926Z,5.83
2019-05-16T03:06:32.311Z,4.17
2019-05-16T03:09:05.935Z,4.03
2019-05-16T03:11:36.218Z,5.80
2019-05-16T03:14:06.253Z,4.30
2019-05-16T03:16:41.743Z,5.33
2019-05-16T03:19:13.102Z,4.30
2019-05-16T03:21:43.435Z,4.33
2019-05-16T03:24:13.266Z,2.97
2019-05-16T03:26:43.028Z,3.23
2019-05-16T03:29:12.849Z,1.30
2019-05-16T03:31:44.600Z,4.40
2019-05-16T03:34:16.762Z,4.83
2019-05-16T03:36:46.156Z,2.70
2019-05-16T03:39:15.807Z,3.57
2019-05-16T03:41:45.384Z,4.27
2019-05-16T03:44:14.957Z,2.63
2019-05-16T03:46:44.530Z,3.13
2019-05-16T03:49:14.171Z,2.87
2019-05-16T03:51:43.823Z,3.13
2019-05-16T03:54:13.438Z,1.30
2019-05-16T03:56:43.021Z,2.50
2019-05-16T03:59:13.694Z,4.93
2019-05-16T04:01:44.062Z,1.33
2019-05-16T04:04:13.645Z,2.77
2019-05-16T04:06:43.277Z,4.70
2019-05-16T04:09:12.840Z,4.13
2019-05-16T04:11:43.062Z,1.30
2019-05-16T04:14:12.821Z,3.10
2019-05-16T04:16:42.429Z,3.17
2019-05-16T04:19:12.003Z,3.77
2019-05-16T04:21:42.332Z,3.37
2019-05-16T04:24:12.690Z,4.20
2019-05-16T04:26:42.346Z,3.80
2019-05-16T04:29:12.271Z,2.73
2019-05-16T04:31:42.073Z,2.80
2019-05-16T04:34:11.965Z,1.13
2019-05-16T04:36:41.649Z,1.93
2019-05-16T04:39:12.109Z,2.90
2019-05-16T04:41:41.826Z,2.53
2019-05-16T04:44:11.946Z,1.90
2019-05-16T04:46:42.769Z,2.07
2019-05-16T04:49:12.355Z,1.23
2019-05-16T04:51:41.876Z,2.63
2019-05-16T04:54:11.757Z,1.60
2019-05-16T04:56:41.664Z,1.80
2019-05-16T04:59:16.224Z,1.23
2019-05-16T05:01:42.653Z,1.50
2019-05-16T05:04:15.362Z,3.43
2019-05-16T05:06:43.587Z,1.13
2019-05-16T05:09:13.188Z,1.80
2019-05-16T05:11:42.809Z,3.07
2019-05-16T05:14:12.402Z,1.63
2019-05-16T05:16:41.963Z,1.63
2019-05-16T05:19:11.725Z,2.87
2019-05-16T05:21:41.322Z,3.60
2019-05-16T05:24:11.144Z,1.40
2019-05-16T05:26:41.430Z,3.50
2019-05-16T05:29:11.356Z,3.00
2019-05-16T05:31:44.510Z,3.10
2019-05-16T05:34:13.869Z,3.83
2019-05-16T05:36:43.622Z,4.13
2019-05-16T05:39:15.551Z,3.33
2019-05-16T05:41:44.609Z,1.30
2019-05-16T05:44:14.245Z,2.53
2019-05-16T05:46:43.857Z,2.33
2019-05-16T05:49:13.437Z,4.57
2019-05-16T05:51:42.980Z,2.80
2019-05-16T05:54:12.635Z,3.93
2019-05-16T05:56:42.156Z,3.20
2019-05-16T05:59:11.718Z,7.73
2019-05-16T06:01:41.253Z,1.77
2019-05-16T06:04:10.886Z,2.80
2019-05-16T06:06:44.883Z,2.70
2019-05-16T06:09:25.408Z,1.30
2019-05-16T06:11:43.936Z,1.37
2019-05-16T06:14:13.531Z,3.73
2019-05-16T06:16:43.067Z,2.17
2019-05-16T06:19:13.675Z,1.00
2019-05-16T06:21:45.301Z,5.77
2019-05-16T06:24:16.325Z,2.83
2019-05-16T06:26:46.125Z,3.13
2019-05-16T06:29:15.720Z,1.60
2019-05-16T06:31:45.350Z,1.47
2019-05-16T06:34:15.457Z,1.63
2019-05-16T06:36:45.448Z,2.63
2019-05-16T06:39:15.096Z,1.90
2019-05-16T06:41:44.957Z,1.20
2019-05-16T06:44:14.528Z,3.77
2019-05-16T06:46:59.673Z,1.27
2019-05-16T06:49:15.541Z,2.10
2019-05-16T06:51:45.199Z,2.90
2019-05-16T06:54:14.840Z,3.20
2019-05-16T06:56:44.449Z,1.60
2019-05-16T06:59:15.008Z,2.37
2019-05-16T07:01:44.746Z,1.43
2019-05-16T07:04:14.348Z,3.50
2019-05-16T07:06:58.140Z,2.10
2019-05-16T07:09:16.345Z,2.07
2019-05-16T07:11:46.089Z,4.30
2019-05-16T07:14:15.818Z,3.93
2019-05-16T07:16:45.427Z,2.83
2019-05-16T07:19:15.070Z,3.97
2019-05-16T07:21:44.757Z,3.07
2019-05-16T07:24:16.976Z,4.67
2019-05-16T07:26:53.802Z,5.47
2019-05-16T07:29:23.449Z,2.90
2019-05-16T07:31:53.026Z,4.83
2019-05-16T07:34:22.678Z,7.53
2019-05-16T07:36:52.326Z,4.87
2019-05-16T07:39:21.965Z,5.33
2019-05-16T07:41:51.608Z,3.23
2019-05-16T07:44:21.309Z,4.87
2019-05-16T07:46:53.455Z,6.77
2019-05-16T07:49:23.073Z,7.20
2019-05-16T07:51:52.686Z,5.17
2019-05-16T07:54:22.304Z,5.83
2019-05-16T07:56:59.269Z,5.60
2019-05-16T07:59:23.197Z,4.80
2019-05-16T08:01:54.122Z,3.63
2019-05-16T08:04:24.101Z,3.90
2019-05-16T08:06:53.697Z,3.97
2019-05-16T08:09:23.671Z,5.53
2019-05-16T08:11:53.227Z,5.63
2019-05-16T08:14:22.833Z,4.97
2019-05-16T08:16:52.435Z,2.93
2019-05-16T08:19:25.134Z,4.17
2019-05-16T08:21:53.289Z,4.20
2019-05-16T08:24:22.908Z,4.00
2019-05-16T08:26:52.490Z,3.13
2019-05-16T08:29:22.233Z,5.17
2019-05-16T08:31:52.913Z,4.20
2019-05-16T08:34:22.844Z,4.10
2019-05-16T08:36:52.463Z,5.53
2019-05-16T08:39:22.128Z,4.57
2019-05-16T08:44:23.072Z,2.47
2019-05-16T08:46:57.763Z,1.80
2019-05-16T08:49:24.095Z,2.67
2019-05-16T08:51:53.694Z,1.93
2019-05-16T08:54:23.316Z,3.63
2019-05-16T08:56:52.884Z,3.53
2019-05-16T08:59:22.440Z,2.43
2019-05-16T09:01:57.942Z,1.93
2019-05-16T09:04:24.702Z,2.90
2019-05-16T09:06:54.564Z,3.50
2019-05-16T09:09:39.914Z,2.57
2019-05-16T09:10:11.185Z,5.80
2019-05-16T09:12:02.253Z,2.27
2019-05-16T09:14:31.816Z,1.53
2019-05-16T09:16:58.197Z,2.93
2019-05-16T09:19:27.886Z,1.77
2019-05-16T09:21:58.164Z,4.60
2019-05-16T09:24:27.900Z,2.07
2019-05-16T09:26:57.984Z,3.73
2019-05-16T09:29:27.738Z,2.40
2019-05-16T09:32:08.897Z,2.80
2019-05-16T09:34:28.615Z,31.60
2019-05-16T09:37:01.073Z,4.97
2019-05-16T09:39:29.503Z,3.37
2019-05-16T09:41:59.056Z,1.60
2019-05-16T09:44:28.790Z,6.00
2019-05-16T09:46:58.397Z,2.97
2019-05-16T09:49:29.247Z,18.00
2019-05-16T09:51:59.004Z,3.13
2019-05-16T09:54:28.576Z,2.70
2019-05-16T09:56:59.101Z,3.10
2019-05-16T09:59:28.706Z,3.27
2019-05-16T10:01:58.258Z,2.60
2019-05-16T10:04:27.941Z,4.17
2019-05-16T10:06:57.607Z,2.83
2019-05-16T10:09:41.414Z,2.10
2019-05-16T10:12:15.141Z,4.80
2019-05-16T10:14:41.344Z,2.47
2019-05-16T10:17:10.965Z,5.83
2019-05-16T10:19:40.591Z,4.20
2019-05-16T10:22:10.124Z,6.13
2019-05-16T10:24:39.789Z,5.77
2019-05-16T10:27:09.433Z,3.30
2019-05-16T10:29:39.050Z,3.33
2019-05-16T10:32:08.774Z,4.20
2019-05-16T10:34:38.505Z,4.57
2019-05-16T10:37:08.072Z,5.70
2019-05-16T10:39:37.612Z,20.63
2019-05-16T10:42:23.171Z,3.30
2019-05-16T10:44:39.396Z,4.77
2019-05-16T10:47:09.015Z,3.90
2019-05-16T10:49:41.701Z,2.90
2019-05-16T10:52:09.936Z,7.57
2019-05-16T10:54:54.179Z,3.10
2019-05-16T10:57:10.994Z,2.97
2019-05-16T11:00:06.718Z,3.17
2019-05-16T11:02:12.239Z,4.33
2019-05-16T11:04:53.910Z,4.07
2019-05-16T11:07:13.222Z,6.90
2019-05-16T11:09:54.799Z,4.73
2019-05-16T11:12:14.097Z,7.07
2019-05-16T11:14:44.756Z,4.87
2019-05-16T11:17:14.346Z,4.20
2019-05-16T11:19:46.411Z,6.20
2019-05-16T11:22:15.235Z,3.83
2019-05-16T11:24:46.960Z,10.33
2019-05-16T11:27:16.384Z,3.07
2019-05-16T11:29:47.272Z,3.97
2019-05-16T11:32:17.049Z,5.63
2019-05-16T11:34:47.958Z,3.67
2019-05-16T11:37:17.939Z,4.60
2019-05-16T11:39:47.592Z,3.00
2019-05-16T11:42:17.667Z,2.37
2019-05-16T11:44:47.955Z,4.50
2019-05-16T11:47:17.651Z,3.00
2019-05-16T11:49:47.709Z,3.57
2019-05-16T11:52:18.087Z,4.33
2019-05-16T11:54:47.962Z,2.57
2019-05-16T11:57:18.066Z,2.87
2019-05-16T11:59:47.723Z,3.53
2019-05-16T12:02:17.624Z,3.63
2019-05-16T12:04:47.502Z,3.60
2019-05-16T12:07:19.083Z,3.17
2019-05-16T12:09:55.132Z,3.60
2019-05-16T12:12:20.869Z,3.63
2019-05-16T12:14:50.680Z,4.97
2019-05-16T12:17:20.278Z,6.97
2019-05-16T12:19:52.723Z,8.73
2019-05-16T12:22:21.150Z,8.57
2019-05-16T12:24:50.790Z,8.70
2019-05-16T12:27:23.640Z,6.47
2019-05-16T12:29:56.244Z,9.40
2019-05-16T12:32:24.593Z,10.83
2019-05-16T12:34:56.842Z,7.77
2019-05-16T12:37:27.557Z,12.80
2019-05-16T12:39:57.440Z,10.13
2019-05-16T12:42:27.208Z,8.20
2019-05-16T12:44:56.804Z,14.27
2019-05-16T12:47:26.492Z,12.60
2019-05-16T12:49:56.718Z,9.37
2019-05-16T12:52:27.054Z,11.37
2019-05-16T12:54:57.192Z,15.60
2019-05-16T12:57:30.925Z,13.00
2019-05-16T12:59:58.132Z,11.57
2019-05-16T13:02:29.198Z,14.07
2019-05-16T13:04:58.775Z,18.67
2019-05-16T13:07:28.591Z,12.90
2019-05-16T13:09:58.223Z,11.87
2019-05-16T13:12:28.395Z,13.20
2019-05-16T13:14:57.944Z,10.13
2019-05-16T13:17:27.616Z,12.60
2019-05-16T13:19:57.654Z,12.23
2019-05-16T13:22:27.723Z,12.83
2019-05-16T13:24:57.669Z,13.23
2019-05-16T13:27:28.235Z,10.20
2019-05-16T13:29:58.258Z,12.30
2019-05-16T13:32:27.950Z,10.80
2019-05-16T13:34:59.161Z,12.83
2019-05-16T13:37:30.028Z,13.50
2019-05-16T13:39:59.625Z,18.53
2019-05-16T13:42:29.184Z,13.50
2019-05-16T13:44:58.812Z,16.53
2019-05-16T13:47:28.731Z,12.23
2019-05-16T13:50:01.939Z,11.60
2019-05-16T13:52:31.627Z,12.13
2019-05-16T13:55:01.267Z,12.57
2019-05-16T13:57:30.886Z,11.53
2019-05-16T14:00:00.475Z,18.97
2019-05-16T14:02:30.133Z,11.27
2019-05-16T14:04:59.702Z,14.40
2019-05-16T14:07:29.291Z,12.63
2019-05-16T14:09:58.876Z,10.00
2019-05-16T14:12:28.412Z,10.07
2019-05-16T14:14:58.093Z,10.87
2019-05-16T14:17:27.657Z,11.33
2019-05-16T14:19:58.280Z,13.63
2019-05-16T14:22:28.097Z,12.40
2019-05-16T14:24:57.742Z,15.80
2019-05-16T14:27:27.295Z,11.70
2019-05-16T14:29:57.782Z,12.97
2019-05-16T14:32:28.706Z,11.97
2019-05-16T14:34:59.115Z,13.63
2019-05-16T14:37:29.910Z,13.87
2019-05-16T14:40:01.505Z,12.10
2019-05-16T14:42:30.975Z,10.60
2019-05-16T14:45:11.247Z,11.00
2019-05-16T14:47:32.038Z,11.70
2019-05-16T14:50:02.125Z,11.90
2019-05-16T14:52:33.230Z,12.60
2019-05-16T14:55:02.873Z,15.53
2019-05-16T14:57:32.488Z,14.63
2019-05-16T15:00:02.074Z,12.40
2019-05-16T15:02:32.098Z,14.47
2019-05-16T15:05:02.110Z,17.10
2019-05-16T15:07:31.708Z,11.63
2019-05-16T15:10:01.236Z,13.23
2019-05-16T15:12:30.840Z,12.80
2019-05-16T15:15:16.015Z,13.37
2019-05-16T15:17:32.775Z,17.07
2019-05-16T15:20:02.420Z,94.43
2019-05-16T15:22:31.977Z,17.67
2019-05-16T15:25:01.516Z,19.00
2019-05-16T15:27:32.036Z,17.63
2019-05-16T15:30:01.727Z,15.83
2019-05-16T15:32:32.393Z,17.63
2019-05-16T15:35:03.163Z,18.37
2019-05-16T15:37:32.844Z,20.20
2019-05-16T15:40:02.398Z,14.83
2019-05-16T15:42:32.000Z,16.70
2019-05-16T15:45:01.609Z,19.60
2019-05-16T15:47:31.483Z,19.13
2019-05-16T15:50:01.229Z,20.20
2019-05-16T15:52:31.801Z,24.30
2019-05-16T15:55:02.355Z,17.20
2019-05-16T15:57:31.972Z,16.70
2019-05-16T16:00:01.526Z,19.00
2019-05-16T16:02:32.524Z,19.63
2019-05-16T16:05:02.077Z,14.80
2019-05-16T16:07:31.781Z,14.87
2019-05-16T16:10:02.354Z,17.47
2019-05-16T16:12:32.037Z,16.93
2019-05-16T16:15:01.628Z,22.43
2019-05-16T16:17:33.799Z,25.13
2019-05-16T16:20:09.894Z,18.53
2019-05-16T16:22:39.750Z,18.60
2019-05-16T16:25:11.920Z,18.20
2019-05-16T16:27:41.634Z,19.20
2019-05-16T16:30:11.275Z,18.50
2019-05-16T16:32:40.892Z,17.30
2019-05-16T16:35:13.921Z,17.33
2019-05-16T16:37:41.949Z,16.30
2019-05-16T16:40:12.539Z,15.50
2019-05-16T16:42:42.579Z,18.03
2019-05-16T16:45:12.903Z,16.93
2019-05-16T16:47:42.511Z,14.90
2019-05-16T16:50:12.295Z,16.50
2019-05-16T16:52:41.835Z,15.80
2019-05-16T16:55:11.605Z,14.93
2019-05-16T16:57:41.285Z,16.70
2019-05-16T17:00:11.604Z,15.67
2019-05-16T17:02:41.269Z,16.60
2019-05-16T17:05:13.218Z,17.53
2019-05-16T17:07:43.084Z,17.07
2019-05-16T17:10:14.518Z,15.30
2019-05-16T17:12:46.696Z,14.27
2019-05-16T17:15:17.105Z,16.10
2019-05-16T17:17:46.848Z,12.43
2019-05-16T17:20:16.753Z,14.30
2019-05-16T17:22:46.695Z,12.73
2019-05-16T17:25:16.797Z,12.23
2019-05-16T17:27:46.932Z,10.83
2019-05-16T17:30:17.933Z,10.60
2019-05-16T17:32:47.832Z,12.50
2019-05-16T17:35:18.958Z,10.43
2019-05-16T17:37:48.776Z,12.20
2019-05-16T17:40:19.187Z,10.23
2019-05-16T17:42:48.777Z,13.43
2019-05-16T17:45:19.183Z,11.43
2019-05-16T17:47:48.753Z,13.80
2019-05-16T17:50:18.908Z,11.87
2019-05-16T17:52:48.435Z,11.73
2019-05-16T17:55:18.195Z,12.00
2019-05-16T17:57:48.395Z,13.40
2019-05-16T18:00:25.149Z,14.33
2019-05-16T18:02:51.881Z,16.60
2019-05-16T18:05:22.299Z,15.00
2019-05-16T18:07:52.932Z,9.93
2019-05-16T18:10:22.917Z,11.13
2019-05-16T18:12:52.474Z,15.00
2019-05-16T18:15:22.356Z,15.30
2019-05-16T18:17:51.933Z,20.23
2019-05-16T18:20:22.581Z,17.03
2019-05-16T18:22:52.288Z,20.37
2019-05-16T18:25:23.458Z,20.50
2019-05-16T18:27:53.017Z,18.57
2019-05-16T18:30:26.991Z,17.37
2019-05-16T18:32:56.052Z,20.57
2019-05-16T18:35:27.209Z,19.43
2019-05-16T18:37:57.006Z,19.33
2019-05-16T18:40:27.160Z,19.77
2019-05-16T18:42:57.115Z,24.43
2019-05-16T18:45:27.054Z,21.50
2019-05-16T18:47:56.747Z,25.37
2019-05-16T18:50:26.625Z,21.40
2019-05-16T18:52:57.097Z,21.10
2019-05-16T18:55:26.851Z,24.43
2019-05-16T18:57:57.523Z,26.20
2019-05-16T19:00:27.394Z,25.33
2019-05-16T19:02:59.405Z,22.17
2019-05-16T19:05:32.129Z,23.10
2019-05-16T19:08:02.720Z,26.50
2019-05-16T19:10:32.297Z,28.13
2019-05-16T19:13:01.889Z,23.00
2019-05-16T19:15:32.125Z,22.93
2019-05-16T19:18:01.692Z,27.77
2019-05-16T19:20:31.317Z,24.80
2019-05-16T19:23:00.849Z,24.60
2019-05-16T19:25:30.545Z,26.70
2019-05-16T19:28:00.116Z,28.30
2019-05-16T19:30:29.759Z,31.73
2019-05-16T19:32:59.437Z,26.77
2019-05-16T19:35:29.009Z,28.00
2019-05-16T19:37:58.611Z,24.77
2019-05-16T19:40:28.405Z,33.30
2019-05-16T19:42:58.159Z,38.67
2019-05-16T19:45:27.707Z,31.97
2019-05-16T19:47:57.998Z,28.47
2019-05-16T19:50:27.816Z,29.30
2019-05-16T19:52:57.767Z,33.00
2019-05-16T19:55:27.345Z,28.03
2019-05-16T19:57:57.326Z,34.33
2019-05-16T20:00:27.621Z,30.63
2019-05-16T20:02:57.278Z,31.50
2019-05-16T20:05:26.862Z,32.87
2019-05-16T20:07:56.422Z,33.20
2019-05-16T20:10:27.125Z,29.63
2019-05-16T20:12:57.067Z,36.77
2019-05-16T20:15:27.072Z,34.03
2019-05-16T20:17:58.630Z,37.03
2019-05-16T20:20:27.977Z,34.53
2019-05-16T20:22:57.711Z,32.30
2019-05-16T20:25:27.362Z,34.20
2019-05-16T20:27:56.903Z,30.63
2019-05-16T20:30:26.501Z,33.97
2019-05-16T20:32:56.122Z,32.80
2019-05-16T20:35:26.709Z,33.30
2019-05-16T20:37:56.541Z,30.40
2019-05-16T20:40:26.582Z,34.20
2019-05-16T20:42:59.414Z,34.60
2019-05-16T20:45:28.008Z,32.13
2019-05-16T20:48:08.043Z,31.17
2019-05-16T20:50:28.894Z,26.03
2019-05-16T20:52:58.526Z,26.00
2019-05-16T20:55:28.075Z,26.70
2019-05-16T20:57:57.727Z,24.33
2019-05-16T21:00:27.374Z,21.57
2019-05-16T21:02:57.441Z,24.63
2019-05-16T21:05:27.149Z,20.67
2019-05-16T21:07:57.706Z,21.33
2019-05-16T21:10:27.533Z,24.90
2019-05-16T21:12:57.504Z,21.33
2019-05-16T21:15:27.173Z,23.60
2019-05-16T21:17:57.018Z,22.47
2019-05-16T21:20:29.944Z,22.30
2019-05-16T21:22:58.288Z,28.80
2019-05-16T21:25:27.864Z,20.20
2019-05-16T21:27:57.879Z,23.13
2019-05-16T21:30:27.516Z,21.57
2019-05-16T21:32:57.107Z,22.20
2019-05-16T21:35:27.154Z,21.10
2019-05-16T21:37:57.769Z,20.47
2019-05-16T21:40:27.387Z,24.93
2019-05-16T21:42:58.815Z,25.37
2019-05-16T21:45:28.691Z,21.00
2019-05-16T21:47:58.462Z,25.70
2019-05-16T21:50:28.219Z,28.60
2019-05-16T21:52:57.791Z,26.17
2019-05-16T21:55:30.046Z,28.63
2019-05-16T21:57:58.720Z,26.70
2019-05-16T22:00:37.522Z,21.80
2019-05-16T22:03:07.684Z,22.73
2019-05-16T22:05:37.344Z,24.40
2019-05-16T22:08:07.393Z,20.93
2019-05-16T22:10:37.476Z,21.30
2019-05-16T22:13:08.986Z,25.03
2019-05-16T22:15:38.623Z,23.30
2019-05-16T22:18:09.874Z,23.50
2019-05-16T22:20:39.620Z,26.97
2019-05-16T22:23:09.343Z,36.00
2019-05-16T22:25:39.081Z,118.63
2019-05-16T22:28:08.719Z,137.10
2019-05-16T22:30:38.551Z,143.87
2019-05-16T22:33:09.272Z,93.70
2019-05-16T22:35:39.831Z,19.77
2019-05-16T22:38:09.469Z,23.30
2019-05-16T22:40:39.100Z,35.87
2019-05-16T22:43:10.231Z,42.93
2019-05-16T22:45:40.340Z,36.00
2019-05-16T22:48:10.020Z,47.70
2019-05-16T22:50:39.798Z,43.30
2019-05-16T22:53:09.408Z,112.87
2019-05-16T22:55:39.026Z,68.50
2019-05-16T22:58:08.681Z,58.27
2019-05-16T23:00:41.270Z,32.67
2019-05-16T23:03:09.724Z,37.17
2019-05-16T23:05:39.368Z,34.33
2019-05-16T23:08:09.962Z,37.20
2019-05-16T23:10:39.756Z,16.23
2019-05-16T23:13:09.339Z,15.43
2019-05-16T23:15:38.905Z,9.10
2019-05-16T23:18:08.510Z,11.10
2019-05-16T23:20:38.057Z,14.83
2019-05-16T23:23:07.648Z,25.07
2019-05-16T23:25:37.394Z,13.27
2019-05-16T23:28:07.653Z,15.13
2019-05-16T23:30:37.532Z,16.77
2019-05-16T23:33:07.470Z,15.27
2019-05-16T23:35:37.818Z,21.13
2019-05-16T23:38:18.506Z,11.57
2019-05-16T23:40:38.782Z,15.47
2019-05-16T23:43:08.368Z,15.70
2019-05-16T23:45:38.008Z,9.93
2019-05-16T23:48:10.700Z,8.70
2019-05-16T23:50:38.914Z,7.13
2019-05-16T23:53:08.625Z,7.43
2019-05-16T23:55:38.190Z,11.80
2019-05-16T23:58:07.779Z,10.80
