createdAt,value
2018-12-09T00:02:20.172Z,99.50
2018-12-09T00:07:29.062Z,99.40
2018-12-09T00:12:35.550Z,99.40
2018-12-09T00:17:41.704Z,99.50
2018-12-09T00:22:47.466Z,99.40
2018-12-09T00:27:53.747Z,99.40
2018-12-09T00:32:59.569Z,99.30
2018-12-09T00:38:06.369Z,99.30
2018-12-09T00:43:13.129Z,99.30
2018-12-09T00:48:19.005Z,99.40
2018-12-09T00:53:24.826Z,99.10
2018-12-09T00:58:30.582Z,99.10
2018-12-09T01:03:36.356Z,99.10
2018-12-09T01:08:42.128Z,99.20
2018-12-09T01:13:49.156Z,99.20
2018-12-09T01:18:55.835Z,99.10
2018-12-09T01:24:01.652Z,99.00
2018-12-09T01:29:07.669Z,98.80
2018-12-09T01:34:13.707Z,99.10
2018-12-09T01:39:20.533Z,98.70
2018-12-09T01:44:27.306Z,98.80
2018-12-09T01:49:33.074Z,98.70
2018-12-09T01:54:39.381Z,98.80
2018-12-09T01:59:45.265Z,98.60
2018-12-09T02:04:51.727Z,98.50
2018-12-09T02:09:58.381Z,98.20
2018-12-09T02:15:05.261Z,97.90
2018-12-09T02:20:11.190Z,98.00
2018-12-09T02:25:17.098Z,98.10
2018-12-09T02:30:23.198Z,98.40
2018-12-09T02:35:37.494Z,98.50
2018-12-09T02:40:43.543Z,98.30
2018-12-09T02:45:51.127Z,98.50
2018-12-09T02:50:56.910Z,98.70
2018-12-09T02:56:02.608Z,98.60
2018-12-09T03:01:08.481Z,98.70
2018-12-09T03:06:14.272Z,98.70
2018-12-09T03:11:21.134Z,98.80
2018-12-09T03:16:28.858Z,98.90
2018-12-09T03:21:35.097Z,98.90
2018-12-09T03:26:40.911Z,99.10
2018-12-09T03:31:46.675Z,99.10
2018-12-09T03:36:52.627Z,99.20
2018-12-09T03:41:59.416Z,99.20
2018-12-09T03:47:07.700Z,99.00
2018-12-09T03:52:14.623Z,99.00
2018-12-09T03:57:20.765Z,98.80
2018-12-09T04:02:26.597Z,98.80
2018-12-09T04:07:32.400Z,98.90
2018-12-09T04:12:38.255Z,98.70
2018-12-09T04:17:44.121Z,98.80
2018-12-09T04:22:49.997Z,98.60
2018-12-09T04:27:55.883Z,98.50
2018-12-09T04:33:02.738Z,98.60
2018-12-09T04:38:09.535Z,98.70
2018-12-09T04:43:15.538Z,98.70
2018-12-09T04:48:21.473Z,98.90
2018-12-09T04:53:28.190Z,98.50
2018-12-09T04:58:36.510Z,98.60
2018-12-09T05:03:42.403Z,98.70
2018-12-09T05:08:48.580Z,98.80
2018-12-09T05:13:54.418Z,98.80
2018-12-09T05:19:01.199Z,99.10
2018-12-09T05:24:07.069Z,99.00
2018-12-09T05:29:12.746Z,99.10
2018-12-09T05:34:18.730Z,99.60
2018-12-09T05:39:24.740Z,99.70
2018-12-09T05:44:30.509Z,99.90
2018-12-09T05:49:36.313Z,99.90
2018-12-09T05:54:43.234Z,99.90
2018-12-09T05:59:49.946Z,99.90
2018-12-09T06:04:55.840Z,99.90
2018-12-09T06:10:03.702Z,99.90
2018-12-09T06:15:09.620Z,99.90
2018-12-09T06:20:15.560Z,99.90
2018-12-09T06:25:21.594Z,99.90
2018-12-09T06:30:28.669Z,99.90
2018-12-09T06:35:35.480Z,99.90
2018-12-09T06:40:41.638Z,99.90
2018-12-09T06:45:47.544Z,99.90
2018-12-09T06:50:55.942Z,99.90
2018-12-09T06:56:02.679Z,99.90
2018-12-09T07:01:08.566Z,99.90
2018-12-09T07:06:15.250Z,99.90
2018-12-09T07:11:21.037Z,99.90
2018-12-09T07:16:26.792Z,99.90
2018-12-09T07:21:33.586Z,99.90
2018-12-09T07:26:39.481Z,99.90
2018-12-09T07:31:45.371Z,99.90
2018-12-09T07:36:52.216Z,99.90
2018-12-09T07:41:58.221Z,99.90
2018-12-09T07:47:06.353Z,99.90
2018-12-09T07:52:12.310Z,99.90
2018-12-09T07:57:18.098Z,99.90
2018-12-09T08:02:23.871Z,99.90
2018-12-09T08:07:30.790Z,99.90
2018-12-09T08:12:36.670Z,99.90
2018-12-09T08:17:42.537Z,99.90
2018-12-09T08:22:49.391Z,99.90
2018-12-09T08:27:55.146Z,99.90
2018-12-09T08:33:01.033Z,99.90
2018-12-09T08:38:06.929Z,99.90
2018-12-09T08:43:13.772Z,99.90
2018-12-09T08:48:19.585Z,99.90
2018-12-09T08:53:25.726Z,99.90
2018-12-09T08:58:31.653Z,99.90
2018-12-09T09:03:37.559Z,99.90
2018-12-09T09:08:44.353Z,99.90
2018-12-09T09:13:51.880Z,99.90
2018-12-09T09:18:58.676Z,99.90
2018-12-09T09:24:06.402Z,99.90
2018-12-09T09:29:12.204Z,99.90
2018-12-09T09:34:19.147Z,99.90
2018-12-09T09:39:25.768Z,99.90
2018-12-09T09:44:31.670Z,99.90
2018-12-09T09:49:37.630Z,99.90
2018-12-09T09:54:44.611Z,99.90
2018-12-09T09:59:51.399Z,99.90
2018-12-09T10:04:57.283Z,99.90
2018-12-09T10:10:03.204Z,99.90
2018-12-09T10:15:09.016Z,99.90
2018-12-09T10:20:14.798Z,99.90
2018-12-09T10:25:20.628Z,99.90
2018-12-09T10:30:26.426Z,99.90
2018-12-09T10:35:32.417Z,99.90
2018-12-09T10:40:38.286Z,99.90
2018-12-09T10:50:44.116Z,99.90
2018-12-09T10:55:50.917Z,99.90
2018-12-09T11:01:01.912Z,99.90
2018-12-09T11:06:07.735Z,99.90
2018-12-09T11:11:13.633Z,99.90
2018-12-09T11:16:19.440Z,99.90
2018-12-09T11:21:30.575Z,99.90
2018-12-09T11:26:33.151Z,99.90
2018-12-09T11:31:39.280Z,99.90
2018-12-09T11:36:45.096Z,99.90
2018-12-09T11:41:52.658Z,99.90
2018-12-09T11:46:59.489Z,99.90
2018-12-09T11:52:08.097Z,99.90
2018-12-09T11:57:18.000Z,99.90
2018-12-09T12:02:24.003Z,99.90
2018-12-09T12:07:29.872Z,99.90
2018-12-09T12:12:35.696Z,99.90
2018-12-09T12:17:41.571Z,99.90
2018-12-09T12:22:47.402Z,99.90
2018-12-09T12:27:54.235Z,99.90
2018-12-09T12:33:01.046Z,99.90
2018-12-09T12:38:07.717Z,99.90
2018-12-09T12:43:13.796Z,99.90
2018-12-09T12:48:19.629Z,99.90
2018-12-09T12:53:25.693Z,99.90
2018-12-09T12:58:32.521Z,99.90
2018-12-09T13:03:39.496Z,99.90
2018-12-09T13:08:45.328Z,99.90
2018-12-09T13:13:52.284Z,99.90
2018-12-09T13:18:59.239Z,99.90
2018-12-09T13:24:06.020Z,99.90
2018-12-09T13:29:11.828Z,99.90
2018-12-09T13:34:17.839Z,99.90
2018-12-09T13:39:23.718Z,99.90
2018-12-09T13:44:30.541Z,99.90
2018-12-09T13:49:36.449Z,99.90
2018-12-09T13:54:42.446Z,99.90
2018-12-09T13:59:48.334Z,99.90
2018-12-09T14:04:54.186Z,99.90
2018-12-09T14:10:01.033Z,99.90
2018-12-09T14:15:08.970Z,99.90
2018-12-09T14:20:16.047Z,99.90
2018-12-09T14:25:22.832Z,99.90
2018-12-09T14:30:33.428Z,99.90
2018-12-09T14:35:39.483Z,99.90
2018-12-09T14:40:45.363Z,99.90
2018-12-09T14:45:52.053Z,99.90
2018-12-09T14:50:58.235Z,99.90
2018-12-09T14:56:04.257Z,99.90
2018-12-09T15:01:10.998Z,99.90
2018-12-09T15:06:16.882Z,99.90
2018-12-09T15:11:22.899Z,99.90
2018-12-09T15:16:29.745Z,99.90
2018-12-09T15:21:36.864Z,99.90
2018-12-09T15:26:42.756Z,99.90
2018-12-09T15:31:49.947Z,99.90
2018-12-09T15:36:57.529Z,99.90
2018-12-09T15:42:04.491Z,99.90
2018-12-09T15:47:10.469Z,99.90
2018-12-09T15:52:16.371Z,99.90
2018-12-09T15:57:22.270Z,99.90
2018-12-09T16:02:28.101Z,99.90
2018-12-09T16:07:34.957Z,99.90
2018-12-09T16:12:41.769Z,99.90
2018-12-09T16:17:48.308Z,99.90
2018-12-09T16:22:54.140Z,99.90
2018-12-09T16:28:01.080Z,99.90
2018-12-09T16:33:07.301Z,99.90
2018-12-09T16:38:13.167Z,99.90
2018-12-09T16:43:20.473Z,99.90
2018-12-09T16:48:27.319Z,99.90
2018-12-09T16:53:33.648Z,99.90
2018-12-09T16:58:40.604Z,99.90
2018-12-09T17:03:52.817Z,99.90
2018-12-09T17:09:01.648Z,99.90
2018-12-09T17:14:10.577Z,99.90
2018-12-09T17:19:19.321Z,99.90
2018-12-09T17:24:25.368Z,99.90
2018-12-09T17:29:31.686Z,99.90
2018-12-09T17:34:37.885Z,99.90
2018-12-09T17:39:43.886Z,99.90
2018-12-09T17:44:49.840Z,99.90
2018-12-09T17:49:56.508Z,99.90
2018-12-09T17:55:02.821Z,99.90
2018-12-09T18:00:12.276Z,99.90
2018-12-09T18:05:19.083Z,99.90
2018-12-09T18:10:25.004Z,99.90
2018-12-09T18:15:31.005Z,99.90
2018-12-09T18:20:36.960Z,99.90
2018-12-09T18:25:43.698Z,99.90
2018-12-09T18:30:49.937Z,99.90
2018-12-09T18:35:56.374Z,99.90
2018-12-09T18:41:03.162Z,99.90
2018-12-09T18:46:09.048Z,99.90
2018-12-09T18:51:15.039Z,99.90
2018-12-09T18:56:20.955Z,99.90
2018-12-09T19:01:26.872Z,99.90
2018-12-09T19:06:33.911Z,99.90
2018-12-09T19:11:40.096Z,99.90
2018-12-09T19:16:47.216Z,99.90
2018-12-09T19:21:53.980Z,99.90
2018-12-09T19:27:00.028Z,99.90
2018-12-09T19:32:06.717Z,99.90
2018-12-09T19:37:13.892Z,99.90
2018-12-09T19:42:21.296Z,99.90
2018-12-09T19:47:27.340Z,99.90
2018-12-09T19:52:33.174Z,99.90
2018-12-09T19:57:39.321Z,99.90
2018-12-09T20:02:45.514Z,99.90
2018-12-09T20:07:52.322Z,99.90
2018-12-09T20:12:58.139Z,99.90
2018-12-09T20:18:05.085Z,99.90
2018-12-09T20:23:11.038Z,99.90
2018-12-09T20:28:16.821Z,99.90
2018-12-09T20:33:22.773Z,99.90
2018-12-09T20:38:29.647Z,99.90
2018-12-09T20:43:35.701Z,99.90
2018-12-09T20:48:42.544Z,99.90
2018-12-09T20:53:49.367Z,99.90
2018-12-09T20:58:55.174Z,99.90
2018-12-09T21:04:01.101Z,99.90
2018-12-09T21:09:08.070Z,99.90
2018-12-09T21:14:14.912Z,99.90
2018-12-09T21:19:21.648Z,99.90
2018-12-09T21:24:27.713Z,99.90
2018-12-09T21:29:33.741Z,99.90
2018-12-09T21:34:39.840Z,99.90
2018-12-09T21:39:45.965Z,99.90
2018-12-09T21:44:52.111Z,99.90
2018-12-09T21:49:58.255Z,99.90
2018-12-09T21:55:04.772Z,99.90
2018-12-09T22:00:11.827Z,99.90
2018-12-09T22:05:18.025Z,99.90
2018-12-09T22:10:23.897Z,99.90
2018-12-09T22:15:29.683Z,99.90
2018-12-09T22:20:35.491Z,99.90
2018-12-09T22:25:41.418Z,99.90
2018-12-09T22:30:47.298Z,99.90
2018-12-09T22:35:54.132Z,99.90
2018-12-09T22:40:59.967Z,99.90
2018-12-09T22:46:06.073Z,99.90
2018-12-09T22:51:12.360Z,99.90
2018-12-09T22:56:18.181Z,99.90
2018-12-09T23:01:25.263Z,99.90
2018-12-09T23:06:31.088Z,99.90
2018-12-09T23:11:36.940Z,99.90
2018-12-09T23:16:43.384Z,99.90
2018-12-09T23:21:49.205Z,99.90
2018-12-09T23:26:55.003Z,99.90
2018-12-09T23:32:00.997Z,99.90
2018-12-09T23:37:06.971Z,99.90
2018-12-09T23:42:14.730Z,99.90
2018-12-09T23:47:20.627Z,99.90
2018-12-09T23:52:26.405Z,99.90
2018-12-09T23:57:33.206Z,99.90
