createdAt,value
2023-01-21T00:00:56.820Z,94439.53
2023-01-21T00:03:23.441Z,94441.69
2023-01-21T00:05:50.330Z,94451.22
2023-01-21T00:08:16.909Z,94454.94
2023-01-21T00:10:43.495Z,94460.19
2023-01-21T00:13:09.931Z,94460.78
2023-01-21T00:15:36.926Z,94455.28
2023-01-21T00:18:03.463Z,94451.38
2023-01-21T00:20:29.894Z,94456.44
2023-01-21T00:22:56.359Z,94460.56
2023-01-21T00:25:22.804Z,94457.06
2023-01-21T00:27:49.264Z,94463.69
2023-01-21T00:30:16.338Z,94460.78
2023-01-21T00:32:42.948Z,94453.75
2023-01-21T00:35:09.681Z,94459.03
2023-01-21T00:37:36.097Z,94462.16
2023-01-21T00:40:02.703Z,94457.06
2023-01-21T00:42:29.912Z,94458.66
2023-01-21T00:44:57.388Z,94453.56
2023-01-21T00:47:24.451Z,94461.00
2023-01-21T00:49:51.110Z,94460.59
2023-01-21T00:52:17.567Z,94460.59
2023-01-21T00:54:44.380Z,94463.56
2023-01-21T00:57:10.884Z,94469.22
2023-01-21T00:59:37.561Z,94467.88
2023-01-21T01:02:04.070Z,94462.97
2023-01-21T01:04:30.544Z,94475.13
2023-01-21T01:06:57.199Z,94472.59
2023-01-21T01:09:23.658Z,94477.84
2023-01-21T01:11:50.106Z,94476.31
2023-01-21T01:14:16.511Z,94468.06
2023-01-21T01:16:43.016Z,94483.53
2023-01-21T01:19:11.601Z,94484.47
2023-01-21T01:21:38.361Z,94480.38
2023-01-21T01:24:06.126Z,94478.22
2023-01-21T01:26:35.440Z,94487.97
2023-01-21T01:29:03.698Z,94493.41
2023-01-21T01:31:30.202Z,94489.84
2023-01-21T01:33:57.234Z,94502.72
2023-01-21T01:36:24.384Z,94502.72
2023-01-21T01:38:51.933Z,94498.41
2023-01-21T01:41:24.160Z,94494.88
2023-01-21T01:44:00.892Z,94506.56
2023-01-21T01:46:29.858Z,94499.09
2023-01-21T01:49:11.476Z,94498.69
2023-01-21T01:51:49.088Z,94499.22
2023-01-21T01:54:22.446Z,94506.81
2023-01-21T01:56:54.846Z,94499.13
2023-01-21T01:59:21.726Z,94502.69
2023-01-21T02:01:48.782Z,94510.94
2023-01-21T02:04:20.775Z,94505.84
2023-01-21T02:06:48.835Z,94509.94
2023-01-21T02:09:15.234Z,94506.44
2023-01-21T02:11:41.709Z,94505.28
2023-01-21T02:14:08.227Z,94500.56
2023-01-21T02:16:50.296Z,94506.06
2023-01-21T02:19:54.304Z,94504.50
2023-01-21T02:22:29.589Z,94508.38
2023-01-21T02:25:20.784Z,94504.06
2023-01-21T02:27:54.688Z,94510.53
2023-01-21T02:30:38.024Z,94509.78
2023-01-21T02:33:22.474Z,94517.56
2023-01-21T02:35:59.740Z,94511.69
2023-01-21T02:38:40.910Z,94506.38
2023-01-21T02:41:10.528Z,94509.34
2023-01-21T02:43:57.248Z,94509.50
2023-01-21T02:46:35.070Z,94517.34
2023-01-21T02:49:11.560Z,94513.84
2023-01-21T02:51:37.992Z,94522.03
2023-01-21T02:54:32.876Z,94513.63
2023-01-21T02:56:59.352Z,94518.75
2023-01-21T02:59:25.798Z,94520.94
2023-01-21T03:02:29.977Z,94523.69
2023-01-21T03:05:23.671Z,94524.28
2023-01-21T03:08:10.151Z,94526.09
2023-01-21T03:10:48.675Z,94521.00
2023-01-21T03:13:43.510Z,94523.03
2023-01-21T03:16:32.234Z,94526.56
2023-01-21T03:19:04.579Z,94519.16
2023-01-21T03:21:33.716Z,94518.78
2023-01-21T03:24:01.568Z,94511.59
2023-01-21T03:26:33.255Z,94514.88
2023-01-21T03:29:09.315Z,94507.28
2023-01-21T03:31:39.215Z,94506.09
2023-01-21T03:34:09.866Z,94502.19
2023-01-21T03:36:53.727Z,94510.97
2023-01-21T03:39:48.336Z,94510.44
2023-01-21T03:42:14.991Z,94506.09
2023-01-21T03:44:42.123Z,94505.53
2023-01-21T03:47:25.209Z,94507.09
2023-01-21T03:50:04.229Z,94504.72
2023-01-21T03:52:31.630Z,94498.47
2023-01-21T03:54:58.042Z,94501.56
2023-01-21T03:57:24.538Z,94499.59
2023-01-21T03:59:51.034Z,94503.50
2023-01-21T04:02:21.018Z,94509.72
2023-01-21T04:04:47.732Z,94501.88
2023-01-21T04:07:15.425Z,94505.03
2023-01-21T04:09:41.907Z,94510.28
2023-01-21T04:12:08.412Z,94513.03
2023-01-21T04:14:34.836Z,94511.44
2023-01-21T04:17:01.287Z,94508.13
2023-01-21T04:19:27.756Z,94508.91
2023-01-21T04:21:54.189Z,94513.81
2023-01-21T04:24:20.575Z,94506.19
2023-01-21T04:26:46.971Z,94505.78
2023-01-21T04:29:13.461Z,94508.53
2023-01-21T04:31:40.034Z,94508.53
2023-01-21T04:34:06.475Z,94517.72
2023-01-21T04:36:32.917Z,94510.09
2023-01-21T04:38:59.383Z,94514.03
2023-01-21T04:41:25.805Z,94509.72
2023-01-21T04:43:52.246Z,94517.16
2023-01-21T04:46:18.720Z,94517.34
2023-01-21T04:48:45.149Z,94511.28
2023-01-21T04:51:11.635Z,94519.69
2023-01-21T04:53:38.176Z,94507.97
2023-01-21T04:56:04.903Z,94509.13
2023-01-21T04:58:31.482Z,94507.56
2023-01-21T05:00:57.946Z,94508.97
2023-01-21T05:03:24.437Z,94520.72
2023-01-21T05:05:50.940Z,94508.00
2023-01-21T05:08:17.405Z,94520.50
2023-01-21T05:10:43.793Z,94521.50
2023-01-21T05:13:10.227Z,94522.47
2023-01-21T05:15:36.683Z,94516.97
2023-01-21T05:18:03.280Z,94518.91
2023-01-21T05:20:29.693Z,94520.28
2023-01-21T05:22:56.222Z,94526.94
2023-01-21T05:25:22.602Z,94519.13
2023-01-21T05:27:53.161Z,94523.25
2023-01-21T05:30:19.883Z,94509.59
2023-01-21T05:32:53.205Z,94518.00
2023-01-21T05:35:23.875Z,94510.22
2023-01-21T05:37:50.575Z,94511.81
2023-01-21T05:40:18.422Z,94518.88
2023-01-21T05:42:46.246Z,94514.19
2023-01-21T05:45:13.168Z,94524.03
2023-01-21T05:47:39.610Z,94523.06
2023-01-21T05:50:07.191Z,94519.94
2023-01-21T05:52:34.590Z,94518.97
2023-01-21T05:55:02.836Z,94522.91
2023-01-21T05:57:30.603Z,94524.88
2023-01-21T05:59:57.296Z,94523.13
2023-01-21T06:02:23.940Z,94521.19
2023-01-21T06:04:50.419Z,94536.25
2023-01-21T06:07:17.039Z,94526.69
2023-01-21T06:09:43.492Z,94541.53
2023-01-21T06:12:09.923Z,94538.03
2023-01-21T06:14:36.315Z,94543.72
2023-01-21T06:17:02.722Z,94536.06
2023-01-21T06:19:29.216Z,94551.53
2023-01-21T06:21:55.644Z,94545.66
2023-01-21T06:24:22.109Z,94554.88
2023-01-21T06:26:48.506Z,94551.53
2023-01-21T06:29:14.923Z,94551.13
2023-01-21T06:31:41.487Z,94549.97
2023-01-21T06:34:09.381Z,94548.00
2023-01-21T06:36:36.323Z,94556.22
2023-01-21T06:39:02.800Z,94552.13
2023-01-21T06:41:29.208Z,94553.88
2023-01-21T06:43:55.587Z,94563.31
2023-01-21T06:46:22.057Z,94567.44
2023-01-21T06:48:48.543Z,94569.75
2023-01-21T06:51:15.032Z,94570.75
2023-01-21T06:53:41.506Z,94570.75
2023-01-21T06:56:07.911Z,94575.44
2023-01-21T06:58:34.285Z,94579.38
2023-01-21T07:01:00.676Z,94585.47
2023-01-21T07:03:27.136Z,94588.59
2023-01-21T07:05:53.528Z,94584.50
2023-01-21T07:08:19.907Z,94588.81
2023-01-21T07:10:47.840Z,94585.88
2023-01-21T07:13:14.550Z,94586.84
2023-01-21T07:15:41.011Z,94589.63
2023-01-21T07:18:07.539Z,94589.63
2023-01-21T07:20:34.161Z,94590.59
2023-01-21T07:23:00.595Z,94594.13
2023-01-21T07:25:27.171Z,94594.34
2023-01-21T07:27:53.556Z,94605.72
2023-01-21T07:30:21.041Z,94607.88
2023-01-21T07:32:47.734Z,94596.31
2023-01-21T07:35:14.531Z,94609.03
2023-01-21T07:37:41.270Z,94616.88
2023-01-21T07:40:08.575Z,94612.75
2023-01-21T07:42:35.011Z,94610.63
2023-01-21T07:45:03.790Z,94605.91
2023-01-21T07:47:30.449Z,94612.00
2023-01-21T07:49:56.831Z,94608.84
2023-01-21T07:52:23.229Z,94607.66
2023-01-21T07:54:49.668Z,94602.56
2023-01-21T07:57:16.081Z,94607.66
2023-01-21T07:59:42.851Z,94612.75
2023-01-21T08:02:11.108Z,94608.81
2023-01-21T08:04:37.646Z,94599.78
2023-01-21T08:07:11.946Z,94603.47
2023-01-21T08:09:39.715Z,94606.03
2023-01-21T08:12:07.677Z,94603.66
2023-01-21T08:14:34.576Z,94609.72
2023-01-21T08:17:01.346Z,94613.47
2023-01-21T08:19:27.810Z,94606.38
2023-01-21T08:21:54.205Z,94599.25
2023-01-21T08:24:20.591Z,94602.38
2023-01-21T08:26:47.051Z,94604.50
2023-01-21T08:29:13.433Z,94603.06
2023-01-21T08:31:39.929Z,94598.53
2023-01-21T08:34:06.389Z,94596.53
2023-01-21T08:36:32.966Z,94600.44
2023-01-21T08:39:01.784Z,94606.50
2023-01-21T08:41:28.375Z,94606.69
2023-01-21T08:43:54.766Z,94604.88
2023-01-21T08:46:21.173Z,94609.19
2023-01-21T08:48:47.569Z,94619.41
2023-01-21T08:51:14.129Z,94616.25
2023-01-21T08:53:40.625Z,94616.66
2023-01-21T08:56:07.187Z,94615.91
2023-01-21T08:58:33.753Z,94621.75
2023-01-21T09:01:06.542Z,94625.69
2023-01-21T09:03:32.954Z,94628.63
2023-01-21T09:06:03.961Z,94627.00
2023-01-21T09:08:30.533Z,94634.25
2023-01-21T09:11:01.358Z,94629.44
2023-01-21T09:13:33.337Z,94630.00
2023-01-21T09:16:00.260Z,94630.28
2023-01-21T09:18:26.759Z,94625.97
2023-01-21T09:20:53.604Z,94635.00
2023-01-21T09:23:25.966Z,94628.78
2023-01-21T09:26:11.959Z,94640.41
2023-01-21T09:28:39.957Z,94644.75
2023-01-21T09:31:08.944Z,94651.66
2023-01-21T09:33:37.520Z,94663.03
2023-01-21T09:36:06.906Z,94663.03
2023-01-21T09:38:33.417Z,94663.03
2023-01-21T09:41:24.850Z,94662.63
2023-01-21T09:44:07.336Z,94655.38
2023-01-21T09:46:52.848Z,94658.28
2023-01-21T09:49:27.594Z,94656.47
2023-01-21T09:52:01.133Z,94655.13
2023-01-21T09:54:31.253Z,94648.88
2023-01-21T09:57:19.994Z,94657.09
2023-01-21T10:00:19.651Z,94644.72
2023-01-21T10:03:00.510Z,94644.28
2023-01-21T10:05:43.508Z,94651.34
2023-01-21T10:08:30.283Z,94641.03
2023-01-21T10:11:13.489Z,94645.69
2023-01-21T10:14:01.717Z,94643.72
2023-01-21T10:16:42.376Z,94652.91
2023-01-21T10:19:14.315Z,94650.97
2023-01-21T10:21:53.671Z,94644.66
2023-01-21T10:24:24.582Z,94648.47
2023-01-21T10:26:53.849Z,94655.56
2023-01-21T10:29:24.304Z,94642.56
2023-01-21T10:32:04.276Z,94645.72
2023-01-21T10:34:33.300Z,94644.28
2023-01-21T10:37:18.348Z,94654.31
2023-01-21T10:39:59.501Z,94647.78
2023-01-21T10:42:49.242Z,94643.66
2023-01-21T10:45:27.173Z,94642.31
2023-01-21T10:48:02.322Z,94639.41
2023-01-21T10:50:44.222Z,94641.34
2023-01-21T10:53:29.774Z,94645.13
2023-01-21T10:56:21.091Z,94645.75
2023-01-21T10:58:57.770Z,94641.22
2023-01-21T11:01:29.709Z,94640.78
2023-01-21T11:04:13.094Z,94646.91
2023-01-21T11:06:40.538Z,94633.19
2023-01-21T11:09:10.617Z,94636.50
2023-01-21T11:11:38.104Z,94633.94
2023-01-21T11:14:04.544Z,94632.59
2023-01-21T11:16:38.868Z,94637.19
2023-01-21T11:19:07.241Z,94635.66
2023-01-21T11:21:34.026Z,94631.56
2023-01-21T11:24:18.283Z,94626.22
2023-01-21T11:26:53.838Z,94629.69
2023-01-21T11:29:21.810Z,94622.97
2023-01-21T11:31:52.952Z,94614.25
2023-01-21T11:34:22.258Z,94614.53
2023-01-21T11:37:02.244Z,94615.75
2023-01-21T11:39:31.776Z,94611.41
2023-01-21T11:42:06.371Z,94608.06
2023-01-21T11:44:34.130Z,94608.28
2023-01-21T11:47:00.694Z,94608.44
2023-01-21T11:49:32.706Z,94606.53
2023-01-21T11:52:18.109Z,94605.63
2023-01-21T11:54:44.895Z,94594.59
2023-01-21T11:57:40.728Z,94605.00
2023-01-21T12:00:18.785Z,94604.41
2023-01-21T12:02:49.350Z,94608.91
2023-01-21T12:05:28.564Z,94598.09
2023-01-21T12:07:55.816Z,94604.41
2023-01-21T12:10:45.731Z,94595.34
2023-01-21T12:13:17.540Z,94587.44
2023-01-21T12:16:18.512Z,94587.28
2023-01-21T12:19:06.911Z,94591.44
2023-01-21T12:22:10.272Z,94592.22
2023-01-21T12:24:59.139Z,94589.16
2023-01-21T12:27:34.739Z,94585.44
2023-01-21T12:30:22.986Z,94584.59
2023-01-21T12:32:56.691Z,94578.03
2023-01-21T12:35:45.066Z,94569.47
2023-01-21T12:38:20.157Z,94567.81
2023-01-21T12:40:56.000Z,94578.63
2023-01-21T12:43:34.111Z,94581.00
2023-01-21T12:46:23.499Z,94590.06
2023-01-21T12:49:05.609Z,94582.03
2023-01-21T12:51:41.090Z,94576.06
2023-01-21T12:54:21.150Z,94580.34
2023-01-21T12:57:12.886Z,94583.34
2023-01-21T12:59:57.071Z,94580.69
2023-01-21T13:03:09.438Z,94582.50
2023-01-21T13:05:50.345Z,94587.13
2023-01-21T13:08:40.283Z,94583.19
2023-01-21T13:11:18.654Z,94590.69
2023-01-21T13:14:06.639Z,94594.88
2023-01-21T13:16:40.793Z,94593.69
2023-01-21T13:19:12.344Z,94590.22
2023-01-21T13:22:18.219Z,94600.72
2023-01-21T13:25:08.420Z,94598.00
2023-01-21T13:27:48.156Z,94599.78
2023-01-21T13:30:41.404Z,94597.44
2023-01-21T13:33:31.580Z,94598.22
2023-01-21T13:36:14.510Z,94603.19
2023-01-21T13:39:05.181Z,94605.75
2023-01-21T13:41:59.155Z,94592.59
2023-01-21T13:44:49.565Z,94601.97
2023-01-21T13:47:32.965Z,94612.22
2023-01-21T13:50:19.642Z,94605.13
2023-01-21T13:53:04.901Z,94605.38
2023-01-21T13:56:08.635Z,94608.91
2023-01-21T13:58:43.096Z,94610.88
2023-01-21T14:01:17.810Z,94617.78
2023-01-21T14:03:56.779Z,94612.88
2023-01-21T14:06:39.345Z,94618.00
2023-01-21T14:09:20.449Z,94617.84
2023-01-21T14:12:02.743Z,94622.34
2023-01-21T14:14:38.520Z,94625.91
2023-01-21T14:17:43.532Z,94630.22
2023-01-21T14:20:29.038Z,94635.94
2023-01-21T14:23:10.286Z,94642.06
2023-01-21T14:26:08.568Z,94649.16
2023-01-21T14:28:49.915Z,94645.22
2023-01-21T14:31:22.296Z,94649.97
2023-01-21T14:34:05.180Z,94662.78
2023-01-21T14:36:56.763Z,94649.22
2023-01-21T14:39:34.493Z,94657.88
2023-01-21T14:42:01.938Z,94657.13
2023-01-21T14:44:45.203Z,94657.34
2023-01-21T14:47:29.705Z,94654.44
2023-01-21T14:49:58.848Z,94666.44
2023-01-21T14:52:40.511Z,94657.56
2023-01-21T14:55:25.797Z,94658.38
2023-01-21T14:57:53.304Z,94669.22
2023-01-21T15:00:32.054Z,94666.66
2023-01-21T15:03:27.205Z,94667.84
2023-01-21T15:05:57.112Z,94670.59
2023-01-21T15:08:25.377Z,94671.38
2023-01-21T15:10:57.663Z,94672.56
2023-01-21T15:13:33.232Z,94683.75
2023-01-21T15:16:16.653Z,94681.03
2023-01-21T15:18:48.342Z,94676.16
2023-01-21T15:21:36.164Z,94681.81
2023-01-21T15:24:30.433Z,94678.09
2023-01-21T15:27:19.889Z,94678.66
2023-01-21T15:30:06.571Z,94679.66
2023-01-21T15:32:38.430Z,94676.72
2023-01-21T15:35:16.247Z,94682.63
2023-01-21T15:37:46.153Z,94691.03
2023-01-21T15:40:19.801Z,94678.88
2023-01-21T15:42:55.193Z,94682.22
2023-01-21T15:45:48.925Z,94685.16
2023-01-21T15:48:40.905Z,94686.75
2023-01-21T15:51:39.567Z,94681.25
2023-01-21T15:54:18.322Z,94688.91
2023-01-21T15:56:56.187Z,94686.38
2023-01-21T15:59:41.134Z,94692.66
2023-01-21T16:02:13.701Z,94696.00
2023-01-21T16:05:08.518Z,94696.81
2023-01-21T16:07:47.162Z,94692.50
2023-01-21T16:10:41.369Z,94692.09
2023-01-21T16:13:16.144Z,94686.00
2023-01-21T16:15:57.874Z,94696.22
2023-01-21T16:18:50.083Z,94694.44
2023-01-21T16:21:22.046Z,94696.97
2023-01-21T16:23:52.300Z,94700.94
2023-01-21T16:26:27.897Z,94696.97
2023-01-21T16:28:54.669Z,94695.03
2023-01-21T16:31:21.671Z,94700.72
2023-01-21T16:33:48.717Z,94699.75
2023-01-21T16:36:15.412Z,94708.03
2023-01-21T16:38:43.961Z,94709.56
2023-01-21T16:41:10.319Z,94705.84
2023-01-21T16:43:50.259Z,94708.78
2023-01-21T16:46:20.816Z,94712.72
2023-01-21T16:48:52.435Z,94709.59
2023-01-21T16:51:24.943Z,94711.16
2023-01-21T16:54:20.128Z,94709.19
2023-01-21T16:56:51.928Z,94714.31
2023-01-21T16:59:25.285Z,94719.41
2023-01-21T17:01:52.894Z,94724.50
2023-01-21T17:04:19.434Z,94725.50
2023-01-21T17:06:46.671Z,94713.91
2023-01-21T17:09:27.114Z,94721.97
2023-01-21T17:11:55.107Z,94719.81
2023-01-21T17:14:29.634Z,94721.97
2023-01-21T17:17:00.517Z,94718.81
2023-01-21T17:19:39.331Z,94723.53
2023-01-21T17:22:15.024Z,94721.00
2023-01-21T17:25:02.289Z,94733.94
2023-01-21T17:27:30.046Z,94733.16
2023-01-21T17:30:29.577Z,94739.03
2023-01-21T17:32:58.811Z,94732.16
2023-01-21T17:35:27.397Z,94733.94
2023-01-21T17:37:57.980Z,94734.94
2023-01-21T17:40:33.167Z,94744.94
2023-01-21T17:43:11.048Z,94743.75
2023-01-21T17:45:42.475Z,94749.63
2023-01-21T17:48:15.544Z,94749.63
2023-01-21T17:50:46.289Z,94749.84
2023-01-21T17:53:21.484Z,94750.25
2023-01-21T17:56:08.576Z,94755.13
2023-01-21T17:58:48.150Z,94753.16
2023-01-21T18:01:15.911Z,94754.13
2023-01-21T18:03:42.382Z,94749.81
2023-01-21T18:06:20.581Z,94755.91
2023-01-21T18:08:47.034Z,94746.09
2023-01-21T18:11:16.950Z,94755.50
2023-01-21T18:13:43.483Z,94751.78
2023-01-21T18:16:10.497Z,94753.53
2023-01-21T18:18:38.112Z,94743.94
2023-01-21T18:21:05.190Z,94757.09
2023-01-21T18:23:32.310Z,94748.66
2023-01-21T18:25:58.878Z,94749.22
2023-01-21T18:28:27.821Z,94753.53
2023-01-21T18:30:56.427Z,94755.69
2023-01-21T18:33:23.571Z,94749.63
2023-01-21T18:35:52.034Z,94744.50
2023-01-21T18:38:27.687Z,94750.19
2023-01-21T18:40:55.197Z,94746.84
2023-01-21T18:43:21.642Z,94748.03
2023-01-21T18:45:48.292Z,94741.94
2023-01-21T18:48:16.146Z,94744.47
2023-01-21T18:50:42.776Z,94739.00
2023-01-21T18:53:09.313Z,94737.22
2023-01-21T18:55:35.847Z,94735.09
2023-01-21T18:58:04.421Z,94745.47
2023-01-21T19:00:33.751Z,94739.97
2023-01-21T19:03:01.493Z,94744.88
2023-01-21T19:05:34.464Z,94742.91
2023-01-21T19:08:01.893Z,94738.56
2023-01-21T19:10:28.764Z,94738.41
2023-01-21T19:12:55.175Z,94735.63
2023-01-21T19:15:24.646Z,94738.97
2023-01-21T19:17:51.961Z,94737.00
2023-01-21T19:20:21.893Z,94735.00
2023-01-21T19:22:49.564Z,94727.16
2023-01-21T19:25:18.049Z,94736.19
2023-01-21T19:27:47.351Z,94729.91
2023-01-21T19:30:28.084Z,94726.56
2023-01-21T19:32:56.183Z,94733.44
2023-01-21T19:35:28.662Z,94722.25
2023-01-21T19:37:55.422Z,94737.97
2023-01-21T19:40:25.169Z,94725.59
2023-01-21T19:42:51.952Z,94729.34
2023-01-21T19:45:19.283Z,94725.19
2023-01-21T19:47:47.647Z,94737.78
2023-01-21T19:50:16.753Z,94733.47
2023-01-21T19:52:44.557Z,94734.63
2023-01-21T19:55:31.953Z,94731.09
2023-01-21T19:58:02.802Z,94733.63
2023-01-21T20:00:32.104Z,94730.28
2023-01-21T20:02:58.938Z,94728.13
2023-01-21T20:05:28.311Z,94736.19
2023-01-21T20:07:55.402Z,94737.38
2023-01-21T20:10:27.547Z,94731.47
2023-01-21T20:12:54.116Z,94736.19
2023-01-21T20:15:36.508Z,94735.41
2023-01-21T20:18:04.024Z,94735.00
2023-01-21T20:20:32.534Z,94747.56
2023-01-21T20:23:00.868Z,94741.47
2023-01-21T20:25:38.218Z,94739.31
2023-01-21T20:28:15.650Z,94746.19
2023-01-21T20:30:42.136Z,94750.31
2023-01-21T20:33:14.328Z,94754.03
2023-01-21T20:35:40.876Z,94757.16
2023-01-21T20:38:12.933Z,94754.59
2023-01-21T20:40:39.689Z,94746.56
2023-01-21T20:43:06.261Z,94754.81
2023-01-21T20:45:39.844Z,94755.59
2023-01-21T20:48:06.511Z,94754.03
2023-01-21T20:50:35.239Z,94756.97
2023-01-21T20:53:03.401Z,94757.38
2023-01-21T20:55:31.258Z,94751.50
2023-01-21T20:57:57.912Z,94755.81
2023-01-21T21:00:27.722Z,94760.72
2023-01-21T21:03:00.275Z,94755.22
2023-01-21T21:05:28.416Z,94759.34
2023-01-21T21:07:55.592Z,94745.38
2023-01-21T21:10:32.799Z,94751.47
2023-01-21T21:12:59.244Z,94746.19
2023-01-21T21:15:30.943Z,94747.53
2023-01-21T21:17:58.265Z,94742.84
2023-01-21T21:20:30.633Z,94747.94
2023-01-21T21:22:57.226Z,94749.72
2023-01-21T21:25:26.670Z,94746.75
2023-01-21T21:27:54.399Z,94734.22
2023-01-21T21:30:29.355Z,94743.63
2023-01-21T21:32:57.607Z,94742.44
2023-01-21T21:35:37.582Z,94742.66
2023-01-21T21:38:11.615Z,94739.09
2023-01-21T21:40:38.372Z,94735.00
2023-01-21T21:43:23.392Z,94733.03
2023-01-21T21:46:08.131Z,94736.59
2023-01-21T21:48:45.972Z,94725.19
2023-01-21T21:51:14.799Z,94730.13
2023-01-21T21:53:41.670Z,94722.47
2023-01-21T21:56:18.412Z,94723.25
2023-01-21T21:58:45.415Z,94729.91
2023-01-21T22:01:18.290Z,94721.09
2023-01-21T22:03:45.226Z,94724.63
2023-01-21T22:06:12.783Z,94729.16
2023-01-21T22:08:41.255Z,94718.16
2023-01-21T22:11:10.324Z,94713.84
2023-01-21T22:13:40.144Z,94719.34
2023-01-21T22:16:10.767Z,94719.34
2023-01-21T22:18:37.374Z,94711.09
2023-01-21T22:21:10.336Z,94709.13
2023-01-21T22:23:37.674Z,94718.75
2023-01-21T22:26:06.568Z,94714.44
2023-01-21T22:28:34.786Z,94712.66
2023-01-21T22:31:05.789Z,94709.53
2023-01-21T22:33:33.239Z,94714.22
2023-01-21T22:36:04.175Z,94716.56
2023-01-21T22:38:32.707Z,94711.06
2023-01-21T22:40:59.148Z,94716.16
2023-01-21T22:43:26.902Z,94716.97
2023-01-21T22:45:55.367Z,94705.78
2023-01-21T22:48:22.398Z,94711.44
2023-01-21T22:50:53.985Z,94709.47
2023-01-21T22:53:21.267Z,94712.63
2023-01-21T22:56:02.707Z,94713.00
2023-01-21T22:58:30.801Z,94712.22
2023-01-21T23:00:57.748Z,94712.59
2023-01-21T23:03:25.369Z,94711.03
2023-01-21T23:05:52.625Z,94712.59
2023-01-21T23:08:19.835Z,94708.28
2023-01-21T23:10:47.479Z,94709.81
2023-01-21T23:13:15.861Z,94705.88
2023-01-21T23:15:46.609Z,94711.97
2023-01-21T23:18:14.814Z,94709.63
2023-01-21T23:20:43.072Z,94709.03
2023-01-21T23:23:11.167Z,94707.47
2023-01-21T23:25:44.771Z,94705.72
2023-01-21T23:28:12.475Z,94703.34
2023-01-21T23:30:39.314Z,94694.47
2023-01-21T23:33:06.382Z,94697.25
2023-01-21T23:35:34.596Z,94687.44
2023-01-21T23:38:02.247Z,94694.53
2023-01-21T23:40:28.644Z,94697.25
2023-01-21T23:42:55.079Z,94689.41
2023-01-21T23:45:21.709Z,94684.09
2023-01-21T23:47:48.633Z,94684.31
2023-01-21T23:50:15.695Z,94684.31
2023-01-21T23:52:42.442Z,94666.63
2023-01-21T23:55:10.224Z,94677.06
2023-01-21T23:57:37.353Z,94673.72
