createdAt,value
2022-12-06T00:00:18.275Z,100035.56
2022-12-06T00:01:13.411Z,100046.88
2022-12-06T00:01:56.472Z,100013.31
2022-12-06T00:02:38.377Z,100039.97
2022-12-06T00:03:20.146Z,100015.81
2022-12-06T00:04:05.321Z,100025.59
2022-12-06T00:04:47.036Z,100028.09
2022-12-06T00:05:28.744Z,100027.56
2022-12-06T00:06:19.140Z,100033.50
2022-12-06T00:07:00.964Z,100027.13
2022-12-06T00:07:42.804Z,100032.38
2022-12-06T00:08:24.473Z,100023.41
2022-12-06T00:09:06.655Z,100032.09
2022-12-06T00:09:48.503Z,100032.50
2022-12-06T00:10:30.217Z,100023.53
2022-12-06T00:11:15.078Z,100024.50
2022-12-06T00:11:58.070Z,100035.25
2022-12-06T00:12:39.788Z,100020.59
2022-12-06T00:13:21.735Z,100026.00
2022-12-06T00:14:07.945Z,100006.53
2022-12-06T00:14:49.601Z,100020.88
2022-12-06T00:15:35.460Z,100034.69
2022-12-06T00:16:17.436Z,100024.44
2022-12-06T00:16:59.318Z,100031.63
2022-12-06T00:17:43.116Z,100030.00
2022-12-06T00:18:25.103Z,100033.84
2022-12-06T00:19:06.874Z,100036.31
2022-12-06T00:19:48.621Z,100024.84
2022-12-06T00:20:30.388Z,100030.50
2022-12-06T00:21:14.982Z,100037.56
2022-12-06T00:21:56.649Z,100012.00
2022-12-06T00:22:44.347Z,100046.38
2022-12-06T00:23:31.389Z,100032.84
2022-12-06T00:24:15.644Z,100034.78
2022-12-06T00:24:57.340Z,100028.16
2022-12-06T00:25:39.023Z,100027.19
2022-12-06T00:26:21.744Z,100033.72
2022-12-06T00:27:03.476Z,100012.16
2022-12-06T00:27:45.575Z,100040.34
2022-12-06T00:28:27.330Z,99995.47
2022-12-06T00:29:13.028Z,100038.28
2022-12-06T00:29:54.828Z,100031.66
2022-12-06T00:30:36.548Z,100043.38
2022-12-06T00:31:20.153Z,100044.09
2022-12-06T00:32:01.924Z,100028.91
2022-12-06T00:32:43.866Z,100033.84
2022-12-06T00:33:26.305Z,100039.28
2022-12-06T00:34:08.105Z,100025.47
2022-12-06T00:34:49.799Z,100043.25
2022-12-06T00:35:31.540Z,100044.09
2022-12-06T00:36:16.540Z,100041.34
2022-12-06T00:36:58.253Z,100024.75
2022-12-06T00:37:40.056Z,100043.25
2022-12-06T00:38:21.816Z,100046.44
2022-12-06T00:39:11.722Z,100039.81
2022-12-06T00:39:53.418Z,100038.84
2022-12-06T00:40:35.157Z,100016.19
2022-12-06T00:41:19.674Z,100022.53
2022-12-06T00:42:01.394Z,100039.69
2022-12-06T00:42:43.105Z,100042.88
2022-12-06T00:43:24.877Z,100043.13
2022-12-06T00:44:07.223Z,100015.38
2022-12-06T00:44:48.917Z,100035.69
2022-12-06T00:45:30.871Z,100009.84
2022-12-06T00:46:17.202Z,100031.97
2022-12-06T00:46:58.935Z,100037.09
2022-12-06T00:47:40.600Z,100030.19
2022-12-06T00:48:22.659Z,100029.91
2022-12-06T00:49:06.447Z,100031.53
2022-12-06T00:49:48.263Z,100011.50
2022-12-06T00:50:29.995Z,100023.53
2022-12-06T00:51:12.603Z,100008.50
2022-12-06T00:51:54.357Z,100006.81
2022-12-06T00:52:36.126Z,100027.28
2022-12-06T00:53:18.317Z,100031.44
2022-12-06T00:54:00.112Z,100013.88
2022-12-06T00:54:41.805Z,100024.38
2022-12-06T00:55:23.558Z,100024.91
2022-12-06T00:56:05.735Z,100018.00
2022-12-06T00:56:47.461Z,99989.56
2022-12-06T00:57:29.097Z,100009.28
2022-12-06T00:58:11.753Z,100021.47
2022-12-06T00:58:53.825Z,100021.31
2022-12-06T00:59:35.543Z,100022.97
2022-12-06T01:00:17.561Z,100014.81
2022-12-06T01:01:17.300Z,100021.59
2022-12-06T01:01:59.036Z,100016.34
2022-12-06T01:02:40.733Z,100023.25
2022-12-06T01:03:22.975Z,100015.66
2022-12-06T01:04:06.560Z,100006.81
2022-12-06T01:04:48.264Z,99996.88
2022-12-06T01:05:30.382Z,100015.66
2022-12-06T01:06:15.200Z,99983.06
2022-12-06T01:06:56.935Z,99997.97
2022-12-06T01:07:38.691Z,100008.47
2022-12-06T01:08:20.531Z,100017.31
2022-12-06T01:09:06.276Z,100001.28
2022-12-06T01:09:48.031Z,100012.75
2022-12-06T01:10:29.748Z,99985.41
2022-12-06T01:11:14.078Z,100013.03
2022-12-06T01:11:55.784Z,99980.06
2022-12-06T01:12:37.654Z,100009.16
2022-12-06T01:13:19.529Z,100003.53
2022-12-06T01:14:01.789Z,100012.06
2022-12-06T01:14:43.522Z,100014.84
2022-12-06T01:15:25.318Z,99997.41
2022-12-06T01:16:12.397Z,100015.69
2022-12-06T01:16:54.301Z,100002.66
2022-12-06T01:17:36.799Z,100019.66
2022-12-06T01:18:18.545Z,99993.69
2022-12-06T01:19:02.703Z,100017.47
2022-12-06T01:19:44.537Z,99993.16
2022-12-06T01:20:26.476Z,100018.84
2022-12-06T01:21:10.862Z,100017.84
2022-12-06T01:21:52.573Z,100020.47
2022-12-06T01:22:34.593Z,100018.53
2022-12-06T01:23:16.297Z,100015.91
2022-12-06T01:23:58.486Z,100013.16
2022-12-06T01:24:40.148Z,100017.31
2022-12-06T01:25:25.863Z,99997.84
2022-12-06T01:26:14.239Z,100015.22
2022-12-06T01:26:56.038Z,100011.47
2022-12-06T01:27:37.842Z,100015.75
2022-12-06T01:28:19.581Z,100014.66
2022-12-06T01:29:02.001Z,100015.34
2022-12-06T01:29:43.727Z,100017.84
2022-12-06T01:30:26.139Z,100009.41
2022-12-06T01:31:08.333Z,100000.69
2022-12-06T01:31:50.010Z,100003.03
2022-12-06T01:32:31.742Z,100016.44
2022-12-06T01:33:13.412Z,99991.47
2022-12-06T01:33:55.282Z,100009.38
2022-12-06T01:34:37.075Z,99984.69
2022-12-06T01:35:18.828Z,100013.66
2022-12-06T01:36:00.569Z,100010.22
2022-12-06T01:36:42.512Z,100012.00
2022-12-06T01:37:24.329Z,100010.34
2022-12-06T01:38:06.338Z,100000.84
2022-12-06T01:38:52.920Z,100009.66
2022-12-06T01:39:34.522Z,99972.41
2022-12-06T01:40:16.302Z,100002.31
2022-12-06T01:40:57.973Z,99992.38
2022-12-06T01:41:40.126Z,99994.72
2022-12-06T01:42:21.811Z,99995.66
2022-12-06T01:43:03.512Z,99979.38
2022-12-06T01:43:45.415Z,100004.78
2022-12-06T01:44:46.845Z,100005.59
2022-12-06T01:45:28.481Z,100012.09
2022-12-06T01:46:26.989Z,99980.91
2022-12-06T01:47:28.594Z,100002.44
2022-12-06T01:48:10.304Z,100006.16
2022-12-06T01:48:58.631Z,100006.16
2022-12-06T01:49:43.794Z,100002.56
2022-12-06T01:50:32.587Z,100001.47
2022-12-06T01:51:16.126Z,100001.47
2022-12-06T01:52:05.459Z,99978.97
2022-12-06T01:53:01.787Z,99998.84
2022-12-06T01:53:47.249Z,99988.47
2022-12-06T01:54:29.821Z,99999.81
2022-12-06T01:55:13.802Z,99971.78
2022-12-06T01:55:55.624Z,99979.34
2022-12-06T01:56:38.705Z,99992.31
2022-12-06T01:57:20.978Z,99979.06
2022-12-06T01:58:10.893Z,99988.72
2022-12-06T01:58:57.040Z,99989.84
2022-12-06T01:59:39.607Z,99983.50
2022-12-06T02:00:21.404Z,99996.22
2022-12-06T02:01:03.203Z,99976.59
2022-12-06T02:01:46.183Z,99982.38
2022-12-06T02:02:28.337Z,99951.09
2022-12-06T02:03:17.428Z,99995.09
2022-12-06T02:04:01.452Z,99967.09
2022-12-06T02:04:44.417Z,99975.78
2022-12-06T02:05:26.250Z,99987.41
2022-12-06T02:06:09.064Z,99960.63
2022-12-06T02:06:52.862Z,99965.69
2022-12-06T02:07:35.137Z,99969.28
2022-12-06T02:08:19.368Z,99959.47
2022-12-06T02:09:05.707Z,99979.06
2022-12-06T02:09:49.047Z,99984.03
2022-12-06T02:10:31.372Z,99985.69
2022-12-06T02:11:13.096Z,99982.28
2022-12-06T02:11:54.874Z,99956.47
2022-12-06T02:12:36.616Z,99982.94
2022-12-06T02:13:18.556Z,99982.94
2022-12-06T02:14:01.161Z,99978.00
2022-12-06T02:14:47.519Z,99952.75
2022-12-06T02:15:52.329Z,99976.16
2022-12-06T02:16:50.334Z,99978.78
2022-12-06T02:18:00.759Z,99978.50
2022-12-06T02:18:51.316Z,99975.88
2022-12-06T02:20:24.115Z,99981.97
2022-12-06T02:21:43.797Z,99974.75
2022-12-06T02:23:02.696Z,99971.69
2022-12-06T02:24:03.041Z,99978.03
2022-12-06T02:25:08.972Z,99977.03
2022-12-06T02:26:11.613Z,99971.50
2022-12-06T02:27:18.817Z,99950.13
2022-12-06T02:28:38.237Z,99975.09
2022-12-06T02:29:48.636Z,99971.38
2022-12-06T02:30:52.754Z,99971.22
2022-12-06T02:31:42.661Z,99974.53
2022-12-06T02:32:39.013Z,99970.94
2022-12-06T02:33:32.953Z,99967.34
2022-12-06T02:34:21.338Z,99952.41
2022-12-06T02:35:11.795Z,99972.13
2022-12-06T02:36:00.975Z,99970.34
2022-12-06T02:36:53.814Z,99972.00
2022-12-06T02:37:48.768Z,99970.06
2022-12-06T02:38:38.073Z,99972.69
2022-12-06T02:39:42.492Z,99971.72
2022-12-06T02:40:31.094Z,99945.22
2022-12-06T02:41:21.509Z,99960.50
2022-12-06T02:42:11.675Z,99955.84
2022-12-06T02:43:04.910Z,99947.16
2022-12-06T02:43:51.612Z,99964.78
2022-12-06T02:44:57.412Z,99953.38
2022-12-06T02:45:44.420Z,99964.41
2022-12-06T02:46:30.852Z,99965.00
2022-12-06T02:47:16.359Z,99952.56
2022-12-06T02:48:02.471Z,99965.69
2022-12-06T02:48:46.747Z,99962.94
2022-12-06T02:49:33.397Z,99975.56
2022-12-06T02:50:22.618Z,99971.13
2022-12-06T02:51:11.838Z,99976.22
2022-12-06T02:51:54.849Z,99950.28
2022-12-06T02:52:41.476Z,99975.41
2022-12-06T02:53:26.016Z,99971.41
2022-12-06T02:54:10.281Z,99963.41
2022-12-06T02:54:56.993Z,99971.16
2022-12-06T02:55:39.930Z,99979.16
2022-12-06T02:56:23.740Z,99975.88
2022-12-06T02:57:05.509Z,99968.84
2022-12-06T02:57:50.378Z,99928.28
2022-12-06T02:58:36.890Z,99943.72
2022-12-06T02:59:18.561Z,99949.22
2022-12-06T03:00:00.905Z,99974.88
2022-12-06T03:00:45.417Z,99972.78
2022-12-06T03:01:30.849Z,99964.50
2022-12-06T03:02:12.742Z,99954.28
2022-12-06T03:03:05.757Z,99961.97
2022-12-06T03:04:00.166Z,99969.84
2022-12-06T03:04:53.879Z,99961.28
2022-12-06T03:06:03.572Z,99967.34
2022-12-06T03:07:15.468Z,99955.06
2022-12-06T03:08:01.295Z,99929.84
2022-12-06T03:08:53.115Z,99957.03
2022-12-06T03:10:14.814Z,99956.56
2022-12-06T03:11:02.267Z,99942.22
2022-12-06T03:11:59.574Z,99950.88
2022-12-06T03:13:14.724Z,99951.13
2022-12-06T03:14:14.853Z,99950.97
2022-12-06T03:15:45.638Z,99947.97
2022-12-06T03:16:32.401Z,99945.78
2022-12-06T03:17:22.930Z,99940.25
2022-12-06T03:18:13.247Z,99947.47
2022-12-06T03:19:03.518Z,99945.69
2022-12-06T03:19:51.057Z,99917.69
2022-12-06T03:21:07.140Z,99945.28
2022-12-06T03:22:06.673Z,99946.94
2022-12-06T03:22:58.210Z,99940.16
2022-12-06T03:23:44.509Z,99945.56
2022-12-06T03:24:28.438Z,99920.22
2022-12-06T03:25:10.934Z,99921.88
2022-12-06T03:25:58.453Z,99917.19
2022-12-06T03:26:43.695Z,99948.63
2022-12-06T03:27:27.351Z,99945.31
2022-12-06T03:28:13.383Z,99947.25
2022-12-06T03:28:58.007Z,99948.50
2022-12-06T03:29:43.398Z,99957.69
2022-12-06T03:30:25.115Z,99955.31
2022-12-06T03:31:11.394Z,99926.63
2022-12-06T03:31:55.328Z,99928.97
2022-12-06T03:32:40.597Z,99952.56
2022-12-06T03:33:25.537Z,99945.84
2022-12-06T03:34:14.928Z,99923.75
2022-12-06T03:35:02.752Z,99939.94
2022-12-06T03:35:46.314Z,99923.34
2022-12-06T03:36:29.927Z,99947.50
2022-12-06T03:37:17.573Z,99943.91
2022-12-06T03:38:07.018Z,99920.59
2022-12-06T03:38:55.260Z,99944.88
2022-12-06T03:39:47.616Z,99944.88
2022-12-06T03:40:33.280Z,99944.88
2022-12-06T03:41:19.269Z,99950.53
2022-12-06T03:42:02.987Z,99925.41
2022-12-06T03:42:45.063Z,99943.06
2022-12-06T03:43:27.049Z,99947.03
2022-12-06T03:44:08.912Z,99949.66
2022-12-06T03:44:50.628Z,99919.88
2022-12-06T03:45:44.322Z,99944.31
2022-12-06T03:46:36.541Z,99946.09
2022-12-06T03:47:25.838Z,99926.38
2022-12-06T03:48:19.445Z,99933.84
2022-12-06T03:49:15.966Z,99933.28
2022-12-06T03:50:02.975Z,99946.25
2022-12-06T03:50:55.463Z,99922.25
2022-12-06T03:51:41.536Z,99924.72
2022-12-06T03:52:24.648Z,99914.50
2022-12-06T03:53:06.432Z,99919.47
2022-12-06T03:53:53.899Z,99948.47
2022-12-06T03:54:38.855Z,99942.38
2022-12-06T03:55:20.558Z,99944.56
2022-12-06T03:56:02.204Z,99928.00
2022-12-06T03:56:43.829Z,99939.16
2022-12-06T03:57:25.666Z,99950.63
2022-12-06T03:58:07.987Z,99946.03
2022-12-06T03:58:50.002Z,99932.94
2022-12-06T03:59:31.681Z,99946.16
2022-12-06T04:00:14.335Z,99942.56
2022-12-06T04:00:55.937Z,99940.78
2022-12-06T04:01:39.150Z,99940.78
2022-12-06T04:02:20.828Z,99922.19
2022-12-06T04:03:02.545Z,99934.59
2022-12-06T04:03:44.663Z,99944.38
2022-12-06T04:04:26.427Z,99933.09
2022-12-06T04:05:08.453Z,99940.25
2022-12-06T04:05:50.106Z,99923.41
2022-12-06T04:06:31.840Z,99943.41
2022-12-06T04:07:13.609Z,99935.66
2022-12-06T04:07:55.378Z,99918.28
2022-12-06T04:08:37.847Z,99935.53
2022-12-06T04:09:38.345Z,99936.34
2022-12-06T04:10:20.108Z,99918.16
2022-12-06T04:11:01.773Z,99914.31
2022-12-06T04:11:43.489Z,99927.50
2022-12-06T04:12:43.640Z,99934.28
2022-12-06T04:13:25.948Z,99941.19
2022-12-06T04:14:07.635Z,99915.25
2022-12-06T04:14:49.295Z,99912.91
2022-12-06T04:15:37.095Z,99933.72
2022-12-06T04:16:37.560Z,99929.06
2022-12-06T04:17:37.557Z,99921.19
2022-12-06T04:18:19.251Z,99925.75
2022-12-06T04:19:00.859Z,99934.59
2022-12-06T04:19:42.434Z,99930.31
2022-12-06T04:20:24.948Z,99918.44
2022-12-06T04:21:25.190Z,99925.63
2022-12-06T04:22:25.250Z,99928.09
2022-12-06T04:23:06.957Z,99927.28
2022-12-06T04:23:52.262Z,99921.19
2022-12-06T04:24:33.936Z,99927.41
2022-12-06T04:25:15.569Z,99910.56
2022-12-06T04:25:57.247Z,99895.94
2022-12-06T04:26:38.927Z,99924.22
2022-12-06T04:27:39.501Z,99927.31
2022-12-06T04:28:39.702Z,99930.22
2022-12-06T04:29:40.005Z,99926.34
2022-12-06T04:30:40.195Z,99927.47
2022-12-06T04:31:41.406Z,99922.66
2022-12-06T04:32:41.555Z,99899.47
2022-12-06T04:33:41.777Z,99923.63
2022-12-06T04:34:42.459Z,99928.28
2022-12-06T04:35:42.582Z,99863.19
2022-12-06T04:36:43.014Z,99913.38
2022-12-06T04:37:43.153Z,99924.00
2022-12-06T04:38:41.332Z,99887.56
2022-12-06T04:39:23.854Z,99917.72
2022-12-06T04:40:06.211Z,99917.44
2022-12-06T04:40:48.222Z,99913.41
2022-12-06T04:41:48.193Z,99915.06
2022-12-06T04:42:48.388Z,99913.50
2022-12-06T04:43:41.929Z,99896.94
2022-12-06T04:44:23.614Z,99915.31
2022-12-06T04:45:06.353Z,99909.59
2022-12-06T04:45:48.035Z,99892.25
2022-12-06T04:46:30.057Z,99893.75
2022-12-06T04:47:11.904Z,99913.47
2022-12-06T04:47:53.512Z,99911.25
2022-12-06T04:48:35.141Z,99885.34
2022-12-06T04:49:16.965Z,99909.59
2022-12-06T04:49:58.865Z,99906.16
2022-12-06T04:50:40.714Z,99910.72
2022-12-06T04:51:22.694Z,99878.47
2022-12-06T04:52:05.695Z,99901.34
2022-12-06T04:52:47.320Z,99893.34
2022-12-06T04:53:29.014Z,99882.47
2022-12-06T04:54:10.724Z,99855.72
2022-12-06T04:54:52.347Z,99892.25
2022-12-06T04:55:34.019Z,99895.41
2022-12-06T04:56:15.796Z,99914.72
2022-12-06T04:56:58.841Z,99888.94
2022-12-06T04:57:40.538Z,99911.88
2022-12-06T04:58:23.251Z,99903.97
2022-12-06T04:59:04.952Z,99900.41
2022-12-06T04:59:46.711Z,99878.34
2022-12-06T05:00:28.411Z,99908.25
2022-12-06T05:01:10.282Z,99881.34
2022-12-06T05:01:52.546Z,99903.78
2022-12-06T05:02:34.182Z,99902.97
2022-12-06T05:03:15.823Z,99900.19
2022-12-06T05:03:57.563Z,99894.25
2022-12-06T05:04:39.901Z,99899.72
2022-12-06T05:05:21.545Z,99890.66
2022-12-06T05:06:03.916Z,99900.81
2022-12-06T05:06:45.786Z,99883.44
2022-12-06T05:07:27.419Z,99897.50
2022-12-06T05:08:09.902Z,99901.94
2022-12-06T05:08:52.007Z,99888.53
2022-12-06T05:09:33.760Z,99881.41
2022-12-06T05:10:15.523Z,99894.09
2022-12-06T05:10:57.192Z,99889.28
2022-12-06T05:11:39.045Z,99896.59
2022-12-06T05:12:20.710Z,99900.00
2022-12-06T05:13:02.431Z,99895.59
2022-12-06T05:13:44.111Z,99887.88
2022-12-06T05:14:26.202Z,99874.09
2022-12-06T05:15:08.465Z,99884.09
2022-12-06T05:15:56.499Z,99895.69
2022-12-06T05:16:38.224Z,99894.03
2022-12-06T05:17:19.880Z,99896.53
2022-12-06T05:18:01.562Z,99897.22
2022-12-06T05:18:43.222Z,99899.66
2022-12-06T05:19:25.506Z,99894.59
2022-12-06T05:20:07.586Z,99900.66
2022-12-06T05:20:49.762Z,99889.91
2022-12-06T05:21:31.603Z,99889.91
2022-12-06T05:22:13.308Z,99891.56
2022-12-06T05:22:55.088Z,99890.59
2022-12-06T05:23:37.146Z,99889.47
2022-12-06T05:24:18.779Z,99898.31
2022-12-06T05:25:00.477Z,99890.72
2022-12-06T05:25:42.287Z,99873.22
2022-12-06T05:26:26.926Z,99870.34
2022-12-06T05:27:08.591Z,99881.41
2022-12-06T05:27:50.244Z,99880.97
2022-12-06T05:28:32.974Z,99892.31
2022-12-06T05:29:14.604Z,99886.38
2022-12-06T05:29:56.216Z,99871.22
2022-12-06T05:30:37.847Z,99881.59
2022-12-06T05:31:19.727Z,99880.63
2022-12-06T05:32:01.625Z,99886.84
2022-12-06T05:32:43.380Z,99890.53
2022-12-06T05:33:25.989Z,99895.78
2022-12-06T05:34:07.660Z,99895.78
2022-12-06T05:34:49.301Z,99890.38
2022-12-06T05:35:31.027Z,99899.94
2022-12-06T05:36:15.617Z,99871.00
2022-12-06T05:36:57.252Z,99906.28
2022-12-06T05:37:38.912Z,99889.63
2022-12-06T05:38:20.887Z,99901.94
2022-12-06T05:39:02.599Z,99902.53
2022-12-06T05:39:44.244Z,99896.88
2022-12-06T05:40:26.023Z,99904.06
2022-12-06T05:41:08.155Z,99900.47
2022-12-06T05:41:49.815Z,99893.69
2022-12-06T05:42:31.587Z,99900.03
2022-12-06T05:43:14.371Z,99897.94
2022-12-06T05:43:55.972Z,99895.28
2022-12-06T05:44:37.633Z,99894.03
2022-12-06T05:45:19.331Z,99895.97
2022-12-06T05:46:01.155Z,99898.72
2022-12-06T05:46:42.856Z,99899.00
2022-12-06T05:47:24.508Z,99894.72
2022-12-06T05:48:07.114Z,99891.13
2022-12-06T05:48:48.765Z,99900.25
2022-12-06T05:49:30.448Z,99900.72
2022-12-06T05:50:12.305Z,99902.81
2022-12-06T05:50:54.041Z,99886.69
2022-12-06T05:51:36.025Z,99907.94
2022-12-06T05:52:17.665Z,99904.78
2022-12-06T05:53:00.432Z,99909.22
2022-12-06T05:53:42.472Z,99914.06
2022-12-06T05:54:24.186Z,99910.22
2022-12-06T05:55:06.110Z,99904.41
2022-12-06T05:55:48.340Z,99905.38
2022-12-06T05:56:30.040Z,99914.91
2022-12-06T05:57:11.628Z,99907.72
2022-12-06T05:57:54.193Z,99900.41
2022-12-06T05:58:37.203Z,99921.94
2022-12-06T05:59:18.837Z,99877.78
2022-12-06T06:00:00.823Z,99907.28
2022-12-06T06:00:46.407Z,99923.69
2022-12-06T06:01:28.114Z,99917.47
2022-12-06T06:02:09.972Z,99897.09
2022-12-06T06:02:51.889Z,99911.25
2022-12-06T06:03:34.353Z,99916.13
2022-12-06T06:04:16.098Z,99918.16
2022-12-06T06:04:57.713Z,99922.56
2022-12-06T06:05:49.565Z,99926.31
2022-12-06T06:06:31.183Z,99924.81
2022-12-06T06:07:12.897Z,99900.81
2022-12-06T06:07:55.188Z,99894.19
2022-12-06T06:08:36.907Z,99896.59
2022-12-06T06:09:18.701Z,99916.97
2022-12-06T06:10:00.824Z,99909.13
2022-12-06T06:10:42.702Z,99908.28
2022-12-06T06:11:24.367Z,99913.94
2022-12-06T06:12:12.071Z,99920.59
2022-12-06T06:12:54.228Z,99923.22
2022-12-06T06:13:35.842Z,99925.13
2022-12-06T06:14:17.605Z,99889.25
2022-12-06T06:14:59.316Z,99918.09
2022-12-06T06:15:40.983Z,99923.03
2022-12-06T06:16:22.715Z,99922.38
2022-12-06T06:17:04.456Z,99925.66
2022-12-06T06:17:46.257Z,99905.16
2022-12-06T06:18:27.913Z,99926.22
2022-12-06T06:19:09.583Z,99931.47
2022-12-06T06:19:51.833Z,99925.25
2022-12-06T06:20:33.785Z,99925.25
2022-12-06T06:21:15.436Z,99922.91
2022-12-06T06:21:57.068Z,99920.41
2022-12-06T06:22:39.640Z,99912.56
2022-12-06T06:23:22.127Z,99924.00
2022-12-06T06:24:03.971Z,99932.72
2022-12-06T06:24:45.968Z,99911.75
2022-12-06T06:25:27.643Z,99928.59
2022-12-06T06:26:11.734Z,99929.44
2022-12-06T06:26:53.393Z,99894.22
2022-12-06T06:27:39.643Z,99920.41
2022-12-06T06:28:21.565Z,99913.25
2022-12-06T06:29:03.220Z,99927.88
2022-12-06T06:29:45.596Z,99886.91
2022-12-06T06:30:27.408Z,99894.19
2022-12-06T06:31:09.170Z,99926.63
2022-12-06T06:31:50.993Z,99888.94
2022-12-06T06:32:32.745Z,99927.00
2022-12-06T06:33:15.324Z,99909.22
2022-12-06T06:33:57.162Z,99917.03
2022-12-06T06:34:38.843Z,99891.84
2022-12-06T06:35:20.498Z,99924.09
2022-12-06T06:36:02.112Z,99918.97
2022-12-06T06:36:45.903Z,99902.03
2022-12-06T06:37:28.028Z,99919.94
2022-12-06T06:38:09.623Z,99902.88
2022-12-06T06:38:51.595Z,99904.53
2022-12-06T06:39:34.160Z,99918.59
2022-12-06T06:40:16.448Z,99918.44
2022-12-06T06:41:02.131Z,99921.75
2022-12-06T06:41:44.819Z,99923.41
2022-12-06T06:42:26.719Z,99918.97
2022-12-06T06:43:20.624Z,99925.75
2022-12-06T06:44:02.476Z,99925.75
2022-12-06T06:44:44.862Z,99913.59
2022-12-06T06:45:28.906Z,99899.81
2022-12-06T06:46:10.955Z,99911.16
2022-12-06T06:46:52.608Z,99919.13
2022-12-06T06:47:34.323Z,99924.94
2022-12-06T06:48:15.937Z,99918.84
2022-12-06T06:48:57.609Z,99912.53
2022-12-06T06:49:39.313Z,99919.44
2022-12-06T06:50:21.029Z,99889.34
2022-12-06T06:51:12.215Z,99909.63
2022-12-06T06:51:53.871Z,99918.44
2022-12-06T06:52:35.607Z,99911.69
2022-12-06T06:53:17.530Z,99910.22
2022-12-06T06:53:59.694Z,99900.13
2022-12-06T06:54:41.374Z,99922.47
2022-12-06T06:55:23.026Z,99893.50
2022-12-06T06:56:05.722Z,99915.34
2022-12-06T06:56:48.184Z,99930.50
2022-12-06T06:57:29.955Z,99927.88
2022-12-06T06:58:13.187Z,99930.63
2022-12-06T06:58:54.991Z,99915.34
2022-12-06T06:59:36.638Z,99924.69
2022-12-06T07:00:18.664Z,99908.16
2022-12-06T07:01:02.376Z,99930.06
2022-12-06T07:01:44.234Z,99927.31
2022-12-06T07:02:26.046Z,99911.69
2022-12-06T07:03:14.384Z,99932.13
2022-12-06T07:03:56.234Z,99934.59
2022-12-06T07:04:37.904Z,99929.06
2022-12-06T07:05:19.516Z,99894.03
2022-12-06T07:06:04.750Z,99910.03
2022-12-06T07:06:46.500Z,99931.94
2022-12-06T07:07:28.102Z,99918.16
2022-12-06T07:08:10.812Z,99927.69
2022-12-06T07:08:52.466Z,99924.38
2022-12-06T07:09:34.460Z,99921.75
2022-12-06T07:10:16.287Z,99906.63
2022-12-06T07:10:58.474Z,99931.56
2022-12-06T07:11:40.322Z,99928.28
2022-12-06T07:12:22.113Z,99932.97
2022-12-06T07:13:03.930Z,99938.38
2022-12-06T07:13:51.269Z,99895.75
2022-12-06T07:14:34.692Z,99902.53
2022-12-06T07:15:16.548Z,99901.28
2022-12-06T07:16:01.250Z,99919.19
2022-12-06T07:16:42.958Z,99912.28
2022-12-06T07:17:25.393Z,99928.97
2022-12-06T07:18:07.079Z,99926.22
2022-12-06T07:18:49.026Z,99903.72
2022-12-06T07:19:31.773Z,99925.94
2022-12-06T07:20:13.669Z,99918.75
2022-12-06T07:21:07.053Z,99927.00
2022-12-06T07:21:49.044Z,99917.22
2022-12-06T07:22:31.065Z,99910.06
2022-12-06T07:23:13.287Z,99922.47
2022-12-06T07:23:55.008Z,99921.94
2022-12-06T07:24:41.628Z,99910.34
2022-12-06T07:25:24.597Z,99928.56
2022-12-06T07:26:14.737Z,99928.56
2022-12-06T07:26:57.389Z,99912.69
2022-12-06T07:27:39.233Z,99924.41
2022-12-06T07:28:20.861Z,99905.66
2022-12-06T07:29:02.561Z,99928.56
2022-12-06T07:29:44.300Z,99936.16
2022-12-06T07:30:27.798Z,99933.53
2022-12-06T07:31:22.965Z,99931.19
2022-12-06T07:32:05.022Z,99934.63
2022-12-06T07:32:46.716Z,99912.28
2022-12-06T07:33:28.474Z,99934.91
2022-12-06T07:34:10.465Z,99916.16
2022-12-06T07:34:52.257Z,99930.78
2022-12-06T07:36:03.755Z,99934.50
2022-12-06T07:36:35.552Z,99910.81
2022-12-06T07:37:19.076Z,99932.47
2022-12-06T07:38:01.432Z,99932.88
2022-12-06T07:38:49.073Z,99924.72
2022-12-06T07:39:30.751Z,99935.09
2022-12-06T07:40:15.119Z,99933.16
2022-12-06T07:41:24.026Z,99924.31
2022-12-06T07:42:24.596Z,99929.81
2022-12-06T07:43:28.473Z,99937.66
2022-12-06T07:44:30.676Z,99940.44
2022-12-06T07:45:15.156Z,99937.94
2022-12-06T07:45:56.997Z,99935.59
2022-12-06T07:46:38.781Z,99937.41
2022-12-06T07:47:20.579Z,99935.75
2022-12-06T07:48:02.653Z,99917.28
2022-12-06T07:48:44.398Z,99902.06
2022-12-06T07:49:26.025Z,99932.41
2022-12-06T07:50:17.321Z,99911.16
2022-12-06T07:51:04.719Z,99909.31
2022-12-06T07:51:47.103Z,99926.13
2022-12-06T07:52:36.618Z,99923.03
2022-12-06T07:53:18.763Z,99927.84
2022-12-06T07:54:00.927Z,99922.31
2022-12-06T07:54:42.681Z,99921.88
2022-12-06T07:55:24.438Z,99921.44
2022-12-06T07:56:08.091Z,99920.75
2022-12-06T07:56:49.901Z,99924.50
2022-12-06T07:57:31.650Z,99904.13
2022-12-06T07:58:13.366Z,99926.06
2022-12-06T07:58:55.082Z,99925.91
2022-12-06T07:59:36.867Z,99916.13
2022-12-06T08:00:18.896Z,99920.66
2022-12-06T08:01:03.631Z,99870.88
2022-12-06T08:01:45.546Z,99875.44
2022-12-06T08:02:28.385Z,99907.88
2022-12-06T08:03:10.725Z,99921.09
2022-12-06T08:03:53.644Z,99916.13
2022-12-06T08:04:36.801Z,99887.31
2022-12-06T08:05:18.498Z,99919.28
2022-12-06T08:06:00.208Z,99906.63
2022-12-06T08:06:41.893Z,99884.56
2022-12-06T08:07:23.945Z,99906.06
2022-12-06T08:08:05.818Z,99914.22
2022-12-06T08:08:47.633Z,99907.38
2022-12-06T08:09:29.511Z,99892.63
2022-12-06T08:10:11.376Z,99911.94
2022-12-06T08:10:53.086Z,99910.56
2022-12-06T08:11:35.827Z,99907.41
2022-12-06T08:12:17.584Z,99907.69
2022-12-06T08:12:59.274Z,99887.00
2022-12-06T08:13:41.068Z,99895.94
2022-12-06T08:14:23.276Z,99922.72
2022-12-06T08:15:05.868Z,99922.06
2022-12-06T08:15:47.664Z,99923.03
2022-12-06T08:16:29.417Z,99902.63
2022-12-06T08:17:11.331Z,99912.84
2022-12-06T08:17:53.008Z,99899.16
2022-12-06T08:18:34.969Z,99924.41
2022-12-06T08:19:16.604Z,99927.88
2022-12-06T08:19:58.637Z,99925.38
2022-12-06T08:20:40.600Z,99911.59
2022-12-06T08:21:22.568Z,99929.81
2022-12-06T08:22:05.048Z,99924.56
2022-12-06T08:22:46.797Z,99925.25
2022-12-06T08:23:33.878Z,99929.53
2022-12-06T08:24:16.392Z,99929.25
2022-12-06T08:24:58.150Z,99926.63
2022-12-06T08:25:39.993Z,99907.88
2022-12-06T08:26:22.351Z,99932.16
2022-12-06T08:27:04.145Z,99910.75
2022-12-06T08:27:45.924Z,99908.69
2022-12-06T08:28:29.454Z,99914.19
2022-12-06T08:29:11.349Z,99927.13
2022-12-06T08:29:52.999Z,99936.41
2022-12-06T08:30:34.801Z,99935.72
2022-12-06T08:31:21.294Z,99938.34
2022-12-06T08:32:03.451Z,99924.41
2022-12-06T08:32:45.538Z,99928.28
2022-12-06T08:33:28.195Z,99929.53
2022-12-06T08:34:09.855Z,99928.97
2022-12-06T08:34:51.584Z,99936.44
2022-12-06T08:35:37.422Z,99907.78
2022-12-06T08:36:21.540Z,99895.34
2022-12-06T08:37:03.846Z,99935.06
2022-12-06T08:37:45.630Z,99936.56
2022-12-06T08:38:28.316Z,99935.31
2022-12-06T08:39:11.654Z,99922.22
2022-12-06T08:39:54.025Z,99912.28
2022-12-06T08:40:35.788Z,99903.19
2022-12-06T08:41:36.928Z,99932.56
2022-12-06T08:42:24.886Z,99921.66
2022-12-06T08:43:07.510Z,99919.44
2022-12-06T08:43:49.152Z,99935.59
2022-12-06T08:44:32.389Z,99937.94
2022-12-06T08:45:14.064Z,99917.66