createdAt,value
2023-04-18T00:00:56.643Z,8.60
2023-04-18T00:05:06.013Z,8.51
2023-04-18T00:09:11.486Z,8.60
2023-04-18T00:13:14.810Z,8.57
2023-04-18T00:17:16.168Z,8.66
2023-04-18T00:21:32.626Z,8.71
2023-04-18T00:25:47.443Z,8.73
2023-04-18T00:29:48.299Z,8.67
2023-04-18T00:33:49.647Z,8.78
2023-04-18T00:37:53.318Z,8.75
2023-04-18T00:41:53.950Z,8.73
2023-04-18T00:45:54.225Z,8.72
2023-04-18T00:49:56.268Z,8.76
2023-04-18T00:54:00.416Z,8.68
2023-04-18T00:58:01.973Z,8.67
2023-04-18T01:02:09.742Z,8.62
2023-04-18T01:06:11.271Z,8.64
2023-04-18T01:10:19.701Z,8.67
2023-04-18T01:14:25.728Z,8.63
2023-04-18T01:18:31.478Z,8.62
2023-04-18T01:22:46.363Z,8.55
2023-04-18T01:26:50.381Z,8.56
2023-04-18T01:31:12.144Z,8.55
2023-04-18T01:35:33.892Z,8.52
2023-04-18T01:40:05.059Z,8.43
2023-04-18T01:44:43.351Z,8.56
2023-04-18T01:54:25.461Z,8.53
2023-04-18T01:58:34.675Z,8.50
2023-04-18T02:03:22.828Z,8.45
2023-04-18T02:07:37.082Z,8.47
2023-04-18T02:12:04.455Z,8.51
2023-04-18T02:16:34.594Z,8.41
2023-04-18T02:20:49.852Z,8.44
2023-04-18T02:25:04.483Z,8.55
2023-04-18T02:29:31.809Z,8.54
2023-04-18T02:38:10.401Z,8.45
2023-04-18T02:42:37.221Z,8.40
2023-04-18T02:46:37.747Z,8.44
2023-04-18T02:50:40.096Z,8.34
2023-04-18T02:54:47.133Z,8.35
2023-04-18T02:58:53.387Z,8.37
2023-04-18T03:07:55.081Z,8.33
2023-04-18T03:12:06.481Z,8.27
2023-04-18T03:16:17.466Z,8.29
2023-04-18T03:20:23.145Z,8.38
2023-04-18T03:24:33.074Z,8.36
2023-04-18T03:28:40.119Z,8.39
2023-04-18T03:32:45.571Z,8.40
2023-04-18T03:37:04.863Z,8.40
2023-04-18T03:41:15.292Z,8.48
2023-04-18T03:45:21.070Z,8.40
2023-04-18T03:49:23.012Z,8.42
2023-04-18T03:53:31.034Z,8.37
2023-04-18T03:57:36.764Z,8.34
2023-04-18T04:01:46.932Z,8.51
2023-04-18T04:05:59.543Z,8.61
2023-04-18T04:10:02.646Z,8.63
2023-04-18T04:14:08.845Z,8.70
2023-04-18T04:18:17.202Z,8.78
2023-04-18T04:22:19.889Z,8.73
2023-04-18T04:26:23.516Z,8.79
2023-04-18T04:30:28.971Z,8.91
2023-04-18T04:34:35.939Z,8.92
2023-04-18T04:38:44.980Z,8.98
2023-04-18T04:42:52.075Z,9.02
2023-04-18T04:47:04.999Z,9.03
2023-04-18T04:51:16.595Z,9.08
2023-04-18T04:55:30.268Z,9.01
2023-04-18T04:59:31.604Z,9.04
2023-04-18T05:03:46.443Z,9.22
2023-04-18T05:08:04.165Z,9.24
2023-04-18T05:12:18.409Z,9.21
2023-04-18T05:16:33.165Z,9.17
2023-04-18T05:20:53.627Z,9.26
2023-04-18T05:25:16.391Z,9.29
2023-04-18T05:29:47.499Z,9.34
2023-04-18T05:34:11.479Z,9.47
2023-04-18T05:38:16.002Z,9.60
2023-04-18T05:42:59.278Z,9.68
2023-04-18T05:47:12.393Z,9.85
2023-04-18T05:52:03.394Z,9.82
2023-04-18T05:56:22.567Z,10.11
2023-04-18T06:00:34.406Z,10.29
2023-04-18T06:05:08.322Z,10.21
2023-04-18T06:09:25.856Z,10.28
2023-04-18T06:13:34.825Z,10.45
2023-04-18T06:17:46.567Z,10.44
2023-04-18T06:22:34.565Z,10.44
2023-04-18T06:27:06.132Z,10.62
2023-04-18T06:31:32.600Z,10.64
2023-04-18T06:35:52.018Z,10.63
2023-04-18T06:40:02.518Z,10.76
2023-04-18T06:44:33.155Z,10.89
2023-04-18T06:48:51.485Z,11.01
2023-04-18T06:53:21.448Z,11.24
2023-04-18T06:57:29.063Z,11.11
2023-04-18T07:01:30.475Z,10.91
2023-04-18T07:05:34.993Z,10.89
2023-04-18T07:09:43.187Z,10.90
2023-04-18T07:13:45.383Z,11.18
2023-04-18T07:18:03.604Z,11.37
2023-04-18T07:22:09.666Z,11.44
2023-04-18T07:26:16.780Z,11.45
2023-04-18T07:30:17.727Z,11.53
2023-04-18T07:34:24.161Z,11.73
2023-04-18T07:38:30.257Z,11.75
2023-04-18T07:42:33.028Z,11.80
2023-04-18T07:46:34.443Z,11.67
2023-04-18T07:50:44.983Z,11.77
2023-04-18T07:54:46.442Z,11.69
2023-04-18T07:58:52.689Z,11.80
2023-04-18T08:02:53.506Z,11.62
2023-04-18T08:06:53.721Z,11.99
2023-04-18T08:10:53.668Z,12.12
2023-04-18T08:14:56.040Z,12.14
2023-04-18T08:18:56.838Z,12.20
2023-04-18T08:23:07.921Z,12.24
2023-04-18T08:27:12.746Z,12.46
2023-04-18T08:31:17.136Z,12.32
2023-04-18T08:35:17.586Z,12.55
2023-04-18T08:39:25.559Z,12.54
2023-04-18T08:43:26.958Z,12.49
2023-04-18T08:47:31.401Z,12.46
2023-04-18T08:51:34.222Z,12.49
2023-04-18T08:55:35.676Z,12.61
2023-04-18T08:59:41.599Z,12.60
2023-04-18T09:03:51.950Z,12.85
2023-04-18T09:07:53.979Z,13.17
2023-04-18T09:11:54.632Z,13.25
2023-04-18T09:15:58.653Z,13.25
2023-04-18T09:20:01.768Z,13.17
2023-04-18T09:24:12.232Z,13.36
2023-04-18T09:28:24.746Z,13.68
2023-04-18T09:32:27.743Z,13.58
2023-04-18T09:36:31.534Z,13.52
2023-04-18T09:40:35.495Z,13.31
2023-04-18T09:44:35.821Z,13.45
2023-04-18T09:48:36.755Z,13.42
2023-04-18T09:52:40.370Z,13.44
2023-04-18T09:56:42.429Z,13.32
2023-04-18T10:00:44.412Z,13.23
2023-04-18T10:04:51.953Z,13.36
2023-04-18T10:08:56.856Z,13.27
2023-04-18T10:13:10.041Z,13.40
2023-04-18T10:17:10.247Z,13.44
2023-04-18T10:21:11.587Z,13.65
2023-04-18T10:25:15.034Z,13.83
2023-04-18T10:29:21.556Z,13.60
2023-04-18T10:33:33.726Z,13.62
2023-04-18T10:37:37.670Z,13.51
2023-04-18T10:41:51.517Z,13.46
2023-04-18T10:46:20.113Z,13.53
2023-04-18T10:50:32.056Z,13.57
2023-04-18T10:54:33.423Z,13.67
2023-04-18T10:58:36.725Z,13.80
2023-04-18T11:02:39.006Z,13.89
2023-04-18T11:06:50.231Z,13.94
2023-04-18T11:11:04.357Z,14.29
2023-04-18T11:15:13.094Z,14.42
2023-04-18T11:19:26.102Z,14.40
2023-04-18T11:23:27.529Z,14.55
2023-04-18T11:27:31.788Z,14.48
2023-04-18T11:31:34.612Z,14.35
2023-04-18T11:35:46.714Z,14.26
2023-04-18T11:39:50.815Z,14.50
2023-04-18T11:43:51.018Z,14.66
2023-04-18T11:47:58.430Z,14.62
2023-04-18T11:52:01.331Z,14.34
2023-04-18T11:56:06.459Z,14.09
2023-04-18T12:00:09.938Z,14.07
2023-04-18T12:04:12.124Z,14.06
2023-04-18T12:08:15.053Z,14.14
2023-04-18T12:12:16.887Z,14.17
2023-04-18T12:16:18.851Z,14.24
2023-04-18T12:20:24.843Z,14.15
2023-04-18T12:24:26.560Z,14.32
2023-04-18T12:28:28.120Z,14.52
2023-04-18T12:32:28.955Z,14.65
2023-04-18T12:36:31.529Z,14.70
2023-04-18T12:40:31.683Z,14.79
2023-04-18T12:44:32.435Z,14.64
2023-04-18T12:48:33.200Z,14.55
2023-04-18T12:52:40.573Z,14.48
2023-04-18T12:56:43.052Z,14.54
2023-04-18T13:00:47.877Z,14.74
2023-04-18T13:04:50.498Z,14.79
2023-04-18T13:09:01.152Z,14.74
2023-04-18T13:13:01.241Z,14.92
2023-04-18T13:17:01.790Z,15.10
2023-04-18T13:21:02.266Z,15.07
2023-04-18T13:25:11.181Z,15.16
2023-04-18T13:29:11.754Z,15.18
2023-04-18T13:33:15.563Z,15.13
2023-04-18T13:37:16.304Z,15.14
2023-04-18T13:41:19.315Z,15.12
2023-04-18T13:45:22.752Z,15.23
2023-04-18T13:49:32.278Z,15.12
2023-04-18T13:53:32.521Z,15.21
2023-04-18T13:57:40.338Z,15.19
2023-04-18T14:01:44.107Z,15.18
2023-04-18T14:05:44.910Z,15.35
2023-04-18T14:09:47.985Z,15.45
2023-04-18T14:13:50.815Z,15.58
2023-04-18T14:17:50.943Z,15.69
2023-04-18T14:21:51.582Z,15.89
2023-04-18T14:25:54.297Z,16.07
2023-04-18T14:30:07.137Z,16.00
2023-04-18T14:34:10.641Z,16.03
2023-04-18T14:38:20.279Z,15.89
2023-04-18T14:42:23.892Z,16.03
2023-04-18T14:46:28.461Z,15.98
2023-04-18T14:50:28.977Z,15.84
2023-04-18T14:54:29.975Z,15.98
2023-04-18T14:58:32.679Z,15.82
2023-04-18T15:02:41.100Z,15.63
2023-04-18T15:06:59.302Z,15.67
2023-04-18T15:11:06.094Z,15.91
2023-04-18T15:15:08.132Z,15.99
2023-04-18T15:19:35.428Z,16.24
2023-04-18T15:23:40.839Z,16.17
2023-04-18T15:27:51.000Z,16.29
2023-04-18T15:31:57.108Z,16.05
2023-04-18T15:35:59.527Z,15.96
2023-04-18T15:40:00.657Z,15.88
2023-04-18T15:44:00.858Z,15.73
2023-04-18T15:48:01.006Z,15.72
2023-04-18T15:52:06.639Z,15.66
2023-04-18T15:56:15.266Z,15.43
2023-04-18T16:00:45.796Z,15.36
2023-04-18T16:04:48.817Z,15.30
2023-04-18T16:08:56.762Z,15.42
2023-04-18T16:12:59.537Z,15.33
2023-04-18T16:16:59.840Z,15.17
2023-04-18T16:20:59.538Z,15.19
2023-04-18T16:25:14.422Z,15.15
2023-04-18T16:29:20.751Z,15.04
2023-04-18T16:33:27.989Z,15.14
2023-04-18T16:37:31.068Z,15.15
2023-04-18T16:41:33.634Z,15.20
2023-04-18T16:45:34.285Z,15.29
2023-04-18T16:49:36.047Z,15.33
2023-04-18T16:53:46.466Z,15.34
2023-04-18T16:57:49.110Z,15.47
2023-04-18T17:01:55.202Z,15.73
2023-04-18T17:06:03.099Z,16.15
2023-04-18T17:10:04.592Z,16.44
2023-04-18T17:14:09.320Z,16.79
2023-04-18T17:18:22.812Z,16.99
2023-04-18T17:22:24.016Z,16.93
2023-04-18T17:26:34.145Z,16.95
2023-04-18T17:30:36.651Z,17.06
2023-04-18T17:34:39.424Z,17.08
2023-04-18T17:38:40.869Z,17.10
2023-04-18T17:42:43.336Z,17.17
2023-04-18T17:46:50.522Z,17.16
2023-04-18T17:50:50.841Z,17.26
2023-04-18T17:54:51.954Z,17.07
2023-04-18T17:58:53.326Z,16.49
2023-04-18T18:02:56.928Z,15.70
2023-04-18T18:06:58.446Z,15.28
2023-04-18T18:10:58.517Z,15.02
2023-04-18T18:15:00.283Z,14.74
2023-04-18T18:19:06.874Z,14.68
2023-04-18T18:23:10.062Z,14.59
2023-04-18T18:27:16.650Z,14.40
2023-04-18T18:31:22.800Z,14.14
2023-04-18T18:35:25.663Z,14.04
2023-04-18T18:39:29.599Z,14.01
2023-04-18T18:43:29.600Z,14.02
2023-04-18T18:47:30.468Z,13.86
2023-04-18T18:51:37.040Z,13.84
2023-04-18T18:55:38.293Z,13.74
2023-04-18T18:59:38.882Z,13.58
2023-04-18T19:03:42.944Z,13.58
2023-04-18T19:07:48.206Z,13.59
2023-04-18T19:11:49.097Z,13.52
2023-04-18T19:15:49.201Z,13.49
2023-04-18T19:19:49.487Z,13.54
2023-04-18T19:23:51.694Z,13.39
2023-04-18T19:27:51.775Z,13.42
2023-04-18T19:31:51.910Z,13.32
2023-04-18T19:35:54.001Z,13.35
2023-04-18T19:39:55.349Z,13.20
2023-04-18T19:43:55.630Z,13.13
2023-04-18T19:47:55.621Z,13.04
2023-04-18T19:51:58.652Z,12.95
2023-04-18T19:56:01.673Z,12.87
2023-04-18T20:00:03.972Z,12.76
2023-04-18T20:04:11.831Z,12.73
2023-04-18T20:08:12.124Z,12.62
2023-04-18T20:12:14.970Z,12.67
2023-04-18T20:16:17.363Z,12.61
2023-04-18T20:20:17.628Z,12.61
2023-04-18T20:24:20.875Z,12.49
2023-04-18T20:28:23.196Z,12.51
2023-04-18T20:32:26.937Z,12.50
2023-04-18T20:36:29.289Z,12.33
2023-04-18T20:40:33.339Z,12.31
2023-04-18T20:44:36.507Z,12.15
2023-04-18T20:48:36.045Z,12.14
2023-04-18T20:52:36.706Z,12.08
2023-04-18T20:56:40.484Z,12.11
2023-04-18T21:00:47.020Z,11.99
2023-04-18T21:04:48.900Z,11.84
2023-04-18T21:08:50.145Z,11.95
2023-04-18T21:12:50.090Z,11.91
2023-04-18T21:16:52.291Z,11.76
2023-04-18T21:20:53.061Z,11.68
2023-04-18T21:24:55.116Z,11.61
2023-04-18T21:28:59.470Z,11.61
2023-04-18T21:33:02.025Z,11.49
2023-04-18T21:37:02.277Z,11.42
2023-04-18T21:41:02.611Z,11.35
2023-04-18T21:45:03.489Z,11.33
2023-04-18T21:49:11.822Z,11.38
2023-04-18T21:53:14.214Z,11.41
2023-04-18T21:57:16.346Z,11.44
2023-04-18T22:01:22.427Z,11.44
2023-04-18T22:05:27.882Z,11.38
2023-04-18T22:09:29.466Z,11.38
2023-04-18T22:13:32.951Z,11.35
2023-04-18T22:17:34.303Z,11.28
2023-04-18T22:21:52.497Z,11.17
2023-04-18T22:25:55.246Z,11.14
2023-04-18T22:29:55.664Z,11.09
2023-04-18T22:33:58.260Z,11.04
2023-04-18T22:37:58.395Z,10.89
2023-04-18T22:42:02.990Z,10.58
2023-04-18T22:46:06.481Z,10.49
2023-04-18T22:50:12.099Z,10.27
2023-04-18T22:54:17.939Z,10.23
2023-04-18T22:58:45.130Z,10.15
2023-04-18T23:02:50.163Z,10.10
2023-04-18T23:06:52.256Z,9.79
2023-04-18T23:10:53.211Z,9.74
2023-04-18T23:14:56.814Z,9.77
2023-04-18T23:18:57.142Z,9.68
2023-04-18T23:22:57.787Z,9.58
2023-04-18T23:26:58.634Z,9.50
2023-04-18T23:31:07.776Z,9.37
2023-04-18T23:35:09.047Z,9.28
2023-04-18T23:39:15.007Z,9.34
2023-04-18T23:43:18.609Z,9.35
2023-04-18T23:47:22.520Z,9.38
2023-04-18T23:51:26.303Z,9.46
2023-04-18T23:55:36.202Z,9.50
2023-04-18T23:59:38.070Z,9.42
