createdAt,value
2022-11-21T00:01:24.917Z,59.01
2022-11-21T00:03:52.803Z,58.86
2022-11-21T00:06:21.041Z,58.64
2022-11-21T00:08:49.109Z,58.55
2022-11-21T00:11:17.323Z,58.65
2022-11-21T00:13:45.326Z,58.75
2022-11-21T00:16:15.063Z,58.32
2022-11-21T00:18:44.235Z,58.41
2022-11-21T00:21:14.576Z,58.51
2022-11-21T00:23:43.488Z,58.39
2022-11-21T00:26:12.780Z,58.64
2022-11-21T00:28:41.025Z,58.65
2022-11-21T00:31:09.220Z,58.26
2022-11-21T00:33:39.066Z,58.22
2022-11-21T00:36:08.548Z,58.32
2022-11-21T00:38:36.774Z,58.38
2022-11-21T00:41:05.373Z,58.37
2022-11-21T00:43:33.419Z,58.41
2022-11-21T00:46:02.830Z,58.52
2022-11-21T00:48:31.874Z,58.45
2022-11-21T00:51:00.696Z,58.59
2022-11-21T00:53:29.477Z,58.94
2022-11-21T00:55:57.833Z,59.35
2022-11-21T00:58:26.544Z,59.74
2022-11-21T01:01:02.750Z,60.21
2022-11-21T01:03:32.563Z,60.13
2022-11-21T01:06:05.748Z,60.62
2022-11-21T01:08:35.982Z,60.71
2022-11-21T01:11:05.496Z,60.95
2022-11-21T01:13:34.183Z,62.12
2022-11-21T01:16:04.877Z,67.83
2022-11-21T01:18:33.044Z,70.50
2022-11-21T01:21:02.395Z,62.51
2022-11-21T01:23:30.313Z,54.15
2022-11-21T01:26:02.832Z,52.21
2022-11-21T01:28:31.159Z,52.70
2022-11-21T01:31:06.997Z,54.40
2022-11-21T01:33:35.643Z,55.52
2022-11-21T01:36:18.489Z,56.80
2022-11-21T01:38:48.498Z,57.13
2022-11-21T01:41:29.966Z,57.92
2022-11-21T01:43:58.374Z,58.55
2022-11-21T01:46:26.561Z,59.05
2022-11-21T01:48:54.250Z,59.75
2022-11-21T01:51:32.393Z,60.37
2022-11-21T01:54:07.844Z,61.05
2022-11-21T01:56:45.035Z,60.52
2022-11-21T01:59:18.965Z,60.72
2022-11-21T02:01:47.643Z,61.46
2022-11-21T02:04:15.765Z,61.90
2022-11-21T02:06:44.098Z,66.19
2022-11-21T02:09:12.045Z,69.12
2022-11-21T02:11:49.637Z,61.20
2022-11-21T02:14:18.076Z,52.32
2022-11-21T02:16:46.783Z,51.01
2022-11-21T02:19:20.970Z,52.34
2022-11-21T02:22:08.127Z,53.67
2022-11-21T02:24:55.331Z,54.93
2022-11-21T02:27:23.421Z,55.76
2022-11-21T02:29:51.186Z,57.11
2022-11-21T02:32:23.724Z,57.94
2022-11-21T02:34:51.456Z,58.24
2022-11-21T02:37:19.427Z,59.16
2022-11-21T02:39:47.680Z,59.71
2022-11-21T02:42:52.494Z,60.05
2022-11-21T02:45:20.711Z,60.50
2022-11-21T02:47:50.746Z,61.11
2022-11-21T02:50:24.073Z,61.35
2022-11-21T02:52:51.851Z,61.80
2022-11-21T02:55:19.587Z,66.03
2022-11-21T02:57:47.478Z,68.89
2022-11-21T03:00:16.113Z,62.73
2022-11-21T03:02:43.906Z,53.33
2022-11-21T03:05:17.429Z,50.90
2022-11-21T03:07:45.928Z,52.47
2022-11-21T03:10:13.874Z,53.87
2022-11-21T03:12:42.834Z,54.76
2022-11-21T03:15:13.292Z,56.19
2022-11-21T03:17:41.434Z,57.07
2022-11-21T03:20:10.213Z,58.26
2022-11-21T03:22:37.911Z,58.20
2022-11-21T03:25:05.921Z,58.96
2022-11-21T03:27:33.985Z,59.90
2022-11-21T03:30:01.737Z,60.38
2022-11-21T03:36:48.087Z,61.41
2022-11-21T03:39:15.879Z,64.05
2022-11-21T03:41:43.601Z,68.63
2022-11-21T03:44:12.184Z,63.49
2022-11-21T03:46:42.287Z,55.36
2022-11-21T03:49:10.904Z,52.38
2022-11-21T03:51:38.700Z,52.99
2022-11-21T03:54:07.575Z,54.26
2022-11-21T03:56:36.139Z,56.23
2022-11-21T03:59:04.190Z,56.90
2022-11-21T04:01:36.360Z,57.41
2022-11-21T04:04:05.815Z,58.65
2022-11-21T04:06:33.732Z,59.87
2022-11-21T04:09:01.803Z,61.12
2022-11-21T04:11:29.685Z,61.34
2022-11-21T04:13:57.488Z,61.95
2022-11-21T04:16:25.271Z,66.23
2022-11-21T04:18:52.958Z,68.09
2022-11-21T04:21:20.990Z,63.45
2022-11-21T04:23:48.690Z,55.94
2022-11-21T04:26:16.422Z,52.63
2022-11-21T04:28:44.182Z,53.81
2022-11-21T04:31:11.884Z,55.26
2022-11-21T04:33:39.797Z,56.68
2022-11-21T04:36:08.610Z,57.97
2022-11-21T04:38:37.011Z,59.40
2022-11-21T04:41:05.117Z,60.18
2022-11-21T04:43:33.186Z,60.80
2022-11-21T04:46:01.205Z,61.09
2022-11-21T04:48:28.959Z,61.22
2022-11-21T04:50:56.707Z,61.43
2022-11-21T04:53:24.428Z,65.35
2022-11-21T04:55:52.202Z,67.43
2022-11-21T04:58:20.491Z,62.96
2022-11-21T05:00:48.280Z,55.38
2022-11-21T05:03:16.065Z,52.59
2022-11-21T05:05:44.026Z,53.71
2022-11-21T05:08:12.124Z,55.06
2022-11-21T05:10:58.504Z,56.21
2022-11-21T05:13:26.784Z,57.50
2022-11-21T05:15:58.068Z,58.92
2022-11-21T05:18:26.004Z,60.10
2022-11-21T05:20:53.901Z,60.68
2022-11-21T05:23:21.776Z,61.70
2022-11-21T05:25:49.536Z,61.91
2022-11-21T05:28:17.291Z,66.27
2022-11-21T05:30:45.139Z,67.35
2022-11-21T05:33:12.887Z,63.38
2022-11-21T05:35:43.441Z,55.63
2022-11-21T05:38:11.904Z,53.25
2022-11-21T05:40:39.745Z,54.30
2022-11-21T05:43:26.290Z,56.03
2022-11-21T05:45:54.000Z,57.41
2022-11-21T05:48:21.744Z,58.70
2022-11-21T05:50:49.870Z,59.67
2022-11-21T05:53:17.871Z,60.37
2022-11-21T05:55:45.892Z,61.08
2022-11-21T05:58:13.907Z,61.26
2022-11-21T06:00:41.670Z,61.82
2022-11-21T06:03:28.125Z,65.22
2022-11-21T06:06:05.090Z,67.81
2022-11-21T06:08:38.134Z,61.56
2022-11-21T06:11:06.948Z,54.27
2022-11-21T06:13:36.405Z,52.99
2022-11-21T06:16:06.962Z,54.57
2022-11-21T06:18:40.053Z,56.19
2022-11-21T06:21:19.440Z,57.39
2022-11-21T06:23:48.085Z,58.96
2022-11-21T06:26:17.582Z,60.16
2022-11-21T06:28:46.059Z,60.04
2022-11-21T06:31:15.876Z,61.28
2022-11-21T06:33:44.547Z,61.36
2022-11-21T06:36:16.927Z,61.73
2022-11-21T06:38:45.699Z,65.61
2022-11-21T06:41:18.917Z,67.63
2022-11-21T06:43:47.275Z,62.21
2022-11-21T06:46:15.698Z,54.34
2022-11-21T06:48:43.682Z,52.63
2022-11-21T06:51:16.908Z,53.52
2022-11-21T06:53:44.983Z,54.98
2022-11-21T06:56:12.766Z,56.38
2022-11-21T06:58:40.652Z,57.68
2022-11-21T07:01:10.400Z,59.11
2022-11-21T07:03:38.306Z,59.42
2022-11-21T07:06:06.585Z,60.12
2022-11-21T07:08:36.048Z,60.57
2022-11-21T07:11:25.237Z,62.34
2022-11-21T07:13:53.762Z,68.10
2022-11-21T07:16:21.553Z,63.73
2022-11-21T07:18:49.285Z,56.99
2022-11-21T07:21:17.178Z,53.81
2022-11-21T07:23:44.891Z,54.68
2022-11-21T07:26:12.622Z,55.31
2022-11-21T07:28:40.531Z,56.71
2022-11-21T07:31:13.587Z,57.68
2022-11-21T07:33:43.681Z,58.54
2022-11-21T07:36:12.628Z,59.26
2022-11-21T07:38:41.591Z,59.92
2022-11-21T07:41:09.976Z,61.17
2022-11-21T07:43:37.796Z,61.11
2022-11-21T07:46:05.567Z,61.78
2022-11-21T07:48:33.330Z,65.86
2022-11-21T07:51:04.792Z,67.88
2022-11-21T07:53:32.723Z,61.95
2022-11-21T07:56:00.808Z,53.97
2022-11-21T07:58:29.088Z,52.00
2022-11-21T08:00:57.183Z,53.12
2022-11-21T08:03:25.456Z,54.78
2022-11-21T08:05:53.277Z,56.20
2022-11-21T08:08:21.003Z,57.00
2022-11-21T08:10:48.849Z,58.17
2022-11-21T08:13:16.645Z,58.78
2022-11-21T08:15:44.410Z,59.81
2022-11-21T08:18:14.246Z,60.79
2022-11-21T08:20:42.894Z,60.99
2022-11-21T08:23:13.226Z,61.59
2022-11-21T08:25:41.909Z,64.99
2022-11-21T08:28:11.126Z,68.41
2022-11-21T08:30:40.276Z,61.99
2022-11-21T08:33:08.149Z,54.98
2022-11-21T08:35:38.199Z,52.36
2022-11-21T08:38:06.406Z,53.46
2022-11-21T08:40:35.045Z,54.58
2022-11-21T08:43:04.389Z,55.30
2022-11-21T08:45:34.018Z,56.32
2022-11-21T08:48:01.895Z,57.46
2022-11-21T08:50:29.722Z,58.27
2022-11-21T08:53:01.775Z,58.73
2022-11-21T08:55:30.178Z,59.14
2022-11-21T08:57:58.465Z,59.79
2022-11-21T09:00:26.781Z,60.36
2022-11-21T09:02:54.518Z,60.90
2022-11-21T09:05:22.314Z,61.62
2022-11-21T09:07:56.326Z,69.52
2022-11-21T09:10:25.201Z,70.24
2022-11-21T09:12:53.375Z,62.85
2022-11-21T09:15:39.780Z,56.09
2022-11-21T09:18:08.246Z,55.78
2022-11-21T09:20:41.629Z,55.88
2022-11-21T09:23:11.684Z,55.77
2022-11-21T09:25:39.664Z,57.50
2022-11-21T09:28:09.524Z,57.13
2022-11-21T09:30:37.707Z,57.53
2022-11-21T09:33:11.446Z,58.05
2022-11-21T09:35:39.550Z,58.49
2022-11-21T09:38:07.640Z,59.60
2022-11-21T09:40:36.053Z,59.97
2022-11-21T09:43:54.455Z,60.15
2022-11-21T09:46:28.796Z,59.81
2022-11-21T09:49:01.275Z,60.20
2022-11-21T09:51:31.016Z,60.61
2022-11-21T09:54:05.259Z,60.76
2022-11-21T09:56:37.029Z,60.64
2022-11-21T09:59:23.265Z,61.06
2022-11-21T10:01:51.369Z,60.78
2022-11-21T10:04:19.139Z,61.27
2022-11-21T10:07:07.406Z,60.73
2022-11-21T10:10:04.621Z,60.97
2022-11-21T10:12:47.785Z,60.90
2022-11-21T10:15:53.280Z,61.17
2022-11-21T10:18:36.727Z,60.83
2022-11-21T10:21:27.411Z,61.64
2022-11-21T10:24:23.096Z,61.13
2022-11-21T10:26:53.619Z,61.01
2022-11-21T10:29:37.708Z,61.75
2022-11-21T10:32:18.744Z,61.38
2022-11-21T10:34:47.155Z,61.33
2022-11-21T10:37:29.297Z,60.32
2022-11-21T10:39:58.835Z,60.37
2022-11-21T10:42:45.325Z,60.52
2022-11-21T10:45:18.691Z,60.51
2022-11-21T10:47:49.395Z,60.56
2022-11-21T10:50:50.218Z,60.75
2022-11-21T10:53:38.798Z,60.69
2022-11-21T10:56:12.693Z,61.23
2022-11-21T10:58:45.978Z,61.15
2022-11-21T11:01:22.780Z,61.44
2022-11-21T11:07:00.277Z,61.62
2022-11-21T11:09:35.252Z,61.79
2022-11-21T11:12:23.973Z,61.83
2022-11-21T11:14:53.635Z,61.85
2022-11-21T11:17:32.877Z,62.02
2022-11-21T11:20:07.758Z,66.25
2022-11-21T11:22:35.574Z,66.70
2022-11-21T11:25:05.311Z,60.11
2022-11-21T11:27:33.096Z,53.26
2022-11-21T11:30:07.124Z,51.99
2022-11-21T11:32:39.602Z,52.58
2022-11-21T11:35:13.097Z,53.00
2022-11-21T11:37:54.676Z,54.27
2022-11-21T11:40:33.234Z,55.28
2022-11-21T11:43:47.168Z,57.02
2022-11-21T11:47:00.185Z,57.03
2022-11-21T11:49:31.253Z,58.85
2022-11-21T11:52:01.996Z,60.16
2022-11-21T11:54:40.036Z,61.08
2022-11-21T11:57:09.545Z,64.12
2022-11-21T11:59:41.741Z,66.74
2022-11-21T12:02:19.537Z,61.93
2022-11-21T12:04:54.515Z,55.32
2022-11-21T12:11:01.377Z,56.60
2022-11-21T12:13:30.151Z,57.61
2022-11-21T12:16:08.503Z,58.70
2022-11-21T12:18:58.785Z,60.14
2022-11-21T12:21:26.713Z,60.74
2022-11-21T12:23:56.429Z,61.39
2022-11-21T12:26:43.128Z,65.53
2022-11-21T12:29:24.615Z,67.94
2022-11-21T12:32:15.405Z,62.08
2022-11-21T12:34:47.102Z,56.55
2022-11-21T12:37:53.073Z,54.64
2022-11-21T12:40:38.806Z,55.94
2022-11-21T12:43:32.445Z,57.76
2022-11-21T12:46:11.817Z,58.45
2022-11-21T12:49:23.139Z,60.41
2022-11-21T12:52:32.291Z,60.52
2022-11-21T12:55:14.451Z,64.42
2022-11-21T12:57:54.391Z,64.68
2022-11-21T13:00:32.186Z,59.95
2022-11-21T13:03:27.943Z,54.98
2022-11-21T13:05:57.278Z,54.67
2022-11-21T13:08:28.558Z,56.25
2022-11-21T13:11:43.196Z,57.78
2022-11-21T13:14:40.157Z,59.29
2022-11-21T13:17:26.241Z,59.94
2022-11-21T13:19:58.488Z,61.89
2022-11-21T13:22:35.315Z,65.16
2022-11-21T13:25:09.085Z,64.29
2022-11-21T13:27:44.688Z,60.44
2022-11-21T13:30:12.461Z,55.40
2022-11-21T13:32:56.053Z,54.77
2022-11-21T13:35:23.738Z,56.70
2022-11-21T13:38:05.263Z,57.78
2022-11-21T13:40:38.267Z,58.74
2022-11-21T13:43:31.927Z,60.25
2022-11-21T13:45:59.240Z,61.78
2022-11-21T13:48:54.950Z,64.27
2022-11-21T13:51:46.673Z,65.89
2022-11-21T13:54:36.586Z,59.96
2022-11-21T13:57:26.953Z,55.05
2022-11-21T14:00:06.845Z,55.95
2022-11-21T14:02:38.167Z,57.64
2022-11-21T14:05:12.256Z,60.01
2022-11-21T14:07:41.214Z,60.91
2022-11-21T14:10:25.193Z,64.67
2022-11-21T14:12:54.750Z,66.14
2022-11-21T14:15:48.526Z,59.74
2022-11-21T14:18:39.739Z,53.74
2022-11-21T14:21:20.006Z,54.60
2022-11-21T14:23:48.519Z,56.23
2022-11-21T14:26:19.950Z,57.47
2022-11-21T14:28:47.909Z,57.82
2022-11-21T14:31:16.072Z,58.51
2022-11-21T14:33:44.772Z,59.46
2022-11-21T14:36:25.909Z,60.36
2022-11-21T14:39:35.412Z,62.01
2022-11-21T14:41:51.967Z,66.74
2022-11-21T14:44:21.418Z,60.46
2022-11-21T14:46:50.401Z,54.70
2022-11-21T14:49:23.544Z,53.97
2022-11-21T14:51:54.269Z,54.82
2022-11-21T14:54:23.700Z,57.86
2022-11-21T14:57:07.976Z,58.78
2022-11-21T14:59:39.983Z,60.35
2022-11-21T15:02:20.056Z,60.45
2022-11-21T15:04:50.594Z,59.82
2022-11-21T15:07:18.429Z,61.03
2022-11-21T15:10:26.941Z,61.58
2022-11-21T15:12:45.706Z,67.41
2022-11-21T15:15:34.497Z,66.95
2022-11-21T15:18:26.496Z,60.06
2022-11-21T15:20:55.536Z,53.62
2022-11-21T15:23:26.386Z,53.42
2022-11-21T15:26:00.398Z,54.50
2022-11-21T15:28:30.050Z,55.65
2022-11-21T15:31:20.554Z,56.59
2022-11-21T15:34:19.219Z,56.85
2022-11-21T15:36:43.364Z,58.07
2022-11-21T15:39:18.317Z,59.51
2022-11-21T15:41:46.208Z,60.02
2022-11-21T15:44:20.321Z,60.73
2022-11-21T15:46:51.669Z,60.94
2022-11-21T15:49:32.331Z,61.24
2022-11-21T15:52:09.808Z,64.12
2022-11-21T15:54:38.240Z,68.71
2022-11-21T15:57:06.267Z,62.08
2022-11-21T15:59:34.155Z,54.99
2022-11-21T16:02:04.944Z,52.46
2022-11-21T16:04:33.088Z,52.93
2022-11-21T16:07:01.070Z,54.51
2022-11-21T16:09:29.710Z,57.01
2022-11-21T16:11:57.753Z,56.87
2022-11-21T16:14:25.610Z,57.01
2022-11-21T16:16:53.395Z,57.97
2022-11-21T16:19:21.211Z,58.30
2022-11-21T16:21:49.039Z,59.06
2022-11-21T16:24:16.967Z,59.52
2022-11-21T16:26:45.015Z,59.92
2022-11-21T16:29:12.817Z,60.20
2022-11-21T16:31:40.644Z,60.49
2022-11-21T16:34:08.427Z,60.90
2022-11-21T16:36:36.327Z,61.50
2022-11-21T16:39:10.079Z,61.76
2022-11-21T16:41:41.276Z,61.70
2022-11-21T16:44:14.193Z,64.58
2022-11-21T16:46:44.888Z,67.94
2022-11-21T16:49:13.119Z,63.19
2022-11-21T16:51:41.266Z,54.74
2022-11-21T16:54:09.789Z,52.44
2022-11-21T16:56:38.118Z,52.85
2022-11-21T16:59:06.580Z,53.92
2022-11-21T17:01:34.835Z,54.35
2022-11-21T17:04:02.725Z,55.43
2022-11-21T17:06:31.076Z,56.08
2022-11-21T17:09:01.231Z,56.98
2022-11-21T17:11:31.125Z,57.63
2022-11-21T17:14:04.968Z,58.76
2022-11-21T17:16:35.855Z,59.35
2022-11-21T17:19:25.759Z,59.09
2022-11-21T17:36:27.835Z,55.75
2022-11-21T17:38:56.145Z,55.98
2022-11-21T17:41:25.454Z,56.55
2022-11-21T17:43:56.172Z,56.96
2022-11-21T17:46:29.864Z,57.45
2022-11-21T17:49:49.774Z,57.59
2022-11-21T17:52:23.014Z,57.75
2022-11-21T17:59:45.223Z,58.07
2022-11-21T18:02:13.619Z,58.80
2022-11-21T18:05:23.743Z,59.35
2022-11-21T18:31:30.102Z,61.11
2022-11-21T18:33:59.599Z,60.72
2022-11-21T18:36:27.788Z,60.62
2022-11-21T18:39:05.974Z,60.54
2022-11-21T18:42:04.598Z,60.49
2022-11-21T18:44:33.996Z,60.71
2022-11-21T18:47:16.068Z,60.64
2022-11-21T18:49:56.293Z,60.33
2022-11-21T18:52:27.353Z,60.42
2022-11-21T18:54:54.702Z,60.40
2022-11-21T18:57:21.850Z,60.47
2022-11-21T18:59:48.988Z,60.49
2022-11-21T19:02:19.106Z,60.31
2022-11-21T19:04:46.267Z,60.32
2022-11-21T19:12:21.079Z,60.15
2022-11-21T19:14:56.452Z,60.38
2022-11-21T19:17:34.058Z,60.55
2022-11-21T19:20:05.127Z,60.54
2022-11-21T19:22:32.516Z,60.56
2022-11-21T19:25:36.391Z,60.52
2022-11-21T19:28:04.064Z,60.27
2022-11-21T19:30:36.938Z,60.24
2022-11-21T19:34:24.720Z,60.11
2022-11-21T19:38:19.623Z,59.93
2022-11-21T19:41:52.215Z,59.87
2022-11-21T19:45:15.352Z,59.76
2022-11-21T19:48:36.850Z,59.99
2022-11-21T19:51:19.265Z,60.14
2022-11-21T19:54:02.764Z,60.20
2022-11-21T19:56:32.304Z,60.32
2022-11-21T19:59:01.796Z,60.37
2022-11-21T20:01:36.043Z,60.46
2022-11-21T20:04:21.182Z,60.36
2022-11-21T20:06:51.994Z,60.54
2022-11-21T20:09:21.888Z,60.66
2022-11-21T20:11:52.263Z,60.93
2022-11-21T20:14:23.516Z,60.93
2022-11-21T20:16:54.841Z,61.02
2022-11-21T20:19:24.917Z,61.15
2022-11-21T20:21:55.449Z,61.18
2022-11-21T20:24:23.994Z,61.16
2022-11-21T20:26:52.124Z,61.10
2022-11-21T20:29:25.072Z,61.14
2022-11-21T20:48:45.557Z,61.57
2022-11-21T20:54:37.235Z,61.63
2022-11-21T21:05:39.670Z,61.47
2022-11-21T21:09:12.360Z,66.39
2022-11-21T21:11:55.655Z,69.86
2022-11-21T21:14:24.142Z,64.32
2022-11-21T21:16:51.919Z,55.15
2022-11-21T21:19:22.516Z,52.53
2022-11-21T21:21:50.301Z,53.25
2022-11-21T21:24:18.409Z,54.53
2022-11-21T21:26:48.002Z,54.96
2022-11-21T21:29:19.323Z,55.57
2022-11-21T21:31:51.503Z,56.24
2022-11-21T21:34:21.889Z,58.11
2022-11-21T21:36:51.175Z,58.55
2022-11-21T21:39:19.094Z,59.34
2022-11-21T21:41:47.898Z,60.12
2022-11-21T21:44:16.371Z,60.69
2022-11-21T21:46:45.130Z,61.09
2022-11-21T21:49:13.395Z,61.68
2022-11-21T21:51:41.384Z,61.63
2022-11-21T21:54:20.017Z,62.23
2022-11-21T21:56:47.975Z,67.25
2022-11-21T21:59:15.814Z,67.46
2022-11-21T22:01:43.797Z,61.35
2022-11-21T22:04:12.921Z,54.50
2022-11-21T22:06:40.712Z,52.71
2022-11-21T22:09:09.117Z,53.62
2022-11-21T22:11:38.379Z,54.99
2022-11-21T22:14:16.041Z,55.85
2022-11-21T22:16:44.335Z,56.81
2022-11-21T22:19:12.580Z,57.55
2022-11-21T22:21:40.419Z,58.15
2022-11-21T22:24:29.241Z,59.24
2022-11-21T22:26:57.136Z,60.40
2022-11-21T22:29:25.301Z,60.70
2022-11-21T22:31:53.416Z,60.78
2022-11-21T22:34:22.075Z,60.94
2022-11-21T22:36:49.996Z,61.55
2022-11-21T22:39:18.083Z,65.56
2022-11-21T22:41:46.172Z,67.79
2022-11-21T22:44:13.919Z,62.17
2022-11-21T22:46:41.883Z,54.93
2022-11-21T22:49:09.651Z,52.06
2022-11-21T22:51:37.426Z,52.95
2022-11-21T22:54:05.245Z,54.10
2022-11-21T22:56:33.269Z,55.59
2022-11-21T22:59:01.123Z,56.65
2022-11-21T23:01:28.921Z,57.36
2022-11-21T23:03:56.882Z,57.80
2022-11-21T23:06:26.549Z,58.91
2022-11-21T23:08:55.705Z,59.53
2022-11-21T23:11:29.327Z,60.03
2022-11-21T23:13:57.825Z,60.85
2022-11-21T23:16:26.234Z,61.46
2022-11-21T23:18:55.444Z,63.87
2022-11-21T23:21:23.266Z,66.96
2022-11-21T23:23:50.998Z,62.37
2022-11-21T23:26:19.378Z,55.46
2022-11-21T23:28:47.126Z,52.18
2022-11-21T23:31:15.206Z,52.92
2022-11-21T23:33:43.086Z,54.04
2022-11-21T23:36:10.809Z,54.87
2022-11-21T23:38:38.613Z,56.48
2022-11-21T23:41:06.377Z,56.82
2022-11-21T23:43:34.218Z,57.91
2022-11-21T23:46:01.999Z,58.79
2022-11-21T23:48:29.815Z,59.17
2022-11-21T23:50:57.550Z,59.58
2022-11-21T23:53:25.397Z,60.37
2022-11-21T23:55:53.307Z,60.52
2022-11-21T23:58:21.072Z,61.07
