createdAt,value
2019-01-26T00:01:04.586Z,99.99
2019-01-26T00:02:14.531Z,99.99
2019-01-26T00:03:24.209Z,99.99
2019-01-26T00:04:33.893Z,99.99
2019-01-26T00:05:43.847Z,99.99
2019-01-26T00:06:53.269Z,99.99
2019-01-26T00:08:02.958Z,99.99
2019-01-26T00:09:12.899Z,99.99
2019-01-26T00:10:22.330Z,99.99
2019-01-26T00:11:32.029Z,99.99
2019-01-26T00:12:41.463Z,99.99
2019-01-26T00:13:51.402Z,99.99
2019-01-26T00:15:01.331Z,99.99
2019-01-26T00:16:11.269Z,99.99
2019-01-26T00:17:26.077Z,99.99
2019-01-26T00:18:36.009Z,99.99
2019-01-26T00:19:45.941Z,99.99
2019-01-26T00:20:55.634Z,99.99
2019-01-26T00:22:05.322Z,99.99
2019-01-26T00:23:15.251Z,99.99
2019-01-26T00:24:24.931Z,99.99
2019-01-26T00:25:34.870Z,99.99
2019-01-26T00:26:44.542Z,99.99
2019-01-26T00:27:54.479Z,99.99
2019-01-26T00:29:04.405Z,99.99
2019-01-26T00:30:14.342Z,99.99
2019-01-26T00:31:24.270Z,99.99
2019-01-26T00:32:34.244Z,99.99
2019-01-26T00:33:45.844Z,99.99
2019-01-26T00:34:55.524Z,99.99
2019-01-26T00:36:05.198Z,99.99
2019-01-26T00:37:15.183Z,99.99
2019-01-26T00:38:25.110Z,99.99
2019-01-26T00:39:35.242Z,99.99
2019-01-26T00:40:45.182Z,99.99
2019-01-26T00:41:55.128Z,99.99
2019-01-26T00:43:05.075Z,99.99
2019-01-26T00:44:15.019Z,99.99
2019-01-26T00:45:24.722Z,99.99
2019-01-26T00:46:34.653Z,99.99
2019-01-26T00:47:44.336Z,99.99
2019-01-26T00:48:54.022Z,99.99
2019-01-26T00:50:03.958Z,99.99
2019-01-26T00:51:17.225Z,99.99
2019-01-26T00:52:27.273Z,99.99
2019-01-26T00:53:37.215Z,99.99
2019-01-26T00:54:47.153Z,99.99
2019-01-26T00:55:56.854Z,99.99
2019-01-26T00:57:06.528Z,99.99
2019-01-26T00:58:16.225Z,99.99
2019-01-26T00:59:30.119Z,99.99
2019-01-26T01:00:39.890Z,99.99
2019-01-26T01:01:49.830Z,99.99
2019-01-26T01:02:59.271Z,99.99
2019-01-26T01:04:08.982Z,99.99
2019-01-26T01:05:18.668Z,99.99
2019-01-26T01:06:28.604Z,99.99
2019-01-26T01:07:38.606Z,99.99
2019-01-26T01:08:48.772Z,99.99
2019-01-26T01:09:58.671Z,99.99
2019-01-26T01:11:08.602Z,99.99
2019-01-26T01:12:18.294Z,99.99
2019-01-26T01:13:27.976Z,99.99
2019-01-26T01:14:37.658Z,99.99
2019-01-26T01:15:47.590Z,99.99
2019-01-26T01:16:57.531Z,99.99
2019-01-26T01:18:07.209Z,99.99
2019-01-26T01:19:17.139Z,99.99
2019-01-26T01:20:27.066Z,99.99
2019-01-26T01:21:36.501Z,99.99
2019-01-26T01:22:46.272Z,99.99
2019-01-26T01:23:56.220Z,99.99
2019-01-26T01:25:06.155Z,99.99
2019-01-26T01:26:16.103Z,99.99
2019-01-26T01:27:26.616Z,99.99
2019-01-26T01:28:36.558Z,99.99
2019-01-26T01:29:46.487Z,99.99
2019-01-26T01:30:56.431Z,99.99
2019-01-26T01:32:06.373Z,99.99
2019-01-26T01:33:16.317Z,99.99
2019-01-26T01:34:25.999Z,99.99
2019-01-26T01:35:35.683Z,99.99
2019-01-26T01:36:45.633Z,99.99
2019-01-26T01:37:55.560Z,99.99
2019-01-26T01:39:05.495Z,99.99
2019-01-26T01:40:15.430Z,99.99
2019-01-26T01:41:25.347Z,99.99
2019-01-26T01:42:35.283Z,99.99
2019-01-26T01:43:44.965Z,99.99
2019-01-26T01:44:54.899Z,99.99
2019-01-26T01:46:04.824Z,99.99
2019-01-26T01:47:14.265Z,99.99
2019-01-26T01:48:24.205Z,99.99
2019-01-26T01:49:34.154Z,99.99
2019-01-26T01:50:44.083Z,99.99
2019-01-26T01:51:53.765Z,99.99
2019-01-26T01:53:03.695Z,99.99
2019-01-26T01:54:13.378Z,99.99
2019-01-26T01:55:23.325Z,99.99
2019-01-26T01:56:33.266Z,99.99
2019-01-26T01:57:43.194Z,99.99
2019-01-26T01:58:52.870Z,99.99
2019-01-26T02:00:02.798Z,99.99
2019-01-26T02:01:12.681Z,99.99
2019-01-26T02:02:22.609Z,99.99
2019-01-26T02:03:32.268Z,99.99
2019-01-26T02:04:42.246Z,99.99
2019-01-26T02:05:52.173Z,99.99
2019-01-26T02:07:02.110Z,99.99
2019-01-26T02:08:12.035Z,99.99
2019-01-26T02:09:21.979Z,99.99
2019-01-26T02:10:31.897Z,99.99
2019-01-26T02:11:41.330Z,99.99
2019-01-26T02:12:51.267Z,99.99
2019-01-26T02:14:01.180Z,99.99
2019-01-26T02:15:10.624Z,99.99
2019-01-26T02:16:20.305Z,99.99
2019-01-26T02:17:30.255Z,99.99
2019-01-26T02:18:40.204Z,99.99
2019-01-26T02:19:49.888Z,99.99
2019-01-26T02:20:59.824Z,99.99
2019-01-26T02:22:10.247Z,99.99
2019-01-26T02:23:20.174Z,99.99
2019-01-26T02:24:30.226Z,99.99
2019-01-26T02:25:40.183Z,99.99
2019-01-26T02:26:49.881Z,99.99
2019-01-26T02:27:59.814Z,99.99
2019-01-26T02:29:09.750Z,99.99
2019-01-26T02:30:19.674Z,99.99
2019-01-26T02:31:30.109Z,99.99
2019-01-26T02:32:39.802Z,99.99
2019-01-26T02:33:49.739Z,99.99
2019-01-26T02:34:59.201Z,99.99
2019-01-26T02:36:09.747Z,99.99
2019-01-26T02:37:19.673Z,99.99
2019-01-26T02:38:29.623Z,99.99
2019-01-26T02:39:39.325Z,99.99
2019-01-26T02:40:49.063Z,99.99
2019-01-26T02:41:59.991Z,99.99
2019-01-26T02:43:09.933Z,99.99
2019-01-26T02:44:19.360Z,99.99
2019-01-26T02:45:29.313Z,99.99
2019-01-26T02:46:38.988Z,99.99
2019-01-26T02:47:48.683Z,99.99
2019-01-26T02:48:58.634Z,99.99
2019-01-26T02:50:08.315Z,99.99
2019-01-26T02:51:17.993Z,99.99
2019-01-26T02:52:27.926Z,99.99
2019-01-26T02:53:37.629Z,99.99
2019-01-26T02:54:47.319Z,99.99
2019-01-26T02:55:57.413Z,99.99
2019-01-26T02:57:07.171Z,99.99
2019-01-26T02:58:17.092Z,99.99
2019-01-26T02:59:27.027Z,99.99
2019-01-26T03:00:36.957Z,99.99
2019-01-26T03:01:46.889Z,99.99
2019-01-26T03:02:56.589Z,99.99
2019-01-26T03:04:06.520Z,99.99
2019-01-26T03:05:16.216Z,99.99
2019-01-26T03:06:26.185Z,99.99
2019-01-26T03:07:36.126Z,99.99
2019-01-26T03:08:46.078Z,99.99
2019-01-26T03:09:55.509Z,99.99
2019-01-26T03:11:04.941Z,99.99
2019-01-26T03:12:14.731Z,99.99
2019-01-26T03:13:24.657Z,99.99
2019-01-26T03:14:34.361Z,99.99
2019-01-26T03:15:44.289Z,99.99
2019-01-26T03:16:54.226Z,99.99
2019-01-26T03:18:11.522Z,99.99
2019-01-26T03:19:21.463Z,99.99
2019-01-26T03:20:31.397Z,99.99
2019-01-26T03:21:41.349Z,99.99
2019-01-26T03:22:51.324Z,99.99
2019-01-26T03:24:01.268Z,99.99
2019-01-26T03:25:11.810Z,99.99
2019-01-26T03:26:21.511Z,99.99
2019-01-26T03:27:31.444Z,99.99
2019-01-26T03:28:41.376Z,99.99
2019-01-26T03:29:51.684Z,99.99
2019-01-26T03:31:01.382Z,99.99
2019-01-26T03:32:11.115Z,99.99
2019-01-26T03:33:20.887Z,99.99
2019-01-26T03:34:31.072Z,99.99
2019-01-26T03:35:40.765Z,99.99
2019-01-26T03:36:49.958Z,99.99
2019-01-26T03:37:59.406Z,99.99
2019-01-26T03:39:09.360Z,99.99
2019-01-26T03:40:19.043Z,99.99
2019-01-26T03:41:28.994Z,99.99
2019-01-26T03:42:39.180Z,99.99
2019-01-26T03:43:49.143Z,99.99
2019-01-26T03:44:58.843Z,99.99
2019-01-26T03:46:08.792Z,99.99
2019-01-26T03:47:18.724Z,99.99
2019-01-26T03:48:28.405Z,99.99
2019-01-26T03:49:38.181Z,99.99
2019-01-26T03:50:48.122Z,99.99
2019-01-26T03:51:58.080Z,99.99
2019-01-26T03:53:08.018Z,99.99
2019-01-26T03:54:17.726Z,99.99
2019-01-26T03:55:27.427Z,99.99
2019-01-26T03:56:37.360Z,99.99
2019-01-26T03:57:47.308Z,99.99
2019-01-26T03:58:57.243Z,99.99
2019-01-26T04:00:06.952Z,99.99
2019-01-26T04:01:16.920Z,99.99
2019-01-26T04:02:26.616Z,99.99
2019-01-26T04:03:36.585Z,99.99
2019-01-26T04:04:46.546Z,99.99
2019-01-26T04:05:56.484Z,99.99
2019-01-26T04:07:06.447Z,99.99
2019-01-26T04:08:16.386Z,99.99
2019-01-26T04:09:26.317Z,99.99
2019-01-26T04:10:36.002Z,99.99
2019-01-26T04:11:45.956Z,99.99
2019-01-26T04:12:55.679Z,99.99
2019-01-26T04:14:05.620Z,99.99
2019-01-26T04:15:15.054Z,99.99
2019-01-26T04:16:24.499Z,99.99
2019-01-26T04:17:34.438Z,99.99
2019-01-26T04:18:44.391Z,99.99
2019-01-26T04:19:54.340Z,99.99
2019-01-26T04:21:04.286Z,99.99
2019-01-26T04:22:14.275Z,99.99
2019-01-26T04:23:23.483Z,99.99
2019-01-26T04:24:33.426Z,99.99
2019-01-26T04:25:43.322Z,99.99
2019-01-26T04:26:53.276Z,99.99
2019-01-26T04:28:02.931Z,99.99
2019-01-26T04:29:13.927Z,99.99
2019-01-26T04:30:23.617Z,99.99
2019-01-26T04:31:33.554Z,99.99
2019-01-26T04:32:42.991Z,99.99
2019-01-26T04:33:52.920Z,99.99
2019-01-26T04:35:02.658Z,99.99
2019-01-26T04:36:12.349Z,99.99
2019-01-26T04:37:22.319Z,99.99
2019-01-26T04:38:32.022Z,99.99
2019-01-26T04:39:41.715Z,99.99
2019-01-26T04:40:51.426Z,99.99
2019-01-26T04:42:01.387Z,99.99
2019-01-26T04:43:11.342Z,99.99
2019-01-26T04:44:21.045Z,99.99
2019-01-26T04:45:30.734Z,99.99
2019-01-26T04:46:40.684Z,99.99
2019-01-26T04:47:50.586Z,99.99
2019-01-26T04:49:00.600Z,99.99
2019-01-26T04:50:10.579Z,99.99
2019-01-26T04:51:20.264Z,99.99
2019-01-26T04:52:30.208Z,99.99
2019-01-26T04:53:40.157Z,99.99
2019-01-26T04:54:50.099Z,99.99
2019-01-26T04:56:00.719Z,99.99
2019-01-26T04:57:10.678Z,99.99
2019-01-26T04:58:20.619Z,99.99
2019-01-26T04:59:30.555Z,99.99
2019-01-26T05:00:40.508Z,99.99
2019-01-26T05:01:50.207Z,99.99
2019-01-26T05:03:00.159Z,99.99
2019-01-26T05:04:10.112Z,99.99
2019-01-26T05:05:19.314Z,99.99
2019-01-26T05:06:29.256Z,99.99
2019-01-26T05:07:39.206Z,99.99
2019-01-26T05:08:48.669Z,99.99
2019-01-26T05:09:58.610Z,99.99
2019-01-26T05:11:08.054Z,99.99
2019-01-26T05:12:17.991Z,99.99
2019-01-26T05:13:27.945Z,99.99
2019-01-26T05:14:37.897Z,99.99
2019-01-26T05:15:47.862Z,99.99
2019-01-26T05:16:57.544Z,99.99
2019-01-26T05:18:07.592Z,99.99
2019-01-26T05:19:17.297Z,99.99
2019-01-26T05:20:26.987Z,99.99
2019-01-26T05:21:36.924Z,99.99
2019-01-26T05:22:46.875Z,99.99
2019-01-26T05:23:56.584Z,99.99
2019-01-26T05:25:06.270Z,99.99
2019-01-26T05:26:16.209Z,99.99
2019-01-26T05:27:25.907Z,99.99
2019-01-26T05:28:35.849Z,99.99
2019-01-26T05:29:45.789Z,99.99
2019-01-26T05:30:55.484Z,99.99
2019-01-26T05:32:05.454Z,99.99
2019-01-26T05:33:15.155Z,99.99
2019-01-26T05:34:24.615Z,99.99
2019-01-26T05:35:34.544Z,99.99
2019-01-26T05:36:44.476Z,99.99
2019-01-26T05:37:54.178Z,99.99
2019-01-26T05:39:04.173Z,99.99
2019-01-26T05:40:14.111Z,99.99
2019-01-26T05:41:23.821Z,99.99
2019-01-26T05:42:33.767Z,99.99
2019-01-26T05:43:43.697Z,99.99
2019-01-26T05:44:53.654Z,99.99
2019-01-26T05:46:03.587Z,99.99
2019-01-26T05:47:13.552Z,99.99
2019-01-26T05:48:23.486Z,99.99
2019-01-26T05:49:33.448Z,99.99
2019-01-26T05:50:43.395Z,99.99
2019-01-26T05:51:53.086Z,99.99
2019-01-26T05:53:02.530Z,99.99
2019-01-26T05:54:12.208Z,99.99
2019-01-26T05:55:22.138Z,99.99
2019-01-26T05:56:32.090Z,99.99
2019-01-26T05:57:42.019Z,99.99
2019-01-26T05:58:51.961Z,99.99
2019-01-26T06:00:03.154Z,99.99
2019-01-26T06:01:13.085Z,99.99
2019-01-26T06:02:22.826Z,99.99
2019-01-26T06:03:32.258Z,99.99
2019-01-26T06:04:42.179Z,99.99
2019-01-26T06:05:51.859Z,99.99
2019-01-26T06:07:01.805Z,99.99
2019-01-26T06:08:11.485Z,99.99
2019-01-26T06:09:21.423Z,99.99
2019-01-26T06:10:31.360Z,99.99
2019-01-26T06:11:41.507Z,99.99
2019-01-26T06:12:50.955Z,99.99
2019-01-26T06:14:01.863Z,99.99
2019-01-26T06:15:11.814Z,99.99
2019-01-26T06:16:21.752Z,99.99
2019-01-26T06:17:31.689Z,99.99
2019-01-26T06:18:41.622Z,99.99
2019-01-26T06:19:51.305Z,99.99
2019-01-26T06:21:01.238Z,99.99
2019-01-26T06:22:10.922Z,99.99
2019-01-26T06:23:20.866Z,99.99
2019-01-26T06:24:30.821Z,99.99
2019-01-26T06:25:40.776Z,99.99
2019-01-26T06:26:50.760Z,99.99
2019-01-26T06:28:00.750Z,99.99
2019-01-26T06:29:10.699Z,99.99
2019-01-26T06:30:20.130Z,99.99
2019-01-26T06:31:29.575Z,99.99
2019-01-26T06:32:39.499Z,99.99
2019-01-26T06:33:49.449Z,99.99
2019-01-26T06:34:59.408Z,99.99
2019-01-26T06:36:08.875Z,99.99
2019-01-26T06:37:18.574Z,99.99
2019-01-26T06:38:28.261Z,99.99
2019-01-26T06:39:38.223Z,99.99
2019-01-26T06:40:48.181Z,99.99
2019-01-26T06:41:57.871Z,99.99
2019-01-26T06:43:07.560Z,99.99
2019-01-26T06:44:17.251Z,99.99
2019-01-26T06:45:26.691Z,99.99
2019-01-26T06:46:37.185Z,99.99
2019-01-26T06:47:47.129Z,99.99
2019-01-26T06:48:57.275Z,99.99
2019-01-26T06:50:06.959Z,99.99
2019-01-26T06:51:16.891Z,99.99
2019-01-26T06:52:26.608Z,99.99
2019-01-26T06:53:36.546Z,99.99
2019-01-26T06:54:46.646Z,99.99
2019-01-26T06:55:56.577Z,99.99
2019-01-26T06:57:06.510Z,99.99
2019-01-26T06:58:16.236Z,99.99
2019-01-26T06:59:26.191Z,99.99
2019-01-26T07:00:36.151Z,99.99
2019-01-26T07:01:45.853Z,99.99
2019-01-26T07:02:55.780Z,99.99
2019-01-26T07:04:05.916Z,99.99
2019-01-26T07:05:15.855Z,99.99
2019-01-26T07:06:25.773Z,99.99
2019-01-26T07:07:35.712Z,99.99
2019-01-26T07:08:45.655Z,99.99
2019-01-26T07:09:55.333Z,99.99
2019-01-26T07:11:05.445Z,99.99
2019-01-26T07:12:14.879Z,99.99
2019-01-26T07:13:24.567Z,99.99
2019-01-26T07:14:34.003Z,99.99
2019-01-26T07:15:43.945Z,99.99
2019-01-26T07:16:53.910Z,99.99
2019-01-26T07:18:09.312Z,99.99
2019-01-26T07:19:19.307Z,99.99
2019-01-26T07:20:29.241Z,99.99
2019-01-26T07:21:39.169Z,99.99
2019-01-26T07:22:48.343Z,99.99
2019-01-26T07:23:58.029Z,99.99
2019-01-26T07:25:08.467Z,99.99
2019-01-26T07:26:18.333Z,99.99
2019-01-26T07:27:28.016Z,99.99
2019-01-26T07:28:37.703Z,99.99
2019-01-26T07:29:48.035Z,99.99
2019-01-26T07:30:57.953Z,99.99
2019-01-26T07:32:09.474Z,99.99
2019-01-26T07:33:19.147Z,99.99
2019-01-26T07:34:28.837Z,99.99
2019-01-26T07:35:38.788Z,99.99
2019-01-26T07:36:48.729Z,99.99
2019-01-26T07:37:58.680Z,99.99
2019-01-26T07:39:08.117Z,99.99
2019-01-26T07:40:18.063Z,99.99
2019-01-26T07:41:27.995Z,99.99
2019-01-26T07:42:37.687Z,99.99
2019-01-26T07:43:47.376Z,99.99
2019-01-26T07:44:57.321Z,99.99
2019-01-26T07:46:07.001Z,99.99
2019-01-26T07:47:15.931Z,99.99
2019-01-26T07:48:25.905Z,99.99
2019-01-26T07:49:35.590Z,99.99
2019-01-26T07:50:45.516Z,99.99
2019-01-26T07:51:55.470Z,99.99
2019-01-26T07:53:05.182Z,99.99
2019-01-26T07:54:14.874Z,99.99
2019-01-26T07:55:25.064Z,99.99
2019-01-26T07:56:34.497Z,99.99
2019-01-26T07:57:43.933Z,99.99
2019-01-26T07:58:53.874Z,99.99
2019-01-26T08:00:03.820Z,99.99
2019-01-26T08:01:13.511Z,99.99
2019-01-26T08:02:23.436Z,99.99
2019-01-26T08:03:33.386Z,99.99
2019-01-26T08:04:43.074Z,99.99
2019-01-26T08:05:52.758Z,99.99
2019-01-26T08:07:02.697Z,99.99
2019-01-26T08:08:12.625Z,99.99
2019-01-26T08:09:22.301Z,99.99
2019-01-26T08:10:31.991Z,99.99
2019-01-26T08:11:42.511Z,99.99
2019-01-26T08:12:52.258Z,99.99
2019-01-26T08:14:01.921Z,99.99
2019-01-26T08:15:11.859Z,99.99
2019-01-26T08:16:21.554Z,99.99
2019-01-26T08:17:31.256Z,99.99
2019-01-26T08:18:41.196Z,99.99
2019-01-26T08:19:50.919Z,99.99
2019-01-26T08:21:00.865Z,99.99
2019-01-26T08:22:10.807Z,99.99
2019-01-26T08:23:20.778Z,99.99
2019-01-26T08:24:30.219Z,99.99
2019-01-26T08:25:39.918Z,99.99
2019-01-26T08:26:49.874Z,99.99
2019-01-26T08:27:59.818Z,99.99
2019-01-26T08:29:09.507Z,99.99
2019-01-26T08:30:19.212Z,99.99
2019-01-26T08:31:29.143Z,99.99
2019-01-26T08:32:38.828Z,99.99
2019-01-26T08:33:48.783Z,99.99
2019-01-26T08:34:58.466Z,99.99
2019-01-26T08:36:08.146Z,99.99
2019-01-26T08:37:18.097Z,99.99
2019-01-26T08:38:28.895Z,99.99
2019-01-26T08:39:38.873Z,99.99
2019-01-26T08:40:48.552Z,99.99
2019-01-26T08:41:58.251Z,99.99
2019-01-26T08:43:07.702Z,99.99
2019-01-26T08:44:17.396Z,99.99
2019-01-26T08:45:27.334Z,99.99
2019-01-26T08:46:37.273Z,99.99
2019-01-26T08:47:47.247Z,99.99
2019-01-26T08:48:57.197Z,99.99
2019-01-26T08:50:07.130Z,99.99
2019-01-26T08:51:17.067Z,99.99
2019-01-26T08:52:27.019Z,99.99
2019-01-26T08:53:36.932Z,99.99
2019-01-26T08:54:46.858Z,99.99
2019-01-26T08:55:56.306Z,99.99
2019-01-26T08:57:05.988Z,99.99
2019-01-26T08:58:15.930Z,99.99
2019-01-26T08:59:25.627Z,99.99
2019-01-26T09:00:35.312Z,99.99
2019-01-26T09:01:45.264Z,99.99
2019-01-26T09:02:55.200Z,99.99
2019-01-26T09:04:04.890Z,99.99
2019-01-26T09:05:14.828Z,99.99
2019-01-26T09:06:24.996Z,99.99
2019-01-26T09:07:34.675Z,99.99
2019-01-26T09:08:44.375Z,99.99
2019-01-26T09:09:54.078Z,99.99
2019-01-26T09:11:03.761Z,99.99
2019-01-26T09:12:13.692Z,99.99
2019-01-26T09:13:23.631Z,99.99
2019-01-26T09:14:33.062Z,99.99
2019-01-26T09:15:42.750Z,99.99
2019-01-26T09:16:52.706Z,99.99
2019-01-26T09:18:02.414Z,99.99
2019-01-26T09:19:11.854Z,99.99
2019-01-26T09:20:22.975Z,99.99
2019-01-26T09:21:32.668Z,99.99
2019-01-26T09:22:42.352Z,99.99
2019-01-26T09:23:52.294Z,99.99
2019-01-26T09:25:02.249Z,99.99
2019-01-26T09:26:11.922Z,99.99
2019-01-26T09:27:22.022Z,99.99
2019-01-26T09:28:31.972Z,99.99
2019-01-26T09:29:42.629Z,99.99
2019-01-26T09:30:52.382Z,99.99
2019-01-26T09:32:02.308Z,99.99
2019-01-26T09:33:12.256Z,99.99
2019-01-26T09:34:21.705Z,99.99
2019-01-26T09:35:31.385Z,99.99
2019-01-26T09:36:41.063Z,99.99
2019-01-26T09:37:50.992Z,99.99
2019-01-26T09:39:00.692Z,99.99
2019-01-26T09:40:10.619Z,99.99
2019-01-26T09:41:20.050Z,99.99
2019-01-26T09:42:29.995Z,99.99
2019-01-26T09:43:40.154Z,99.99
2019-01-26T09:44:49.837Z,99.99
2019-01-26T09:45:59.758Z,99.99
2019-01-26T09:47:09.449Z,99.15
2019-01-26T09:48:19.386Z,99.71
2019-01-26T09:49:29.124Z,99.8
2019-01-26T09:50:38.808Z,99.99
2019-01-26T09:51:48.752Z,99.9
2019-01-26T09:52:58.696Z,99.43
2019-01-26T09:54:08.642Z,99.33
2019-01-26T09:55:18.576Z,99.8
2019-01-26T09:56:28.262Z,99.52
2019-01-26T09:57:38.195Z,99.43
2019-01-26T09:58:48.146Z,99.71
2019-01-26T09:59:57.819Z,99.62
2019-01-26T10:01:07.787Z,99.62
2019-01-26T10:02:17.479Z,99.52
2019-01-26T10:03:27.424Z,99.62
2019-01-26T10:04:37.100Z,99.43
2019-01-26T10:05:47.033Z,99.52
2019-01-26T10:06:56.982Z,99.71
2019-01-26T10:08:06.908Z,99.33
2019-01-26T10:09:16.854Z,99.33
2019-01-26T10:10:26.545Z,99.33
2019-01-26T10:11:36.259Z,99.33
2019-01-26T10:12:46.216Z,99.15
2019-01-26T10:13:55.666Z,99.52
2019-01-26T10:15:05.383Z,99.71
2019-01-26T10:16:15.342Z,99.8
2019-01-26T10:17:24.892Z,99.33
2019-01-26T10:18:34.816Z,98.77
2019-01-26T10:19:44.502Z,99.05
2019-01-26T10:20:54.454Z,98.77
2019-01-26T10:22:04.117Z,98.77
2019-01-26T10:23:14.063Z,98.86
2019-01-26T10:24:24.013Z,98.77
2019-01-26T10:25:33.938Z,98.86
2019-01-26T10:26:43.630Z,98.72
2019-01-26T10:27:53.601Z,98.86
2019-01-26T10:29:03.552Z,98.91
2019-01-26T10:30:13.236Z,98.77
2019-01-26T10:31:23.185Z,98.67
2019-01-26T10:32:32.864Z,98.77
2019-01-26T10:33:42.800Z,98.82
2019-01-26T10:34:52.731Z,98.82
2019-01-26T10:36:02.671Z,98.86
2019-01-26T10:37:12.624Z,98.72
2019-01-26T10:38:22.572Z,98.72
2019-01-26T10:39:32.520Z,98.91
2019-01-26T10:40:42.480Z,98.72
2019-01-26T10:41:52.431Z,98.82
2019-01-26T10:43:02.363Z,98.82
2019-01-26T10:44:12.303Z,99.1
2019-01-26T10:45:21.743Z,98.91
2019-01-26T10:46:31.421Z,98.82
2019-01-26T10:47:41.356Z,98.82
2019-01-26T10:48:51.298Z,99.01
2019-01-26T10:50:08.153Z,98.82
2019-01-26T10:51:18.076Z,98.53
2019-01-26T10:52:28.002Z,98.63
2019-01-26T10:53:37.683Z,98.82
2019-01-26T10:54:47.404Z,98.91
2019-01-26T10:55:57.102Z,98.63
2019-01-26T10:57:07.030Z,98.91
2019-01-26T10:58:16.962Z,98.63
2019-01-26T10:59:26.654Z,98.91
2019-01-26T11:00:36.654Z,98.82
2019-01-26T11:01:46.337Z,98.63
2019-01-26T11:02:56.266Z,98.91
2019-01-26T11:04:06.200Z,99.1
2019-01-26T11:05:15.382Z,99.01
2019-01-26T11:06:25.316Z,98.91
2019-01-26T11:07:35.003Z,99.01
2019-01-26T11:08:44.950Z,98.91
2019-01-26T11:09:54.646Z,98.82
2019-01-26T11:11:04.327Z,99.57
2019-01-26T11:12:14.266Z,99.57
2019-01-26T11:13:23.967Z,99.57
2019-01-26T11:14:33.919Z,99.85
2019-01-26T11:15:43.871Z,99.38
2019-01-26T11:16:53.811Z,99.38
2019-01-26T11:18:03.490Z,99.38
2019-01-26T11:19:13.206Z,99.76
2019-01-26T11:20:23.137Z,99.48
2019-01-26T11:21:32.839Z,99.85
2019-01-26T11:22:42.780Z,99.38
2019-01-26T11:23:52.721Z,99.57
2019-01-26T11:25:02.692Z,99.76
2019-01-26T11:26:12.685Z,99.38
2019-01-26T11:27:22.631Z,99.85
2019-01-26T11:28:32.576Z,99.76
2019-01-26T11:29:42.516Z,99.66
2019-01-26T11:30:52.450Z,99.66
2019-01-26T11:32:02.451Z,99.66
2019-01-26T11:33:12.147Z,99.76
2019-01-26T11:34:22.098Z,99.1
2019-01-26T11:35:32.070Z,98.91
2019-01-26T11:36:42.011Z,99.1
2019-01-26T11:37:51.949Z,99.01
2019-01-26T11:39:01.901Z,98.72
2019-01-26T11:40:11.589Z,98.72
2019-01-26T11:41:21.537Z,99.15
2019-01-26T11:42:30.984Z,99.05
2019-01-26T11:43:40.934Z,99.05
2019-01-26T11:44:50.858Z,99.19
2019-01-26T11:46:00.557Z,99.15
2019-01-26T11:47:10.555Z,99.57
2019-01-26T11:48:19.985Z,99.76
2019-01-26T11:49:29.657Z,99.81
2019-01-26T11:50:39.595Z,99.48
2019-01-26T11:51:49.533Z,99.57
2019-01-26T11:52:59.212Z,99.71
2019-01-26T11:54:08.910Z,99.81
2019-01-26T11:55:18.839Z,99.62
2019-01-26T11:56:29.560Z,99.52
2019-01-26T11:57:39.248Z,99.71
2019-01-26T11:58:49.184Z,99.62
2019-01-26T11:59:59.108Z,99.81
2019-01-26T12:01:09.055Z,99.33
2019-01-26T12:02:18.751Z,99.43
2019-01-26T12:03:34.985Z,99.52
2019-01-26T12:04:44.672Z,99.33
2019-01-26T12:05:54.639Z,99.43
2019-01-26T12:07:04.337Z,99.62
2019-01-26T12:08:14.036Z,99.52
2019-01-26T12:09:23.983Z,99.62
2019-01-26T12:10:33.423Z,99.62
2019-01-26T12:11:43.361Z,99.62
2019-01-26T12:12:53.050Z,99.62
2019-01-26T12:14:02.733Z,99.62
2019-01-26T12:15:12.686Z,99.62
2019-01-26T12:16:29.293Z,99.62
2019-01-26T12:17:39.045Z,99.43
2019-01-26T12:18:48.749Z,99.43
2019-01-26T12:19:58.697Z,99.81
2019-01-26T12:21:08.661Z,99.62
2019-01-26T12:22:18.365Z,99.52
2019-01-26T12:23:28.059Z,99.62
2019-01-26T12:24:37.753Z,99.43
2019-01-26T12:25:47.442Z,99.62
2019-01-26T12:26:57.428Z,99.43
2019-01-26T12:28:07.375Z,99.9
2019-01-26T12:29:17.325Z,99.52
2019-01-26T12:30:28.797Z,99.99
2019-01-26T12:31:38.743Z,99.71
2019-01-26T12:32:48.689Z,99.71
2019-01-26T12:33:58.389Z,99.9
2019-01-26T12:35:08.363Z,99.99
2019-01-26T12:36:18.317Z,99.99
2019-01-26T12:37:28.266Z,99.52
2019-01-26T12:38:38.187Z,99.62
2019-01-26T12:39:48.137Z,99.71
2019-01-26T12:40:58.077Z,99.71
2019-01-26T12:42:08.027Z,99.43
2019-01-26T12:43:17.969Z,99.99
2019-01-26T12:44:27.667Z,99.99
2019-01-26T12:45:37.628Z,99.71
2019-01-26T12:46:47.323Z,99.99
2019-01-26T12:47:57.259Z,99.52
2019-01-26T12:49:06.959Z,99.81
2019-01-26T12:50:16.657Z,99.81
2019-01-26T12:51:26.364Z,99.57
2019-01-26T12:52:36.309Z,99.66
2019-01-26T12:53:46.005Z,99.99
2019-01-26T12:54:55.951Z,99.66
2019-01-26T12:56:05.913Z,99.71
2019-01-26T12:57:15.859Z,99.76
2019-01-26T12:58:25.797Z,99.66
2019-01-26T12:59:35.752Z,99.99
2019-01-26T13:00:45.191Z,99.99
2019-01-26T13:01:54.879Z,99.99
2019-01-26T13:03:04.579Z,99.99
2019-01-26T13:04:14.526Z,99.99
2019-01-26T13:05:24.233Z,99.99
2019-01-26T13:06:33.931Z,99.99
2019-01-26T13:07:43.614Z,99.99
2019-01-26T13:08:53.058Z,99.99
2019-01-26T13:10:02.740Z,99.99
2019-01-26T13:11:12.679Z,99.99
2019-01-26T13:12:22.623Z,99.99
2019-01-26T13:13:32.585Z,99.99
2019-01-26T13:14:42.267Z,99.99
2019-01-26T13:15:51.953Z,99.99
2019-01-26T13:17:01.628Z,99.99
2019-01-26T13:18:11.590Z,99.99
2019-01-26T13:19:21.534Z,99.99
2019-01-26T13:20:31.474Z,99.85
2019-01-26T13:21:41.430Z,99.95
2019-01-26T13:22:51.110Z,99.99
2019-01-26T13:24:01.053Z,99.99
2019-01-26T13:25:11.009Z,99.99
2019-01-26T13:26:20.686Z,99.99
2019-01-26T13:27:30.646Z,99.99
2019-01-26T13:28:40.374Z,99.99
2019-01-26T13:29:50.316Z,99.99
2019-01-26T13:31:00.275Z,99.99
2019-01-26T13:32:10.223Z,99.99
2019-01-26T13:33:20.201Z,99.99
2019-01-26T13:34:30.233Z,99.99
2019-01-26T13:35:40.265Z,99.99
2019-01-26T13:36:50.207Z,99.99
2019-01-26T13:37:59.904Z,99.99
2019-01-26T13:39:09.580Z,99.99
2019-01-26T13:40:19.234Z,99.99
2019-01-26T13:41:29.195Z,99.99
2019-01-26T13:42:39.139Z,99.99
2019-01-26T13:43:49.099Z,99.99
2019-01-26T13:44:58.791Z,99.99
2019-01-26T13:46:08.506Z,99.99
2019-01-26T13:47:18.463Z,99.99
2019-01-26T13:48:27.900Z,99.99
2019-01-26T13:49:43.952Z,99.99
2019-01-26T13:50:54.031Z,99.99
2019-01-26T13:52:03.972Z,99.99
2019-01-26T13:53:13.904Z,99.99
2019-01-26T13:54:23.607Z,99.99
2019-01-26T13:55:33.537Z,99.99
2019-01-26T13:56:43.483Z,99.99
2019-01-26T13:57:53.482Z,99.99
2019-01-26T13:59:02.925Z,99.99
2019-01-26T14:00:12.613Z,99.99
2019-01-26T14:01:22.571Z,99.99
2019-01-26T14:02:32.019Z,99.99
2019-01-26T14:03:41.719Z,99.99
2019-01-26T14:04:51.397Z,99.99
2019-01-26T14:06:01.383Z,99.99
2019-01-26T14:07:11.333Z,99.99
2019-01-26T14:08:21.289Z,99.99
2019-01-26T14:09:31.233Z,99.99
2019-01-26T14:10:41.194Z,99.99
2019-01-26T14:11:51.142Z,99.99
2019-01-26T14:13:01.071Z,99.99
2019-01-26T14:14:10.773Z,99.99
2019-01-26T14:15:20.474Z,99.99
2019-01-26T14:16:30.417Z,99.99
2019-01-26T14:17:40.350Z,99.99
2019-01-26T14:18:50.030Z,99.99
2019-01-26T14:19:59.967Z,99.99
2019-01-26T14:21:09.920Z,99.99
2019-01-26T14:22:19.611Z,99.99
2019-01-26T14:23:29.323Z,99.99
2019-01-26T14:24:39.021Z,99.99
2019-01-26T14:25:48.962Z,99.99
2019-01-26T14:26:58.903Z,99.99
2019-01-26T14:28:08.833Z,99.99
2019-01-26T14:29:18.541Z,99.99
2019-01-26T14:30:28.482Z,99.99
2019-01-26T14:31:38.438Z,99.99
2019-01-26T14:32:54.860Z,99.99
2019-01-26T14:34:04.064Z,99.99
2019-01-26T14:35:14.002Z,99.99
2019-01-26T14:36:23.962Z,99.99
2019-01-26T14:37:33.915Z,99.99
2019-01-26T14:38:43.875Z,99.99
2019-01-26T14:39:53.564Z,99.99
2019-01-26T14:41:03.504Z,99.99
2019-01-26T14:42:13.450Z,99.99
2019-01-26T14:43:23.381Z,99.99
2019-01-26T14:44:33.332Z,99.99
2019-01-26T14:45:43.025Z,99.99
2019-01-26T14:46:52.985Z,99.99
2019-01-26T14:48:02.924Z,99.99
2019-01-26T14:49:12.654Z,99.99
2019-01-26T14:50:21.845Z,99.99
2019-01-26T14:51:31.775Z,99.99
2019-01-26T14:52:41.202Z,99.99
2019-01-26T14:53:51.414Z,99.99
2019-01-26T14:55:01.101Z,99.99
2019-01-26T14:56:11.052Z,99.99
2019-01-26T14:57:20.750Z,99.99
2019-01-26T14:58:30.722Z,99.99
2019-01-26T14:59:40.150Z,99.99
2019-01-26T15:00:50.077Z,99.99
2019-01-26T15:01:59.769Z,99.99