createdAt,value
2023-05-14T00:01:14.443Z,5.88
2023-05-14T00:03:41.643Z,4.85
2023-05-14T00:06:10.624Z,5.60
2023-05-14T00:08:40.236Z,5.15
2023-05-14T00:11:08.960Z,5.13
2023-05-14T00:13:36.425Z,4.80
2023-05-14T00:16:03.683Z,4.95
2023-05-14T00:18:30.919Z,4.75
2023-05-14T00:20:58.021Z,4.32
2023-05-14T00:23:25.120Z,4.63
2023-05-14T00:25:52.186Z,5.10
2023-05-14T00:28:19.255Z,4.82
2023-05-14T00:30:46.404Z,5.03
2023-05-14T00:33:13.493Z,5.22
2023-05-14T00:35:40.601Z,4.70
2023-05-14T00:38:07.778Z,4.72
2023-05-14T00:40:34.911Z,4.78
2023-05-14T00:43:02.152Z,5.10
2023-05-14T00:45:29.311Z,5.15
2023-05-14T00:47:56.493Z,4.85
2023-05-14T00:50:24.107Z,5.25
2023-05-14T00:52:51.428Z,4.75
2023-05-14T00:55:24.666Z,5.10
2023-05-14T00:57:51.909Z,5.28
2023-05-14T01:00:19.222Z,5.10
2023-05-14T01:02:46.400Z,4.60
2023-05-14T01:05:14.043Z,4.88
2023-05-14T01:07:56.637Z,4.65
2023-05-14T01:10:27.015Z,5.53
2023-05-14T01:13:13.022Z,5.13
2023-05-14T01:15:41.383Z,4.75
2023-05-14T01:18:11.758Z,4.72
2023-05-14T01:20:38.862Z,4.18
2023-05-14T01:23:06.023Z,4.57
2023-05-14T01:25:35.864Z,4.07
2023-05-14T01:30:35.948Z,4.88
2023-05-14T01:33:18.104Z,4.30
2023-05-14T01:35:45.750Z,4.10
2023-05-14T01:38:14.332Z,4.07
2023-05-14T01:40:44.872Z,4.05
2023-05-14T01:43:12.328Z,4.97
2023-05-14T01:45:39.594Z,4.22
2023-05-14T01:48:06.961Z,4.15
2023-05-14T01:50:34.254Z,4.20
2023-05-14T01:53:01.388Z,4.55
2023-05-14T01:55:31.002Z,3.85
2023-05-14T01:58:00.580Z,4.40
2023-05-14T02:00:27.839Z,4.57
2023-05-14T02:02:54.944Z,3.95
2023-05-14T02:05:22.124Z,5.07
2023-05-14T02:07:51.706Z,4.60
2023-05-14T02:10:18.810Z,4.20
2023-05-14T02:12:45.865Z,4.13
2023-05-14T02:15:13.156Z,4.80
2023-05-14T02:17:40.311Z,4.35
2023-05-14T02:20:07.806Z,4.03
2023-05-14T02:22:34.883Z,4.63
2023-05-14T02:25:02.046Z,4.72
2023-05-14T02:27:29.149Z,4.57
2023-05-14T02:30:00.594Z,5.15
2023-05-14T02:32:28.474Z,6.50
2023-05-14T02:34:55.695Z,7.80
2023-05-14T02:37:22.834Z,8.00
2023-05-14T02:39:49.962Z,9.02
2023-05-14T02:42:17.023Z,9.10
2023-05-14T02:44:44.120Z,9.40
2023-05-14T02:47:13.690Z,9.82
2023-05-14T02:49:40.853Z,9.50
2023-05-14T02:52:07.945Z,8.57
2023-05-14T02:54:35.221Z,8.85
2023-05-14T02:57:04.821Z,8.63
2023-05-14T02:59:32.006Z,9.52
2023-05-14T03:01:59.587Z,8.98
2023-05-14T03:04:27.249Z,8.75
2023-05-14T03:06:54.312Z,8.20
2023-05-14T03:09:21.411Z,8.27
2023-05-14T03:11:51.300Z,8.00
2023-05-14T03:16:47.628Z,7.22
2023-05-14T03:19:14.791Z,8.82
2023-05-14T03:21:46.680Z,7.88
2023-05-14T03:24:13.794Z,7.47
2023-05-14T03:26:41.188Z,7.90
2023-05-14T03:29:09.251Z,8.82
2023-05-14T03:31:36.864Z,9.10
2023-05-14T03:34:03.951Z,8.70
2023-05-14T03:36:31.956Z,9.00
2023-05-14T03:39:01.522Z,8.75
2023-05-14T03:41:28.620Z,8.93
2023-05-14T03:43:55.999Z,8.02
2023-05-14T03:46:23.153Z,8.02
2023-05-14T03:48:50.347Z,7.15
2023-05-14T03:51:19.945Z,7.40
2023-05-14T03:53:47.074Z,8.63
2023-05-14T03:56:14.141Z,7.93
2023-05-14T03:58:43.466Z,7.75
2023-05-14T04:01:10.857Z,7.45
2023-05-14T04:03:38.065Z,7.72
2023-05-14T04:06:05.411Z,8.15
2023-05-14T04:08:32.522Z,7.82
2023-05-14T04:10:59.602Z,7.82
2023-05-14T04:13:26.678Z,7.70
2023-05-14T04:15:58.528Z,7.53
2023-05-14T04:18:26.080Z,7.13
2023-05-14T04:20:53.198Z,7.07
2023-05-14T04:23:21.369Z,7.25
2023-05-14T04:25:50.693Z,7.63
2023-05-14T04:28:17.774Z,8.02
2023-05-14T04:30:45.700Z,7.40
2023-05-14T04:33:12.845Z,7.78
2023-05-14T04:35:39.972Z,6.93
2023-05-14T04:38:10.043Z,7.60
2023-05-14T04:40:37.445Z,6.88
2023-05-14T04:43:07.867Z,6.55
2023-05-14T04:45:35.121Z,7.20
2023-05-14T04:48:02.924Z,7.40
2023-05-14T04:50:30.165Z,6.68
2023-05-14T04:52:57.263Z,7.75
2023-05-14T04:55:24.427Z,8.00
2023-05-14T04:57:51.613Z,8.13
2023-05-14T05:00:19.127Z,7.68
2023-05-14T05:02:46.278Z,8.02
2023-05-14T05:05:13.424Z,8.25
2023-05-14T05:07:40.584Z,8.20
2023-05-14T05:10:10.583Z,7.70
2023-05-14T05:12:37.683Z,7.65
2023-05-14T05:15:07.680Z,7.60
2023-05-14T05:17:34.801Z,7.55
2023-05-14T05:20:04.857Z,8.00
2023-05-14T05:22:32.217Z,8.80
2023-05-14T05:24:59.760Z,9.10
2023-05-14T05:27:26.968Z,8.65
2023-05-14T05:29:54.102Z,8.85
2023-05-14T05:32:23.644Z,8.70
2023-05-14T05:34:51.939Z,10.07
2023-05-14T05:37:19.093Z,10.38
2023-05-14T05:39:48.733Z,10.20
2023-05-14T05:42:15.829Z,10.73
2023-05-14T05:44:42.980Z,11.02
2023-05-14T05:47:10.133Z,10.52
2023-05-14T05:49:37.615Z,10.50
2023-05-14T05:52:05.050Z,9.45
2023-05-14T05:54:34.991Z,8.80
2023-05-14T05:57:02.077Z,8.73
2023-05-14T05:59:29.160Z,8.68
2023-05-14T06:01:56.329Z,8.02
2023-05-14T06:04:25.768Z,8.32
2023-05-14T06:06:52.870Z,7.95
2023-05-14T06:09:20.043Z,7.90
2023-05-14T06:11:47.174Z,8.77
2023-05-14T06:14:14.249Z,7.88
2023-05-14T06:16:41.438Z,7.75
2023-05-14T06:19:08.786Z,8.45
2023-05-14T06:21:35.942Z,8.15
2023-05-14T06:24:03.529Z,8.20
2023-05-14T06:26:32.954Z,8.57
2023-05-14T06:29:00.048Z,8.18
2023-05-14T06:31:31.924Z,8.02
2023-05-14T06:33:59.078Z,6.78
2023-05-14T06:36:26.162Z,7.65
2023-05-14T06:38:53.233Z,6.65
2023-05-14T06:41:21.186Z,6.78
2023-05-14T06:43:48.277Z,6.60
2023-05-14T06:46:16.168Z,6.65
2023-05-14T06:48:43.336Z,6.60
2023-05-14T06:51:11.095Z,5.35
2023-05-14T06:53:38.178Z,6.15
2023-05-14T06:56:08.071Z,6.03
2023-05-14T06:58:35.402Z,5.72
2023-05-14T07:01:04.824Z,6.18
2023-05-14T07:03:34.471Z,5.57
2023-05-14T07:06:01.599Z,5.88
2023-05-14T07:08:28.674Z,6.07
2023-05-14T07:10:57.308Z,5.82
2023-05-14T07:13:28.829Z,6.20
2023-05-14T07:15:56.128Z,6.60
2023-05-14T07:18:24.168Z,6.70
2023-05-14T07:20:51.236Z,6.90
2023-05-14T07:23:19.896Z,7.82
2023-05-14T07:25:47.199Z,8.10
2023-05-14T07:28:16.881Z,7.82
2023-05-14T07:30:46.282Z,7.63
2023-05-14T07:33:13.365Z,8.70
2023-05-14T07:35:42.990Z,8.95
2023-05-14T07:38:10.077Z,10.75
2023-05-14T07:40:37.221Z,9.20
2023-05-14T07:43:04.353Z,11.40
2023-05-14T07:45:31.486Z,10.55
2023-05-14T07:48:01.046Z,9.25
2023-05-14T07:52:55.471Z,8.82
2023-05-14T07:55:22.562Z,9.18
2023-05-14T07:57:49.668Z,9.07
2023-05-14T08:00:17.091Z,9.93
2023-05-14T08:02:44.953Z,9.10
2023-05-14T08:05:12.213Z,9.15
2023-05-14T08:07:39.306Z,8.20
2023-05-14T08:10:07.713Z,8.75
2023-05-14T08:12:34.947Z,8.07
2023-05-14T08:15:02.077Z,7.78
2023-05-14T08:17:31.416Z,7.00
2023-05-14T08:19:58.518Z,6.82
2023-05-14T08:22:25.703Z,7.50
2023-05-14T08:24:52.766Z,6.90
2023-05-14T08:27:19.876Z,5.97
2023-05-14T08:29:49.232Z,5.55
2023-05-14T08:32:23.449Z,6.70
2023-05-14T08:34:51.577Z,6.13
2023-05-14T08:37:18.882Z,5.60
2023-05-14T08:39:46.103Z,5.80
2023-05-14T08:42:13.852Z,5.13
2023-05-14T08:44:47.731Z,4.90
2023-05-14T08:47:16.209Z,5.47
2023-05-14T08:49:45.038Z,4.70
2023-05-14T08:52:15.013Z,4.97
2023-05-14T08:54:42.113Z,4.55
2023-05-14T08:57:10.704Z,4.50
2023-05-14T08:59:38.211Z,4.60
2023-05-14T09:02:06.524Z,5.40
2023-05-14T09:04:34.198Z,4.40
2023-05-14T09:07:02.873Z,4.57
2023-05-14T09:09:32.431Z,4.22
2023-05-14T09:12:02.004Z,5.00
2023-05-14T09:14:29.116Z,4.65
2023-05-14T09:16:56.987Z,4.55
2023-05-14T09:19:24.612Z,4.25
2023-05-14T09:21:51.692Z,4.65
2023-05-14T09:24:25.491Z,4.30
2023-05-14T09:26:54.283Z,4.57
2023-05-14T09:29:25.995Z,4.63
2023-05-14T09:31:53.083Z,4.28
2023-05-14T09:34:28.021Z,4.95
2023-05-14T09:36:59.666Z,4.85
2023-05-14T09:39:26.803Z,3.80
2023-05-14T09:41:54.223Z,3.95
2023-05-14T09:44:21.338Z,4.15
2023-05-14T09:46:48.809Z,3.92
2023-05-14T09:49:18.068Z,3.53
2023-05-14T09:51:45.202Z,4.05
2023-05-14T09:54:12.342Z,3.75
2023-05-14T09:56:42.616Z,3.85
2023-05-14T09:59:11.875Z,4.38
2023-05-14T10:01:45.037Z,4.05
2023-05-14T10:04:12.751Z,3.65
2023-05-14T10:06:42.613Z,3.28
2023-05-14T10:09:16.208Z,4.00
2023-05-14T10:11:50.081Z,3.40
2023-05-14T10:14:27.903Z,3.40
2023-05-14T10:16:56.689Z,3.30
2023-05-14T10:19:24.976Z,2.65
2023-05-14T10:22:00.552Z,2.90
2023-05-14T10:24:27.929Z,3.05
2023-05-14T10:26:55.262Z,2.50
2023-05-14T10:29:31.987Z,2.58
2023-05-14T10:32:01.424Z,2.50
2023-05-14T10:34:33.285Z,2.60
2023-05-14T10:37:03.292Z,2.70
2023-05-14T10:39:45.557Z,2.70
2023-05-14T10:42:22.964Z,3.00
2023-05-14T10:45:01.880Z,2.92
2023-05-14T10:47:32.130Z,2.65
2023-05-14T10:50:00.508Z,2.88
2023-05-14T10:52:27.580Z,2.75
2023-05-14T10:54:55.904Z,3.05
2023-05-14T10:57:28.552Z,3.30
2023-05-14T10:59:57.096Z,2.63
2023-05-14T11:02:38.007Z,2.90
2023-05-14T11:05:09.303Z,2.92
2023-05-14T11:07:38.484Z,2.95
2023-05-14T11:10:07.223Z,2.78
2023-05-14T11:12:35.545Z,3.23
2023-05-14T11:15:04.733Z,3.42
2023-05-14T11:17:31.945Z,2.72
2023-05-14T11:19:59.224Z,3.20
2023-05-14T11:22:28.485Z,2.92
2023-05-14T11:24:55.313Z,2.97
2023-05-14T11:27:23.539Z,2.92
2023-05-14T11:29:50.816Z,2.67
2023-05-14T11:32:18.178Z,3.35
2023-05-14T11:34:46.089Z,2.70
2023-05-14T11:37:15.268Z,2.50
2023-05-14T11:39:55.671Z,2.70
2023-05-14T11:42:25.757Z,2.78
2023-05-14T11:44:54.113Z,2.70
2023-05-14T11:47:23.563Z,2.63
2023-05-14T11:49:50.369Z,3.30
2023-05-14T11:52:21.808Z,3.00
2023-05-14T11:54:51.823Z,2.90
2023-05-14T11:57:23.023Z,3.35
2023-05-14T11:59:58.705Z,2.63
2023-05-14T12:02:29.162Z,2.80
2023-05-14T12:05:01.087Z,2.80
2023-05-14T12:07:30.421Z,2.97
2023-05-14T12:10:02.008Z,3.17
2023-05-14T12:12:35.478Z,2.65
2023-05-14T12:15:10.481Z,2.72
2023-05-14T12:17:38.227Z,2.70
2023-05-14T12:20:08.150Z,2.70
2023-05-14T12:22:37.193Z,3.50
2023-05-14T12:25:04.386Z,3.00
2023-05-14T12:27:31.153Z,2.90
2023-05-14T12:30:19.878Z,2.70
2023-05-14T12:32:51.622Z,3.05
2023-05-14T12:35:21.275Z,2.55
2023-05-14T12:37:48.099Z,4.68
2023-05-14T12:40:15.009Z,3.55
2023-05-14T12:42:43.794Z,3.40
2023-05-14T12:45:13.552Z,3.00
2023-05-14T12:47:40.452Z,3.10
2023-05-14T12:50:07.789Z,3.15
2023-05-14T12:52:39.420Z,2.92
2023-05-14T12:55:14.519Z,3.42
2023-05-14T12:57:43.709Z,3.10
2023-05-14T13:00:13.909Z,3.05
2023-05-14T13:02:42.955Z,3.17
2023-05-14T13:05:10.725Z,3.35
2023-05-14T13:07:37.680Z,3.33
2023-05-14T13:10:07.162Z,3.45
2023-05-14T13:15:00.885Z,3.05
2023-05-14T13:17:28.102Z,3.45
2023-05-14T13:19:57.341Z,2.97
2023-05-14T13:22:24.288Z,3.13
2023-05-14T13:24:50.984Z,3.22
2023-05-14T13:27:17.685Z,3.35
2023-05-14T13:29:44.780Z,3.03
2023-05-14T13:32:11.583Z,3.05
2023-05-14T13:34:38.389Z,3.35
2023-05-14T13:37:05.152Z,3.22
2023-05-14T13:39:31.882Z,3.40
2023-05-14T13:41:58.665Z,3.28
2023-05-14T13:44:25.623Z,3.40
2023-05-14T13:46:54.832Z,3.55
2023-05-14T13:49:21.775Z,3.65
2023-05-14T13:51:48.489Z,3.65
2023-05-14T13:54:15.242Z,2.83
2023-05-14T13:56:44.193Z,2.97
2023-05-14T13:59:11.225Z,3.13
2023-05-14T14:01:38.040Z,3.05
2023-05-14T14:04:04.940Z,2.70
2023-05-14T14:06:34.669Z,3.65
2023-05-14T14:09:04.374Z,3.55
2023-05-14T14:11:33.245Z,3.22
2023-05-14T14:13:59.960Z,3.47
2023-05-14T14:16:26.731Z,3.00
2023-05-14T14:18:53.527Z,3.47
2023-05-14T14:21:20.957Z,3.40
2023-05-14T14:23:47.838Z,3.20
2023-05-14T14:26:14.779Z,3.40
2023-05-14T14:28:43.963Z,2.78
2023-05-14T14:31:11.217Z,3.20
2023-05-14T14:33:38.007Z,3.25
2023-05-14T14:36:07.650Z,3.03
2023-05-14T14:38:34.613Z,3.00
2023-05-14T14:41:04.115Z,3.53
2023-05-14T14:45:57.675Z,3.50
2023-05-14T14:48:26.265Z,2.70
2023-05-14T14:50:53.906Z,2.87
2023-05-14T14:53:22.036Z,2.88
2023-05-14T14:55:49.578Z,3.20
2023-05-14T14:58:19.754Z,2.97
2023-05-14T15:00:47.020Z,3.08
2023-05-14T15:03:17.662Z,3.40
2023-05-14T15:05:44.482Z,3.63
2023-05-14T15:08:11.290Z,3.70
2023-05-14T15:10:44.028Z,2.75
2023-05-14T15:13:11.373Z,2.80
2023-05-14T15:15:38.053Z,2.38
2023-05-14T15:18:05.119Z,2.40
2023-05-14T15:20:31.976Z,2.67
2023-05-14T15:22:58.665Z,2.58
2023-05-14T15:25:27.288Z,2.70
2023-05-14T15:27:56.724Z,2.87
2023-05-14T15:30:25.659Z,3.00
2023-05-14T15:32:55.414Z,2.83
2023-05-14T15:35:22.407Z,2.60
2023-05-14T15:37:49.292Z,2.60
2023-05-14T15:40:16.484Z,2.45
2023-05-14T15:42:44.571Z,2.95
2023-05-14T15:45:13.162Z,2.50
2023-05-14T15:47:43.079Z,2.50
2023-05-14T15:50:09.869Z,2.58
2023-05-14T15:52:39.139Z,2.28
2023-05-14T15:55:08.888Z,2.28
2023-05-14T15:57:35.746Z,2.30
2023-05-14T16:00:11.171Z,1.90
2023-05-14T16:02:39.254Z,2.08
2023-05-14T16:05:07.549Z,1.80
2023-05-14T16:07:34.419Z,2.17
2023-05-14T16:10:01.067Z,1.85
2023-05-14T16:12:27.919Z,1.83
2023-05-14T16:14:57.622Z,1.90
2023-05-14T16:17:24.569Z,1.80
2023-05-14T16:19:56.079Z,2.10
2023-05-14T16:22:23.376Z,1.98
2023-05-14T16:24:50.112Z,2.00
2023-05-14T16:27:19.170Z,2.00
2023-05-14T16:29:46.013Z,2.35
2023-05-14T16:32:12.918Z,1.70
2023-05-14T16:34:47.322Z,1.70
2023-05-14T16:37:15.029Z,1.90
2023-05-14T16:39:42.096Z,1.60
2023-05-14T16:42:09.250Z,1.70
2023-05-14T16:44:36.083Z,1.73
2023-05-14T16:47:05.356Z,1.60
2023-05-14T16:49:32.113Z,1.40
2023-05-14T16:51:58.772Z,2.00
2023-05-14T16:54:25.623Z,1.48
2023-05-14T16:56:52.545Z,1.80
2023-05-14T16:59:19.284Z,1.50
2023-05-14T17:01:48.011Z,1.92
2023-05-14T17:04:17.901Z,1.80
2023-05-14T17:06:46.164Z,1.85
2023-05-14T17:09:12.908Z,1.60
2023-05-14T17:11:39.619Z,1.27
2023-05-14T17:14:08.676Z,1.70
2023-05-14T17:16:35.457Z,1.40
2023-05-14T17:19:02.327Z,2.33
2023-05-14T17:21:29.128Z,2.13
2023-05-14T17:23:55.996Z,1.70
2023-05-14T17:26:23.239Z,1.40
2023-05-14T17:28:49.914Z,1.80
2023-05-14T17:31:19.023Z,1.65
2023-05-14T17:33:45.713Z,1.60
2023-05-14T17:36:14.934Z,1.33
2023-05-14T17:38:41.618Z,1.50
2023-05-14T17:41:08.329Z,1.50
2023-05-14T17:43:35.058Z,1.40
2023-05-14T17:46:04.286Z,1.70
2023-05-14T17:48:35.887Z,1.45
2023-05-14T17:51:02.588Z,1.55
2023-05-14T17:53:29.269Z,1.50
2023-05-14T17:56:00.849Z,1.27
2023-05-14T17:58:30.002Z,1.50
2023-05-14T18:00:56.690Z,1.30
2023-05-14T18:03:25.768Z,1.08
2023-05-14T18:05:52.645Z,1.40
2023-05-14T18:08:27.087Z,1.11
2023-05-14T18:10:53.826Z,1.33
2023-05-14T18:13:20.574Z,1.20
2023-05-14T18:15:47.492Z,1.63
2023-05-14T18:18:17.103Z,1.58
2023-05-14T18:23:10.504Z,1.35
2023-05-14T18:25:37.779Z,1.60
2023-05-14T18:28:04.790Z,1.45
2023-05-14T18:30:31.536Z,1.20
2023-05-14T18:32:59.632Z,1.42
2023-05-14T18:35:26.802Z,1.60
2023-05-14T18:37:54.756Z,1.15
2023-05-14T18:40:26.041Z,1.48
2023-05-14T18:42:52.716Z,1.17
2023-05-14T18:45:19.606Z,1.70
2023-05-14T18:47:49.355Z,1.42
2023-05-14T18:50:20.569Z,1.60
2023-05-14T18:52:47.549Z,1.60
2023-05-14T18:55:16.520Z,1.23
2023-05-14T18:57:43.367Z,1.20
2023-05-14T19:00:13.905Z,1.60
2023-05-14T19:02:41.346Z,1.42
2023-05-14T19:05:08.523Z,1.55
2023-05-14T19:07:36.674Z,1.40
2023-05-14T19:10:06.728Z,1.52
2023-05-14T19:12:35.847Z,1.60
2023-05-14T19:15:05.602Z,1.60
2023-05-14T19:17:32.905Z,1.50
2023-05-14T19:20:02.153Z,1.85
2023-05-14T19:22:29.020Z,1.73
2023-05-14T19:24:55.778Z,1.70
2023-05-14T19:27:24.199Z,1.40
2023-05-14T19:29:51.020Z,1.40
2023-05-14T19:32:17.742Z,1.80
2023-05-14T19:34:44.770Z,1.45
2023-05-14T19:37:11.759Z,1.30
2023-05-14T19:39:38.682Z,1.50
2023-05-14T19:42:08.978Z,1.38
2023-05-14T19:44:35.872Z,1.40
2023-05-14T19:47:02.888Z,1.30
2023-05-14T19:49:29.700Z,1.55
2023-05-14T19:51:58.796Z,1.40
2023-05-14T19:54:27.667Z,1.73
2023-05-14T19:56:57.031Z,1.40
2023-05-14T19:59:26.074Z,1.55
2023-05-14T20:01:54.538Z,1.50
2023-05-14T20:04:21.554Z,1.50
2023-05-14T20:06:51.336Z,1.40
2023-05-14T20:09:20.528Z,1.30
2023-05-14T20:11:49.359Z,1.30
2023-05-14T20:14:16.182Z,1.40
2023-05-14T20:16:43.544Z,1.80
2023-05-14T20:19:11.028Z,1.25
2023-05-14T20:21:38.099Z,1.50
2023-05-14T20:24:07.292Z,1.50
2023-05-14T20:26:36.573Z,1.50
2023-05-14T20:29:05.651Z,1.58
2023-05-14T20:31:32.434Z,1.30
2023-05-14T20:34:02.460Z,1.90
2023-05-14T20:36:36.287Z,1.40
2023-05-14T20:39:06.277Z,1.58
2023-05-14T20:41:33.035Z,1.30
2023-05-14T20:43:59.763Z,1.60
2023-05-14T20:46:28.951Z,1.33
2023-05-14T20:48:57.147Z,1.38
2023-05-14T20:51:23.867Z,1.50
2023-05-14T20:53:50.805Z,1.80
2023-05-14T20:56:20.056Z,1.65
2023-05-14T20:58:47.976Z,1.60
2023-05-14T21:01:17.195Z,1.70
2023-05-14T21:03:44.245Z,1.70
2023-05-14T21:06:11.125Z,1.95
2023-05-14T21:08:39.190Z,1.70
2023-05-14T21:11:06.248Z,1.52
2023-05-14T21:13:32.945Z,1.60
2023-05-14T21:16:00.351Z,1.60
2023-05-14T21:18:30.605Z,1.50
2023-05-14T21:20:59.825Z,1.80
2023-05-14T21:23:26.647Z,1.70
2023-05-14T21:25:54.763Z,1.77
2023-05-14T21:28:24.538Z,1.48
2023-05-14T21:33:19.602Z,1.67
2023-05-14T21:35:46.266Z,1.70
2023-05-14T21:38:13.015Z,1.83
2023-05-14T21:40:39.675Z,1.55
2023-05-14T21:43:06.518Z,2.00
2023-05-14T21:45:35.791Z,1.77
2023-05-14T21:48:02.618Z,1.90
2023-05-14T21:50:29.398Z,1.70
2023-05-14T21:52:56.178Z,1.50
2023-05-14T21:55:23.302Z,1.80
2023-05-14T21:57:50.225Z,2.08
2023-05-14T22:00:23.140Z,2.00
2023-05-14T22:02:51.877Z,2.13
2023-05-14T22:05:19.202Z,2.10
2023-05-14T22:07:48.130Z,1.67
2023-05-14T22:10:15.919Z,2.00
2023-05-14T22:12:45.525Z,2.30
2023-05-14T22:15:12.749Z,2.05
2023-05-14T22:17:42.051Z,1.80
2023-05-14T22:20:11.243Z,2.00
2023-05-14T22:22:38.577Z,2.10
2023-05-14T22:25:05.632Z,2.25
2023-05-14T22:27:32.581Z,2.40
2023-05-14T22:29:59.463Z,2.08
2023-05-14T22:32:28.985Z,2.20
2023-05-14T22:34:55.786Z,2.35
2023-05-14T22:37:22.439Z,2.03
2023-05-14T22:39:51.632Z,2.65
2023-05-14T22:42:20.169Z,2.60
2023-05-14T22:44:46.871Z,2.55
2023-05-14T22:47:16.370Z,2.40
2023-05-14T22:49:43.618Z,2.50
2023-05-14T22:52:10.372Z,2.17
2023-05-14T22:54:37.029Z,2.40
2023-05-14T22:57:04.078Z,2.17
2023-05-14T22:59:31.206Z,2.45
2023-05-14T23:01:58.325Z,2.30
2023-05-14T23:04:30.356Z,2.50
2023-05-14T23:06:58.478Z,2.05
2023-05-14T23:09:27.825Z,2.42
2023-05-14T23:11:54.986Z,2.55
2023-05-14T23:14:21.700Z,2.13
2023-05-14T23:16:48.423Z,2.30
2023-05-14T23:19:17.481Z,2.22
2023-05-14T23:21:44.437Z,2.05
2023-05-14T23:24:11.181Z,2.17
2023-05-14T23:26:38.011Z,2.53
2023-05-14T23:29:04.758Z,2.33
2023-05-14T23:31:32.169Z,2.10
2023-05-14T23:33:58.906Z,2.42
2023-05-14T23:36:27.868Z,2.00
2023-05-14T23:38:54.570Z,1.90
2023-05-14T23:41:23.842Z,2.50
2023-05-14T23:43:50.802Z,1.75
2023-05-14T23:46:17.713Z,2.30
2023-05-14T23:48:44.597Z,2.10
2023-05-14T23:51:11.265Z,1.95
2023-05-14T23:53:40.200Z,1.83
2023-05-14T23:56:07.470Z,1.97
2023-05-14T23:58:34.572Z,2.03
