createdAt,value
2018-08-04T00:01:48.546Z,27.49
2018-08-04T00:04:17.601Z,27.54
2018-08-04T00:06:46.575Z,27.56
2018-08-04T00:09:15.586Z,27.49
2018-08-04T00:11:44.617Z,27.43
2018-08-04T00:14:13.785Z,27.38
2018-08-04T00:16:42.774Z,27.35
2018-08-04T00:19:11.770Z,27.41
2018-08-04T00:21:40.739Z,27.43
2018-08-04T00:24:09.827Z,27.46
2018-08-04T00:26:38.807Z,27.45
2018-08-04T00:29:07.845Z,27.49
2018-08-04T00:31:36.831Z,27.46
2018-08-04T00:34:06.047Z,27.46
2018-08-04T00:36:35.055Z,27.39
2018-08-04T00:39:05.091Z,27.40
2018-08-04T00:41:34.159Z,27.39
2018-08-04T00:44:03.272Z,27.32
2018-08-04T00:46:32.352Z,27.30
2018-08-04T00:49:01.462Z,27.36
2018-08-04T00:51:30.438Z,27.39
2018-08-04T00:53:59.431Z,27.40
2018-08-04T00:56:28.411Z,27.40
2018-08-04T00:58:57.414Z,27.41
2018-08-04T01:01:26.375Z,27.41
2018-08-04T01:03:55.394Z,27.42
2018-08-04T01:06:24.622Z,27.43
2018-08-04T01:08:59.435Z,27.47
2018-08-04T01:11:28.522Z,27.42
2018-08-04T01:13:57.671Z,27.43
2018-08-04T01:16:26.826Z,27.45
2018-08-04T01:18:55.863Z,27.45
2018-08-04T01:21:24.894Z,27.45
2018-08-04T01:23:53.891Z,27.45
2018-08-04T01:26:22.895Z,27.50
2018-08-04T01:28:51.899Z,27.52
2018-08-04T01:31:20.875Z,27.51
2018-08-04T01:33:49.903Z,27.50
2018-08-04T01:36:18.847Z,27.44
2018-08-04T01:38:47.869Z,27.41
2018-08-04T01:41:16.907Z,27.47
2018-08-04T01:43:46.103Z,27.45
2018-08-04T01:46:15.105Z,27.45
2018-08-04T01:48:44.131Z,27.44
2018-08-04T01:51:13.099Z,27.38
2018-08-04T01:53:42.157Z,27.34
2018-08-04T01:56:11.331Z,27.40
2018-08-04T01:58:40.315Z,27.41
2018-08-04T02:01:09.312Z,27.41
2018-08-04T02:03:38.301Z,27.33
2018-08-04T02:06:11.009Z,27.36
2018-08-04T02:08:40.623Z,27.30
2018-08-04T02:11:09.673Z,27.36
2018-08-04T02:13:38.693Z,27.35
2018-08-04T02:16:07.666Z,27.39
2018-08-04T02:18:36.717Z,27.37
2018-08-04T02:21:05.682Z,27.35
2018-08-04T02:23:34.747Z,27.33
2018-08-04T02:26:03.756Z,27.29
2018-08-04T02:28:32.769Z,27.29
2018-08-04T02:31:01.867Z,27.32
2018-08-04T02:33:30.961Z,27.30
2018-08-04T02:35:59.926Z,27.31
2018-08-04T02:38:28.916Z,27.33
2018-08-04T02:40:57.920Z,27.36
2018-08-04T02:43:26.899Z,27.32
2018-08-04T02:45:55.950Z,27.32
2018-08-04T02:48:24.983Z,27.29
2018-08-04T02:50:54.021Z,27.29
2018-08-04T02:53:22.985Z,27.26
2018-08-04T02:55:52.086Z,27.33
2018-08-04T02:58:21.123Z,27.35
2018-08-04T03:00:50.153Z,27.35
2018-08-04T03:03:19.251Z,27.30
2018-08-04T03:05:48.277Z,27.26
2018-08-04T03:08:17.261Z,27.25
2018-08-04T03:10:46.270Z,27.26
2018-08-04T03:13:15.347Z,27.28
2018-08-04T03:15:44.447Z,27.25
2018-08-04T03:18:13.455Z,27.23
2018-08-04T03:20:42.412Z,27.26
2018-08-04T03:23:12.271Z,27.24
2018-08-04T03:25:41.351Z,27.24
2018-08-04T03:28:10.335Z,27.24
2018-08-04T03:30:39.325Z,27.20
2018-08-04T03:33:08.359Z,27.16
2018-08-04T03:35:37.431Z,27.22
2018-08-04T03:38:06.487Z,27.20
2018-08-04T03:40:35.507Z,27.17
2018-08-04T03:43:04.642Z,27.21
2018-08-04T03:45:33.712Z,27.17
2018-08-04T03:48:02.671Z,27.10
2018-08-04T03:50:31.992Z,27.07
2018-08-04T03:53:00.951Z,27.13
2018-08-04T03:55:29.953Z,27.15
2018-08-04T03:57:58.995Z,27.07
2018-08-04T04:00:27.969Z,27.10
2018-08-04T04:02:57.872Z,27.11
2018-08-04T04:05:26.855Z,27.10
2018-08-04T04:07:55.867Z,27.11
2018-08-04T04:10:24.979Z,27.11
2018-08-04T04:12:53.930Z,27.09
2018-08-04T04:15:22.923Z,27.09
2018-08-04T04:17:51.931Z,27.11
2018-08-04T04:20:21.371Z,27.11
2018-08-04T04:22:50.690Z,27.09
2018-08-04T04:25:19.731Z,27.09
2018-08-04T04:27:48.751Z,27.11
2018-08-04T04:30:17.807Z,27.09
2018-08-04T04:32:47.009Z,27.12
2018-08-04T04:35:16.007Z,27.11
2018-08-04T04:37:44.991Z,27.07
2018-08-04T04:40:14.020Z,27.06
2018-08-04T04:42:43.011Z,27.08
2018-08-04T04:45:12.003Z,27.10
2018-08-04T04:47:41.053Z,27.14
2018-08-04T04:50:10.013Z,27.13
2018-08-04T04:52:39.055Z,27.12
2018-08-04T04:55:08.056Z,27.10
2018-08-04T04:57:37.024Z,27.11
2018-08-04T05:00:06.311Z,27.09
2018-08-04T05:02:35.373Z,27.09
2018-08-04T05:05:05.203Z,27.04
2018-08-04T05:07:34.130Z,27.05
2018-08-04T05:10:03.278Z,27.06
2018-08-04T05:12:32.298Z,27.03
2018-08-04T05:15:01.336Z,27.04
2018-08-04T05:17:30.295Z,26.96
2018-08-04T05:19:59.280Z,26.83
2018-08-04T05:22:28.310Z,26.86
2018-08-04T05:24:57.406Z,26.93
2018-08-04T05:27:26.516Z,26.92
2018-08-04T05:29:55.496Z,26.93
2018-08-04T05:32:24.716Z,26.96
2018-08-04T05:34:53.698Z,26.94
2018-08-04T05:37:22.704Z,26.85
2018-08-04T05:39:51.870Z,26.90
2018-08-04T05:42:20.911Z,26.83
2018-08-04T05:44:49.864Z,26.83
2018-08-04T05:47:18.954Z,26.85
2018-08-04T05:49:47.958Z,26.85
2018-08-04T05:52:17.064Z,26.83
2018-08-04T05:54:46.079Z,26.78
2018-08-04T05:57:15.054Z,26.75
2018-08-04T05:59:44.036Z,26.77
2018-08-04T06:02:13.025Z,26.77
2018-08-04T06:04:42.014Z,26.76
2018-08-04T06:07:11.130Z,26.76
2018-08-04T06:09:40.094Z,26.78
2018-08-04T06:12:09.077Z,26.82
2018-08-04T06:14:38.092Z,26.84
2018-08-04T06:17:07.122Z,26.85
2018-08-04T06:19:36.102Z,26.86
2018-08-04T06:22:05.133Z,26.85
2018-08-04T06:24:34.366Z,26.88
2018-08-04T06:27:03.478Z,26.83
2018-08-04T06:29:32.454Z,26.78
2018-08-04T06:32:01.466Z,26.77
2018-08-04T06:34:30.552Z,26.75
2018-08-04T06:36:59.606Z,26.74
2018-08-04T06:39:28.651Z,26.75
2018-08-04T06:41:57.830Z,26.80
2018-08-04T06:44:26.887Z,26.86
2018-08-04T06:46:56.068Z,26.90
2018-08-04T06:49:25.127Z,26.96
2018-08-04T06:51:54.102Z,27.03
2018-08-04T06:54:23.184Z,27.09
2018-08-04T06:56:52.216Z,27.07
2018-08-04T06:59:21.336Z,27.14
2018-08-04T07:01:50.401Z,27.20
2018-08-04T07:04:19.524Z,27.28
2018-08-04T07:06:48.524Z,27.33
2018-08-04T07:09:17.478Z,27.39
2018-08-04T07:11:47.522Z,27.45
2018-08-04T07:14:16.532Z,27.46
2018-08-04T07:16:45.593Z,27.50
2018-08-04T07:19:14.675Z,27.48
2018-08-04T07:21:43.912Z,27.55
2018-08-04T07:24:12.876Z,27.60
2018-08-04T07:26:41.927Z,27.67
2018-08-04T07:29:10.981Z,27.75
2018-08-04T07:31:39.958Z,27.82
2018-08-04T07:34:08.942Z,27.84
2018-08-04T07:36:38.258Z,27.89
2018-08-04T07:39:08.539Z,27.92
2018-08-04T07:41:38.258Z,27.93
2018-08-04T07:44:07.320Z,27.99
2018-08-04T07:46:36.968Z,28.04
2018-08-04T07:49:06.114Z,28.06
2018-08-04T07:51:35.320Z,28.11
2018-08-04T07:54:04.282Z,28.12
2018-08-04T07:56:33.252Z,28.16
2018-08-04T07:59:03.266Z,28.18
2018-08-04T08:01:32.282Z,28.20
2018-08-04T08:04:01.322Z,28.24
2018-08-04T08:06:30.383Z,28.27
2018-08-04T08:09:01.152Z,28.32
2018-08-04T08:11:30.114Z,28.30
2018-08-04T08:13:59.092Z,28.36
2018-08-04T08:16:28.078Z,28.34
2018-08-04T08:18:57.144Z,28.35
2018-08-04T08:21:26.363Z,28.37
2018-08-04T08:23:55.639Z,28.42
2018-08-04T08:26:24.682Z,28.44
2018-08-04T08:28:53.663Z,28.43
2018-08-04T08:31:22.837Z,28.47
2018-08-04T08:33:51.967Z,28.47
2018-08-04T08:36:20.966Z,28.46
2018-08-04T08:38:50.074Z,28.50
2018-08-04T08:41:19.080Z,28.52
2018-08-04T08:43:48.073Z,28.55
2018-08-04T08:46:17.067Z,28.54
2018-08-04T08:48:46.265Z,28.55
2018-08-04T08:51:15.215Z,28.51
2018-08-04T08:53:44.385Z,28.52
2018-08-04T08:56:13.527Z,28.58
2018-08-04T08:58:42.501Z,28.57
2018-08-04T09:01:11.511Z,28.62
2018-08-04T09:03:40.629Z,28.60
2018-08-04T09:06:09.594Z,28.63
2018-08-04T09:08:38.631Z,28.63
2018-08-04T09:11:07.791Z,28.63
2018-08-04T09:13:37.819Z,28.65
2018-08-04T09:16:06.915Z,28.67
2018-08-04T09:18:35.886Z,28.63
2018-08-04T09:21:04.884Z,28.66
2018-08-04T09:23:33.859Z,28.69
2018-08-04T09:26:02.887Z,28.70
2018-08-04T09:28:31.878Z,28.72
2018-08-04T09:31:00.887Z,28.73
2018-08-04T09:33:29.988Z,28.73
2018-08-04T09:35:58.968Z,28.75
2018-08-04T09:38:27.942Z,28.76
2018-08-04T09:40:57.048Z,28.81
2018-08-04T09:43:26.135Z,28.80
2018-08-04T09:45:55.115Z,28.82
2018-08-04T09:48:24.107Z,28.84
2018-08-04T09:50:53.361Z,28.84
2018-08-04T09:53:22.419Z,28.80
2018-08-04T09:55:51.528Z,28.79
2018-08-04T09:58:20.530Z,28.79
2018-08-04T10:01:58.039Z,28.85
2018-08-04T10:04:27.040Z,28.82
2018-08-04T10:06:56.011Z,28.82
2018-08-04T10:09:25.088Z,28.81
2018-08-04T10:11:54.103Z,28.82
2018-08-04T10:14:23.095Z,28.86
2018-08-04T10:16:52.095Z,28.86
2018-08-04T10:19:21.079Z,28.87
2018-08-04T10:21:50.158Z,28.89
2018-08-04T10:24:19.159Z,28.95
2018-08-04T10:26:48.159Z,28.99
2018-08-04T10:29:17.231Z,28.98
2018-08-04T10:31:46.255Z,28.98
2018-08-04T10:34:15.227Z,28.99
2018-08-04T10:36:44.732Z,28.97
2018-08-04T10:39:13.731Z,28.96
2018-08-04T10:41:42.713Z,28.95
2018-08-04T10:44:11.719Z,28.95
2018-08-04T10:46:40.875Z,28.98
2018-08-04T10:49:09.936Z,28.99
2018-08-04T10:51:38.895Z,28.99
2018-08-04T10:54:08.225Z,28.99
2018-08-04T10:56:37.283Z,29.01
2018-08-04T10:59:06.867Z,29.04
2018-08-04T11:01:36.027Z,29.06
2018-08-04T11:04:05.006Z,29.08
2018-08-04T11:06:33.995Z,29.08
2018-08-04T11:09:03.256Z,29.15
2018-08-04T11:11:32.285Z,29.16
2018-08-04T11:14:01.379Z,29.14
2018-08-04T11:16:30.376Z,29.16
2018-08-04T11:18:59.376Z,29.19
2018-08-04T11:21:28.572Z,29.24
2018-08-04T11:23:57.655Z,29.28
2018-08-04T11:26:26.748Z,29.22
2018-08-04T11:28:55.848Z,29.20
2018-08-04T11:31:24.964Z,29.21
2018-08-04T11:33:54.099Z,29.25
2018-08-04T11:36:23.147Z,29.22
2018-08-04T11:38:52.123Z,29.28
2018-08-04T11:41:21.111Z,29.25
2018-08-04T11:43:50.161Z,29.23
2018-08-04T11:46:19.134Z,29.22
2018-08-04T11:48:48.113Z,29.25
2018-08-04T11:51:17.199Z,29.22
2018-08-04T11:53:46.195Z,29.21
2018-08-04T11:56:15.415Z,29.24
2018-08-04T11:58:44.475Z,29.19
2018-08-04T12:01:13.478Z,29.18
2018-08-04T12:03:42.536Z,29.22
2018-08-04T12:06:11.554Z,29.20
2018-08-04T12:08:40.549Z,29.21
2018-08-04T12:11:09.716Z,29.27
2018-08-04T12:13:38.882Z,29.24
2018-08-04T12:16:07.838Z,29.22
2018-08-04T12:18:36.827Z,29.19
2018-08-04T12:21:05.919Z,29.22
2018-08-04T12:23:34.927Z,29.26
2018-08-04T12:26:03.919Z,29.23
2018-08-04T12:28:32.912Z,29.24
2018-08-04T12:31:01.942Z,29.25
2018-08-04T12:33:30.928Z,29.24
2018-08-04T12:35:59.923Z,29.23
2018-08-04T12:38:28.904Z,29.30
2018-08-04T12:40:58.005Z,29.29
2018-08-04T12:43:27.011Z,29.27
2018-08-04T12:45:56.077Z,29.35
2018-08-04T12:48:28.722Z,29.30
2018-08-04T12:50:59.444Z,29.28
2018-08-04T12:53:28.622Z,29.30
2018-08-04T12:55:58.371Z,29.30
2018-08-04T12:58:27.514Z,29.31
2018-08-04T13:00:56.705Z,29.35
2018-08-04T13:03:25.695Z,29.34
2018-08-04T13:05:54.713Z,29.30
2018-08-04T13:08:23.787Z,29.22
2018-08-04T13:10:52.779Z,29.10
2018-08-04T13:13:21.773Z,29.04
2018-08-04T13:15:50.949Z,29.02
2018-08-04T13:18:20.059Z,28.97
2018-08-04T13:20:49.156Z,28.91
2018-08-04T13:23:18.233Z,28.89
2018-08-04T13:25:47.287Z,28.90
2018-08-04T13:28:16.327Z,28.77
2018-08-04T13:30:45.320Z,28.72
2018-08-04T13:33:14.459Z,28.75
2018-08-04T13:35:43.841Z,28.77
2018-08-04T13:38:12.815Z,28.68
2018-08-04T13:40:41.916Z,28.66
2018-08-04T13:43:11.020Z,28.71
2018-08-04T13:45:40.008Z,28.67
2018-08-04T13:48:08.994Z,28.70
2018-08-04T13:50:38.062Z,28.78
2018-08-04T13:53:07.201Z,28.77
2018-08-04T13:55:36.308Z,28.77
2018-08-04T13:58:05.479Z,28.71
2018-08-04T14:00:34.482Z,28.66
2018-08-04T14:03:03.564Z,28.66
2018-08-04T14:05:32.663Z,28.54
2018-08-04T14:08:01.780Z,28.48
2018-08-04T14:10:30.765Z,28.45
2018-08-04T14:12:59.865Z,28.48
2018-08-04T14:15:28.969Z,28.38
2018-08-04T14:17:57.940Z,28.22
2018-08-04T14:20:26.916Z,28.21
2018-08-04T14:22:56.071Z,28.20
2018-08-04T14:25:25.256Z,28.13
2018-08-04T14:27:54.234Z,28.08
2018-08-04T14:30:23.329Z,27.99
2018-08-04T14:32:52.380Z,27.88
2018-08-04T14:35:21.410Z,27.73
2018-08-04T14:37:50.449Z,27.65
2018-08-04T14:40:19.446Z,27.71
2018-08-04T14:42:48.498Z,27.55
2018-08-04T14:45:17.671Z,27.59
2018-08-04T14:47:46.676Z,27.70
2018-08-04T14:50:15.937Z,27.52
2018-08-04T14:52:44.989Z,27.45
2018-08-04T14:55:13.987Z,27.50
2018-08-04T14:57:42.992Z,27.43
2018-08-04T15:00:11.946Z,27.19
2018-08-04T15:02:41.059Z,27.06
2018-08-04T15:05:10.040Z,26.99
2018-08-04T15:07:39.070Z,27.06
2018-08-04T15:10:08.205Z,27.03
2018-08-04T15:12:37.399Z,26.92
2018-08-04T15:15:07.028Z,26.86
2018-08-04T15:17:36.048Z,26.82
2018-08-04T15:20:05.459Z,26.92
2018-08-04T15:22:34.460Z,26.97
2018-08-04T15:25:03.468Z,26.88
2018-08-04T15:27:33.224Z,26.83
2018-08-04T15:30:02.456Z,26.85
2018-08-04T15:32:31.494Z,26.80
2018-08-04T15:35:00.924Z,26.70
2018-08-04T15:37:29.945Z,26.76
2018-08-04T15:39:58.959Z,26.76
2018-08-04T15:42:28.142Z,26.79
2018-08-04T15:44:57.175Z,26.82
2018-08-04T15:47:26.143Z,26.83
2018-08-04T15:49:55.111Z,26.94
2018-08-04T15:52:24.226Z,26.78
2018-08-04T15:54:53.211Z,26.83
2018-08-04T15:57:22.418Z,26.95
2018-08-04T15:59:51.509Z,26.78
2018-08-04T16:02:20.594Z,26.73
2018-08-04T16:04:49.619Z,26.74
2018-08-04T16:07:18.676Z,26.66
2018-08-04T16:09:47.648Z,26.60
2018-08-04T16:12:16.768Z,26.78
2018-08-04T16:14:45.753Z,26.67
2018-08-04T16:17:14.736Z,26.73
2018-08-04T16:19:43.741Z,26.64
2018-08-04T16:22:13.681Z,26.57
2018-08-04T16:24:42.876Z,26.50
2018-08-04T16:27:12.453Z,26.59
2018-08-04T16:29:41.612Z,26.44
2018-08-04T16:32:10.639Z,26.24
2018-08-04T16:34:39.649Z,26.23
2018-08-04T16:37:08.661Z,26.40
2018-08-04T16:39:37.735Z,26.61
2018-08-04T16:42:06.720Z,26.76
2018-08-04T16:44:35.743Z,26.87
2018-08-04T16:47:05.839Z,26.96
2018-08-04T16:49:34.847Z,27.03
2018-08-04T16:52:03.827Z,27.08
2018-08-04T16:54:32.877Z,27.14
2018-08-04T16:57:01.864Z,27.18
2018-08-04T16:59:30.918Z,27.24
2018-08-04T17:02:00.173Z,27.28
2018-08-04T17:04:29.147Z,27.33
2018-08-04T17:06:58.130Z,27.38
2018-08-04T17:09:27.120Z,27.41
2018-08-04T17:11:56.188Z,27.46
2018-08-04T17:14:25.211Z,27.49
2018-08-04T17:16:54.365Z,27.52
2018-08-04T17:19:23.356Z,27.56
2018-08-04T17:21:52.400Z,27.58
2018-08-04T17:24:21.554Z,27.61
2018-08-04T17:26:51.018Z,27.64
2018-08-04T17:29:20.804Z,27.64
2018-08-04T17:31:50.076Z,27.67
2018-08-04T17:34:19.226Z,27.69
2018-08-04T17:36:48.296Z,27.71
2018-08-04T17:39:17.252Z,27.72
2018-08-04T17:41:46.274Z,27.74
2018-08-04T17:44:15.377Z,27.77
2018-08-04T17:46:44.368Z,27.78
2018-08-04T17:49:13.429Z,27.77
2018-08-04T17:51:42.426Z,27.77
2018-08-04T17:54:11.413Z,27.78
2018-08-04T17:56:40.377Z,27.79
2018-08-04T17:59:09.414Z,27.80
2018-08-04T18:01:38.400Z,27.79
2018-08-04T18:04:13.042Z,27.79
2018-08-04T18:06:44.882Z,27.83
2018-08-04T18:09:13.856Z,27.81
2018-08-04T18:11:42.843Z,27.82
2018-08-04T18:14:11.809Z,27.83
2018-08-04T18:16:40.964Z,27.84
2018-08-04T18:19:10.065Z,27.83
2018-08-04T18:21:39.266Z,27.85
2018-08-04T18:24:08.354Z,27.85
2018-08-04T18:26:37.445Z,27.85
2018-08-04T18:29:06.478Z,27.85
2018-08-04T18:31:35.452Z,27.85
2018-08-04T18:34:04.420Z,27.86
2018-08-04T18:36:33.431Z,27.87
2018-08-04T18:39:02.400Z,27.86
2018-08-04T18:41:31.414Z,27.86
2018-08-04T18:44:00.494Z,27.83
2018-08-04T18:46:29.480Z,27.84
2018-08-04T18:48:58.672Z,27.87
2018-08-04T18:51:27.732Z,27.84
2018-08-04T18:53:57.234Z,27.84
2018-08-04T18:56:26.324Z,27.85
2018-08-04T18:58:55.287Z,27.85
2018-08-04T19:01:24.412Z,27.84
2018-08-04T19:03:53.376Z,27.83
2018-08-04T19:06:22.458Z,27.85
2018-08-04T19:08:51.445Z,27.86
2018-08-04T19:11:20.440Z,27.84
2018-08-04T19:13:49.457Z,27.85
2018-08-04T19:16:18.456Z,27.84
2018-08-04T19:18:47.659Z,27.85
2018-08-04T19:21:16.669Z,27.82
2018-08-04T19:23:45.614Z,27.82
2018-08-04T19:26:14.718Z,27.82
2018-08-04T19:28:43.989Z,27.81
2018-08-04T19:31:13.143Z,27.82
2018-08-04T19:33:42.228Z,27.82
2018-08-04T19:36:11.269Z,27.80
2018-08-04T19:38:40.523Z,27.80
2018-08-04T19:41:09.539Z,27.80
2018-08-04T19:43:38.805Z,27.81
2018-08-04T19:46:08.271Z,27.80
2018-08-04T19:48:37.447Z,27.79
2018-08-04T19:51:06.498Z,27.80
2018-08-04T19:53:35.538Z,27.77
2018-08-04T19:56:04.583Z,27.78
2018-08-04T19:58:33.628Z,27.78
2018-08-04T20:01:02.715Z,27.77
2018-08-04T20:03:31.767Z,27.77
2018-08-04T20:06:00.871Z,27.78
2018-08-04T20:08:29.903Z,27.78
2018-08-04T20:10:59.075Z,27.79
2018-08-04T20:13:28.055Z,27.79
2018-08-04T20:15:57.067Z,27.78
2018-08-04T20:18:26.124Z,27.77
2018-08-04T20:20:55.151Z,27.78
2018-08-04T20:23:24.123Z,27.77
2018-08-04T20:25:53.127Z,27.75
2018-08-04T20:28:22.295Z,27.75
2018-08-04T20:30:51.359Z,27.75
2018-08-04T20:33:20.468Z,27.75
2018-08-04T20:35:49.451Z,27.74
2018-08-04T20:38:18.519Z,27.72
2018-08-04T20:40:47.531Z,27.65
2018-08-04T20:43:16.594Z,27.66
2018-08-04T20:45:45.672Z,27.64
2018-08-04T20:48:16.435Z,27.51
2018-08-04T20:50:45.417Z,27.46
2018-08-04T20:53:14.402Z,27.47
2018-08-04T20:55:43.398Z,27.35
2018-08-04T20:58:12.412Z,27.19
2018-08-04T21:00:43.189Z,27.08
2018-08-04T21:03:13.010Z,26.66
2018-08-04T21:05:42.198Z,26.47
2018-08-04T21:08:11.235Z,26.36
2018-08-04T21:10:40.356Z,26.20
2018-08-04T21:13:09.960Z,26.06
2018-08-04T21:15:39.044Z,25.95
2018-08-04T21:18:08.170Z,25.88
2018-08-04T21:20:37.243Z,25.79
2018-08-04T21:23:06.628Z,25.72
2018-08-04T21:25:35.735Z,25.74
2018-08-04T21:28:04.714Z,25.77
2018-08-04T21:30:33.834Z,25.80
2018-08-04T21:35:31.095Z,25.82
2018-08-04T21:38:00.162Z,25.71
2018-08-04T21:40:29.272Z,25.76
2018-08-04T21:42:58.282Z,25.79
2018-08-04T21:45:27.370Z,25.86
2018-08-04T21:47:56.458Z,25.83
2018-08-04T21:50:25.598Z,25.78
2018-08-04T21:52:54.766Z,25.60
2018-08-04T21:55:23.933Z,25.63
2018-08-04T21:57:52.943Z,25.57
2018-08-04T22:00:21.956Z,25.52
2018-08-04T22:02:57.072Z,25.49
2018-08-04T22:05:26.767Z,25.40
2018-08-04T22:09:04.931Z,25.44
2018-08-04T22:11:33.890Z,25.34
2018-08-04T22:14:02.970Z,25.40
2018-08-04T22:16:31.953Z,25.43
2018-08-04T22:19:00.991Z,25.34
2018-08-04T22:21:30.082Z,25.40
2018-08-04T22:23:59.162Z,25.42
2018-08-04T22:26:28.283Z,25.32
2018-08-04T22:28:57.396Z,25.22
2018-08-04T22:31:26.351Z,25.27
2018-08-04T22:33:55.359Z,25.26
2018-08-04T22:36:24.566Z,25.21
2018-08-04T22:38:53.543Z,25.17
2018-08-04T22:41:22.645Z,25.26
2018-08-04T22:43:51.770Z,25.14
2018-08-04T22:46:21.741Z,25.08
2018-08-04T22:48:51.930Z,25.03
2018-08-04T22:51:29.450Z,24.99
2018-08-04T22:53:58.554Z,25.06
2018-08-04T22:56:27.618Z,25.07
2018-08-04T22:58:56.675Z,24.90
2018-08-04T23:01:25.659Z,24.74
2018-08-04T23:03:54.673Z,24.80
2018-08-04T23:06:23.629Z,24.80
2018-08-04T23:08:52.612Z,24.84
2018-08-04T23:11:21.611Z,24.72
2018-08-04T23:13:50.722Z,24.71
2018-08-04T23:16:19.812Z,24.66
2018-08-04T23:18:48.795Z,24.65
2018-08-04T23:21:17.780Z,24.66
2018-08-04T23:23:46.858Z,24.70
2018-08-04T23:26:15.854Z,24.73
2018-08-04T23:28:44.871Z,24.74
2018-08-04T23:31:14.050Z,24.67
2018-08-04T23:33:43.010Z,24.74
2018-08-04T23:36:11.989Z,24.63
2018-08-04T23:38:41.069Z,24.63
2018-08-04T23:41:10.047Z,24.68
2018-08-04T23:43:39.155Z,24.75
2018-08-04T23:46:08.140Z,24.80
2018-08-04T23:48:37.129Z,24.70
2018-08-04T23:51:06.123Z,24.64
2018-08-04T23:53:35.094Z,24.69
2018-08-04T23:56:04.134Z,24.70
2018-08-04T23:58:33.214Z,24.58
