createdAt,value
2019-01-06T00:00:55.145Z,0.00
2019-01-06T00:01:55.134Z,0.00
2019-01-06T00:02:55.123Z,0.00
2019-01-06T00:03:55.111Z,0.00
2019-01-06T00:04:55.111Z,0.00
2019-01-06T00:05:55.091Z,0.00
2019-01-06T00:06:55.080Z,0.00
2019-01-06T00:07:55.066Z,0.00
2019-01-06T00:08:55.059Z,0.00
2019-01-06T00:09:55.056Z,0.00
2019-01-06T00:10:55.046Z,0.00
2019-01-06T00:11:55.025Z,0.00
2019-01-06T00:12:55.012Z,0.00
2019-01-06T00:13:55.001Z,0.00
2019-01-06T00:14:55.004Z,0.00
2019-01-06T00:15:54.980Z,0.00
2019-01-06T00:16:54.967Z,0.00
2019-01-06T00:17:54.956Z,0.00
2019-01-06T00:18:54.947Z,0.00
2019-01-06T00:19:54.946Z,0.00
2019-01-06T00:20:54.944Z,0.00
2019-01-06T00:21:54.912Z,0.00
2019-01-06T00:22:54.911Z,0.00
2019-01-06T00:23:54.887Z,0.00
2019-01-06T00:24:54.892Z,0.00
2019-01-06T00:25:54.870Z,0.00
2019-01-06T00:26:54.857Z,0.00
2019-01-06T00:27:54.843Z,0.00
2019-01-06T00:28:54.841Z,0.00
2019-01-06T00:29:54.834Z,0.00
2019-01-06T00:30:54.813Z,0.00
2019-01-06T00:31:54.804Z,0.00
2019-01-06T00:32:54.792Z,0.00
2019-01-06T00:33:54.818Z,0.00
2019-01-06T00:34:54.780Z,0.00
2019-01-06T00:35:54.756Z,0.00
2019-01-06T00:36:54.752Z,0.00
2019-01-06T00:37:54.738Z,0.00
2019-01-06T00:38:54.721Z,0.00
2019-01-06T00:39:54.726Z,0.00
2019-01-06T00:40:54.734Z,0.00
2019-01-06T00:41:54.686Z,0.00
2019-01-06T00:42:54.675Z,0.00
2019-01-06T00:43:54.669Z,0.00
2019-01-06T00:44:54.671Z,0.00
2019-01-06T00:45:54.643Z,0.00
2019-01-06T00:46:54.633Z,0.00
2019-01-06T00:47:54.619Z,0.00
2019-01-06T00:48:54.608Z,0.00
2019-01-06T00:49:54.617Z,0.00
2019-01-06T00:50:54.588Z,0.00
2019-01-06T00:51:54.579Z,0.00
2019-01-06T00:52:54.563Z,0.00
2019-01-06T00:53:54.553Z,0.00
2019-01-06T00:54:54.556Z,0.00
2019-01-06T00:55:54.531Z,0.00
2019-01-06T00:56:54.539Z,0.00
2019-01-06T00:57:54.507Z,0.00
2019-01-06T00:58:54.497Z,0.00
2019-01-06T00:59:54.502Z,0.00
2019-01-06T01:00:54.475Z,0.00
2019-01-06T01:01:54.464Z,0.00
2019-01-06T01:02:54.454Z,0.00
2019-01-06T01:03:54.441Z,0.00
2019-01-06T01:04:54.446Z,0.00
2019-01-06T01:05:54.422Z,0.00
2019-01-06T01:06:54.434Z,0.00
2019-01-06T01:07:54.397Z,0.00
2019-01-06T01:08:54.388Z,0.00
2019-01-06T01:09:54.386Z,0.00
2019-01-06T01:10:54.367Z,0.00
2019-01-06T01:11:54.352Z,0.00
2019-01-06T01:12:54.342Z,0.00
2019-01-06T01:13:54.330Z,0.00
2019-01-06T01:14:54.330Z,0.00
2019-01-06T01:15:54.308Z,0.00
2019-01-06T01:16:54.298Z,0.00
2019-01-06T01:17:54.287Z,0.00
2019-01-06T01:18:54.359Z,0.00
2019-01-06T01:19:54.297Z,0.00
2019-01-06T01:20:54.252Z,0.00
2019-01-06T01:21:54.244Z,0.00
2019-01-06T01:22:54.230Z,0.00
2019-01-06T01:23:54.219Z,0.00
2019-01-06T01:24:54.773Z,0.00
2019-01-06T01:25:54.211Z,0.00
2019-01-06T01:26:54.184Z,0.00
2019-01-06T01:27:54.173Z,0.00
2019-01-06T01:28:54.162Z,0.00
2019-01-06T01:29:54.150Z,0.00
2019-01-06T01:30:54.151Z,0.00
2019-01-06T01:31:54.160Z,0.00
2019-01-06T01:32:54.118Z,0.00
2019-01-06T01:33:54.107Z,0.00
2019-01-06T01:34:54.094Z,0.00
2019-01-06T01:35:54.094Z,0.00
2019-01-06T01:36:54.073Z,0.00
2019-01-06T01:37:54.060Z,0.00
2019-01-06T01:38:54.050Z,0.00
2019-01-06T01:39:54.040Z,0.00
2019-01-06T01:40:54.068Z,0.00
2019-01-06T01:41:54.015Z,0.00
2019-01-06T01:42:54.021Z,0.00
2019-01-06T01:43:54.006Z,0.00
2019-01-06T01:44:53.983Z,0.00
2019-01-06T01:45:54.004Z,0.00
2019-01-06T01:46:53.959Z,0.00
2019-01-06T01:47:53.958Z,0.00
2019-01-06T01:48:53.954Z,0.00
2019-01-06T01:49:53.927Z,0.00
2019-01-06T01:50:53.933Z,0.00
2019-01-06T01:51:53.917Z,0.00
2019-01-06T01:52:53.893Z,0.00
2019-01-06T01:53:53.909Z,0.00
2019-01-06T01:54:53.871Z,0.00
2019-01-06T01:55:53.878Z,0.00
2019-01-06T01:56:53.849Z,0.00
2019-01-06T01:57:53.836Z,0.00
2019-01-06T01:58:53.828Z,0.00
2019-01-06T01:59:53.815Z,0.00
2019-01-06T02:00:53.832Z,0.00
2019-01-06T02:01:53.793Z,0.00
2019-01-06T02:02:53.782Z,0.00
2019-01-06T02:03:53.771Z,0.00
2019-01-06T02:04:53.760Z,0.00
2019-01-06T02:05:53.763Z,0.00
2019-01-06T02:06:53.747Z,0.00
2019-01-06T02:07:53.726Z,0.00
2019-01-06T02:08:53.716Z,0.00
2019-01-06T02:09:53.711Z,0.00
2019-01-06T02:10:53.691Z,0.00
2019-01-06T02:11:53.698Z,0.00
2019-01-06T02:12:53.669Z,0.00
2019-01-06T02:13:53.662Z,0.00
2019-01-06T02:14:53.648Z,0.00
2019-01-06T02:15:53.635Z,0.00
2019-01-06T02:16:53.637Z,0.00
2019-01-06T02:17:53.615Z,0.00
2019-01-06T02:18:53.604Z,0.00
2019-01-06T02:19:53.594Z,0.00
2019-01-06T02:20:53.579Z,0.00
2019-01-06T02:21:53.582Z,0.00
2019-01-06T02:22:53.563Z,0.00
2019-01-06T02:23:53.547Z,0.00
2019-01-06T02:24:53.537Z,0.00
2019-01-06T02:25:53.527Z,0.00
2019-01-06T02:26:53.525Z,0.00
2019-01-06T02:27:53.504Z,0.00
2019-01-06T02:28:53.511Z,0.00
2019-01-06T02:29:53.480Z,0.00
2019-01-06T02:30:53.479Z,0.00
2019-01-06T02:31:53.477Z,0.00
2019-01-06T02:32:53.446Z,0.00
2019-01-06T02:33:53.435Z,0.00
2019-01-06T02:34:53.425Z,0.00
2019-01-06T02:35:53.415Z,0.00
2019-01-06T02:36:53.415Z,0.00
2019-01-06T02:37:53.390Z,0.00
2019-01-06T02:38:53.380Z,0.00
2019-01-06T02:39:53.368Z,0.00
2019-01-06T02:40:53.475Z,0.00
2019-01-06T02:41:53.365Z,0.00
2019-01-06T02:42:53.336Z,0.00
2019-01-06T02:43:53.333Z,0.00
2019-01-06T02:44:53.313Z,0.00
2019-01-06T02:45:53.301Z,0.00
2019-01-06T02:46:53.302Z,0.00
2019-01-06T02:47:53.282Z,0.00
2019-01-06T02:48:53.267Z,0.00
2019-01-06T02:49:53.258Z,0.00
2019-01-06T02:50:53.252Z,0.00
2019-01-06T02:51:53.264Z,0.00
2019-01-06T02:52:53.223Z,0.00
2019-01-06T02:53:53.212Z,0.00
2019-01-06T02:54:53.204Z,0.00
2019-01-06T02:55:53.194Z,0.00
2019-01-06T02:56:53.193Z,0.00
2019-01-06T02:57:53.169Z,0.00
2019-01-06T02:58:53.157Z,0.00
2019-01-06T02:59:53.147Z,0.00
2019-01-06T03:00:53.140Z,0.00
2019-01-06T03:01:53.145Z,0.00
2019-01-06T03:02:53.124Z,0.00
2019-01-06T03:03:53.100Z,0.00
2019-01-06T03:04:53.089Z,0.00
2019-01-06T03:05:53.081Z,0.00
2019-01-06T03:06:53.079Z,0.00
2019-01-06T03:07:53.055Z,0.00
2019-01-06T03:08:53.043Z,0.00
2019-01-06T03:09:53.034Z,0.00
2019-01-06T03:10:53.021Z,0.00
2019-01-06T03:11:53.021Z,0.00
2019-01-06T03:12:53.010Z,0.00
2019-01-06T03:13:52.988Z,0.00
2019-01-06T03:14:52.998Z,0.00
2019-01-06T03:15:52.967Z,0.00
2019-01-06T03:16:52.956Z,0.00
2019-01-06T03:17:52.957Z,0.00
2019-01-06T03:18:52.932Z,0.00
2019-01-06T03:19:52.922Z,0.00
2019-01-06T03:20:52.912Z,0.00
2019-01-06T03:21:52.898Z,0.00
2019-01-06T03:22:52.901Z,0.00
2019-01-06T03:23:52.875Z,0.00
2019-01-06T03:24:52.867Z,0.00
2019-01-06T03:25:52.854Z,0.00
2019-01-06T03:26:52.841Z,0.00
2019-01-06T03:27:52.860Z,0.00
2019-01-06T03:28:52.818Z,0.00
2019-01-06T03:29:52.814Z,0.00
2019-01-06T03:30:52.809Z,0.00
2019-01-06T03:31:52.788Z,0.00
2019-01-06T03:32:52.790Z,0.00
2019-01-06T03:33:52.767Z,0.00
2019-01-06T03:34:52.753Z,0.00
2019-01-06T03:35:52.742Z,0.00
2019-01-06T03:36:52.728Z,0.00
2019-01-06T03:37:52.738Z,0.00
2019-01-06T03:38:52.708Z,0.00
2019-01-06T03:39:52.695Z,0.00
2019-01-06T03:40:52.688Z,0.00
2019-01-06T03:41:52.674Z,0.00
2019-01-06T03:42:52.674Z,0.00
2019-01-06T03:43:52.652Z,0.00
2019-01-06T03:44:52.640Z,0.00
2019-01-06T03:45:52.630Z,0.00
2019-01-06T03:46:52.624Z,0.00
2019-01-06T03:47:52.649Z,0.00
2019-01-06T03:48:52.597Z,0.00
2019-01-06T03:49:52.588Z,0.00
2019-01-06T03:50:52.581Z,0.00
2019-01-06T03:51:52.560Z,0.00
2019-01-06T03:52:52.580Z,0.00
2019-01-06T03:53:52.551Z,0.00
2019-01-06T03:54:52.527Z,0.00
2019-01-06T03:55:52.521Z,0.00
2019-01-06T03:56:52.505Z,0.00
2019-01-06T03:57:52.494Z,0.00
2019-01-06T03:58:52.493Z,0.00
2019-01-06T03:59:52.477Z,0.00
2019-01-06T04:00:52.475Z,0.00
2019-01-06T04:01:52.450Z,0.00
2019-01-06T04:02:52.441Z,0.00
2019-01-06T04:03:52.440Z,0.00
2019-01-06T04:04:52.416Z,0.00
2019-01-06T04:05:52.408Z,0.00
2019-01-06T04:06:52.393Z,0.00
2019-01-06T04:07:52.388Z,0.00
2019-01-06T04:08:52.383Z,0.00
2019-01-06T04:09:52.361Z,0.00
2019-01-06T04:10:52.357Z,0.00
2019-01-06T04:11:52.341Z,0.00
2019-01-06T04:12:52.327Z,0.00
2019-01-06T04:13:52.344Z,0.00
2019-01-06T04:14:52.306Z,0.00
2019-01-06T04:15:52.296Z,0.00
2019-01-06T04:16:52.281Z,0.00
2019-01-06T04:17:52.271Z,0.00
2019-01-06T04:18:52.289Z,0.00
2019-01-06T04:19:52.298Z,0.00
2019-01-06T04:20:52.238Z,0.00
2019-01-06T04:21:52.225Z,0.00
2019-01-06T04:22:52.217Z,0.00
2019-01-06T04:23:52.235Z,0.00
2019-01-06T04:24:52.193Z,0.00
2019-01-06T04:25:52.180Z,0.00
2019-01-06T04:26:52.169Z,0.00
2019-01-06T04:27:52.185Z,0.00
2019-01-06T04:28:52.160Z,0.00
2019-01-06T04:29:52.135Z,0.00
2019-01-06T04:30:52.854Z,0.00
2019-01-06T04:31:52.112Z,0.00
2019-01-06T04:32:52.111Z,0.00
2019-01-06T04:33:52.138Z,0.00
2019-01-06T04:34:52.083Z,0.00
2019-01-06T04:35:52.072Z,0.00
2019-01-06T04:36:52.067Z,0.00
2019-01-06T04:37:52.046Z,0.00
2019-01-06T04:38:52.036Z,0.00
2019-01-06T04:39:52.036Z,0.00
2019-01-06T04:40:52.012Z,0.00
2019-01-06T04:41:52.005Z,0.00
2019-01-06T04:42:51.989Z,0.00
2019-01-06T04:43:51.979Z,0.00
2019-01-06T04:44:51.980Z,0.00
2019-01-06T04:45:51.957Z,0.00
2019-01-06T04:46:51.964Z,0.00
2019-01-06T04:47:51.939Z,0.00
2019-01-06T04:48:51.922Z,0.00
2019-01-06T04:49:51.925Z,0.00
2019-01-06T04:50:51.906Z,0.00
2019-01-06T04:51:51.890Z,0.00
2019-01-06T04:52:51.879Z,0.00
2019-01-06T04:53:51.868Z,0.00
2019-01-06T04:54:51.868Z,0.00
2019-01-06T04:55:51.844Z,0.00
2019-01-06T04:56:51.849Z,0.00
2019-01-06T04:57:51.823Z,0.00
2019-01-06T04:58:51.813Z,0.00
2019-01-06T04:59:51.823Z,0.00
2019-01-06T05:00:51.789Z,0.00
2019-01-06T05:01:51.781Z,0.00
2019-01-06T05:02:51.766Z,0.00
2019-01-06T05:03:51.757Z,0.00
2019-01-06T05:04:51.881Z,0.00
2019-01-06T05:05:51.733Z,0.00
2019-01-06T05:06:51.721Z,0.00
2019-01-06T05:07:51.711Z,0.00
2019-01-06T05:08:51.699Z,0.00
2019-01-06T05:09:51.720Z,0.00
2019-01-06T05:10:51.681Z,0.00
2019-01-06T05:11:51.664Z,0.00
2019-01-06T05:12:51.655Z,0.00
2019-01-06T05:13:51.643Z,0.00
2019-01-06T05:14:51.645Z,0.00
2019-01-06T05:15:51.621Z,0.00
2019-01-06T05:16:51.627Z,0.00
2019-01-06T05:17:51.599Z,0.00
2019-01-06T05:18:51.588Z,0.00
2019-01-06T05:19:51.590Z,0.00
2019-01-06T05:20:51.568Z,0.00
2019-01-06T05:21:51.554Z,0.00
2019-01-06T05:22:51.560Z,0.00
2019-01-06T05:23:51.530Z,0.00
2019-01-06T05:24:51.532Z,0.00
2019-01-06T05:25:51.509Z,0.00
2019-01-06T05:26:51.498Z,0.00
2019-01-06T05:27:51.487Z,0.00
2019-01-06T05:28:51.475Z,0.00
2019-01-06T05:29:51.476Z,0.00
2019-01-06T05:30:51.453Z,0.00
2019-01-06T05:31:51.449Z,0.00
2019-01-06T05:32:51.452Z,0.00
2019-01-06T05:33:51.420Z,0.00
2019-01-06T05:34:51.419Z,0.00
2019-01-06T05:35:51.397Z,0.00
2019-01-06T05:36:51.385Z,0.00
2019-01-06T05:37:51.375Z,0.00
2019-01-06T05:38:51.364Z,0.00
2019-01-06T05:39:51.362Z,0.00
2019-01-06T05:40:51.338Z,0.00
2019-01-06T05:41:51.328Z,0.00
2019-01-06T05:42:51.319Z,0.00
2019-01-06T05:43:51.306Z,0.00
2019-01-06T05:44:51.306Z,0.00
2019-01-06T05:45:51.303Z,0.00
2019-01-06T05:46:51.274Z,0.00
2019-01-06T05:47:51.263Z,0.00
2019-01-06T05:48:51.252Z,0.00
2019-01-06T05:49:51.429Z,0.00
2019-01-06T05:50:51.227Z,0.00
2019-01-06T05:51:51.217Z,0.00
2019-01-06T05:52:51.207Z,0.00
2019-01-06T05:53:51.197Z,0.00
2019-01-06T05:54:51.187Z,0.00
2019-01-06T05:55:51.210Z,0.00
2019-01-06T05:56:51.161Z,0.00
2019-01-06T05:57:51.151Z,0.00
2019-01-06T05:58:51.139Z,0.00
2019-01-06T05:59:51.127Z,0.00
2019-01-06T06:00:51.129Z,0.00
2019-01-06T06:01:51.104Z,0.00
2019-01-06T06:02:51.092Z,0.00
2019-01-06T06:03:51.081Z,0.00
2019-01-06T06:04:51.071Z,0.00
2019-01-06T06:05:51.076Z,0.00
2019-01-06T06:06:51.048Z,0.00
2019-01-06T06:07:51.038Z,0.00
2019-01-06T06:08:51.032Z,0.00
2019-01-06T06:09:51.015Z,0.00
2019-01-06T06:10:51.015Z,0.00
2019-01-06T06:11:50.992Z,0.00
2019-01-06T06:12:50.980Z,0.00
2019-01-06T06:13:50.973Z,0.00
2019-01-06T06:14:50.957Z,0.00
2019-01-06T06:15:50.959Z,0.00
2019-01-06T06:16:50.936Z,0.00
2019-01-06T06:17:50.925Z,0.00
2019-01-06T06:18:50.915Z,0.00
2019-01-06T06:19:50.902Z,0.00
2019-01-06T06:20:50.902Z,0.00
2019-01-06T06:21:50.890Z,0.00
2019-01-06T06:22:50.900Z,0.00
2019-01-06T06:23:50.857Z,0.00
2019-01-06T06:24:50.846Z,0.00
2019-01-06T06:25:50.847Z,0.00
2019-01-06T06:26:50.825Z,0.00
2019-01-06T06:27:50.813Z,0.00
2019-01-06T06:28:50.802Z,0.00
2019-01-06T06:29:50.791Z,0.00
2019-01-06T06:30:50.809Z,0.00
2019-01-06T06:31:50.783Z,0.00
2019-01-06T06:32:50.757Z,0.00
2019-01-06T06:33:50.745Z,0.00
2019-01-06T06:34:50.734Z,0.00
2019-01-06T06:35:50.723Z,0.00
2019-01-06T06:36:50.722Z,0.00
2019-01-06T06:37:50.701Z,0.00
2019-01-06T06:38:50.690Z,0.00
2019-01-06T06:39:50.678Z,0.00
2019-01-06T06:40:50.668Z,0.00
2019-01-06T06:41:50.688Z,0.00
2019-01-06T06:42:50.649Z,0.00
2019-01-06T06:43:50.633Z,0.00
2019-01-06T06:44:50.621Z,0.00
2019-01-06T06:45:50.613Z,0.00
2019-01-06T06:46:50.612Z,0.00
2019-01-06T06:47:50.597Z,0.00
2019-01-06T06:48:50.582Z,0.00
2019-01-06T06:49:50.566Z,0.00
2019-01-06T06:50:50.556Z,0.00
2019-01-06T06:51:50.566Z,0.00
2019-01-06T06:52:50.533Z,0.00
2019-01-06T06:53:50.522Z,0.00
2019-01-06T06:54:50.521Z,0.00
2019-01-06T06:55:50.497Z,0.00
2019-01-06T06:56:50.500Z,0.00
2019-01-06T06:57:50.481Z,0.00
2019-01-06T06:58:50.466Z,0.00
2019-01-06T06:59:50.453Z,0.00
2019-01-06T07:00:50.443Z,0.00
2019-01-06T07:01:50.443Z,0.00
2019-01-06T07:02:50.419Z,0.00
2019-01-06T07:03:50.410Z,0.00
2019-01-06T07:04:50.397Z,0.00
2019-01-06T07:05:50.388Z,0.00
2019-01-06T07:06:50.395Z,0.00
2019-01-06T07:07:50.377Z,0.00
2019-01-06T07:08:50.352Z,0.00
2019-01-06T07:09:50.342Z,0.00
2019-01-06T07:10:50.330Z,0.00
2019-01-06T07:11:50.332Z,0.00
2019-01-06T07:12:50.309Z,0.00
2019-01-06T07:13:50.297Z,0.00
2019-01-06T07:14:50.286Z,0.00
2019-01-06T07:15:50.283Z,0.00
2019-01-06T07:16:50.273Z,0.00
2019-01-06T07:17:50.266Z,0.00
2019-01-06T07:18:50.256Z,0.00
2019-01-06T07:19:50.235Z,0.00
2019-01-06T07:20:50.219Z,0.00
2019-01-06T07:21:50.219Z,0.00
2019-01-06T07:22:50.197Z,0.00
2019-01-06T07:23:50.187Z,0.00
2019-01-06T07:24:50.174Z,0.00
2019-01-06T07:25:50.163Z,0.00
2019-01-06T07:26:50.164Z,0.00
2019-01-06T07:27:50.140Z,0.00
2019-01-06T07:28:50.129Z,0.00
2019-01-06T07:29:50.116Z,0.00
2019-01-06T07:30:50.107Z,0.00
2019-01-06T07:31:50.107Z,0.00
2019-01-06T07:32:50.085Z,0.00
2019-01-06T07:33:50.144Z,0.00
2019-01-06T07:34:50.078Z,0.00
2019-01-06T07:35:50.055Z,0.00
2019-01-06T07:36:50.118Z,0.00
2019-01-06T07:37:50.040Z,0.00
2019-01-06T07:38:50.017Z,0.00
2019-01-06T07:39:50.042Z,0.00
2019-01-06T07:40:50.003Z,0.00
2019-01-06T07:41:49.983Z,0.00
2019-01-06T07:42:49.982Z,0.00
2019-01-06T07:43:49.961Z,0.00
2019-01-06T07:44:49.949Z,0.00
2019-01-06T07:45:49.938Z,0.00
2019-01-06T07:46:49.927Z,0.00
2019-01-06T07:47:49.927Z,0.00
2019-01-06T07:48:49.903Z,0.00
2019-01-06T07:49:49.894Z,4.00
2019-01-06T07:50:49.882Z,4.00
2019-01-06T07:51:49.874Z,4.00
2019-01-06T07:52:49.870Z,4.00
2019-01-06T07:53:49.853Z,4.00
2019-01-06T07:54:49.836Z,4.00
2019-01-06T07:55:49.825Z,0.00
2019-01-06T07:56:49.821Z,0.00
2019-01-06T07:57:49.816Z,0.00
2019-01-06T07:58:49.793Z,4.00
2019-01-06T07:59:49.789Z,4.00
2019-01-06T08:00:49.776Z,4.00
2019-01-06T08:01:49.757Z,4.00
2019-01-06T08:02:49.759Z,4.00
2019-01-06T08:03:49.759Z,4.00
2019-01-06T08:04:49.724Z,4.00
2019-01-06T08:05:49.713Z,4.00
2019-01-06T08:06:49.713Z,4.00
2019-01-06T08:07:49.702Z,4.00
2019-01-06T08:08:49.685Z,4.00
2019-01-06T08:09:49.670Z,4.00
2019-01-06T08:10:49.659Z,4.00
2019-01-06T08:11:49.644Z,4.00
2019-01-06T08:12:49.668Z,4.00
2019-01-06T08:13:49.623Z,4.00
2019-01-06T08:14:49.843Z,4.00
2019-01-06T08:15:49.602Z,4.00
2019-01-06T08:16:49.593Z,4.00
2019-01-06T08:17:49.628Z,4.00
2019-01-06T08:18:49.566Z,4.00
2019-01-06T08:19:49.555Z,4.00
2019-01-06T08:20:49.552Z,4.00
2019-01-06T08:21:49.540Z,4.00
2019-01-06T08:22:49.554Z,4.00
2019-01-06T08:23:49.511Z,4.00
2019-01-06T08:24:49.519Z,4.00
2019-01-06T08:25:49.491Z,4.00
2019-01-06T08:26:49.501Z,4.00
2019-01-06T08:27:49.467Z,4.00
2019-01-06T08:28:49.481Z,4.00
2019-01-06T08:29:49.443Z,4.00
2019-01-06T08:30:49.434Z,4.00
2019-01-06T08:31:49.423Z,4.00
2019-01-06T08:32:49.413Z,8.00
2019-01-06T08:33:49.415Z,8.00
2019-01-06T08:34:49.388Z,4.00
2019-01-06T08:35:49.376Z,4.00
2019-01-06T08:36:49.366Z,4.00
2019-01-06T08:37:49.357Z,4.00
2019-01-06T08:38:49.367Z,4.00
2019-01-06T08:39:49.344Z,8.00
2019-01-06T08:40:49.319Z,8.00
2019-01-06T08:41:49.311Z,8.00
2019-01-06T08:42:49.298Z,8.00
2019-01-06T08:43:49.296Z,8.00
2019-01-06T08:44:49.277Z,8.00
2019-01-06T08:45:49.266Z,8.00
2019-01-06T08:46:49.254Z,8.00
2019-01-06T08:47:49.243Z,8.00
2019-01-06T08:48:49.243Z,8.00
2019-01-06T08:49:49.244Z,8.00
2019-01-06T08:50:49.208Z,8.00
2019-01-06T08:51:49.197Z,12.00
2019-01-06T08:52:49.187Z,8.00
2019-01-06T08:53:49.185Z,8.00
2019-01-06T08:54:49.169Z,8.00
2019-01-06T08:55:49.153Z,8.00
2019-01-06T08:56:49.146Z,8.00
2019-01-06T08:57:49.130Z,8.00
2019-01-06T08:58:49.130Z,12.00
2019-01-06T08:59:49.108Z,8.00
2019-01-06T09:00:49.098Z,12.00
2019-01-06T09:01:49.087Z,12.00
2019-01-06T09:02:49.082Z,8.00
2019-01-06T09:03:49.076Z,12.00
2019-01-06T09:04:49.051Z,12.00
2019-01-06T09:05:49.040Z,12.00
2019-01-06T09:06:49.031Z,12.00
2019-01-06T09:07:49.018Z,12.00
2019-01-06T09:08:49.019Z,12.00
2019-01-06T09:09:48.996Z,12.00
2019-01-06T09:10:48.984Z,12.00
2019-01-06T09:11:48.974Z,12.00
2019-01-06T09:12:48.988Z,16.00
2019-01-06T09:13:48.961Z,16.00
2019-01-06T09:14:48.960Z,12.00
2019-01-06T09:15:48.928Z,12.00
2019-01-06T09:16:48.917Z,16.00
2019-01-06T09:17:48.907Z,16.00
2019-01-06T09:18:48.935Z,16.00
2019-01-06T09:19:50.474Z,16.00
2019-01-06T09:20:48.871Z,20.00
2019-01-06T09:21:48.861Z,20.00
2019-01-06T09:22:48.849Z,16.00
2019-01-06T09:23:48.843Z,16.00
2019-01-06T09:24:48.840Z,16.00
2019-01-06T09:25:48.825Z,20.00
2019-01-06T09:26:48.806Z,16.00
2019-01-06T09:27:48.794Z,16.00
2019-01-06T09:28:48.784Z,12.00
2019-01-06T09:29:48.783Z,16.00
2019-01-06T09:30:48.759Z,12.00
2019-01-06T09:31:48.754Z,12.00
2019-01-06T09:32:48.745Z,12.00
2019-01-06T09:33:48.744Z,12.00
2019-01-06T09:34:48.726Z,12.00
2019-01-06T09:35:48.719Z,16.00
2019-01-06T09:36:48.694Z,12.00
2019-01-06T09:37:48.680Z,12.00
2019-01-06T09:38:48.669Z,16.00
2019-01-06T09:39:48.669Z,16.00
2019-01-06T09:40:48.647Z,16.00
2019-01-06T09:41:48.639Z,16.00
2019-01-06T09:42:48.625Z,12.00
2019-01-06T09:43:48.612Z,16.00
2019-01-06T09:44:48.617Z,12.00
2019-01-06T09:45:48.591Z,16.00
2019-01-06T09:46:48.584Z,16.00
2019-01-06T09:47:48.579Z,12.00
2019-01-06T09:48:48.566Z,16.00
2019-01-06T09:49:48.558Z,16.00
2019-01-06T09:50:48.536Z,16.00
2019-01-06T09:51:48.527Z,12.00
2019-01-06T09:52:48.512Z,16.00
2019-01-06T09:53:48.519Z,16.00
2019-01-06T09:54:48.502Z,12.00
2019-01-06T09:55:48.479Z,16.00
2019-01-06T09:56:48.470Z,68.00
2019-01-06T09:57:48.457Z,64.00
2019-01-06T09:58:48.464Z,64.00
2019-01-06T09:59:48.446Z,64.00
2019-01-06T10:00:48.428Z,64.00
2019-01-06T10:01:48.411Z,64.00
2019-01-06T10:02:48.927Z,72.00
2019-01-06T10:03:48.391Z,68.00
2019-01-06T10:04:48.417Z,68.00
2019-01-06T10:05:48.368Z,68.00
2019-01-06T10:06:48.356Z,68.00
2019-01-06T10:07:48.346Z,68.00
2019-01-06T10:08:48.335Z,64.00
2019-01-06T10:09:48.346Z,64.00
2019-01-06T10:10:48.311Z,64.00
2019-01-06T10:11:48.316Z,64.00
2019-01-06T10:12:48.292Z,64.00
2019-01-06T10:13:48.277Z,64.00
2019-01-06T10:14:48.268Z,68.00
2019-01-06T10:15:48.267Z,64.00
2019-01-06T10:16:48.243Z,64.00
2019-01-06T10:17:48.233Z,68.00
2019-01-06T10:18:48.222Z,68.00
2019-01-06T10:19:48.211Z,64.00
2019-01-06T10:20:48.220Z,68.00
2019-01-06T10:21:48.205Z,68.00
2019-01-06T10:22:48.177Z,68.00
2019-01-06T10:23:48.173Z,68.00
2019-01-06T10:24:52.002Z,68.00
2019-01-06T10:25:48.155Z,68.00
2019-01-06T10:26:48.132Z,68.00
2019-01-06T10:27:48.121Z,68.00
2019-01-06T10:28:48.110Z,68.00
2019-01-06T10:29:48.102Z,64.00
2019-01-06T10:30:48.116Z,64.00
2019-01-06T10:31:48.076Z,64.00
2019-01-06T10:32:48.071Z,64.00
2019-01-06T10:33:48.056Z,64.00
2019-01-06T10:34:48.061Z,64.00
2019-01-06T10:35:48.043Z,64.00
2019-01-06T10:36:48.023Z,64.00
2019-01-06T10:37:48.014Z,64.00
2019-01-06T10:38:47.998Z,68.00
2019-01-06T10:39:47.986Z,64.00
2019-01-06T10:40:47.988Z,68.00
2019-01-06T10:41:47.974Z,68.00
2019-01-06T10:42:47.953Z,64.00
2019-01-06T10:43:47.940Z,64.00
2019-01-06T10:44:47.937Z,64.00
2019-01-06T10:45:47.931Z,64.00
2019-01-06T10:46:47.906Z,68.00
2019-01-06T10:47:47.900Z,68.00
2019-01-06T10:48:47.886Z,68.00
2019-01-06T10:49:47.874Z,68.00
2019-01-06T10:50:47.874Z,68.00
2019-01-06T10:51:47.854Z,64.00
2019-01-06T10:52:47.841Z,64.00
2019-01-06T10:53:47.830Z,68.00
2019-01-06T10:54:47.818Z,64.00
2019-01-06T10:55:47.835Z,68.00
2019-01-06T10:56:47.796Z,68.00
2019-01-06T10:57:47.798Z,64.00
2019-01-06T10:58:47.778Z,64.00
2019-01-06T10:59:47.765Z,64.00
2019-01-06T11:00:47.802Z,64.00
2019-01-06T11:01:47.741Z,64.00
2019-01-06T11:02:47.730Z,64.00
2019-01-06T11:03:47.719Z,64.00
2019-01-06T11:04:47.708Z,64.00
2019-01-06T11:05:47.697Z,64.00
2019-01-06T11:06:47.695Z,64.00
2019-01-06T11:07:47.698Z,64.00
2019-01-06T11:08:47.662Z,64.00
2019-01-06T11:09:47.652Z,64.00
2019-01-06T11:10:47.648Z,64.00
2019-01-06T11:11:47.642Z,68.00
2019-01-06T11:12:47.619Z,64.00
2019-01-06T11:13:47.607Z,64.00
2019-01-06T11:14:47.597Z,64.00
2019-01-06T11:15:47.621Z,64.00
2019-01-06T11:16:47.588Z,68.00
2019-01-06T11:17:47.573Z,64.00
2019-01-06T11:18:47.555Z,64.00
2019-01-06T11:19:47.543Z,64.00
2019-01-06T11:20:47.539Z,64.00
2019-01-06T11:21:47.546Z,64.00
2019-01-06T11:22:47.671Z,64.00
2019-01-06T11:23:47.502Z,64.00
2019-01-06T11:24:47.487Z,64.00
2019-01-06T11:25:47.508Z,64.00
2019-01-06T11:26:47.476Z,64.00
2019-01-06T11:27:47.464Z,64.00
2019-01-06T11:28:47.443Z,64.00
2019-01-06T11:29:47.435Z,64.00
2019-01-06T11:30:47.440Z,64.00
2019-01-06T11:31:47.423Z,64.00
2019-01-06T11:32:47.403Z,60.00
2019-01-06T11:33:47.387Z,60.00
2019-01-06T11:34:47.375Z,64.00
2019-01-06T11:35:47.369Z,64.00
2019-01-06T11:36:47.366Z,64.00
2019-01-06T11:37:47.344Z,64.00
2019-01-06T11:38:47.332Z,64.00
2019-01-06T11:39:47.321Z,64.00
2019-01-06T11:40:47.310Z,64.00
2019-01-06T11:41:47.311Z,64.00
2019-01-06T11:42:47.290Z,64.00
2019-01-06T11:43:47.280Z,64.00
2019-01-06T11:44:47.269Z,68.00
2019-01-06T11:45:47.268Z,64.00
2019-01-06T11:46:47.258Z,64.00
2019-01-06T11:47:47.231Z,64.00
2019-01-06T11:48:47.222Z,64.00
2019-01-06T11:49:47.210Z,68.00
2019-01-06T11:50:47.200Z,64.00
2019-01-06T11:51:47.200Z,64.00
2019-01-06T11:52:47.332Z,64.00
2019-01-06T11:53:47.227Z,64.00
2019-01-06T11:54:47.188Z,64.00
2019-01-06T11:55:47.150Z,68.00
2019-01-06T11:56:47.166Z,64.00
2019-01-06T11:57:47.124Z,64.00
2019-01-06T11:58:47.112Z,64.00
2019-01-06T11:59:47.100Z,64.00
2019-01-06T12:00:47.088Z,68.00
2019-01-06T12:01:47.131Z,68.00
2019-01-06T12:02:47.067Z,64.00
2019-01-06T12:03:47.055Z,68.00
2019-01-06T12:04:47.159Z,68.00
2019-01-06T12:05:47.032Z,64.00
2019-01-06T12:06:47.023Z,68.00
2019-01-06T12:07:47.022Z,64.00
2019-01-06T12:08:47.001Z,64.00
2019-01-06T12:09:46.996Z,64.00
2019-01-06T12:10:46.977Z,64.00
2019-01-06T12:11:46.972Z,64.00
2019-01-06T12:12:46.967Z,68.00
2019-01-06T12:13:46.962Z,68.00
2019-01-06T12:14:46.933Z,68.00
2019-01-06T12:15:46.923Z,68.00
2019-01-06T12:16:46.923Z,68.00
2019-01-06T12:17:46.915Z,68.00
2019-01-06T12:18:46.902Z,68.00
2019-01-06T12:19:46.904Z,68.00
2019-01-06T12:20:46.869Z,68.00
2019-01-06T12:21:46.858Z,68.00
2019-01-06T12:22:46.859Z,64.00
2019-01-06T12:23:46.835Z,64.00
2019-01-06T12:24:46.825Z,64.00
2019-01-06T12:25:46.813Z,64.00
2019-01-06T12:26:46.802Z,64.00
2019-01-06T12:27:46.806Z,64.00
2019-01-06T12:28:46.785Z,64.00
2019-01-06T12:29:46.772Z,64.00
2019-01-06T12:30:46.766Z,68.00
2019-01-06T12:31:46.752Z,68.00
2019-01-06T12:32:46.836Z,64.00
2019-01-06T12:33:46.753Z,64.00
2019-01-06T12:34:46.725Z,68.00
2019-01-06T12:35:46.705Z,68.00
2019-01-06T12:36:46.692Z,68.00
2019-01-06T12:37:46.699Z,68.00
2019-01-06T12:38:46.700Z,68.00
2019-01-06T12:39:46.683Z,72.00
2019-01-06T12:40:46.683Z,68.00
2019-01-06T12:41:46.639Z,68.00
2019-01-06T12:42:46.644Z,72.00
2019-01-06T12:43:46.628Z,68.00
2019-01-06T12:44:46.614Z,68.00
2019-01-06T12:45:46.594Z,64.00
2019-01-06T12:46:46.584Z,68.00
2019-01-06T12:47:46.600Z,68.00
2019-01-06T12:48:46.564Z,68.00
2019-01-06T12:49:46.552Z,68.00
2019-01-06T12:50:46.549Z,68.00
2019-01-06T12:51:46.538Z,68.00
2019-01-06T12:52:46.532Z,72.00
2019-01-06T12:53:46.510Z,72.00
2019-01-06T12:54:46.498Z,72.00
2019-01-06T12:55:46.488Z,76.00
2019-01-06T12:56:46.477Z,76.00
2019-01-06T12:57:46.522Z,84.00
2019-01-06T12:58:46.457Z,76.00
2019-01-06T12:59:46.443Z,76.00
2019-01-06T13:00:46.433Z,72.00
2019-01-06T13:01:46.433Z,72.00
2019-01-06T13:02:46.425Z,68.00
2019-01-06T13:03:46.529Z,64.00
2019-01-06T13:04:46.392Z,64.00
2019-01-06T13:05:46.377Z,68.00
2019-01-06T13:06:46.417Z,64.00
2019-01-06T13:07:46.391Z,68.00
2019-01-06T13:08:46.447Z,64.00
2019-01-06T13:09:46.347Z,68.00
2019-01-06T13:10:46.369Z,64.00