createdAt,value
2022-11-30T00:01:16.549Z,89.43
2022-11-30T00:03:44.010Z,100.85
2022-11-30T00:06:14.380Z,88.05
2022-11-30T00:08:41.988Z,88.75
2022-11-30T00:11:14.828Z,79.35
2022-11-30T00:13:42.261Z,82.53
2022-11-30T00:16:09.882Z,83.90
2022-11-30T00:18:37.815Z,85.93
2022-11-30T00:21:10.850Z,80.70
2022-11-30T00:23:39.825Z,91.00
2022-11-30T00:26:13.150Z,75.03
2022-11-30T00:28:41.832Z,81.35
2022-11-30T00:31:14.271Z,78.85
2022-11-30T00:33:41.738Z,82.22
2022-11-30T00:36:15.847Z,79.68
2022-11-30T00:38:44.030Z,74.53
2022-11-30T00:41:11.897Z,63.97
2022-11-30T00:43:39.167Z,73.15
2022-11-30T00:46:07.119Z,82.00
2022-11-30T00:48:34.609Z,73.57
2022-11-30T00:51:02.028Z,69.75
2022-11-30T00:53:29.256Z,66.80
2022-11-30T00:55:56.494Z,74.80
2022-11-30T00:58:23.828Z,70.55
2022-11-30T01:00:51.078Z,77.50
2022-11-30T01:03:18.336Z,69.57
2022-11-30T01:05:46.052Z,66.25
2022-11-30T01:08:13.837Z,66.93
2022-11-30T01:10:43.636Z,62.45
2022-11-30T01:13:12.793Z,70.28
2022-11-30T01:15:43.541Z,68.70
2022-11-30T01:18:11.621Z,70.00
2022-11-30T01:20:42.989Z,61.50
2022-11-30T01:23:11.160Z,70.07
2022-11-30T01:25:39.811Z,65.78
2022-11-30T01:28:09.913Z,57.65
2022-11-30T01:30:37.187Z,60.80
2022-11-30T01:33:06.035Z,68.18
2022-11-30T01:35:33.355Z,66.53
2022-11-30T01:38:00.695Z,71.35
2022-11-30T01:40:28.023Z,67.80
2022-11-30T01:42:55.280Z,70.63
2022-11-30T01:45:22.709Z,62.40
2022-11-30T01:47:54.131Z,64.82
2022-11-30T01:50:30.391Z,67.90
2022-11-30T01:52:58.144Z,86.22
2022-11-30T01:55:35.892Z,66.75
2022-11-30T01:58:11.758Z,61.95
2022-11-30T02:00:42.558Z,57.65
2022-11-30T02:03:43.895Z,62.13
2022-11-30T02:06:11.475Z,59.88
2022-11-30T02:08:38.885Z,62.95
2022-11-30T02:11:13.627Z,66.78
2022-11-30T02:13:49.622Z,66.35
2022-11-30T02:16:35.096Z,67.97
2022-11-30T02:19:14.522Z,73.63
2022-11-30T02:22:06.827Z,63.10
2022-11-30T02:24:40.534Z,55.03
2022-11-30T02:27:19.828Z,68.38
2022-11-30T02:30:05.654Z,68.60
2022-11-30T02:32:39.288Z,48.45
2022-11-30T02:35:08.847Z,55.42
2022-11-30T02:37:38.521Z,61.17
2022-11-30T02:40:10.774Z,63.22
2022-11-30T02:42:38.233Z,58.47
2022-11-30T02:45:07.968Z,60.40
2022-11-30T02:47:48.194Z,51.35
2022-11-30T02:50:28.545Z,53.50
2022-11-30T02:52:58.212Z,48.33
2022-11-30T02:55:25.727Z,62.47
2022-11-30T02:57:52.964Z,53.67
2022-11-30T03:00:20.403Z,48.50
2022-11-30T03:02:47.851Z,53.00
2022-11-30T03:05:15.152Z,51.70
2022-11-30T03:07:42.469Z,51.05
2022-11-30T03:10:10.580Z,53.63
2022-11-30T03:12:38.239Z,47.45
2022-11-30T03:15:06.668Z,56.70
2022-11-30T03:17:34.031Z,51.47
2022-11-30T03:20:01.285Z,56.70
2022-11-30T03:22:28.573Z,51.45
2022-11-30T03:24:55.928Z,43.03
2022-11-30T03:27:23.605Z,52.08
2022-11-30T03:29:50.817Z,62.13
2022-11-30T03:32:19.199Z,50.85
2022-11-30T03:34:46.719Z,45.08
2022-11-30T03:37:14.113Z,56.28
2022-11-30T03:39:41.430Z,57.13
2022-11-30T03:42:08.685Z,51.00
2022-11-30T03:44:35.904Z,45.28
2022-11-30T03:47:03.151Z,53.88
2022-11-30T03:49:30.368Z,50.97
2022-11-30T03:51:57.714Z,51.40
2022-11-30T03:54:25.008Z,63.33
2022-11-30T03:56:52.316Z,51.10
2022-11-30T03:59:19.567Z,61.17
2022-11-30T04:01:46.959Z,46.58
2022-11-30T04:04:14.422Z,53.88
2022-11-30T04:06:41.781Z,42.72
2022-11-30T04:09:10.013Z,48.45
2022-11-30T04:11:37.345Z,44.65
2022-11-30T04:14:04.657Z,47.95
2022-11-30T04:16:32.005Z,66.45
2022-11-30T04:18:59.378Z,52.20
2022-11-30T04:21:26.766Z,46.92
2022-11-30T04:23:53.992Z,57.65
2022-11-30T04:26:21.711Z,49.08
2022-11-30T04:28:48.979Z,43.20
2022-11-30T04:31:16.862Z,53.67
2022-11-30T04:33:44.312Z,44.42
2022-11-30T04:36:20.211Z,41.75
2022-11-30T04:38:48.035Z,53.92
2022-11-30T04:41:15.480Z,48.83
2022-11-30T04:43:42.902Z,49.25
2022-11-30T04:46:10.722Z,48.22
2022-11-30T04:48:38.159Z,47.55
2022-11-30T04:51:07.328Z,48.17
2022-11-30T04:53:36.214Z,59.15
2022-11-30T04:56:08.359Z,55.50
2022-11-30T04:58:35.725Z,52.08
2022-11-30T05:01:03.302Z,40.40
2022-11-30T05:03:30.707Z,46.45
2022-11-30T05:05:57.922Z,52.53
2022-11-30T05:08:25.193Z,45.85
2022-11-30T05:10:55.604Z,38.25
2022-11-30T05:13:26.420Z,48.30
2022-11-30T05:15:54.231Z,39.15
2022-11-30T05:18:21.844Z,37.90
2022-11-30T05:20:50.694Z,52.45
2022-11-30T05:23:18.832Z,55.88
2022-11-30T05:25:46.888Z,48.58
2022-11-30T05:28:14.155Z,45.72
2022-11-30T05:30:42.962Z,44.38
2022-11-30T05:33:10.435Z,47.50
2022-11-30T05:35:38.542Z,47.88
2022-11-30T05:38:05.951Z,55.17
2022-11-30T05:40:33.681Z,49.20
2022-11-30T05:43:02.408Z,46.60
2022-11-30T05:45:30.307Z,57.92
2022-11-30T05:47:57.665Z,52.20
2022-11-30T05:50:25.027Z,48.65
2022-11-30T05:52:56.680Z,51.53
2022-11-30T05:55:24.709Z,52.42
2022-11-30T05:57:52.090Z,58.22
2022-11-30T06:00:20.898Z,55.92
2022-11-30T06:02:48.655Z,58.50
2022-11-30T06:05:16.141Z,49.15
2022-11-30T06:07:43.475Z,59.30
2022-11-30T06:10:11.395Z,56.13
2022-11-30T06:12:38.649Z,51.70
2022-11-30T06:15:06.514Z,63.38
2022-11-30T06:17:33.886Z,75.95
2022-11-30T06:20:01.202Z,68.38
2022-11-30T06:22:28.482Z,68.50
2022-11-30T06:24:55.727Z,60.38
2022-11-30T06:27:23.001Z,66.65
2022-11-30T06:29:50.555Z,61.92
2022-11-30T06:32:17.860Z,64.35
2022-11-30T06:34:45.737Z,53.53
2022-11-30T06:37:13.212Z,61.45
2022-11-30T06:40:05.493Z,56.55
2022-11-30T06:42:30.128Z,60.33
2022-11-30T06:44:57.665Z,59.67
2022-11-30T06:47:25.555Z,63.47
2022-11-30T06:49:53.320Z,61.53
2022-11-30T06:52:21.192Z,76.82
2022-11-30T06:54:48.716Z,55.08
2022-11-30T06:57:16.226Z,62.83
2022-11-30T06:59:43.564Z,61.70
2022-11-30T07:02:18.350Z,67.13
2022-11-30T07:04:47.326Z,67.13
2022-11-30T07:07:15.073Z,61.88
2022-11-30T07:09:42.521Z,56.67
2022-11-30T07:12:09.900Z,59.30
2022-11-30T07:14:37.208Z,61.95
2022-11-30T07:17:04.809Z,60.38
2022-11-30T07:19:34.443Z,63.90
2022-11-30T07:22:01.919Z,77.50
2022-11-30T07:24:48.819Z,64.85
2022-11-30T07:27:16.245Z,55.85
2022-11-30T07:29:43.591Z,62.63
2022-11-30T07:32:10.949Z,63.60
2022-11-30T07:34:38.247Z,70.22
2022-11-30T07:37:05.513Z,76.80
2022-11-30T07:39:32.797Z,74.65
2022-11-30T07:42:00.118Z,77.05
2022-11-30T07:44:27.558Z,80.38
2022-11-30T07:46:54.776Z,75.20
2022-11-30T07:49:22.055Z,68.53
2022-11-30T07:51:49.367Z,57.80
2022-11-30T07:54:16.676Z,64.15
2022-11-30T07:56:43.912Z,69.55
2022-11-30T07:59:11.160Z,73.95
2022-11-30T08:01:38.505Z,73.65
2022-11-30T08:04:06.011Z,69.72
2022-11-30T08:06:33.552Z,81.63
2022-11-30T08:09:04.134Z,76.57
2022-11-30T08:11:34.051Z,72.55
2022-11-30T08:14:02.830Z,90.20
2022-11-30T08:16:34.160Z,92.70
2022-11-30T08:19:01.527Z,86.13
2022-11-30T08:21:28.865Z,77.13
2022-11-30T08:23:56.885Z,77.72
2022-11-30T08:26:27.556Z,77.00
2022-11-30T08:28:55.727Z,62.38
2022-11-30T08:31:29.022Z,68.80
2022-11-30T08:33:58.305Z,71.53
2022-11-30T08:36:28.005Z,53.63
2022-11-30T08:38:58.059Z,73.32
2022-11-30T08:41:26.536Z,57.33
2022-11-30T08:43:54.206Z,56.47
2022-11-30T08:46:53.536Z,65.88
2022-11-30T08:49:26.337Z,69.13
2022-11-30T08:57:34.270Z,76.97
2022-11-30T09:00:01.597Z,80.95
2022-11-30T09:02:28.933Z,72.18
2022-11-30T09:04:56.257Z,79.47
2022-11-30T09:07:23.534Z,75.32
2022-11-30T09:09:51.055Z,70.28
2022-11-30T09:12:18.306Z,73.70
2022-11-30T09:14:46.274Z,66.93
2022-11-30T09:17:14.950Z,80.88
2022-11-30T09:19:42.185Z,84.88
2022-11-30T09:22:10.107Z,74.63
2022-11-30T09:24:38.144Z,78.45
2022-11-30T09:27:05.451Z,91.38
2022-11-30T09:29:32.698Z,82.07
2022-11-30T09:31:59.950Z,87.47
2022-11-30T09:34:27.164Z,86.65
2022-11-30T09:36:54.452Z,83.00
2022-11-30T09:39:21.743Z,81.38
2022-11-30T09:41:48.929Z,90.75
2022-11-30T09:44:21.749Z,62.60
2022-11-30T09:47:07.491Z,76.40
2022-11-30T09:49:39.476Z,58.97
2022-11-30T09:52:15.923Z,48.60
2022-11-30T09:54:45.534Z,50.17
2022-11-30T09:57:21.121Z,40.08
2022-11-30T09:59:54.920Z,41.65
2022-11-30T10:02:38.030Z,39.38
2022-11-30T10:05:42.772Z,42.78
2022-11-30T10:08:38.944Z,50.17
2022-11-30T10:11:27.744Z,41.58
2022-11-30T10:14:13.386Z,43.47
2022-11-30T10:16:59.489Z,48.80
2022-11-30T10:20:00.210Z,49.13
2022-11-30T10:22:36.413Z,37.45
2022-11-30T10:25:14.828Z,44.80
2022-11-30T10:27:52.448Z,48.72
2022-11-30T10:30:22.511Z,46.10
2022-11-30T10:32:56.143Z,39.17
2022-11-30T10:35:44.200Z,37.20
2022-11-30T10:38:27.203Z,36.15
2022-11-30T10:41:09.504Z,36.33
2022-11-30T10:43:48.856Z,42.40
2022-11-30T10:46:30.858Z,45.42
2022-11-30T10:48:59.835Z,34.40
2022-11-30T10:51:27.702Z,38.35
2022-11-30T10:53:55.156Z,32.55
2022-11-30T10:56:22.422Z,37.97
2022-11-30T10:59:03.231Z,40.80
2022-11-30T11:01:35.092Z,38.95
2022-11-30T11:04:10.480Z,31.27
2022-11-30T11:06:46.414Z,43.75
2022-11-30T11:09:23.393Z,38.03
2022-11-30T11:11:55.526Z,35.92
2022-11-30T11:14:25.103Z,38.38
2022-11-30T11:16:57.132Z,39.75
2022-11-30T11:19:37.294Z,43.47
2022-11-30T11:22:24.204Z,43.13
2022-11-30T11:24:56.119Z,42.77
2022-11-30T11:27:32.586Z,44.42
2022-11-30T11:30:05.664Z,42.67
2022-11-30T11:32:32.991Z,35.85
2022-11-30T11:35:00.698Z,34.33
2022-11-30T11:37:33.874Z,38.70
2022-11-30T11:40:17.277Z,39.90
2022-11-30T11:42:47.420Z,34.75
2022-11-30T11:45:22.562Z,35.22
2022-11-30T11:47:58.287Z,42.92
2022-11-30T11:51:05.600Z,35.90
2022-11-30T11:53:51.711Z,42.25
2022-11-30T11:56:31.825Z,38.80
2022-11-30T11:59:10.577Z,40.67
2022-11-30T12:01:58.039Z,43.05
2022-11-30T12:04:31.519Z,42.95
2022-11-30T12:07:02.408Z,48.13
2022-11-30T12:09:34.731Z,52.53
2022-11-30T12:12:02.591Z,41.10
2022-11-30T12:14:33.742Z,49.78
2022-11-30T12:17:28.777Z,36.53
2022-11-30T12:20:23.673Z,51.92
2022-11-30T12:23:15.077Z,45.40
2022-11-30T12:26:05.782Z,45.88
2022-11-30T12:29:11.700Z,42.38
2022-11-30T12:32:03.782Z,47.42
2022-11-30T12:34:56.258Z,48.88
2022-11-30T12:37:54.698Z,44.53
2022-11-30T12:40:25.123Z,42.60
2022-11-30T12:43:04.250Z,49.35
2022-11-30T12:45:42.674Z,42.70
2022-11-30T12:48:47.302Z,47.92
2022-11-30T12:51:34.060Z,42.83
2022-11-30T12:54:44.287Z,48.60
2022-11-30T12:57:35.070Z,52.67
2022-11-30T13:00:08.339Z,48.65
2022-11-30T13:03:06.438Z,50.65
2022-11-30T13:05:53.818Z,50.38
2022-11-30T13:08:51.372Z,48.13
2022-11-30T13:11:24.593Z,49.25
2022-11-30T13:13:55.746Z,36.72
2022-11-30T13:16:25.462Z,43.38
2022-11-30T13:18:58.781Z,37.05
2022-11-30T13:21:44.754Z,35.88
2022-11-30T13:24:15.567Z,38.47
2022-11-30T13:26:59.174Z,54.38
2022-11-30T13:30:07.263Z,46.78
2022-11-30T13:32:57.458Z,48.23
2022-11-30T13:38:35.967Z,43.35
2022-11-30T13:41:03.146Z,51.45
2022-11-30T13:43:36.243Z,50.20
2022-11-30T13:46:14.003Z,53.55
2022-11-30T13:48:43.842Z,48.88
2022-11-30T13:51:11.827Z,46.25
2022-11-30T13:53:40.497Z,42.42
2022-11-30T13:56:32.910Z,60.53
2022-11-30T13:59:29.441Z,45.45
2022-11-30T14:02:42.355Z,47.58
2022-11-30T14:05:18.616Z,46.33
2022-11-30T14:07:49.892Z,46.85
2022-11-30T14:10:34.033Z,48.78
2022-11-30T14:13:03.941Z,52.95
2022-11-30T14:15:41.612Z,46.92
2022-11-30T14:18:08.827Z,43.60
2022-11-30T14:20:45.417Z,45.38
2022-11-30T14:23:19.116Z,41.35
2022-11-30T14:25:51.559Z,39.53
2022-11-30T14:28:27.689Z,42.88
2022-11-30T14:30:56.025Z,33.28
2022-11-30T14:33:30.560Z,44.38
2022-11-30T14:35:59.854Z,36.67
2022-11-30T14:38:30.935Z,35.97
2022-11-30T14:40:58.771Z,39.25
2022-11-30T14:43:26.540Z,35.85
2022-11-30T14:46:17.513Z,36.03
2022-11-30T14:48:45.332Z,36.13
2022-11-30T14:51:13.069Z,33.40
2022-11-30T14:53:57.621Z,38.00
2022-11-30T14:56:36.750Z,34.83
2022-11-30T14:59:25.617Z,34.47
2022-11-30T15:01:58.693Z,38.85
2022-11-30T15:04:27.860Z,26.25
2022-11-30T15:06:56.603Z,25.55
2022-11-30T15:09:29.633Z,30.52
2022-11-30T15:11:57.601Z,29.90
2022-11-30T15:14:24.971Z,37.75
2022-11-30T15:16:54.751Z,32.53
2022-11-30T15:19:30.784Z,33.95
2022-11-30T15:21:59.398Z,30.42
2022-11-30T15:24:29.349Z,32.05
2022-11-30T15:27:10.387Z,42.38
2022-11-30T15:29:43.711Z,31.85
2022-11-30T15:32:20.304Z,45.28
2022-11-30T15:34:56.768Z,39.80
2022-11-30T15:37:33.492Z,33.45
2022-11-30T15:40:05.994Z,34.00
2022-11-30T15:42:39.969Z,43.28
2022-11-30T15:45:27.073Z,42.63
2022-11-30T15:47:56.249Z,36.20
2022-11-30T15:50:29.381Z,43.15
2022-11-30T15:52:58.921Z,43.05
2022-11-30T15:55:47.981Z,38.28
2022-11-30T15:58:30.330Z,41.03
2022-11-30T16:01:06.422Z,49.05
2022-11-30T16:03:35.514Z,44.13
2022-11-30T16:06:05.204Z,44.78
2022-11-30T16:08:33.311Z,51.40
2022-11-30T16:11:04.685Z,44.42
2022-11-30T16:13:35.068Z,46.22
2022-11-30T16:16:02.360Z,44.25
2022-11-30T16:18:30.790Z,52.97
2022-11-30T16:21:00.103Z,43.38
2022-11-30T16:23:28.322Z,58.42
2022-11-30T16:25:56.085Z,48.85
2022-11-30T16:28:23.441Z,49.83
2022-11-30T16:30:51.332Z,52.75
2022-11-30T16:33:20.875Z,47.95
2022-11-30T16:36:04.501Z,59.45
2022-11-30T16:38:32.013Z,58.58
2022-11-30T16:41:19.575Z,68.25
2022-11-30T16:43:48.911Z,59.90
2022-11-30T16:46:18.846Z,71.63
2022-11-30T16:48:46.332Z,61.85
2022-11-30T16:51:34.829Z,61.13
2022-11-30T16:54:02.256Z,54.60
2022-11-30T16:56:29.686Z,63.38
2022-11-30T16:58:56.904Z,63.75
2022-11-30T17:01:40.114Z,52.65
2022-11-30T17:04:13.023Z,72.95
2022-11-30T17:06:40.395Z,63.60
2022-11-30T17:09:12.788Z,65.00
2022-11-30T17:11:40.933Z,59.08
2022-11-30T17:14:10.569Z,63.17
2022-11-30T17:16:37.898Z,55.78
2022-11-30T17:19:05.316Z,56.00
2022-11-30T17:21:35.181Z,65.85
2022-11-30T17:24:03.380Z,62.88
2022-11-30T17:26:30.640Z,61.65
2022-11-30T17:28:58.008Z,66.05
2022-11-30T17:31:25.303Z,61.65
2022-11-30T17:33:52.604Z,57.72
2022-11-30T17:36:19.954Z,57.53
2022-11-30T17:38:47.258Z,64.45
2022-11-30T17:41:19.112Z,63.90
2022-11-30T17:43:48.471Z,62.50
2022-11-30T17:46:18.288Z,61.47
2022-11-30T17:48:46.031Z,65.15
2022-11-30T17:51:13.921Z,55.00
2022-11-30T17:53:42.314Z,68.82
2022-11-30T17:56:14.991Z,64.15
2022-11-30T17:58:44.582Z,56.88
2022-11-30T18:01:27.064Z,62.78
2022-11-30T18:03:56.269Z,69.18
2022-11-30T18:06:23.830Z,66.18
2022-11-30T18:08:51.341Z,59.50
2022-11-30T18:11:20.909Z,63.65
2022-11-30T18:13:51.495Z,69.05
2022-11-30T18:16:30.502Z,65.72
2022-11-30T18:18:59.379Z,73.97
2022-11-30T18:21:29.574Z,67.22
2022-11-30T18:23:58.437Z,70.43
2022-11-30T18:26:26.851Z,58.80
2022-11-30T18:28:56.468Z,63.95
2022-11-30T18:31:24.560Z,59.15
2022-11-30T18:33:56.260Z,71.30
2022-11-30T18:36:24.186Z,66.38
2022-11-30T18:38:51.472Z,67.72
2022-11-30T18:41:18.740Z,63.70
2022-11-30T18:43:45.979Z,64.40
2022-11-30T18:46:13.803Z,62.65
2022-11-30T18:48:41.608Z,68.95
2022-11-30T18:51:17.696Z,70.07
2022-11-30T18:53:45.463Z,81.57
2022-11-30T18:56:15.445Z,78.47
2022-11-30T18:58:43.289Z,77.13
2022-11-30T19:01:16.926Z,69.22
2022-11-30T19:03:50.914Z,82.38
2022-11-30T19:06:18.424Z,74.07
2022-11-30T19:08:47.684Z,87.30
2022-11-30T19:11:16.487Z,92.88
2022-11-30T19:13:44.580Z,69.90
2022-11-30T19:16:15.862Z,92.57
2022-11-30T19:18:45.054Z,73.20
2022-11-30T19:21:18.196Z,64.57
2022-11-30T19:23:46.187Z,85.30
2022-11-30T19:26:14.365Z,80.38
2022-11-30T19:28:43.036Z,74.35
2022-11-30T19:31:18.622Z,76.03
2022-11-30T19:33:48.700Z,62.92
2022-11-30T19:36:29.028Z,65.78
2022-11-30T19:38:58.602Z,76.05
2022-11-30T19:41:26.771Z,83.00
2022-11-30T19:44:03.241Z,89.93
2022-11-30T19:46:32.993Z,73.47
2022-11-30T19:49:01.419Z,86.28
2022-11-30T19:51:29.931Z,80.47
2022-11-30T19:53:57.431Z,79.88
2022-11-30T19:56:25.738Z,66.95
2022-11-30T19:58:53.797Z,72.75
2022-11-30T20:01:23.406Z,88.93
2022-11-30T20:03:51.674Z,72.75
2022-11-30T20:06:19.706Z,71.95
2022-11-30T20:08:47.005Z,78.50
2022-11-30T20:11:15.870Z,77.63
2022-11-30T20:13:44.343Z,63.53
2022-11-30T20:16:14.829Z,68.35
2022-11-30T20:18:46.350Z,76.57
2022-11-30T20:21:19.984Z,78.45
2022-11-30T20:23:48.418Z,65.00
2022-11-30T20:26:20.860Z,67.22
2022-11-30T20:28:49.871Z,77.07
2022-11-30T20:31:19.205Z,83.63
2022-11-30T20:33:47.084Z,72.90
2022-11-30T20:36:15.742Z,77.85
2022-11-30T20:38:43.366Z,82.13
2022-11-30T20:41:13.181Z,84.68
2022-11-30T20:43:41.042Z,81.07
2022-11-30T20:46:24.132Z,72.93
2022-11-30T20:48:52.047Z,218.30
2022-11-30T20:51:33.042Z,141.48
2022-11-30T20:54:03.875Z,103.60
2022-11-30T20:56:31.522Z,95.43
2022-11-30T20:59:03.214Z,90.38
2022-11-30T21:01:30.770Z,276.17
2022-11-30T21:04:00.510Z,132.50
2022-11-30T21:06:31.191Z,90.18
2022-11-30T21:08:59.450Z,91.55
2022-11-30T21:11:28.072Z,78.25
2022-11-30T21:13:56.588Z,80.75
2022-11-30T21:16:28.332Z,91.80
2022-11-30T21:19:00.969Z,79.07
2022-11-30T21:21:34.987Z,77.25
2022-11-30T21:24:05.709Z,79.07
2022-11-30T21:26:35.701Z,83.15
2022-11-30T21:29:09.849Z,83.90
2022-11-30T21:31:37.281Z,84.13
2022-11-30T21:34:05.047Z,81.00
2022-11-30T21:36:32.483Z,108.72
2022-11-30T21:39:06.130Z,80.28
2022-11-30T21:41:39.409Z,64.78
2022-11-30T21:44:11.024Z,84.57
2022-11-30T21:46:38.658Z,81.65
2022-11-30T21:49:06.461Z,88.55
2022-11-30T21:51:34.151Z,73.32
2022-11-30T21:54:03.484Z,81.88
2022-11-30T21:56:33.492Z,86.43
2022-11-30T21:59:01.269Z,77.85
2022-11-30T22:01:36.572Z,78.28
2022-11-30T22:04:05.576Z,85.03
2022-11-30T22:06:34.914Z,85.75
2022-11-30T22:09:07.594Z,78.65
2022-11-30T22:11:37.192Z,79.85
2022-11-30T22:14:05.076Z,90.82
2022-11-30T22:16:36.560Z,84.18
2022-11-30T22:19:05.637Z,82.60
2022-11-30T22:21:34.201Z,78.65
2022-11-30T22:24:07.160Z,93.75
2022-11-30T22:26:39.380Z,80.60
2022-11-30T22:29:14.350Z,94.72
2022-11-30T22:31:44.276Z,88.13
2022-11-30T22:34:12.560Z,109.68
2022-11-30T22:36:41.790Z,87.55
2022-11-30T22:39:20.421Z,80.55
2022-11-30T22:41:54.607Z,84.68
2022-11-30T22:44:23.071Z,92.18
2022-11-30T22:46:50.435Z,89.72
2022-11-30T22:49:21.195Z,85.95
2022-11-30T22:51:50.148Z,90.60
2022-11-30T22:54:17.887Z,155.80
2022-11-30T22:56:46.609Z,120.90
2022-11-30T22:59:15.004Z,119.90
2022-11-30T23:01:45.398Z,105.28
2022-11-30T23:04:15.801Z,104.20
2022-11-30T23:06:44.519Z,97.72
2022-11-30T23:09:14.524Z,114.20
2022-11-30T23:11:42.281Z,140.70
2022-11-30T23:14:09.825Z,144.95
2022-11-30T23:16:37.255Z,108.72
2022-11-30T23:19:05.474Z,84.40
2022-11-30T23:21:40.615Z,103.10
2022-11-30T23:24:12.002Z,93.97
2022-11-30T23:26:39.721Z,81.22
2022-11-30T23:29:16.066Z,86.05
2022-11-30T23:31:44.837Z,87.33
2022-11-30T23:34:18.878Z,86.03
2022-11-30T23:36:47.081Z,87.78
2022-11-30T23:39:16.339Z,78.35
2022-11-30T23:41:44.276Z,87.25
2022-11-30T23:44:11.986Z,86.78
2022-11-30T23:46:39.814Z,80.43
2022-11-30T23:49:08.250Z,73.95
2022-11-30T23:51:35.674Z,75.18
2022-11-30T23:54:03.031Z,132.50
2022-11-30T23:56:30.383Z,102.05
2022-11-30T23:58:57.725Z,96.05
