createdAt,value
2019-02-14T00:00:45.524Z,9.07
2019-02-14T00:05:50.423Z,8.20
2019-02-14T00:10:54.755Z,8.33
2019-02-14T00:15:58.823Z,8.33
2019-02-14T00:21:02.996Z,8.43
2019-02-14T00:26:07.479Z,8.20
2019-02-14T00:31:11.615Z,8.73
2019-02-14T00:36:16.304Z,6.73
2019-02-14T00:41:20.809Z,8.07
2019-02-14T00:46:25.005Z,8.33
2019-02-14T00:51:29.173Z,7.57
2019-02-14T00:56:33.192Z,6.53
2019-02-14T01:01:37.233Z,8.67
2019-02-14T01:06:41.947Z,8.57
2019-02-14T01:11:50.070Z,7.27
2019-02-14T01:16:54.698Z,7.77
2019-02-14T01:22:01.797Z,8.10
2019-02-14T01:27:06.264Z,8.43
2019-02-14T01:32:13.618Z,7.70
2019-02-14T01:37:17.750Z,7.30
2019-02-14T01:42:22.129Z,7.80
2019-02-14T01:47:26.738Z,7.57
2019-02-14T01:52:30.992Z,6.77
2019-02-14T01:57:35.633Z,7.20
2019-02-14T02:02:39.970Z,7.63
2019-02-14T02:07:44.481Z,6.60
2019-02-14T02:12:48.775Z,6.37
2019-02-14T02:17:53.825Z,6.33
2019-02-14T02:22:58.021Z,6.43
2019-02-14T02:28:02.838Z,6.07
2019-02-14T02:33:07.567Z,6.30
2019-02-14T02:38:12.339Z,6.70
2019-02-14T02:43:16.508Z,5.50
2019-02-14T02:48:21.106Z,6.83
2019-02-14T02:53:26.970Z,6.60
2019-02-14T02:58:32.004Z,6.30
2019-02-14T03:03:36.664Z,6.53
2019-02-14T03:08:41.996Z,6.33
2019-02-14T03:13:46.670Z,5.13
2019-02-14T03:18:50.991Z,6.23
2019-02-14T03:23:55.268Z,5.87
2019-02-14T03:28:59.933Z,5.93
2019-02-14T03:34:04.768Z,5.17
2019-02-14T03:39:09.550Z,5.90
2019-02-14T03:44:16.090Z,5.37
2019-02-14T03:49:20.837Z,5.67
2019-02-14T03:54:25.814Z,5.30
2019-02-14T03:59:30.597Z,5.70
2019-02-14T04:04:35.432Z,5.40
2019-02-14T04:09:40.089Z,5.90
2019-02-14T04:14:47.730Z,5.47
2019-02-14T04:19:52.410Z,6.30
2019-02-14T04:24:56.917Z,5.57
2019-02-14T04:30:01.140Z,5.87
2019-02-14T04:35:06.187Z,6.37
2019-02-14T04:40:12.020Z,5.23
2019-02-14T04:45:16.697Z,4.40
2019-02-14T04:50:21.580Z,4.67
2019-02-14T04:55:25.785Z,5.43
2019-02-14T05:00:30.454Z,4.20
2019-02-14T05:05:34.690Z,5.13
2019-02-14T05:10:39.566Z,5.03
2019-02-14T05:15:47.762Z,5.40
2019-02-14T05:20:51.977Z,4.93
2019-02-14T05:25:59.176Z,5.43
2019-02-14T05:31:17.691Z,4.57
2019-02-14T05:36:23.339Z,4.33
2019-02-14T05:41:28.831Z,4.53
2019-02-14T05:46:33.585Z,4.47
2019-02-14T05:51:39.176Z,3.90
2019-02-14T05:56:44.536Z,5.10
2019-02-14T06:01:54.707Z,4.57
2019-02-14T06:07:03.785Z,4.93
2019-02-14T06:12:08.996Z,5.30
2019-02-14T06:17:13.031Z,5.83
2019-02-14T06:22:17.646Z,5.13
2019-02-14T06:27:21.848Z,6.10
2019-02-14T06:32:26.763Z,5.23
2019-02-14T06:37:31.520Z,5.27
2019-02-14T06:42:36.318Z,4.77
2019-02-14T06:47:44.057Z,5.40
2019-02-14T06:52:48.899Z,4.90
2019-02-14T06:57:54.005Z,5.40
2019-02-14T07:03:01.846Z,5.17
2019-02-14T07:08:11.239Z,5.90
2019-02-14T07:13:19.709Z,6.03
2019-02-14T07:18:25.510Z,4.57
2019-02-14T07:23:37.964Z,4.87
2019-02-14T07:28:45.312Z,5.93
2019-02-14T07:33:53.818Z,6.47
2019-02-14T07:39:05.456Z,5.30
2019-02-14T07:44:11.528Z,5.17
2019-02-14T07:49:15.829Z,5.43
2019-02-14T07:54:19.869Z,5.20
2019-02-14T07:59:27.357Z,5.70
2019-02-14T08:04:32.176Z,5.13
2019-02-14T08:09:37.189Z,5.23
2019-02-14T08:14:41.791Z,5.00
2019-02-14T08:19:47.285Z,5.37
2019-02-14T08:24:51.525Z,4.27
2019-02-14T08:29:55.592Z,4.67
2019-02-14T08:35:00.332Z,4.83
2019-02-14T08:40:08.348Z,4.97
2019-02-14T08:45:13.472Z,4.67
2019-02-14T08:50:18.189Z,4.50
2019-02-14T08:55:31.693Z,4.57
2019-02-14T09:00:36.652Z,4.23
2019-02-14T09:05:41.622Z,4.40
2019-02-14T09:10:45.864Z,4.40
2019-02-14T09:15:50.497Z,3.93
2019-02-14T09:20:54.704Z,4.37
2019-02-14T09:26:02.373Z,4.20
2019-02-14T09:31:04.598Z,4.57
2019-02-14T09:36:10.345Z,4.83
2019-02-14T09:41:15.225Z,4.63
2019-02-14T09:46:20.813Z,3.93
2019-02-14T09:51:25.932Z,4.30
2019-02-14T09:56:31.084Z,4.03
2019-02-14T10:01:35.570Z,3.87
2019-02-14T10:06:41.305Z,3.60
2019-02-14T10:11:46.471Z,3.40
2019-02-14T10:16:51.268Z,3.03
2019-02-14T10:21:56.337Z,3.30
2019-02-14T10:27:01.460Z,3.33
2019-02-14T10:32:06.714Z,3.60
2019-02-14T10:37:21.656Z,2.70
2019-02-14T10:42:36.999Z,3.17
2019-02-14T10:47:41.816Z,3.03
2019-02-14T10:52:47.711Z,3.17
2019-02-14T10:57:52.712Z,2.80
2019-02-14T11:08:31.713Z,3.03
2019-02-14T11:13:36.223Z,3.10
2019-02-14T11:18:44.381Z,2.70
2019-02-14T11:23:50.247Z,2.47
2019-02-14T11:28:55.315Z,3.07
2019-02-14T11:34:00.202Z,2.63
2019-02-14T11:39:09.049Z,2.80
2019-02-14T11:44:13.999Z,2.73
2019-02-14T11:49:18.659Z,2.73
2019-02-14T11:54:23.885Z,3.00
2019-02-14T11:59:28.618Z,2.70
2019-02-14T12:04:33.621Z,3.10
2019-02-14T12:09:38.745Z,3.80
2019-02-14T12:14:43.815Z,2.90
2019-02-14T12:19:49.020Z,2.90
2019-02-14T12:24:53.896Z,2.50
2019-02-14T12:29:58.569Z,3.10
2019-02-14T12:35:04.989Z,2.90
2019-02-14T12:40:10.689Z,3.87
2019-02-14T12:45:20.498Z,3.20
2019-02-14T12:50:23.764Z,3.30
2019-02-14T12:55:28.779Z,2.60
2019-02-14T13:00:33.544Z,2.37
2019-02-14T13:05:38.409Z,3.53
2019-02-14T13:10:43.422Z,3.07
2019-02-14T13:15:48.362Z,3.50
2019-02-14T13:20:57.018Z,2.47
2019-02-14T13:26:01.859Z,2.53
2019-02-14T13:31:06.813Z,2.63
2019-02-14T13:36:11.758Z,2.10
2019-02-14T13:41:16.742Z,2.00
2019-02-14T13:46:21.506Z,2.33
2019-02-14T13:51:26.416Z,2.13
2019-02-14T13:56:31.187Z,2.10
2019-02-14T14:01:36.019Z,1.80
2019-02-14T14:06:40.779Z,1.70
2019-02-14T14:12:09.188Z,1.40
2019-02-14T14:17:14.026Z,1.73
2019-02-14T14:22:18.859Z,1.33
2019-02-14T14:27:24.273Z,1.30
2019-02-14T14:32:29.127Z,1.10
2019-02-14T14:37:35.120Z,1.30
2019-02-14T14:43:07.884Z,1.50
2019-02-14T14:48:19.669Z,1.60
2019-02-14T14:53:20.098Z,1.40
2019-02-14T14:58:25.042Z,1.27
2019-02-14T15:03:40.704Z,1.20
2019-02-14T15:08:46.802Z,1.00
2019-02-14T15:13:51.664Z,1.00
2019-02-14T15:18:56.437Z,1.40
2019-02-14T15:24:09.640Z,1.20
2019-02-14T20:55:28.725Z,3.63
2019-02-14T21:00:34.299Z,2.70
2019-02-14T21:05:40.245Z,3.30
2019-02-14T21:10:45.096Z,4.63
2019-02-14T21:15:49.908Z,3.67
2019-02-14T21:20:54.354Z,2.53
2019-02-14T21:25:58.894Z,2.80
2019-02-14T21:31:03.243Z,2.60
2019-02-14T21:36:07.542Z,2.73
2019-02-14T21:41:44.368Z,2.50
2019-02-14T21:46:52.274Z,2.50
2019-02-14T21:52:00.817Z,2.33
2019-02-14T21:57:11.071Z,2.50
2019-02-14T22:02:20.622Z,2.60
2019-02-14T22:07:25.174Z,2.27
2019-02-14T22:12:40.262Z,2.07
2019-02-14T22:17:39.585Z,1.93
2019-02-14T22:22:49.851Z,2.37
2019-02-14T22:27:56.729Z,2.10
2019-02-14T22:33:02.312Z,2.17
2019-02-14T22:38:08.279Z,2.00
2019-02-14T22:43:12.603Z,2.40
2019-02-14T22:48:28.671Z,2.27
2019-02-14T22:53:34.759Z,2.27
2019-02-14T22:58:56.093Z,2.90
2019-02-14T23:04:01.478Z,2.30
2019-02-14T23:09:08.032Z,2.13
2019-02-14T23:14:21.343Z,2.10
2019-02-14T23:19:29.985Z,1.80
2019-02-14T23:24:34.311Z,1.90
2019-02-14T23:29:38.410Z,1.50
2019-02-14T23:34:45.134Z,1.80
2019-02-14T23:39:49.349Z,1.70
2019-02-14T23:44:53.474Z,1.80
2019-02-14T23:49:58.134Z,2.00
2019-02-14T23:55:03.027Z,1.50
