createdAt,value
2022-09-24T00:01:22.013Z,21.80
2022-09-24T00:03:57.329Z,25.10
2022-09-24T00:06:24.265Z,21.38
2022-09-24T00:08:55.005Z,19.05
2022-09-24T00:11:22.929Z,24.27
2022-09-24T00:13:51.756Z,19.00
2022-09-24T00:16:20.592Z,18.95
2022-09-24T00:18:47.080Z,23.42
2022-09-24T00:21:25.504Z,20.00
2022-09-24T00:23:58.154Z,23.50
2022-09-24T00:26:43.906Z,22.13
2022-09-24T00:31:38.231Z,20.58
2022-09-24T00:34:05.358Z,23.08
2022-09-24T00:36:31.842Z,22.05
2022-09-24T00:39:00.297Z,20.15
2022-09-24T00:41:31.535Z,20.38
2022-09-24T00:43:58.327Z,20.50
2022-09-24T00:46:36.634Z,18.90
2022-09-24T00:49:12.867Z,25.02
2022-09-24T00:51:41.404Z,19.95
2022-09-24T00:54:28.892Z,21.77
2022-09-24T00:56:58.884Z,21.73
2022-09-24T00:59:27.374Z,28.83
2022-09-24T01:01:59.394Z,27.20
2022-09-24T01:04:28.409Z,32.75
2022-09-24T01:06:56.616Z,35.67
2022-09-24T01:09:25.945Z,33.90
2022-09-24T01:11:55.413Z,32.95
2022-09-24T01:14:32.985Z,35.08
2022-09-24T01:17:20.935Z,35.85
2022-09-24T01:20:05.839Z,35.85
2022-09-24T01:22:51.195Z,31.40
2022-09-24T01:25:29.756Z,33.78
2022-09-24T01:28:13.639Z,25.95
2022-09-24T01:30:42.609Z,26.17
2022-09-24T01:33:16.161Z,24.38
2022-09-24T01:36:08.267Z,30.08
2022-09-24T01:38:42.045Z,28.58
2022-09-24T01:41:12.163Z,29.20
2022-09-24T01:43:39.188Z,32.65
2022-09-24T01:46:07.240Z,30.15
2022-09-24T01:48:37.368Z,34.22
2022-09-24T01:51:28.675Z,32.65
2022-09-24T01:54:03.890Z,38.67
2022-09-24T01:56:33.414Z,37.85
2022-09-24T01:59:06.372Z,37.75
2022-09-24T02:01:40.583Z,28.13
2022-09-24T02:04:15.563Z,28.65
2022-09-24T02:06:54.778Z,31.30
2022-09-24T02:09:33.340Z,30.63
2022-09-24T02:12:07.143Z,31.90
2022-09-24T02:14:40.037Z,32.05
2022-09-24T02:17:07.065Z,33.70
2022-09-24T02:19:37.642Z,36.00
2022-09-24T02:22:09.408Z,37.63
2022-09-24T02:24:52.371Z,35.50
2022-09-24T02:27:19.503Z,32.20
2022-09-24T02:29:46.248Z,35.33
2022-09-24T02:32:16.388Z,31.88
2022-09-24T02:34:51.983Z,32.38
2022-09-24T02:37:20.318Z,33.08
2022-09-24T02:39:46.778Z,39.17
2022-09-24T02:42:14.805Z,36.03
2022-09-24T02:44:41.452Z,38.42
2022-09-24T02:47:08.183Z,40.85
2022-09-24T02:49:34.688Z,40.22
2022-09-24T02:52:01.635Z,35.38
2022-09-24T02:54:28.244Z,36.47
2022-09-24T02:56:55.111Z,32.40
2022-09-24T02:59:21.620Z,35.25
2022-09-24T03:01:48.771Z,37.90
2022-09-24T03:04:16.061Z,37.00
2022-09-24T03:06:43.121Z,40.65
2022-09-24T03:09:12.914Z,38.33
2022-09-24T03:11:40.073Z,34.85
2022-09-24T03:14:06.748Z,38.15
2022-09-24T03:16:33.818Z,40.00
2022-09-24T03:19:00.358Z,37.08
2022-09-24T03:21:26.940Z,35.67
2022-09-24T03:23:53.682Z,37.28
2022-09-24T03:26:20.289Z,38.65
2022-09-24T03:28:46.754Z,37.78
2022-09-24T03:31:14.002Z,37.95
2022-09-24T03:33:46.188Z,37.42
2022-09-24T03:36:24.447Z,36.40
2022-09-24T03:38:56.409Z,35.38
2022-09-24T03:41:27.690Z,39.05
2022-09-24T03:43:54.690Z,40.13
2022-09-24T03:46:21.997Z,38.15
2022-09-24T03:48:49.111Z,41.78
2022-09-24T03:51:18.774Z,39.30
2022-09-24T03:53:46.245Z,43.17
2022-09-24T03:56:12.846Z,41.30
2022-09-24T03:58:40.417Z,40.92
2022-09-24T04:01:08.343Z,41.47
2022-09-24T04:03:36.245Z,40.15
2022-09-24T04:06:03.791Z,44.85
2022-09-24T04:08:31.545Z,46.20
2022-09-24T04:10:58.186Z,42.85
2022-09-24T04:13:24.695Z,45.20
2022-09-24T04:15:51.571Z,45.33
2022-09-24T04:18:19.005Z,46.95
2022-09-24T04:20:45.585Z,43.95
2022-09-24T04:23:12.370Z,42.60
2022-09-24T04:25:40.637Z,46.45
2022-09-24T04:28:08.600Z,41.88
2022-09-24T04:30:36.189Z,42.08
2022-09-24T04:33:03.071Z,43.88
2022-09-24T04:35:32.066Z,42.05
2022-09-24T04:37:59.542Z,43.22
2022-09-24T04:40:26.894Z,41.75
2022-09-24T04:42:53.487Z,40.20
2022-09-24T04:45:20.880Z,45.35
2022-09-24T04:47:52.555Z,46.78
2022-09-24T04:50:20.733Z,44.58
2022-09-24T04:52:47.482Z,50.25
2022-09-24T04:55:14.751Z,49.33
2022-09-24T04:57:41.419Z,74.80
2022-09-24T05:00:14.665Z,72.13
2022-09-24T05:02:42.683Z,64.07
2022-09-24T05:05:11.317Z,61.90
2022-09-24T05:07:38.142Z,68.68
2022-09-24T05:10:06.149Z,57.92
2022-09-24T05:12:34.013Z,56.13
2022-09-24T05:15:01.048Z,48.75
2022-09-24T05:17:27.579Z,49.78
2022-09-24T05:19:54.069Z,51.08
2022-09-24T05:22:20.907Z,50.72
2022-09-24T05:24:47.346Z,54.72
2022-09-24T05:27:13.804Z,50.63
2022-09-24T05:29:43.369Z,49.83
2022-09-24T05:32:12.650Z,48.13
2022-09-24T05:34:39.169Z,69.03
2022-09-24T05:37:05.848Z,50.55
2022-09-24T05:39:34.228Z,49.58
2022-09-24T05:42:03.633Z,51.88
2022-09-24T05:44:31.411Z,51.70
2022-09-24T05:46:58.401Z,52.15
2022-09-24T05:49:25.182Z,48.88
2022-09-24T05:51:51.749Z,50.33
2022-09-24T05:54:18.526Z,51.72
2022-09-24T05:56:45.629Z,50.47
2022-09-24T05:59:12.450Z,51.70
2022-09-24T06:01:39.143Z,47.38
2022-09-24T06:04:08.816Z,49.67
2022-09-24T06:06:36.343Z,47.83
2022-09-24T06:09:03.392Z,43.85
2022-09-24T06:11:39.717Z,45.50
2022-09-24T06:14:06.894Z,48.97
2022-09-24T06:16:34.345Z,58.53
2022-09-24T06:19:01.248Z,55.25
2022-09-24T06:21:27.801Z,56.47
2022-09-24T06:23:54.537Z,48.30
2022-09-24T06:26:21.325Z,51.55
2022-09-24T06:28:47.892Z,51.38
2022-09-24T06:31:14.463Z,46.13
2022-09-24T06:33:40.997Z,52.60
2022-09-24T06:36:07.771Z,52.35
2022-09-24T06:38:35.333Z,53.53
2022-09-24T06:41:04.618Z,47.55
2022-09-24T06:43:32.359Z,52.20
2022-09-24T06:45:59.794Z,69.47
2022-09-24T06:48:27.636Z,72.22
2022-09-24T06:50:54.808Z,63.00
2022-09-24T06:53:21.398Z,49.60
2022-09-24T06:55:48.920Z,42.92
2022-09-24T06:58:20.018Z,48.40
2022-09-24T07:00:58.935Z,47.63
2022-09-24T07:03:27.165Z,45.30
2022-09-24T07:05:54.198Z,44.63
2022-09-24T07:08:21.354Z,40.03
2022-09-24T07:10:54.776Z,40.33
2022-09-24T07:13:21.555Z,39.90
2022-09-24T07:15:50.402Z,37.53
2022-09-24T07:18:17.660Z,35.88
2022-09-24T07:20:44.291Z,43.40
2022-09-24T07:23:12.114Z,42.08
2022-09-24T07:25:39.338Z,48.58
2022-09-24T07:28:12.058Z,37.65
2022-09-24T07:30:39.473Z,41.90
2022-09-24T07:33:07.456Z,35.20
2022-09-24T07:35:36.864Z,41.08
2022-09-24T07:38:06.554Z,39.40
2022-09-24T07:40:33.569Z,36.63
2022-09-24T07:43:00.696Z,37.63
2022-09-24T07:45:29.737Z,42.45
2022-09-24T07:48:01.411Z,34.78
2022-09-24T07:50:29.875Z,36.00
2022-09-24T07:52:56.860Z,41.53
2022-09-24T07:55:24.233Z,38.35
2022-09-24T07:57:53.033Z,37.22
2022-09-24T08:00:21.197Z,36.08
2022-09-24T08:02:48.406Z,31.23
2022-09-24T08:05:16.567Z,37.20
2022-09-24T08:07:43.152Z,36.05
2022-09-24T08:10:10.040Z,36.13
2022-09-24T08:12:36.492Z,37.60
2022-09-24T08:15:03.106Z,38.33
2022-09-24T08:17:29.554Z,38.63
2022-09-24T08:19:56.965Z,36.63
2022-09-24T08:22:25.001Z,39.58
2022-09-24T08:24:51.591Z,30.10
2022-09-24T08:27:19.270Z,34.83
2022-09-24T08:29:46.047Z,37.45
2022-09-24T08:32:13.328Z,33.15
2022-09-24T08:34:40.652Z,37.00
2022-09-24T08:37:08.086Z,35.72
2022-09-24T08:39:35.247Z,34.47
2022-09-24T08:42:04.507Z,34.08
2022-09-24T08:44:56.803Z,36.40
2022-09-24T08:47:43.377Z,35.38
2022-09-24T08:50:17.382Z,33.00
2022-09-24T08:52:43.808Z,32.65
2022-09-24T08:55:22.486Z,36.33
2022-09-24T08:58:08.947Z,34.13
2022-09-24T09:00:43.936Z,36.28
2022-09-24T09:03:22.576Z,32.15
2022-09-24T09:05:56.963Z,31.08
2022-09-24T09:09:06.438Z,32.03
2022-09-24T09:11:36.904Z,34.42
2022-09-24T09:14:11.898Z,26.98
2022-09-24T09:16:53.595Z,20.92
2022-09-24T09:19:27.367Z,27.00
2022-09-24T09:22:08.140Z,29.60
2022-09-24T09:24:49.857Z,33.08
2022-09-24T09:27:18.162Z,27.77
2022-09-24T09:29:50.586Z,27.10
2022-09-24T09:32:34.975Z,24.95
2022-09-24T09:35:14.097Z,22.42
2022-09-24T09:38:00.710Z,26.67
2022-09-24T09:40:39.709Z,27.40
2022-09-24T09:43:11.644Z,18.23
2022-09-24T09:45:44.988Z,28.30
2022-09-24T09:48:14.099Z,14.20
2022-09-24T09:50:52.084Z,19.85
2022-09-24T09:53:23.511Z,21.80
2022-09-24T09:56:01.289Z,23.17
2022-09-24T09:58:31.116Z,18.88
2022-09-24T10:01:31.825Z,18.52
2022-09-24T10:04:03.136Z,16.30
2022-09-24T10:06:32.094Z,18.58
2022-09-24T10:09:22.331Z,18.23
2022-09-24T10:11:48.930Z,15.15
2022-09-24T10:14:19.192Z,17.85
2022-09-24T10:16:52.403Z,9.60
2022-09-24T10:19:24.845Z,13.68
2022-09-24T10:21:53.564Z,16.92
2022-09-24T10:24:25.363Z,17.02
2022-09-24T10:26:53.168Z,18.65
2022-09-24T10:29:42.715Z,19.42
2022-09-24T10:32:21.702Z,18.65
2022-09-24T10:35:18.792Z,18.45
2022-09-24T10:37:57.036Z,20.08
2022-09-24T10:40:30.966Z,19.00
2022-09-24T10:43:02.341Z,21.92
2022-09-24T10:45:44.104Z,21.42
2022-09-24T10:48:19.681Z,24.20
2022-09-24T10:50:51.915Z,21.77
2022-09-24T10:53:28.775Z,22.20
2022-09-24T10:56:06.335Z,22.38
2022-09-24T10:59:09.515Z,22.42
2022-09-24T11:01:56.243Z,20.35
2022-09-24T11:04:28.805Z,25.27
2022-09-24T11:07:42.763Z,20.73
2022-09-24T11:10:18.315Z,20.40
2022-09-24T11:13:10.620Z,22.17
2022-09-24T11:15:46.777Z,21.98
2022-09-24T11:18:36.564Z,24.48
2022-09-24T11:21:02.923Z,23.92
2022-09-24T11:23:53.925Z,22.20
2022-09-24T11:26:49.760Z,23.73
2022-09-24T11:29:25.191Z,20.42
2022-09-24T11:32:10.110Z,24.35
2022-09-24T11:34:37.778Z,25.17
2022-09-24T11:37:13.032Z,26.60
2022-09-24T11:42:43.748Z,23.58
2022-09-24T11:45:34.162Z,27.80
2022-09-24T11:48:22.332Z,23.75
2022-09-24T11:51:01.930Z,29.52
2022-09-24T11:53:46.285Z,27.40
2022-09-24T11:56:47.206Z,30.15
2022-09-24T11:59:19.367Z,28.85
2022-09-24T12:01:56.292Z,28.55
2022-09-24T12:04:44.412Z,23.70
2022-09-24T12:07:15.886Z,23.00
2022-09-24T12:10:29.696Z,23.10
2022-09-24T12:13:18.583Z,23.55
2022-09-24T12:16:11.160Z,28.45
2022-09-24T12:18:49.710Z,21.27
2022-09-24T12:21:28.055Z,20.38
2022-09-24T12:24:03.029Z,21.88
2022-09-24T12:30:00.860Z,22.80
2022-09-24T12:32:54.684Z,24.80
2022-09-24T12:35:33.297Z,21.98
2022-09-24T12:38:24.012Z,22.48
2022-09-24T12:41:18.546Z,20.95
2022-09-24T12:43:50.219Z,21.60
2022-09-24T12:46:20.779Z,20.48
2022-09-24T12:48:49.764Z,22.27
2022-09-24T12:51:22.118Z,24.10
2022-09-24T12:53:58.788Z,21.65
2022-09-24T12:56:30.836Z,20.48
2022-09-24T12:58:58.092Z,23.50
2022-09-24T13:01:24.685Z,20.75
2022-09-24T13:04:13.935Z,21.23
2022-09-24T13:06:42.427Z,23.08
2022-09-24T13:09:37.517Z,23.45
2022-09-24T13:12:06.341Z,22.53
2022-09-24T13:14:34.292Z,20.05
2022-09-24T13:17:05.644Z,18.42
2022-09-24T13:19:41.045Z,21.75
2022-09-24T13:22:25.281Z,20.35
2022-09-24T13:25:05.304Z,19.90
2022-09-24T13:27:31.679Z,25.95
2022-09-24T13:30:19.218Z,20.40
2022-09-24T13:33:15.278Z,20.42
2022-09-24T13:38:21.798Z,21.00
2022-09-24T13:41:03.749Z,20.08
2022-09-24T13:43:37.341Z,20.80
2022-09-24T13:46:08.303Z,20.90
2022-09-24T13:48:45.254Z,20.83
2022-09-24T13:51:14.168Z,19.55
2022-09-24T13:53:49.570Z,20.23
2022-09-24T13:56:19.167Z,21.30
2022-09-24T13:58:46.936Z,17.77
2022-09-24T14:01:26.920Z,21.42
2022-09-24T14:04:01.202Z,18.65
2022-09-24T14:06:37.106Z,21.45
2022-09-24T14:09:24.817Z,19.77
2022-09-24T14:11:56.369Z,18.27
2022-09-24T14:14:26.616Z,19.20
2022-09-24T14:16:56.538Z,19.10
2022-09-24T14:19:23.787Z,20.25
2022-09-24T14:21:57.764Z,19.75
2022-09-24T14:24:32.816Z,21.23
2022-09-24T14:27:09.517Z,20.25
2022-09-24T14:29:48.128Z,21.40
2022-09-24T14:32:34.162Z,19.63
2022-09-24T14:35:05.333Z,19.25
2022-09-24T14:37:35.600Z,20.08
2022-09-24T14:40:07.504Z,22.02
2022-09-24T14:42:47.822Z,22.65
2022-09-24T14:45:21.265Z,20.67
2022-09-24T14:47:48.313Z,19.20
2022-09-24T14:50:37.369Z,20.98
2022-09-24T14:53:13.988Z,21.55
2022-09-24T14:55:43.355Z,20.35
2022-09-24T14:58:28.165Z,19.17
2022-09-24T15:00:58.177Z,19.50
2022-09-24T15:03:37.749Z,21.73
2022-09-24T15:06:07.823Z,22.63
2022-09-24T15:08:34.371Z,19.77
2022-09-24T15:11:03.701Z,20.83
2022-09-24T15:13:36.129Z,21.75
2022-09-24T15:16:27.472Z,18.17
2022-09-24T15:19:17.444Z,23.08
2022-09-24T15:21:45.087Z,19.95
2022-09-24T15:24:12.044Z,22.52
2022-09-24T15:26:41.904Z,23.38
2022-09-24T15:29:17.352Z,23.58
2022-09-24T15:31:43.884Z,19.33
2022-09-24T15:34:10.472Z,21.60
2022-09-24T15:36:37.891Z,20.50
2022-09-24T15:39:04.874Z,18.77
2022-09-24T15:41:31.327Z,21.90
2022-09-24T15:43:59.086Z,23.38
2022-09-24T15:46:26.142Z,21.40
2022-09-24T15:48:52.787Z,21.13
2022-09-24T15:51:22.230Z,20.70
2022-09-24T15:53:50.075Z,24.58
2022-09-24T15:56:16.854Z,21.50
2022-09-24T15:58:43.371Z,21.95
2022-09-24T16:01:15.794Z,20.63
2022-09-24T16:03:43.458Z,19.48
2022-09-24T16:06:12.122Z,18.75
2022-09-24T16:08:38.712Z,20.60
2022-09-24T16:11:08.884Z,20.50
2022-09-24T16:13:35.764Z,19.83
2022-09-24T16:16:05.471Z,22.77
2022-09-24T16:18:32.175Z,20.10
2022-09-24T16:20:58.640Z,20.50
2022-09-24T16:23:25.204Z,22.83
2022-09-24T16:25:56.623Z,26.10
2022-09-24T16:28:24.274Z,21.55
2022-09-24T16:30:51.046Z,22.08
2022-09-24T16:33:17.647Z,22.13
2022-09-24T16:35:44.128Z,21.25
2022-09-24T16:38:10.711Z,22.15
2022-09-24T16:40:37.640Z,23.35
2022-09-24T16:43:04.586Z,22.42
2022-09-24T16:45:31.841Z,23.45
2022-09-24T16:47:58.424Z,22.17
2022-09-24T16:50:25.405Z,25.02
2022-09-24T16:52:54.827Z,23.83
2022-09-24T16:55:25.603Z,22.90
2022-09-24T16:57:52.668Z,22.42
2022-09-24T17:00:20.039Z,26.85
2022-09-24T17:02:46.635Z,25.38
2022-09-24T17:05:13.214Z,22.85
2022-09-24T17:07:39.760Z,25.90
2022-09-24T17:10:13.144Z,27.15
2022-09-24T17:12:50.739Z,28.40
2022-09-24T17:15:20.532Z,24.98
2022-09-24T17:17:50.286Z,22.40
2022-09-24T17:20:17.857Z,23.30
2022-09-24T17:22:44.635Z,23.38
2022-09-24T17:25:11.205Z,26.98
2022-09-24T17:27:37.745Z,23.88
2022-09-24T17:30:05.352Z,25.42
2022-09-24T17:32:32.278Z,25.33
2022-09-24T17:34:59.023Z,25.70
2022-09-24T17:37:27.239Z,28.00
2022-09-24T17:39:53.717Z,26.20
2022-09-24T17:42:20.169Z,27.80
2022-09-24T17:44:46.681Z,25.23
2022-09-24T17:47:13.158Z,24.67
2022-09-24T17:49:39.658Z,25.25
2022-09-24T17:52:06.345Z,25.92
2022-09-24T17:54:32.803Z,25.40
2022-09-24T17:56:59.533Z,25.15
2022-09-24T17:59:27.127Z,23.85
2022-09-24T18:01:54.083Z,23.58
2022-09-24T18:04:21.464Z,25.48
2022-09-24T18:06:49.419Z,26.45
2022-09-24T18:09:17.153Z,26.45
2022-09-24T18:11:48.860Z,24.45
2022-09-24T18:14:18.469Z,21.75
2022-09-24T18:16:45.207Z,24.73
2022-09-24T18:19:13.394Z,23.25
2022-09-24T18:21:39.963Z,24.83
2022-09-24T18:24:07.149Z,25.90
2022-09-24T18:26:35.671Z,24.35
2022-09-24T18:29:05.895Z,25.98
2022-09-24T18:31:33.129Z,27.25
2022-09-24T18:34:05.815Z,24.10
2022-09-24T18:36:37.942Z,25.70
2022-09-24T18:39:06.781Z,23.00
2022-09-24T18:41:34.707Z,24.30
2022-09-24T18:44:01.416Z,26.80
2022-09-24T18:46:30.253Z,23.48
2022-09-24T18:48:58.100Z,27.42
2022-09-24T18:51:37.550Z,25.25
2022-09-24T18:54:12.134Z,31.10
2022-09-24T18:56:38.785Z,25.52
2022-09-24T18:59:10.278Z,24.30
2022-09-24T19:01:38.249Z,24.42
2022-09-24T19:04:05.215Z,27.58
2022-09-24T19:06:34.571Z,25.00
2022-09-24T19:09:01.097Z,24.13
2022-09-24T19:11:28.093Z,24.58
2022-09-24T19:13:54.668Z,26.17
2022-09-24T19:16:25.651Z,26.42
2022-09-24T19:18:53.572Z,26.17
2022-09-24T19:21:22.962Z,23.05
2022-09-24T19:23:51.559Z,27.08
2022-09-24T19:26:26.752Z,27.98
2022-09-24T19:28:53.990Z,25.77
2022-09-24T19:31:30.026Z,24.58
2022-09-24T19:33:57.299Z,25.17
2022-09-24T19:36:24.248Z,29.15
2022-09-24T19:38:51.887Z,28.67
2022-09-24T19:41:27.018Z,27.73
2022-09-24T19:44:02.113Z,27.35
2022-09-24T19:46:32.444Z,24.92
2022-09-24T19:48:59.108Z,24.55
2022-09-24T19:51:31.015Z,26.20
2022-09-24T19:54:06.707Z,25.45
2022-09-24T19:56:33.503Z,27.73
2022-09-24T19:59:01.350Z,28.45
2022-09-24T20:01:30.539Z,31.50
2022-09-24T20:03:59.527Z,26.27
2022-09-24T20:06:29.056Z,28.73
2022-09-24T20:08:57.087Z,26.02
2022-09-24T20:11:24.753Z,28.02
2022-09-24T20:13:53.685Z,29.80
2022-09-24T20:16:22.670Z,25.98
2022-09-24T20:18:51.110Z,29.15
2022-09-24T20:21:19.057Z,25.55
2022-09-24T20:23:47.067Z,27.23
2022-09-24T20:26:34.163Z,26.95
2022-09-24T20:29:02.037Z,27.80
2022-09-24T20:31:29.101Z,26.83
2022-09-24T20:33:55.641Z,28.27
2022-09-24T20:36:24.657Z,27.02
2022-09-24T20:38:52.071Z,28.48
2022-09-24T20:41:24.597Z,27.70
2022-09-24T20:43:55.111Z,31.45
2022-09-24T20:46:28.817Z,25.63
2022-09-24T20:49:00.065Z,29.15
2022-09-24T20:51:33.267Z,24.40
2022-09-24T20:54:00.146Z,25.17
2022-09-24T20:56:27.416Z,24.20
2022-09-24T20:58:54.330Z,25.55
2022-09-24T21:01:22.323Z,28.17
2022-09-24T21:03:51.851Z,27.70
2022-09-24T21:06:22.888Z,29.00
2022-09-24T21:08:49.643Z,25.55
2022-09-24T21:11:22.071Z,27.25
2022-09-24T21:13:50.774Z,25.23
2022-09-24T21:16:22.627Z,26.17
2022-09-24T21:18:50.801Z,26.83
2022-09-24T21:21:22.517Z,26.55
2022-09-24T21:23:51.495Z,23.55
2022-09-24T21:26:21.423Z,24.48
2022-09-24T21:28:50.580Z,26.92
2022-09-24T21:31:21.041Z,25.45
2022-09-24T21:33:49.576Z,29.48
2022-09-24T21:36:19.364Z,25.42
2022-09-24T21:39:03.972Z,25.35
2022-09-24T21:41:35.833Z,26.38
2022-09-24T21:44:03.154Z,22.73
2022-09-24T21:46:33.386Z,28.77
2022-09-24T21:49:01.133Z,23.48
2022-09-24T21:51:30.181Z,22.92
2022-09-24T21:54:04.404Z,26.38
2022-09-24T21:56:33.001Z,25.90
2022-09-24T21:58:59.843Z,24.00
2022-09-24T22:01:33.848Z,25.63
2022-09-24T22:04:07.312Z,24.38
2022-09-24T22:06:33.827Z,25.23
2022-09-24T22:09:06.501Z,22.58
2022-09-24T22:11:34.495Z,24.70
2022-09-24T22:14:02.379Z,24.70
2022-09-24T22:16:30.733Z,23.15
2022-09-24T22:18:57.379Z,25.30
2022-09-24T22:21:23.885Z,26.10
2022-09-24T22:23:50.488Z,24.02
2022-09-24T22:26:18.648Z,25.65
2022-09-24T22:28:45.526Z,21.60
2022-09-24T22:31:15.551Z,22.52
2022-09-24T22:34:01.450Z,25.08
2022-09-24T22:36:29.484Z,23.92
2022-09-24T22:38:57.330Z,20.40
2022-09-24T22:41:24.521Z,22.20
2022-09-24T22:43:52.208Z,22.02
2022-09-24T22:46:19.995Z,21.77
2022-09-24T22:48:50.142Z,22.25
2022-09-24T22:51:16.637Z,22.10
2022-09-24T22:53:43.133Z,30.38
2022-09-24T22:56:18.615Z,27.50
2022-09-24T22:58:54.661Z,23.15
2022-09-24T23:01:24.335Z,25.17
2022-09-24T23:03:52.677Z,25.95
2022-09-24T23:06:20.977Z,23.67
2022-09-24T23:08:48.213Z,28.88
2022-09-24T23:11:15.731Z,26.80
2022-09-24T23:13:44.354Z,23.70
2022-09-24T23:16:12.228Z,22.25
2022-09-24T23:18:40.269Z,25.77
2022-09-24T23:21:09.027Z,23.67
2022-09-24T23:23:36.103Z,22.80
2022-09-24T23:26:16.198Z,25.50
2022-09-24T23:28:45.919Z,25.92
2022-09-24T23:31:14.777Z,25.05
2022-09-24T23:33:42.621Z,19.25
2022-09-24T23:36:11.906Z,23.52
2022-09-24T23:38:40.428Z,22.95
2022-09-24T23:41:08.819Z,16.25
2022-09-24T23:43:35.997Z,21.02
2022-09-24T23:46:03.810Z,20.70
2022-09-24T23:48:30.886Z,22.33
2022-09-24T23:50:58.411Z,17.42
2022-09-24T23:53:25.460Z,14.68
2022-09-24T23:55:53.914Z,16.67
2022-09-24T23:58:22.013Z,14.77
