createdAt,value
2019-02-07T00:01:58.143Z,-0.63
2019-02-07T00:04:30.223Z,-0.65
2019-02-07T00:07:00.619Z,-0.64
2019-02-07T00:09:31.403Z,-0.65
2019-02-07T00:12:01.781Z,-0.64
2019-02-07T00:14:39.562Z,-0.64
2019-02-07T00:17:04.707Z,-0.62
2019-02-07T00:19:36.216Z,-0.65
2019-02-07T00:22:08.639Z,-0.60
2019-02-07T00:24:43.052Z,-0.61
2019-02-07T00:27:11.081Z,-0.62
2019-02-07T00:29:50.791Z,-0.59
2019-02-07T00:32:21.328Z,-0.61
2019-02-07T00:34:51.858Z,-0.60
2019-02-07T00:37:26.669Z,-0.62
2019-02-07T00:39:57.088Z,-0.65
2019-02-07T00:42:31.021Z,-0.65
2019-02-07T00:45:01.637Z,-0.70
2019-02-07T00:47:32.062Z,-0.73
2019-02-07T00:50:02.447Z,-0.74
2019-02-07T00:52:32.887Z,-0.80
2019-02-07T00:55:04.893Z,-0.78
2019-02-07T00:57:35.286Z,-0.87
2019-02-07T01:00:07.806Z,-0.92
2019-02-07T01:02:41.509Z,-1.03
2019-02-07T01:05:15.271Z,-1.08
2019-02-07T01:07:45.698Z,-1.16
2019-02-07T01:10:19.942Z,-1.21
2019-02-07T01:12:50.312Z,-1.27
2019-02-07T01:15:24.351Z,-1.29
2019-02-07T01:17:54.736Z,-1.33
2019-02-07T01:20:25.260Z,-1.44
2019-02-07T01:22:56.207Z,-1.51
2019-02-07T01:25:27.367Z,-1.56
2019-02-07T01:28:00.201Z,-1.64
2019-02-07T01:30:30.504Z,-1.71
2019-02-07T01:33:01.080Z,-1.75
2019-02-07T01:35:31.651Z,-1.73
2019-02-07T01:38:02.082Z,-1.80
2019-02-07T01:40:32.465Z,-1.75
2019-02-07T01:43:02.936Z,-1.80
2019-02-07T01:45:33.293Z,-1.81
2019-02-07T01:48:03.667Z,-1.82
2019-02-07T01:50:36.709Z,-1.89
2019-02-07T01:53:07.247Z,-1.87
2019-02-07T01:55:37.802Z,-1.87
2019-02-07T01:58:10.926Z,-1.87
2019-02-07T02:00:42.141Z,-1.88
2019-02-07T02:03:12.901Z,-1.92
2019-02-07T02:05:45.648Z,-1.99
2019-02-07T02:08:16.149Z,-1.96
2019-02-07T02:10:46.646Z,-1.97
2019-02-07T02:13:17.066Z,-1.98
2019-02-07T02:15:48.276Z,-2.04
2019-02-07T02:18:18.698Z,-2.06
2019-02-07T02:20:50.063Z,-2.09
2019-02-07T02:23:21.291Z,-2.11
2019-02-07T02:25:51.671Z,-2.18
2019-02-07T02:28:25.134Z,-2.18
2019-02-07T02:30:55.676Z,-2.24
2019-02-07T02:33:27.222Z,-2.28
2019-02-07T02:35:57.650Z,-2.29
2019-02-07T02:38:28.081Z,-2.34
2019-02-07T02:40:59.534Z,-2.36
2019-02-07T02:43:29.990Z,-2.40
2019-02-07T02:46:00.653Z,-2.38
2019-02-07T02:48:31.293Z,-2.46
2019-02-07T02:51:21.398Z,-2.49
2019-02-07T02:53:55.809Z,-2.45
2019-02-07T02:56:26.225Z,-2.45
2019-02-07T02:58:56.772Z,-2.59
2019-02-07T03:01:38.786Z,-2.63
2019-02-07T03:04:24.239Z,-2.65
2019-02-07T03:07:25.494Z,-2.61
2019-02-07T03:10:08.921Z,-2.59
2019-02-07T03:12:51.252Z,-2.64
2019-02-07T03:15:52.825Z,-2.71
2019-02-07T03:18:42.178Z,-2.69
2019-02-07T03:21:23.943Z,-2.67
2019-02-07T03:24:10.553Z,-2.70
2019-02-07T03:27:12.118Z,-2.71
2019-02-07T03:30:00.006Z,-2.69
2019-02-07T03:32:49.173Z,-2.66
2019-02-07T03:35:50.352Z,-2.63
2019-02-07T03:38:32.270Z,-2.67
2019-02-07T03:41:25.343Z,-2.70
2019-02-07T03:44:38.737Z,-2.71
2019-02-07T03:47:17.364Z,-2.70
2019-02-07T03:50:04.137Z,-2.75
2019-02-07T03:53:05.481Z,-2.72
2019-02-07T03:55:57.600Z,-2.74
2019-02-07T03:58:52.967Z,-2.74
2019-02-07T04:01:54.262Z,-2.77
2019-02-07T04:04:33.177Z,-2.71
2019-02-07T04:07:22.518Z,-2.77
2019-02-07T04:10:00.819Z,-2.98
2019-02-07T04:12:50.198Z,-2.99
2019-02-07T04:15:38.402Z,-3.02
2019-02-07T04:18:37.653Z,-3.04
2019-02-07T04:21:27.067Z,-3.04
2019-02-07T04:24:31.811Z,-3.09
2019-02-07T04:27:33.494Z,-3.12
2019-02-07T04:30:23.549Z,-3.14
2019-02-07T04:33:28.168Z,-3.15
2019-02-07T04:36:20.291Z,-3.13
2019-02-07T04:39:20.221Z,-3.14
2019-02-07T04:42:19.599Z,-3.14
2019-02-07T04:45:12.294Z,-3.11
2019-02-07T04:48:00.076Z,-3.06
2019-02-07T04:50:48.686Z,-3.06
2019-02-07T04:53:36.529Z,-3.15
2019-02-07T04:56:32.152Z,-3.20
2019-02-07T04:59:19.944Z,-3.21
2019-02-07T05:02:09.260Z,-3.20
2019-02-07T05:05:01.536Z,-3.19
2019-02-07T05:07:49.569Z,-3.13
2019-02-07T05:10:37.850Z,-3.18
2019-02-07T05:13:36.446Z,-3.11
2019-02-07T05:16:26.187Z,-3.12
2019-02-07T05:19:22.627Z,-3.12
2019-02-07T05:22:10.641Z,-3.15
2019-02-07T05:24:51.331Z,-3.08
2019-02-07T05:27:43.502Z,-3.12
2019-02-07T05:30:30.073Z,-3.15
2019-02-07T05:33:17.870Z,-3.19
2019-02-07T05:36:07.294Z,-3.20
2019-02-07T05:39:02.485Z,-3.31
2019-02-07T05:41:50.629Z,-3.27
2019-02-07T05:44:48.955Z,-3.27
2019-02-07T05:47:46.797Z,-3.31
2019-02-07T05:50:36.298Z,-3.30
2019-02-07T05:53:37.074Z,-3.28
2019-02-07T05:56:39.175Z,-3.33
2019-02-07T05:59:43.848Z,-3.29
2019-02-07T06:02:31.608Z,-3.25
2019-02-07T06:05:26.989Z,-3.21
2019-02-07T06:08:16.802Z,-3.13
2019-02-07T06:11:15.308Z,-3.19
2019-02-07T06:14:07.443Z,-3.20
2019-02-07T06:17:04.797Z,-3.15
2019-02-07T06:20:00.348Z,-3.14
2019-02-07T06:22:55.523Z,-3.18
2019-02-07T06:25:50.981Z,-3.05
2019-02-07T06:28:36.255Z,-3.10
2019-02-07T06:31:31.682Z,-3.08
2019-02-07T06:34:29.203Z,-3.03
2019-02-07T06:37:13.949Z,-3.01
2019-02-07T06:40:03.402Z,-3.00
2019-02-07T06:42:52.874Z,-3.00
2019-02-07T06:45:48.077Z,-2.92
2019-02-07T06:48:36.177Z,-2.91
2019-02-07T06:51:37.375Z,-2.87
2019-02-07T06:54:25.113Z,-2.84
2019-02-07T06:57:18.781Z,-2.89
2019-02-07T07:00:23.716Z,-2.93
2019-02-07T07:03:28.902Z,-2.94
2019-02-07T07:06:20.865Z,-2.90
2019-02-07T07:09:09.232Z,-2.96
2019-02-07T07:11:59.049Z,-3.07
2019-02-07T07:15:00.653Z,-3.16
2019-02-07T07:18:00.869Z,-3.18
2019-02-07T07:21:04.120Z,-3.32
2019-02-07T07:23:53.432Z,-3.32
2019-02-07T07:26:48.503Z,-3.37
2019-02-07T07:29:36.387Z,-3.43
2019-02-07T07:32:36.141Z,-3.38
2019-02-07T07:35:19.854Z,-3.38
2019-02-07T07:38:10.952Z,-3.36
2019-02-07T07:40:54.970Z,-3.40
2019-02-07T07:43:31.907Z,-3.33
2019-02-07T07:46:30.744Z,-3.35
2019-02-07T07:49:30.505Z,-3.32
2019-02-07T07:52:39.415Z,-3.28
2019-02-07T07:55:23.903Z,-3.24
2019-02-07T07:58:16.083Z,-3.15
2019-02-07T08:01:04.157Z,-3.19
2019-02-07T08:04:02.694Z,-3.14
2019-02-07T08:06:58.757Z,-3.13
2019-02-07T08:09:41.786Z,-3.12
2019-02-07T08:12:36.278Z,-3.10
2019-02-07T08:15:32.975Z,-3.01
2019-02-07T08:18:21.118Z,-3.00
2019-02-07T08:21:09.379Z,-2.93
2019-02-07T08:24:13.999Z,-2.95
2019-02-07T08:27:10.356Z,-2.78
2019-02-07T08:30:03.017Z,-2.72
2019-02-07T08:33:08.344Z,-2.70
2019-02-07T08:35:56.189Z,-2.62
2019-02-07T08:38:49.912Z,-2.54
2019-02-07T08:41:38.077Z,-2.53
2019-02-07T08:44:27.986Z,-2.42
2019-02-07T08:47:35.416Z,-2.30
2019-02-07T08:50:34.912Z,-2.30
2019-02-07T08:53:31.144Z,-2.21
2019-02-07T08:56:20.426Z,-2.23
2019-02-07T08:59:08.220Z,-2.15
2019-02-07T09:01:55.820Z,-2.09
2019-02-07T09:04:48.253Z,-1.90
2019-02-07T09:07:38.413Z,-1.84
2019-02-07T09:10:39.872Z,-1.72
2019-02-07T09:13:27.916Z,-1.58
2019-02-07T09:16:17.733Z,-1.31
2019-02-07T09:19:05.545Z,-1.12
2019-02-07T09:21:44.999Z,-1.06
2019-02-07T09:24:40.592Z,-1.06
2019-02-07T09:27:41.314Z,-1.09
2019-02-07T09:30:31.795Z,-0.99
2019-02-07T09:33:26.903Z,-1.05
2019-02-07T09:36:18.720Z,-1.10
2019-02-07T09:39:22.968Z,-1.22
2019-02-07T09:42:19.890Z,-1.34
2019-02-07T09:45:15.948Z,-1.37
2019-02-07T09:48:05.303Z,-1.49
2019-02-07T09:51:03.463Z,-1.54
2019-02-07T09:53:54.506Z,-1.73
2019-02-07T09:56:50.926Z,-1.76
2019-02-07T09:59:38.770Z,-1.84
2019-02-07T10:02:28.160Z,-2.00
2019-02-07T10:05:17.536Z,-2.02
2019-02-07T10:08:06.998Z,-2.31
2019-02-07T10:10:46.697Z,-2.52
2019-02-07T10:13:37.635Z,-2.79
2019-02-07T10:16:25.047Z,-3.04
2019-02-07T10:19:17.186Z,-3.01
2019-02-07T10:22:06.571Z,-3.06
2019-02-07T10:25:01.577Z,-3.18
2019-02-07T10:27:56.623Z,-3.22
2019-02-07T10:30:49.765Z,-3.20
2019-02-07T10:33:51.298Z,-3.29
2019-02-07T10:36:55.329Z,-3.26
2019-02-07T10:40:02.969Z,-3.26
2019-02-07T10:43:01.549Z,-3.30
2019-02-07T10:45:51.166Z,-3.32
2019-02-07T10:48:30.041Z,-3.41
2019-02-07T10:51:23.273Z,-3.41
2019-02-07T10:54:04.882Z,-3.47
2019-02-07T10:56:56.287Z,-3.43
2019-02-07T10:59:48.462Z,-3.38
2019-02-07T11:02:45.068Z,-3.47
2019-02-07T11:05:36.021Z,-3.44
2019-02-07T11:08:25.387Z,-3.49
2019-02-07T11:11:13.652Z,-3.55
2019-02-07T11:14:03.203Z,-3.64
2019-02-07T11:16:51.221Z,-3.70
2019-02-07T11:19:39.231Z,-3.86
2019-02-07T11:22:26.730Z,-3.93
2019-02-07T11:25:34.770Z,-4.00
2019-02-07T11:28:45.108Z,-4.19
2019-02-07T11:31:33.320Z,-4.23
2019-02-07T11:34:26.979Z,-4.86
2019-02-07T11:37:14.854Z,-5.20
2019-02-07T11:40:15.092Z,-5.64
2019-02-07T11:43:07.788Z,-8.23
2019-02-07T11:45:57.235Z,-8.22
2019-02-07T11:48:35.363Z,-8.19
2019-02-07T11:51:18.226Z,-8.33
2019-02-07T11:54:10.700Z,-8.27
2019-02-07T11:56:58.740Z,-8.26
2019-02-07T11:59:46.601Z,-8.16
2019-02-07T12:02:26.089Z,-8.24
2019-02-07T12:05:17.311Z,-8.11
2019-02-07T12:08:21.774Z,-8.15
2019-02-07T12:11:17.501Z,-8.12
2019-02-07T12:14:00.255Z,-8.03
2019-02-07T12:16:48.568Z,-8.03
2019-02-07T12:19:47.756Z,-7.85
2019-02-07T12:22:43.335Z,-7.76
2019-02-07T12:25:43.309Z,-7.72
2019-02-07T12:28:26.816Z,-7.37
2019-02-07T12:31:15.057Z,-6.92
2019-02-07T12:34:04.492Z,-6.91
2019-02-07T12:36:50.187Z,-7.31
2019-02-07T12:39:32.885Z,-7.41
2019-02-07T12:42:12.631Z,-7.70
2019-02-07T12:45:09.106Z,-7.82
2019-02-07T12:48:07.519Z,-7.62
2019-02-07T12:50:55.397Z,-7.75
2019-02-07T12:53:33.658Z,-8.05
2019-02-07T12:56:25.224Z,-8.08
2019-02-07T12:59:23.719Z,-8.21
2019-02-07T13:02:16.523Z,-7.89
2019-02-07T13:05:14.402Z,-7.98
2019-02-07T13:08:06.748Z,-7.76
2019-02-07T13:10:54.480Z,-7.88
2019-02-07T13:13:42.375Z,-7.62
2019-02-07T13:16:29.592Z,-7.72
2019-02-07T13:19:40.765Z,-7.75
2019-02-07T13:22:40.807Z,-7.21
2019-02-07T13:25:33.461Z,-7.14
2019-02-07T13:28:25.217Z,-6.88
2019-02-07T13:31:07.895Z,-7.17
2019-02-07T13:33:56.103Z,-7.55
2019-02-07T13:36:44.252Z,-7.29
2019-02-07T13:39:51.851Z,-7.36
2019-02-07T13:42:36.685Z,-7.74
2019-02-07T13:45:27.160Z,-8.00
2019-02-07T13:48:16.978Z,-8.28
2019-02-07T13:51:06.383Z,-8.37
2019-02-07T13:53:51.584Z,-8.47
2019-02-07T13:56:39.666Z,-8.61
2019-02-07T13:59:38.001Z,-8.63
2019-02-07T14:02:28.700Z,-8.70
2019-02-07T14:05:17.579Z,-8.75
2019-02-07T14:08:15.820Z,-8.79
2019-02-07T14:11:16.750Z,-8.91
2019-02-07T14:14:08.308Z,-9.03
2019-02-07T14:17:00.964Z,-9.05
2019-02-07T14:20:04.007Z,-8.95
2019-02-07T14:23:05.463Z,-8.99
2019-02-07T14:25:49.555Z,-9.19
2019-02-07T14:28:51.129Z,-9.23
2019-02-07T14:31:46.604Z,-9.35
2019-02-07T14:34:47.898Z,-9.39
2019-02-07T14:37:46.499Z,-9.42
2019-02-07T14:40:53.117Z,-9.50
2019-02-07T14:43:41.143Z,-9.49
2019-02-07T14:46:34.647Z,-9.64
2019-02-07T14:49:05.174Z,-9.71
2019-02-07T14:51:35.519Z,-9.76
2019-02-07T14:54:08.013Z,-9.79
2019-02-07T14:56:41.225Z,-9.91
2019-02-07T14:59:11.741Z,-9.98
2019-02-07T15:01:42.288Z,-10.09
2019-02-07T15:04:12.901Z,-10.06
2019-02-07T15:06:43.438Z,-10.06
2019-02-07T15:09:18.127Z,-10.11
2019-02-07T15:11:50.013Z,-10.17
2019-02-07T15:14:20.476Z,-10.15
2019-02-07T15:16:50.864Z,-10.13
2019-02-07T15:19:21.240Z,-10.18
2019-02-07T15:21:51.882Z,-10.22
2019-02-07T15:24:22.431Z,-10.23
2019-02-07T15:26:53.232Z,-10.35
2019-02-07T15:29:23.953Z,-10.40
2019-02-07T15:31:54.362Z,-10.44
2019-02-07T15:34:24.805Z,-10.48
2019-02-07T15:36:55.629Z,-10.60
2019-02-07T15:39:26.828Z,-10.85
2019-02-07T15:41:57.646Z,-10.99
2019-02-07T15:44:28.093Z,-10.88
2019-02-07T15:46:58.529Z,-10.91
2019-02-07T15:49:30.182Z,-11.08
2019-02-07T15:52:00.561Z,-11.17
2019-02-07T15:54:31.122Z,-11.25
2019-02-07T15:57:01.587Z,-11.24
2019-02-07T15:59:56.774Z,-11.28
2019-02-07T16:02:31.412Z,-11.26
2019-02-07T16:05:02.461Z,-11.29
2019-02-07T16:07:33.005Z,-11.45
2019-02-07T16:10:05.706Z,-11.39
2019-02-07T16:12:36.179Z,-11.48
2019-02-07T16:15:10.526Z,-11.40
2019-02-07T16:17:41.148Z,-11.48
2019-02-07T16:20:14.524Z,-11.52
2019-02-07T16:22:45.461Z,-11.64
2019-02-07T16:25:19.059Z,-11.95
2019-02-07T16:27:50.615Z,-11.99
2019-02-07T16:30:21.173Z,-11.99
2019-02-07T16:32:51.699Z,-12.04
2019-02-07T16:35:22.610Z,-12.08
2019-02-07T16:37:53.063Z,-12.09
2019-02-07T16:40:24.226Z,-12.06
2019-02-07T16:42:54.883Z,-12.15
2019-02-07T16:45:25.359Z,-12.24
2019-02-07T16:47:55.799Z,-12.31
2019-02-07T16:50:26.185Z,-12.38
2019-02-07T16:52:56.883Z,-12.52
2019-02-07T16:55:27.296Z,-12.62
2019-02-07T16:57:57.634Z,-12.68
2019-02-07T17:00:28.069Z,-12.83
2019-02-07T17:02:58.692Z,-12.90
2019-02-07T17:05:29.275Z,-13.06
2019-02-07T17:08:00.461Z,-13.07
2019-02-07T17:10:32.128Z,-13.30
2019-02-07T17:13:08.226Z,-13.34
2019-02-07T17:15:38.965Z,-13.40
2019-02-07T17:18:11.223Z,-13.52
2019-02-07T17:20:41.896Z,-13.51
2019-02-07T17:23:12.312Z,-13.59
2019-02-07T17:25:45.065Z,-13.66
2019-02-07T17:28:15.837Z,-13.61
2019-02-07T17:30:46.260Z,-13.75
2019-02-07T17:33:18.341Z,-13.75
2019-02-07T17:35:50.144Z,-13.82
2019-02-07T17:38:21.039Z,-13.84
2019-02-07T17:40:51.771Z,-13.90
2019-02-07T17:43:22.704Z,-14.01
2019-02-07T17:45:53.281Z,-14.01
2019-02-07T17:48:24.241Z,-14.07
2019-02-07T17:50:54.633Z,-14.15
2019-02-07T17:53:25.125Z,-14.12
2019-02-07T17:55:56.056Z,-14.19
2019-02-07T17:58:27.271Z,-14.31
2019-02-07T18:01:02.643Z,-14.32
2019-02-07T18:03:34.308Z,-14.29
2019-02-07T18:06:06.724Z,-14.22
2019-02-07T18:08:37.542Z,-14.33
2019-02-07T18:11:08.188Z,-14.45
2019-02-07T18:13:41.386Z,-14.46
2019-02-07T18:16:11.994Z,-14.36
2019-02-07T18:18:42.574Z,-14.38
2019-02-07T18:21:13.342Z,-14.36
2019-02-07T18:23:44.293Z,-14.33
2019-02-07T18:26:15.106Z,-14.36
2019-02-07T18:28:45.790Z,-14.34
2019-02-07T18:31:16.216Z,-14.33
2019-02-07T18:33:46.661Z,-14.43
2019-02-07T18:36:17.219Z,-14.51
2019-02-07T18:38:51.020Z,-14.47
2019-02-07T18:41:21.524Z,-14.56
2019-02-07T18:43:52.245Z,-14.63
2019-02-07T18:46:22.668Z,-14.68
2019-02-07T18:48:53.094Z,-14.74
2019-02-07T18:51:23.590Z,-14.76
2019-02-07T18:53:54.401Z,-14.94
2019-02-07T18:56:24.732Z,-14.97
2019-02-07T18:58:55.213Z,-15.12
2019-02-07T19:01:25.738Z,-15.06
2019-02-07T19:03:56.144Z,-15.26
2019-02-07T19:06:26.538Z,-15.37
2019-02-07T19:08:57.172Z,-15.39
2019-02-07T19:11:27.658Z,-15.37
2019-02-07T19:13:58.314Z,-15.33
2019-02-07T19:16:29.067Z,-15.33
2019-02-07T19:18:59.577Z,-15.40
2019-02-07T19:21:29.886Z,-15.52
2019-02-07T19:24:00.645Z,-15.51
2019-02-07T19:26:31.304Z,-15.51
2019-02-07T19:29:01.948Z,-15.58
2019-02-07T19:31:32.459Z,-15.55
2019-02-07T19:34:05.700Z,-15.72
2019-02-07T19:36:36.459Z,-15.62
2019-02-07T19:39:09.602Z,-15.73
2019-02-07T19:41:40.028Z,-15.74
2019-02-07T19:44:10.593Z,-15.87
2019-02-07T19:46:41.284Z,-15.87
2019-02-07T19:49:11.730Z,-15.94
2019-02-07T19:51:42.129Z,-16.12
2019-02-07T19:54:12.483Z,-16.09
2019-02-07T19:56:42.897Z,-16.15
2019-02-07T19:59:13.239Z,-16.17
2019-02-07T20:01:44.615Z,-16.27
2019-02-07T20:04:15.093Z,-16.25
2019-02-07T20:06:45.635Z,-16.31
2019-02-07T20:09:16.461Z,-16.37
2019-02-07T20:11:47.196Z,-16.41
2019-02-07T20:14:17.689Z,-16.33
2019-02-07T20:16:48.076Z,-16.42
2019-02-07T20:19:18.507Z,-16.47
2019-02-07T20:21:48.888Z,-16.62
2019-02-07T20:24:19.258Z,-16.65
2019-02-07T20:26:49.984Z,-16.77
2019-02-07T20:29:20.439Z,-16.80
2019-02-07T20:31:50.811Z,-16.81
2019-02-07T20:34:21.303Z,-16.87
2019-02-07T20:36:51.767Z,-16.90
2019-02-07T20:39:24.198Z,-17.05
2019-02-07T20:41:55.024Z,-17.23
2019-02-07T20:44:25.449Z,-17.32
2019-02-07T20:46:55.872Z,-17.37
2019-02-07T20:49:26.611Z,-17.44
2019-02-07T20:51:57.057Z,-17.45
2019-02-07T20:54:29.171Z,-17.42
2019-02-07T20:57:01.954Z,-17.52
2019-02-07T20:59:32.318Z,-17.72
2019-02-07T21:02:02.708Z,-17.75
2019-02-07T21:04:35.975Z,-17.87
2019-02-07T21:07:06.519Z,-17.87
2019-02-07T21:09:36.904Z,-17.92
2019-02-07T21:12:07.760Z,-18.03
2019-02-07T21:14:38.312Z,-18.05
2019-02-07T21:17:08.789Z,-18.21
2019-02-07T21:19:39.212Z,-18.32
2019-02-07T21:22:09.707Z,-18.43
2019-02-07T21:24:40.345Z,-18.40
2019-02-07T21:27:11.511Z,-18.48
2019-02-07T21:29:42.028Z,-18.52
2019-02-07T21:32:12.437Z,-18.57
2019-02-07T21:34:42.943Z,-18.66
2019-02-07T21:37:13.353Z,-18.72
2019-02-07T21:39:44.017Z,-18.75
2019-02-07T21:42:14.352Z,-18.92
2019-02-07T21:44:44.856Z,-18.98
2019-02-07T21:47:15.245Z,-19.00
2019-02-07T21:49:45.951Z,-19.12
2019-02-07T21:52:16.331Z,-19.21
2019-02-07T21:54:47.176Z,-19.45
2019-02-07T21:57:17.651Z,-19.42
2019-02-07T21:59:48.100Z,-19.56
2019-02-07T22:02:18.888Z,-19.54
2019-02-07T22:04:49.259Z,-19.68
2019-02-07T22:07:19.679Z,-19.93
2019-02-07T22:09:50.255Z,-19.90
2019-02-07T22:12:23.098Z,-20.17
2019-02-07T22:14:53.494Z,-20.33
2019-02-07T22:17:23.935Z,-20.45
2019-02-07T22:19:54.282Z,-20.57
2019-02-07T22:22:25.343Z,-20.67
2019-02-07T22:24:55.857Z,-20.88
2019-02-07T22:27:26.275Z,-21.06
2019-02-07T22:29:56.815Z,-21.15
2019-02-07T22:32:28.836Z,-21.32
2019-02-07T22:34:59.409Z,-21.58
2019-02-07T22:37:29.821Z,-21.63
2019-02-07T22:40:00.775Z,-21.80
2019-02-07T22:42:31.242Z,-21.94
2019-02-07T22:45:01.710Z,-22.17
2019-02-07T22:47:32.156Z,-22.39
2019-02-07T22:50:06.667Z,-22.62
2019-02-07T22:52:37.386Z,-22.66
2019-02-07T22:55:08.084Z,-22.92
2019-02-07T22:57:42.682Z,-22.99
2019-02-07T23:00:58.056Z,-23.23
2019-02-07T23:03:28.531Z,-23.38
2019-02-07T23:05:59.005Z,-23.39
2019-02-07T23:08:29.908Z,-23.40
2019-02-07T23:11:00.317Z,-23.69
2019-02-07T23:13:31.063Z,-23.89
2019-02-07T23:16:02.882Z,-23.93
2019-02-07T23:18:33.463Z,-24.03
2019-02-07T23:21:04.098Z,-24.22
2019-02-07T23:23:34.525Z,-24.48
2019-02-07T23:26:08.169Z,-24.32
2019-02-07T23:28:38.529Z,-24.52
2019-02-07T23:31:09.672Z,-24.81
2019-02-07T23:33:40.125Z,-25.04
2019-02-07T23:36:11.236Z,-25.02
2019-02-07T23:38:41.728Z,-25.25
2019-02-07T23:41:12.399Z,-25.44
2019-02-07T23:43:46.219Z,-25.59
2019-02-07T23:46:14.915Z,-25.74
2019-02-07T23:48:45.725Z,-25.92
2019-02-07T23:51:16.131Z,-25.88
2019-02-07T23:53:46.526Z,-26.17
2019-02-07T23:56:16.888Z,-26.80
2019-02-07T23:58:48.868Z,-26.71
