createdAt,value
2017-09-24T00:01:04.842Z,24.94
2017-09-24T00:03:49.998Z,24.36
2017-09-24T00:06:18.274Z,24.80
2017-09-24T00:08:46.577Z,24.12
2017-09-24T00:11:14.881Z,25.08
2017-09-24T00:13:44.123Z,22.88
2017-09-24T00:16:12.394Z,25.80
2017-09-24T00:18:40.646Z,25.18
2017-09-24T00:21:08.947Z,25.20
2017-09-24T00:23:37.218Z,25.74
2017-09-24T00:26:05.541Z,24.36
2017-09-24T00:28:36.153Z,22.68
2017-09-24T00:31:05.683Z,24.00
2017-09-24T00:33:40.425Z,24.08
2017-09-24T00:36:08.707Z,23.32
2017-09-24T00:38:37.021Z,24.52
2017-09-24T00:41:05.280Z,23.14
2017-09-24T00:43:34.482Z,22.34
2017-09-24T00:46:03.408Z,23.48
2017-09-24T00:48:35.877Z,25.16
2017-09-24T00:51:05.377Z,22.26
2017-09-24T00:53:41.882Z,24.98
2017-09-24T00:56:10.152Z,24.52
2017-09-24T00:58:39.382Z,23.18
2017-09-24T01:01:07.679Z,25.24
2017-09-24T01:03:35.953Z,25.92
2017-09-24T01:06:05.510Z,23.64
2017-09-24T01:08:36.244Z,22.90
2017-09-24T01:11:05.700Z,24.86
2017-09-24T01:13:34.906Z,24.78
2017-09-24T01:16:04.332Z,24.34
2017-09-24T01:18:34.347Z,25.02
2017-09-24T01:21:04.318Z,23.82
2017-09-24T01:23:49.615Z,22.76
2017-09-24T01:26:17.932Z,24.82
2017-09-24T01:28:48.777Z,24.30
2017-09-24T01:31:17.101Z,23.64
2017-09-24T01:33:51.376Z,24.24
2017-09-24T01:36:20.520Z,24.16
2017-09-24T01:38:51.026Z,25.30
2017-09-24T01:41:19.325Z,24.76
2017-09-24T01:43:47.641Z,25.94
2017-09-24T01:46:15.899Z,24.28
2017-09-24T01:48:46.188Z,26.20
2017-09-24T01:51:14.447Z,24.28
2017-09-24T01:53:45.852Z,23.22
2017-09-24T01:56:14.141Z,24.56
2017-09-24T01:58:45.895Z,25.74
2017-09-24T02:01:14.192Z,23.54
2017-09-24T02:03:42.465Z,23.64
2017-09-24T02:06:10.754Z,24.44
2017-09-24T02:08:48.814Z,24.60
2017-09-24T02:11:17.069Z,25.20
2017-09-24T02:13:46.297Z,25.34
2017-09-24T02:16:14.559Z,23.08
2017-09-24T02:18:42.815Z,22.76
2017-09-24T02:21:11.086Z,22.42
2017-09-24T02:23:40.286Z,25.70
2017-09-24T02:26:08.599Z,25.36
2017-09-24T02:28:40.583Z,22.74
2017-09-24T02:31:08.882Z,23.86
2017-09-24T02:33:40.676Z,25.94
2017-09-24T02:36:08.990Z,23.06
2017-09-24T02:38:48.403Z,24.34
2017-09-24T02:41:16.744Z,25.68
2017-09-24T02:43:45.008Z,24.56
2017-09-24T02:46:13.267Z,25.16
2017-09-24T02:48:41.556Z,25.28
2017-09-24T02:51:09.816Z,23.18
2017-09-24T02:53:40.019Z,23.40
2017-09-24T02:56:08.318Z,25.94
2017-09-24T02:58:37.562Z,22.96
2017-09-24T03:01:05.830Z,26.90
2017-09-24T03:03:38.765Z,23.96
2017-09-24T03:06:07.024Z,24.20
2017-09-24T03:08:36.295Z,24.40
2017-09-24T03:11:05.812Z,24.04
2017-09-24T03:13:35.061Z,25.12
2017-09-24T03:16:03.964Z,26.32
2017-09-24T03:18:32.248Z,26.42
2017-09-24T03:21:00.538Z,26.90
2017-09-24T03:23:28.792Z,26.06
2017-09-24T03:25:56.283Z,25.22
2017-09-24T03:28:24.585Z,25.54
2017-09-24T03:30:52.884Z,24.68
2017-09-24T03:33:21.179Z,24.34
2017-09-24T03:35:50.519Z,23.40
2017-09-24T03:38:20.783Z,24.62
2017-09-24T03:40:49.635Z,22.54
2017-09-24T03:43:18.899Z,24.60
2017-09-24T03:45:47.154Z,21.74
2017-09-24T03:48:15.447Z,23.34
2017-09-24T03:50:43.751Z,22.36
2017-09-24T03:53:12.011Z,25.90
2017-09-24T03:55:40.280Z,23.52
2017-09-24T03:58:08.570Z,22.88
2017-09-24T04:00:36.826Z,25.08
2017-09-24T04:03:26.256Z,26.40
2017-09-24T04:05:54.551Z,25.56
2017-09-24T04:08:24.750Z,26.32
2017-09-24T04:10:53.057Z,25.74
2017-09-24T04:16:13.990Z,23.22
2017-09-24T04:18:42.250Z,22.88
2017-09-24T04:21:12.500Z,23.86
2017-09-24T04:23:40.748Z,23.36
2017-09-24T04:26:09.014Z,22.54
2017-09-24T04:28:37.319Z,23.62
2017-09-24T04:31:05.586Z,24.08
2017-09-24T04:33:36.357Z,26.34
2017-09-24T04:36:05.767Z,24.24
2017-09-24T04:38:46.558Z,25.64
2017-09-24T04:41:14.827Z,23.96
2017-09-24T04:43:43.997Z,23.38
2017-09-24T04:46:12.295Z,24.50
2017-09-24T04:48:40.542Z,22.84
2017-09-24T04:51:08.794Z,23.48
2017-09-24T04:53:50.461Z,25.18
2017-09-24T04:56:18.723Z,29.30
2017-09-24T04:58:57.250Z,28.22
2017-09-24T05:01:25.515Z,28.58
2017-09-24T05:04:00.390Z,25.68
2017-09-24T05:06:29.048Z,25.04
2017-09-24T05:09:00.784Z,25.14
2017-09-24T05:11:29.051Z,25.66
2017-09-24T05:14:00.799Z,24.62
2017-09-24T05:16:29.070Z,25.50
2017-09-24T05:19:00.706Z,24.44
2017-09-24T05:21:28.966Z,27.10
2017-09-24T05:23:57.235Z,24.66
2017-09-24T05:26:25.523Z,26.22
2017-09-24T05:28:53.786Z,24.88
2017-09-24T05:31:22.087Z,23.72
2017-09-24T05:34:00.520Z,24.62
2017-09-24T05:36:28.802Z,26.38
2017-09-24T05:38:59.977Z,25.28
2017-09-24T05:41:28.283Z,26.68
2017-09-24T05:44:04.775Z,26.46
2017-09-24T05:46:34.300Z,24.48
2017-09-24T05:49:03.769Z,25.80
2017-09-24T05:51:32.157Z,25.88
2017-09-24T05:54:00.410Z,25.30
2017-09-24T05:56:28.666Z,22.92
2017-09-24T05:58:57.852Z,23.28
2017-09-24T06:01:26.116Z,24.18
2017-09-24T06:03:55.328Z,21.80
2017-09-24T06:06:23.582Z,22.36
2017-09-24T06:08:51.887Z,25.58
2017-09-24T06:11:20.153Z,23.96
2017-09-24T06:13:49.787Z,23.52
2017-09-24T06:16:18.066Z,25.82
2017-09-24T06:18:46.350Z,24.38
2017-09-24T06:21:14.652Z,23.24
2017-09-24T06:24:00.031Z,23.62
2017-09-24T06:26:28.328Z,23.46
2017-09-24T06:28:58.748Z,25.66
2017-09-24T06:31:27.039Z,22.04
2017-09-24T06:33:58.948Z,23.96
2017-09-24T06:36:27.225Z,25.50
2017-09-24T06:38:59.967Z,24.40
2017-09-24T06:41:28.317Z,27.26
2017-09-24T06:44:00.046Z,27.70
2017-09-24T06:46:28.358Z,29.28
2017-09-24T06:48:58.533Z,26.40
2017-09-24T06:51:26.845Z,27.32
2017-09-24T06:53:55.126Z,29.22
2017-09-24T06:56:23.379Z,29.70
2017-09-24T06:58:51.678Z,29.40
2017-09-24T07:01:21.459Z,30.16
2017-09-24T07:03:49.789Z,28.76
2017-09-24T07:06:22.102Z,30.62
2017-09-24T07:08:50.366Z,27.94
2017-09-24T07:11:18.655Z,29.88
2017-09-24T07:13:46.906Z,32.06
2017-09-24T07:16:15.201Z,31.74
2017-09-24T07:18:43.491Z,32.48
2017-09-24T07:21:12.664Z,32.08
2017-09-24T07:23:40.932Z,34.64
2017-09-24T07:26:09.219Z,33.06
2017-09-24T07:28:37.510Z,37.26
2017-09-24T07:31:06.718Z,37.66
2017-09-24T07:33:34.981Z,36.24
2017-09-24T07:36:05.265Z,33.28
2017-09-24T07:38:34.445Z,33.12
2017-09-24T07:41:03.432Z,31.60
2017-09-24T07:43:31.731Z,34.84
2017-09-24T07:46:00.010Z,33.08
2017-09-24T07:48:28.254Z,33.26
2017-09-24T07:50:56.548Z,34.70
2017-09-24T07:53:24.814Z,31.90
2017-09-24T07:55:53.117Z,35.42
2017-09-24T07:58:21.801Z,33.28
2017-09-24T08:00:51.116Z,35.90
2017-09-24T08:03:19.708Z,42.54
2017-09-24T08:05:48.000Z,41.42
2017-09-24T08:08:16.260Z,39.44
2017-09-24T08:10:48.061Z,37.32
2017-09-24T08:13:16.311Z,42.84
2017-09-24T08:15:48.265Z,39.94
2017-09-24T08:18:16.533Z,42.96
2017-09-24T08:20:44.844Z,43.62
2017-09-24T08:23:13.091Z,43.98
2017-09-24T08:25:44.678Z,45.08
2017-09-24T08:28:12.944Z,45.92
2017-09-24T08:31:01.854Z,49.28
2017-09-24T08:33:30.118Z,47.84
2017-09-24T08:36:01.971Z,51.78
2017-09-24T08:38:30.230Z,55.92
2017-09-24T08:40:58.504Z,54.40
2017-09-24T08:43:26.809Z,50.80
2017-09-24T08:45:55.066Z,57.08
2017-09-24T08:48:23.371Z,60.16
2017-09-24T08:50:51.645Z,62.52
2017-09-24T08:53:20.604Z,61.10
2017-09-24T08:55:48.147Z,64.32
2017-09-24T08:58:16.417Z,59.48
2017-09-24T09:00:44.679Z,68.94
2017-09-24T09:03:12.954Z,68.68
2017-09-24T09:05:41.229Z,66.90
2017-09-24T09:08:08.767Z,62.16
2017-09-24T09:10:37.037Z,66.30
2017-09-24T09:13:05.310Z,62.44
2017-09-24T09:15:34.427Z,67.98
2017-09-24T09:18:03.320Z,60.84
2017-09-24T09:20:31.607Z,70.00
2017-09-24T09:22:59.881Z,63.28
2017-09-24T09:25:28.192Z,65.02
2017-09-24T09:27:56.454Z,61.90
2017-09-24T09:30:24.788Z,65.30
2017-09-24T09:33:04.916Z,70.60
2017-09-24T09:35:34.350Z,67.44
2017-09-24T09:38:03.416Z,62.64
2017-09-24T09:40:31.707Z,64.46
2017-09-24T09:42:59.987Z,58.48
2017-09-24T09:45:40.177Z,57.32
2017-09-24T09:48:08.443Z,56.10
2017-09-24T09:50:36.691Z,56.60
2017-09-24T09:53:05.255Z,55.30
2017-09-24T09:55:34.522Z,56.36
2017-09-24T09:58:02.027Z,54.14
2017-09-24T10:00:30.323Z,54.14
2017-09-24T10:02:58.574Z,52.16
2017-09-24T10:05:26.856Z,56.96
2017-09-24T10:08:07.093Z,52.40
2017-09-24T10:10:35.361Z,56.46
2017-09-24T10:13:04.533Z,53.54
2017-09-24T10:15:32.867Z,54.94
2017-09-24T10:18:01.167Z,53.22
2017-09-24T10:20:29.431Z,51.02
2017-09-24T10:22:57.722Z,54.12
2017-09-24T10:25:26.001Z,51.46
2017-09-24T10:27:54.263Z,51.62
2017-09-24T10:30:34.587Z,52.50
2017-09-24T10:33:02.865Z,48.54
2017-09-24T10:35:31.175Z,53.28
2017-09-24T10:37:59.452Z,48.64
2017-09-24T10:40:27.702Z,49.50
2017-09-24T10:42:56.002Z,48.76
2017-09-24T10:45:23.499Z,42.92
2017-09-24T10:47:51.799Z,43.04
2017-09-24T10:50:20.900Z,39.28
2017-09-24T10:52:49.925Z,42.76
2017-09-24T10:55:18.226Z,43.28
2017-09-24T10:57:45.741Z,42.16
2017-09-24T11:00:14.009Z,41.46
2017-09-24T11:02:42.291Z,43.48
2017-09-24T11:05:09.798Z,44.50
2017-09-24T11:07:38.105Z,38.20
2017-09-24T11:10:06.371Z,40.70
2017-09-24T11:12:35.534Z,41.70
2017-09-24T11:15:04.191Z,41.76
2017-09-24T11:17:32.447Z,39.08
2017-09-24T11:20:00.731Z,41.30
2017-09-24T11:22:29.014Z,37.62
2017-09-24T11:24:57.277Z,38.32
2017-09-24T11:27:25.550Z,39.32
2017-09-24T11:29:53.823Z,37.08
2017-09-24T11:32:22.119Z,40.22
2017-09-24T11:34:50.381Z,42.16
2017-09-24T11:37:18.651Z,39.40
2017-09-24T11:39:46.947Z,38.68
2017-09-24T11:42:15.211Z,40.66
2017-09-24T11:44:43.503Z,41.12
2017-09-24T11:47:11.767Z,37.72
2017-09-24T11:49:40.019Z,37.98
2017-09-24T11:52:07.539Z,36.38
2017-09-24T11:54:35.844Z,36.18
2017-09-24T11:57:05.211Z,35.76
2017-09-24T11:59:34.370Z,36.34
2017-09-24T12:02:03.245Z,35.58
2017-09-24T12:04:30.739Z,34.32
2017-09-24T12:06:59.003Z,34.64
2017-09-24T12:09:27.299Z,32.78
2017-09-24T12:11:55.612Z,31.16
2017-09-24T12:14:23.876Z,31.40
2017-09-24T12:16:52.064Z,31.52
2017-09-24T12:19:20.331Z,32.76
2017-09-24T12:21:48.599Z,31.02
2017-09-24T12:24:16.890Z,31.84
2017-09-24T12:26:44.384Z,30.02
2017-09-24T12:29:12.678Z,30.18
2017-09-24T12:31:40.943Z,29.90
2017-09-24T12:34:09.200Z,29.24
2017-09-24T12:36:37.487Z,30.76
2017-09-24T12:39:05.742Z,31.04
2017-09-24T12:41:35.047Z,30.60
2017-09-24T12:44:04.731Z,30.34
2017-09-24T12:46:34.460Z,30.72
2017-09-24T12:49:03.542Z,32.04
2017-09-24T12:51:31.794Z,28.78
2017-09-24T12:54:00.051Z,28.02
2017-09-24T12:56:28.330Z,29.16
2017-09-24T12:58:56.830Z,29.08
2017-09-24T13:01:25.127Z,31.46
2017-09-24T13:03:53.382Z,31.60
2017-09-24T13:06:21.680Z,29.10
2017-09-24T13:08:50.572Z,28.90
2017-09-24T13:11:18.857Z,29.88
2017-09-24T13:13:47.169Z,32.72
2017-09-24T13:16:15.423Z,32.04
2017-09-24T13:18:43.759Z,29.78
2017-09-24T13:21:12.020Z,31.64
2017-09-24T13:23:40.278Z,30.42
2017-09-24T13:26:08.573Z,30.26
2017-09-24T13:28:36.064Z,30.22
2017-09-24T13:31:04.894Z,28.90
2017-09-24T13:33:34.286Z,28.78
2017-09-24T13:36:04.125Z,27.98
2017-09-24T13:38:32.440Z,28.06
2017-09-24T13:41:00.717Z,34.24
2017-09-24T13:43:29.002Z,30.60
2017-09-24T13:45:57.254Z,30.48
2017-09-24T13:48:25.538Z,27.38
2017-09-24T13:50:53.819Z,28.86
2017-09-24T13:53:22.071Z,29.96
2017-09-24T13:55:50.361Z,30.64
2017-09-24T13:58:18.628Z,30.94
2017-09-24T14:00:46.942Z,31.04
2017-09-24T14:03:15.195Z,27.72
2017-09-24T14:05:43.446Z,27.10
2017-09-24T14:08:11.739Z,27.26
2017-09-24T14:10:40.036Z,26.42
2017-09-24T14:13:08.333Z,26.04
2017-09-24T14:15:36.636Z,26.58
2017-09-24T14:18:10.643Z,26.06
2017-09-24T14:20:38.938Z,26.54
2017-09-24T14:23:07.203Z,26.70
2017-09-24T14:25:35.458Z,29.14
2017-09-24T14:28:03.747Z,28.02
2017-09-24T14:30:32.011Z,25.40
2017-09-24T14:33:00.307Z,26.00
2017-09-24T14:35:28.599Z,23.08
2017-09-24T14:37:56.856Z,23.52
2017-09-24T14:40:25.143Z,24.68
2017-09-24T14:42:53.402Z,27.72
2017-09-24T14:45:22.020Z,28.02
2017-09-24T14:47:51.102Z,28.82
2017-09-24T14:50:19.957Z,25.36
2017-09-24T14:52:48.214Z,24.58
2017-09-24T14:55:16.480Z,21.58
2017-09-24T14:57:44.812Z,21.98
2017-09-24T15:00:13.063Z,22.30
2017-09-24T15:02:41.306Z,23.28
2017-09-24T15:05:09.600Z,22.90
2017-09-24T15:07:37.902Z,21.66
2017-09-24T15:10:06.156Z,19.56
2017-09-24T15:12:35.250Z,24.10
2017-09-24T15:15:04.173Z,23.62
2017-09-24T15:17:32.452Z,24.38
2017-09-24T15:20:00.770Z,24.28
2017-09-24T15:22:29.075Z,19.90
2017-09-24T15:24:57.331Z,22.36
2017-09-24T15:27:25.618Z,21.88
2017-09-24T15:29:53.883Z,20.98
2017-09-24T15:32:22.186Z,22.24
2017-09-24T15:34:50.750Z,20.92
2017-09-24T15:37:19.015Z,19.52
2017-09-24T15:39:47.306Z,21.30
2017-09-24T15:42:15.567Z,22.26
2017-09-24T15:44:43.869Z,20.60
2017-09-24T15:47:12.193Z,17.84
2017-09-24T15:49:40.451Z,19.28
2017-09-24T15:52:08.710Z,20.88
2017-09-24T15:54:37.012Z,20.12
2017-09-24T15:57:05.311Z,18.12
2017-09-24T15:59:34.192Z,17.82
2017-09-24T16:02:04.303Z,20.36
2017-09-24T16:04:34.281Z,19.64
2017-09-24T16:07:03.203Z,19.38
2017-09-24T16:09:31.467Z,18.68
2017-09-24T16:11:59.790Z,18.36
2017-09-24T16:14:27.283Z,19.06
2017-09-24T16:16:55.555Z,19.64
2017-09-24T16:19:23.855Z,18.28
2017-09-24T16:21:52.123Z,19.34
2017-09-24T16:24:20.797Z,18.12
2017-09-24T16:26:48.319Z,18.16
2017-09-24T16:29:16.597Z,19.90
2017-09-24T16:31:44.888Z,18.74
2017-09-24T16:34:13.151Z,19.20
2017-09-24T16:36:41.486Z,17.12
2017-09-24T16:39:09.761Z,17.04
2017-09-24T16:41:38.081Z,19.12
2017-09-24T16:44:06.385Z,19.44
2017-09-24T16:46:35.166Z,18.12
2017-09-24T16:49:04.246Z,18.26
2017-09-24T16:51:33.850Z,19.28
2017-09-24T16:54:02.128Z,18.98
2017-09-24T16:56:30.429Z,20.28
2017-09-24T16:58:58.701Z,20.92
2017-09-24T17:01:27.006Z,20.74
2017-09-24T17:03:55.273Z,21.20
2017-09-24T17:06:23.568Z,19.24
2017-09-24T17:08:52.037Z,20.34
2017-09-24T17:11:21.097Z,19.50
2017-09-24T17:13:49.455Z,20.28
2017-09-24T17:16:17.022Z,21.44
2017-09-24T17:18:45.278Z,21.58
2017-09-24T17:21:13.575Z,18.66
2017-09-24T17:23:41.844Z,21.94
2017-09-24T17:26:10.106Z,21.80
2017-09-24T17:28:38.390Z,21.64
2017-09-24T17:31:06.651Z,19.40
2017-09-24T17:33:35.080Z,21.12
2017-09-24T17:36:04.060Z,21.16
2017-09-24T17:38:32.321Z,20.40
2017-09-24T17:41:00.602Z,20.36
2017-09-24T17:43:28.898Z,20.40
2017-09-24T17:45:57.187Z,22.06
2017-09-24T17:48:25.463Z,22.26
2017-09-24T17:50:53.733Z,20.70
2017-09-24T17:53:22.144Z,23.30
2017-09-24T17:55:50.399Z,22.92
2017-09-24T17:58:18.683Z,22.28
2017-09-24T18:00:46.948Z,21.80
2017-09-24T18:03:15.234Z,21.24
2017-09-24T18:05:43.515Z,23.66
2017-09-24T18:08:11.781Z,21.50
2017-09-24T18:10:40.076Z,22.10
2017-09-24T18:13:08.371Z,23.24
2017-09-24T18:15:36.632Z,26.70
2017-09-24T18:18:05.209Z,26.28
2017-09-24T18:20:34.341Z,28.62
2017-09-24T18:23:03.416Z,33.12
2017-09-24T18:25:31.670Z,39.10
2017-09-24T18:27:59.970Z,40.08
2017-09-24T18:30:28.231Z,46.48
2017-09-24T18:32:56.534Z,44.56
2017-09-24T18:35:24.835Z,44.90
2017-09-24T18:37:53.104Z,50.36
2017-09-24T18:40:22.015Z,50.66
2017-09-24T18:42:50.959Z,50.12
2017-09-24T18:45:19.215Z,47.36
2017-09-24T18:47:48.427Z,41.60
2017-09-24T18:50:16.720Z,39.52
2017-09-24T18:52:44.978Z,36.60
2017-09-24T18:55:13.285Z,33.82
2017-09-24T18:57:41.556Z,32.00
2017-09-24T19:00:09.847Z,29.90
2017-09-24T19:02:37.393Z,30.54
2017-09-24T19:05:09.342Z,29.92
2017-09-24T19:07:37.640Z,32.26
2017-09-24T19:10:05.921Z,33.52
2017-09-24T19:12:35.145Z,32.50
2017-09-24T19:15:03.498Z,32.90
2017-09-24T19:17:31.796Z,31.50
2017-09-24T19:20:00.050Z,29.26
2017-09-24T19:22:28.340Z,27.78
2017-09-24T19:24:56.599Z,28.80
2017-09-24T19:27:24.890Z,27.30
2017-09-24T19:29:53.146Z,26.40
2017-09-24T19:32:22.447Z,26.78
2017-09-24T19:34:51.488Z,24.34
2017-09-24T19:37:20.765Z,26.64
2017-09-24T19:39:49.072Z,27.74
2017-09-24T19:42:17.328Z,27.12
2017-09-24T19:44:45.595Z,25.58
2017-09-24T19:47:13.925Z,21.88
2017-09-24T19:49:42.203Z,20.12
2017-09-24T19:52:10.469Z,18.22
2017-09-24T19:54:38.785Z,17.00
2017-09-24T19:57:07.047Z,15.60
2017-09-24T19:59:35.334Z,15.60
2017-09-24T20:02:04.160Z,15.24
2017-09-24T20:04:32.460Z,15.30
2017-09-24T20:07:00.764Z,15.10
2017-09-24T20:09:29.034Z,15.28
2017-09-24T20:11:57.347Z,13.48
2017-09-24T20:14:25.611Z,14.04
2017-09-24T20:16:53.870Z,14.66
2017-09-24T20:19:22.168Z,15.12
2017-09-24T20:21:50.311Z,14.24
2017-09-24T20:24:18.603Z,13.36
2017-09-24T20:26:46.139Z,13.54
2017-09-24T20:29:14.400Z,14.32
2017-09-24T20:31:42.673Z,13.68
2017-09-24T20:34:10.985Z,12.56
2017-09-24T20:36:39.254Z,14.04
2017-09-24T20:39:07.544Z,14.10
2017-09-24T20:41:35.159Z,13.14
2017-09-24T20:44:04.729Z,13.80
2017-09-24T20:46:34.172Z,14.26
2017-09-24T20:49:02.480Z,13.54
2017-09-24T20:51:30.800Z,13.16
2017-09-24T20:53:59.075Z,13.88
2017-09-24T20:56:27.394Z,12.84
2017-09-24T20:58:55.659Z,12.72
2017-09-24T21:01:23.964Z,12.64
2017-09-24T21:03:52.270Z,12.24
2017-09-24T21:06:20.531Z,13.60
2017-09-24T21:08:48.026Z,13.76
2017-09-24T21:11:16.335Z,13.58
2017-09-24T21:13:44.596Z,14.18
2017-09-24T21:16:12.850Z,13.22
2017-09-24T21:18:41.140Z,13.44
2017-09-24T21:21:09.426Z,14.90
2017-09-24T21:23:37.693Z,12.70
2017-09-24T21:26:05.944Z,12.88
2017-09-24T21:28:35.327Z,14.24
2017-09-24T21:31:04.644Z,12.70
2017-09-24T21:33:32.935Z,13.66
2017-09-24T21:36:01.211Z,12.70
2017-09-24T21:38:29.504Z,13.12
2017-09-24T21:40:57.786Z,13.40
2017-09-24T21:43:26.087Z,14.84
2017-09-24T21:45:53.592Z,14.80
2017-09-24T21:48:21.850Z,13.42
2017-09-24T21:50:51.344Z,13.66
2017-09-24T21:53:20.145Z,14.50
2017-09-24T21:55:48.404Z,14.54
2017-09-24T21:58:16.676Z,14.08
2017-09-24T22:00:44.971Z,13.36
2017-09-24T22:03:13.246Z,13.92
2017-09-24T22:05:41.552Z,14.22
2017-09-24T22:08:09.807Z,12.72
2017-09-24T22:10:38.067Z,13.28
2017-09-24T22:13:06.355Z,14.50
2017-09-24T22:15:37.219Z,12.86
2017-09-24T22:18:05.510Z,14.98
2017-09-24T22:20:33.766Z,12.98
2017-09-24T22:23:02.034Z,12.94
2017-09-24T22:25:30.314Z,14.40
2017-09-24T22:27:58.566Z,13.10
2017-09-24T22:30:26.889Z,13.72
2017-09-24T22:32:55.153Z,13.60
2017-09-24T22:35:23.406Z,13.44
2017-09-24T22:37:51.699Z,12.96
2017-09-24T22:40:20.935Z,14.70
2017-09-24T22:42:49.195Z,14.00
2017-09-24T22:45:17.497Z,12.70
2017-09-24T22:47:45.757Z,14.14
2017-09-24T22:50:14.068Z,14.94
2017-09-24T22:52:42.340Z,12.94
2017-09-24T22:55:10.605Z,13.90
2017-09-24T22:57:38.916Z,14.40
2017-09-24T23:00:07.182Z,13.22
2017-09-24T23:02:35.449Z,13.70
2017-09-24T23:05:03.983Z,16.70
2017-09-24T23:07:32.267Z,14.58
2017-09-24T23:10:00.528Z,15.36
2017-09-24T23:12:28.822Z,16.18
2017-09-24T23:14:57.103Z,15.84
2017-09-24T23:17:25.402Z,15.30
2017-09-24T23:19:53.663Z,14.94
2017-09-24T23:22:21.919Z,15.14
2017-09-24T23:24:51.123Z,13.72
2017-09-24T23:27:20.175Z,16.22
2017-09-24T23:29:48.431Z,16.38
2017-09-24T23:32:21.673Z,17.50
2017-09-24T23:34:50.983Z,17.32
2017-09-24T23:37:19.246Z,16.98
2017-09-24T23:39:47.499Z,19.18
2017-09-24T23:42:16.708Z,17.06
2017-09-24T23:44:44.208Z,16.80
2017-09-24T23:47:12.462Z,16.10
2017-09-24T23:49:40.764Z,17.14
2017-09-24T23:52:09.027Z,17.88
2017-09-24T23:54:37.290Z,17.66
2017-09-24T23:57:05.581Z,18.86
2017-09-24T23:59:33.838Z,17.22
