createdAt,value
2017-09-25T00:01:17.202Z,69.70
2017-09-25T00:03:43.945Z,70.80
2017-09-25T00:06:10.668Z,69.70
2017-09-25T00:08:37.995Z,69.00
2017-09-25T00:11:04.873Z,69.00
2017-09-25T00:13:31.290Z,68.70
2017-09-25T00:15:58.154Z,69.00
2017-09-25T00:18:24.355Z,68.20
2017-09-25T00:20:50.715Z,69.00
2017-09-25T00:23:17.850Z,69.30
2017-09-25T00:25:44.057Z,69.10
2017-09-25T00:28:10.918Z,67.80
2017-09-25T00:30:37.175Z,67.30
2017-09-25T00:33:03.778Z,68.30
2017-09-25T00:35:31.219Z,68.70
2017-09-25T00:37:57.451Z,69.00
2017-09-25T00:40:23.910Z,69.90
2017-09-25T00:42:51.175Z,69.50
2017-09-25T00:45:18.282Z,70.40
2017-09-25T00:47:45.326Z,70.00
2017-09-25T00:50:11.767Z,70.00
2017-09-25T00:52:51.192Z,69.50
2017-09-25T00:55:27.657Z,69.40
2017-09-25T00:57:55.360Z,69.20
2017-09-25T01:00:34.800Z,69.00
2017-09-25T01:03:13.107Z,70.50
2017-09-25T01:05:51.648Z,70.10
2017-09-25T01:08:18.306Z,70.60
2017-09-25T01:10:47.784Z,69.10
2017-09-25T01:13:14.589Z,69.10
2017-09-25T01:15:41.316Z,69.50
2017-09-25T01:18:09.310Z,68.60
2017-09-25T01:20:36.163Z,68.50
2017-09-25T01:23:03.472Z,69.50
2017-09-25T01:25:31.261Z,69.70
2017-09-25T01:27:57.660Z,69.70
2017-09-25T01:30:25.071Z,69.40
2017-09-25T01:32:52.068Z,69.30
2017-09-25T01:35:19.132Z,69.30
2017-09-25T01:37:45.600Z,69.30
2017-09-25T01:40:12.588Z,69.20
2017-09-25T01:42:39.545Z,69.40
2017-09-25T01:45:05.738Z,69.30
2017-09-25T01:47:32.815Z,69.70
2017-09-25T01:49:59.925Z,70.60
2017-09-25T01:52:26.903Z,70.60
2017-09-25T01:54:53.862Z,70.30
2017-09-25T01:57:20.152Z,70.30
2017-09-25T01:59:46.681Z,69.10
2017-09-25T02:02:13.685Z,70.20
2017-09-25T02:04:41.359Z,70.10
2017-09-25T02:07:08.167Z,72.40
2017-09-25T02:09:35.358Z,72.30
2017-09-25T02:12:03.038Z,72.70
2017-09-25T02:14:29.773Z,72.50
2017-09-25T02:16:57.931Z,74.10
2017-09-25T02:19:24.599Z,74.10
2017-09-25T02:21:52.510Z,71.00
2017-09-25T02:24:20.147Z,72.30
2017-09-25T02:26:47.990Z,72.10
2017-09-25T02:29:14.782Z,71.40
2017-09-25T02:31:42.025Z,71.40
2017-09-25T02:34:09.294Z,71.50
2017-09-25T02:36:35.755Z,71.40
2017-09-25T02:39:04.375Z,71.30
2017-09-25T02:41:32.367Z,71.90
2017-09-25T02:43:59.384Z,71.50
2017-09-25T02:46:27.328Z,70.20
2017-09-25T02:48:53.941Z,70.20
2017-09-25T02:51:21.464Z,70.20
2017-09-25T02:53:48.870Z,70.70
2017-09-25T02:56:15.859Z,70.70
2017-09-25T02:58:42.825Z,70.10
2017-09-25T03:01:09.109Z,69.90
2017-09-25T03:03:35.328Z,70.50
2017-09-25T03:06:02.185Z,71.80
2017-09-25T03:08:29.983Z,71.00
2017-09-25T03:10:56.217Z,70.80
2017-09-25T03:13:22.579Z,70.80
2017-09-25T03:15:50.589Z,71.80
2017-09-25T03:18:17.904Z,73.10
2017-09-25T03:20:44.894Z,73.10
2017-09-25T03:23:12.534Z,71.80
2017-09-25T03:25:38.766Z,71.70
2017-09-25T03:28:05.520Z,71.80
2017-09-25T03:30:32.704Z,71.40
2017-09-25T03:33:00.103Z,71.30
2017-09-25T03:35:26.304Z,72.10
2017-09-25T03:37:52.564Z,70.60
2017-09-25T03:40:19.556Z,71.10
2017-09-25T03:42:46.747Z,71.10
2017-09-25T03:45:13.322Z,70.90
2017-09-25T03:47:41.012Z,71.30
2017-09-25T03:50:08.435Z,71.20
2017-09-25T03:52:35.660Z,71.80
2017-09-25T03:55:02.821Z,71.40
2017-09-25T03:57:29.933Z,72.20
2017-09-25T03:59:57.543Z,71.40
2017-09-25T04:02:25.794Z,70.90
2017-09-25T04:04:53.300Z,71.00
2017-09-25T04:07:19.628Z,71.00
2017-09-25T04:09:46.021Z,70.80
2017-09-25T04:12:13.109Z,71.30
2017-09-25T04:14:39.421Z,71.30
2017-09-25T04:17:05.910Z,71.40
2017-09-25T04:19:33.505Z,72.30
2017-09-25T04:22:00.549Z,72.30
2017-09-25T04:24:27.790Z,73.30
2017-09-25T04:26:54.824Z,72.10
2017-09-25T04:29:22.286Z,72.10
2017-09-25T04:31:50.220Z,72.50
2017-09-25T04:34:17.475Z,72.80
2017-09-25T04:36:44.844Z,72.20
2017-09-25T04:39:11.044Z,72.20
2017-09-25T04:41:38.039Z,72.10
2017-09-25T04:44:04.544Z,72.20
2017-09-25T04:46:31.772Z,72.20
2017-09-25T04:48:59.022Z,72.10
2017-09-25T04:51:25.438Z,72.50
2017-09-25T04:53:52.030Z,72.70
2017-09-25T04:56:18.392Z,72.80
2017-09-25T04:58:45.485Z,73.30
2017-09-25T05:01:12.519Z,72.20
2017-09-25T05:03:38.943Z,72.20
2017-09-25T05:06:05.523Z,72.40
2017-09-25T05:08:32.698Z,72.30
2017-09-25T05:11:00.744Z,72.30
2017-09-25T05:13:27.382Z,72.20
2017-09-25T05:15:53.642Z,72.00
2017-09-25T05:18:21.840Z,72.90
2017-09-25T05:20:49.625Z,72.20
2017-09-25T05:23:15.859Z,72.10
2017-09-25T05:25:42.072Z,72.80
2017-09-25T05:28:08.527Z,73.10
2017-09-25T05:30:35.876Z,73.20
2017-09-25T05:33:04.256Z,73.00
2017-09-25T05:35:31.689Z,73.00
2017-09-25T05:37:59.050Z,73.80
2017-09-25T05:40:25.298Z,72.70
2017-09-25T05:42:52.123Z,72.90
2017-09-25T05:45:18.607Z,73.00
2017-09-25T05:47:45.789Z,73.10
2017-09-25T05:50:13.318Z,72.80
2017-09-25T05:52:40.605Z,73.50
2017-09-25T05:55:07.748Z,73.50
2017-09-25T05:57:35.069Z,73.00
2017-09-25T06:00:02.403Z,73.30
2017-09-25T06:02:28.938Z,73.30
2017-09-25T06:04:55.720Z,73.00
2017-09-25T06:07:22.487Z,73.70
2017-09-25T06:09:48.715Z,72.90
2017-09-25T06:12:16.334Z,72.70
2017-09-25T06:14:43.875Z,74.50
2017-09-25T06:17:10.080Z,74.50
2017-09-25T06:19:36.939Z,74.10
2017-09-25T06:22:03.324Z,73.70
2017-09-25T06:24:30.359Z,73.70
2017-09-25T06:26:56.683Z,73.60
2017-09-25T06:29:22.900Z,74.30
2017-09-25T06:31:49.838Z,74.00
2017-09-25T06:34:17.109Z,73.70
2017-09-25T06:36:43.552Z,73.70
2017-09-25T06:39:10.594Z,73.90
2017-09-25T06:41:37.186Z,73.90
2017-09-25T06:44:03.410Z,74.60
2017-09-25T06:46:29.637Z,73.90
2017-09-25T06:48:57.192Z,74.00
2017-09-25T06:51:24.170Z,73.80
2017-09-25T06:53:52.599Z,73.70
2017-09-25T06:56:20.058Z,73.50
2017-09-25T06:58:46.285Z,73.50
2017-09-25T07:01:13.716Z,73.20
2017-09-25T07:03:40.725Z,73.20
2017-09-25T07:06:09.413Z,73.80
2017-09-25T07:08:37.180Z,73.20
2017-09-25T07:11:04.137Z,73.30
2017-09-25T07:13:32.071Z,73.30
2017-09-25T07:15:58.283Z,73.20
2017-09-25T07:18:25.464Z,73.30
2017-09-25T07:20:52.428Z,73.50
2017-09-25T07:23:19.219Z,73.40
2017-09-25T07:25:46.068Z,73.40
2017-09-25T07:28:12.808Z,73.20
2017-09-25T07:30:39.697Z,73.00
2017-09-25T07:33:06.444Z,72.70
2017-09-25T07:35:33.716Z,72.80
2017-09-25T07:38:01.303Z,72.90
2017-09-25T07:40:28.094Z,72.90
2017-09-25T07:42:54.552Z,73.00
2017-09-25T07:45:20.770Z,73.40
2017-09-25T07:47:48.331Z,73.30
2017-09-25T07:50:14.735Z,73.30
2017-09-25T07:52:42.398Z,73.00
2017-09-25T07:55:10.344Z,73.20
2017-09-25T07:57:36.551Z,73.20
2017-09-25T08:00:03.787Z,74.00
2017-09-25T08:02:30.804Z,74.00
2017-09-25T08:04:57.255Z,73.90
2017-09-25T08:07:24.434Z,74.20
2017-09-25T08:09:51.954Z,74.10
2017-09-25T08:12:18.775Z,74.10
2017-09-25T08:14:45.090Z,74.10
2017-09-25T08:17:12.062Z,73.80
2017-09-25T08:19:38.600Z,73.80
2017-09-25T08:22:05.312Z,73.70
2017-09-25T08:24:32.800Z,73.40
2017-09-25T08:26:59.755Z,73.30
2017-09-25T08:29:26.563Z,73.40
2017-09-25T08:31:53.799Z,73.80
2017-09-25T08:34:20.832Z,73.60
2017-09-25T08:36:47.285Z,73.50
2017-09-25T08:39:14.366Z,73.10
2017-09-25T08:41:41.153Z,73.10
2017-09-25T08:44:07.412Z,72.80
2017-09-25T08:46:34.078Z,73.00
2017-09-25T08:49:01.113Z,71.70
2017-09-25T08:51:27.815Z,71.70
2017-09-25T08:53:54.239Z,72.20
2017-09-25T08:56:21.230Z,72.00
2017-09-25T08:58:48.386Z,72.00
2017-09-25T09:01:15.138Z,71.20
2017-09-25T09:03:42.780Z,72.10
2017-09-25T09:06:08.993Z,71.20
2017-09-25T09:08:46.903Z,68.80
2017-09-25T09:11:13.594Z,68.80
2017-09-25T09:13:40.584Z,69.50
2017-09-25T09:16:06.857Z,69.50
2017-09-25T09:18:33.100Z,69.10
2017-09-25T09:20:59.597Z,66.50
2017-09-25T09:23:26.420Z,68.40
2017-09-25T09:25:53.235Z,67.10
2017-09-25T09:28:21.604Z,65.90
2017-09-25T09:30:47.940Z,65.90
2017-09-25T09:33:14.585Z,64.90
2017-09-25T09:35:41.555Z,62.40
2017-09-25T09:38:09.007Z,62.30
2017-09-25T09:40:37.066Z,63.60
2017-09-25T09:43:04.026Z,63.20
2017-09-25T09:45:30.950Z,63.20
2017-09-25T09:47:58.313Z,63.20
2017-09-25T09:50:26.661Z,63.50
2017-09-25T09:52:55.325Z,63.40
2017-09-25T09:55:22.339Z,64.40
2017-09-25T09:57:48.808Z,64.40
2017-09-25T10:00:16.478Z,63.90
2017-09-25T10:02:43.221Z,63.80
2017-09-25T10:05:09.835Z,64.00
2017-09-25T10:07:36.681Z,63.70
2017-09-25T10:10:03.098Z,64.50
2017-09-25T10:12:29.319Z,64.10
2017-09-25T10:14:56.011Z,64.80
2017-09-25T10:17:23.651Z,63.70
2017-09-25T10:19:50.273Z,63.60
2017-09-25T10:22:17.939Z,63.70
2017-09-25T10:24:44.411Z,63.70
2017-09-25T10:27:11.436Z,63.70
2017-09-25T10:29:37.703Z,63.60
2017-09-25T10:32:05.142Z,63.00
2017-09-25T10:34:33.318Z,62.70
2017-09-25T10:37:00.696Z,62.60
2017-09-25T10:39:27.156Z,62.60
2017-09-25T10:41:54.550Z,62.80
2017-09-25T10:44:21.422Z,63.10
2017-09-25T10:46:48.855Z,62.30
2017-09-25T10:49:15.960Z,62.00
2017-09-25T10:51:42.418Z,62.00
2017-09-25T10:54:09.427Z,62.00
2017-09-25T10:56:36.369Z,61.90
2017-09-25T10:59:03.509Z,59.90
2017-09-25T11:01:38.185Z,60.90
2017-09-25T11:04:04.375Z,60.60
2017-09-25T11:06:31.748Z,60.00
2017-09-25T11:08:57.960Z,59.40
2017-09-25T11:11:24.159Z,59.20
2017-09-25T11:13:51.481Z,59.70
2017-09-25T11:16:17.936Z,59.60
2017-09-25T11:18:45.845Z,57.90
2017-09-25T11:21:12.433Z,57.90
2017-09-25T11:23:38.711Z,57.60
2017-09-25T11:26:05.465Z,58.60
2017-09-25T11:28:32.044Z,56.80
2017-09-25T11:30:59.854Z,55.60
2017-09-25T11:33:26.344Z,55.60
2017-09-25T11:35:54.333Z,55.10
2017-09-25T11:38:20.785Z,55.10
2017-09-25T11:40:47.044Z,54.40
2017-09-25T11:43:14.337Z,54.20
2017-09-25T11:45:41.312Z,54.60
2017-09-25T11:48:07.544Z,54.60
2017-09-25T11:50:34.387Z,55.00
2017-09-25T11:53:00.597Z,54.70
2017-09-25T11:55:27.191Z,54.80
2017-09-25T11:57:55.175Z,55.80
2017-09-25T12:00:22.748Z,55.50
2017-09-25T12:02:50.112Z,56.10
2017-09-25T12:05:17.272Z,55.50
2017-09-25T12:07:43.516Z,55.50
2017-09-25T12:10:09.880Z,55.60
2017-09-25T12:12:36.890Z,55.00
2017-09-25T12:15:03.111Z,54.90
2017-09-25T12:17:30.045Z,53.30
2017-09-25T12:19:56.371Z,53.30
2017-09-25T12:22:22.820Z,54.00
2017-09-25T12:24:49.072Z,53.90
2017-09-25T12:27:16.199Z,52.90
2017-09-25T12:29:42.836Z,53.30
2017-09-25T12:32:10.886Z,53.80
2017-09-25T12:34:37.475Z,53.70
2017-09-25T12:37:03.728Z,54.30
2017-09-25T12:39:30.759Z,54.00
2017-09-25T12:41:57.037Z,53.90
2017-09-25T12:44:23.323Z,53.90
2017-09-25T12:46:50.290Z,54.00
2017-09-25T12:49:17.260Z,53.00
2017-09-25T12:51:44.696Z,52.90
2017-09-25T12:54:10.907Z,53.40
2017-09-25T12:56:38.249Z,52.70
2017-09-25T12:59:04.477Z,52.70
2017-09-25T13:01:31.345Z,53.30
2017-09-25T13:03:58.447Z,52.80
2017-09-25T13:06:25.119Z,52.80
2017-09-25T13:08:52.466Z,52.90
2017-09-25T13:11:19.524Z,53.00
2017-09-25T13:13:46.547Z,53.20
2017-09-25T13:16:13.007Z,53.20
2017-09-25T13:18:40.636Z,53.50
2017-09-25T13:21:07.700Z,53.40
2017-09-25T13:23:34.711Z,52.30
2017-09-25T13:26:02.545Z,52.40
2017-09-25T13:28:28.917Z,52.40
2017-09-25T13:30:55.681Z,52.80
2017-09-25T13:33:22.000Z,52.70
2017-09-25T13:35:48.492Z,53.10
2017-09-25T13:38:16.511Z,52.60
2017-09-25T13:40:43.326Z,53.20
2017-09-25T13:43:10.031Z,52.80
2017-09-25T13:45:36.315Z,52.50
2017-09-25T13:48:03.175Z,51.90
2017-09-25T13:50:31.176Z,52.70
2017-09-25T13:52:57.395Z,52.70
2017-09-25T13:55:23.643Z,50.90
2017-09-25T13:57:49.965Z,50.90
2017-09-25T14:02:48.244Z,50.90
2017-09-25T14:05:15.129Z,50.30
2017-09-25T14:07:41.362Z,51.30
2017-09-25T14:10:08.247Z,51.10
2017-09-25T14:12:34.490Z,51.00
2017-09-25T14:15:01.520Z,51.60
2017-09-25T14:17:29.856Z,51.20
2017-09-25T14:19:57.380Z,51.90
2017-09-25T14:22:23.680Z,51.90
2017-09-25T14:24:50.629Z,51.20
2017-09-25T14:27:17.594Z,51.20
2017-09-25T14:29:44.518Z,51.20
2017-09-25T14:32:11.504Z,50.40
2017-09-25T14:34:38.683Z,50.40
2017-09-25T14:37:05.805Z,51.00
2017-09-25T14:39:32.110Z,50.90
2017-09-25T14:41:59.262Z,51.20
2017-09-25T14:44:26.105Z,51.60
2017-09-25T14:46:54.325Z,51.20
2017-09-25T14:49:21.217Z,50.90
2017-09-25T14:51:47.588Z,51.20
2017-09-25T14:54:14.525Z,51.30
2017-09-25T14:56:40.973Z,50.60
2017-09-25T14:59:07.732Z,50.80
2017-09-25T15:01:35.114Z,49.50
2017-09-25T15:04:02.744Z,48.60
2017-09-25T15:06:30.738Z,49.50
2017-09-25T15:08:59.055Z,49.90
2017-09-25T15:11:25.312Z,49.90
2017-09-25T15:13:51.739Z,49.90
2017-09-25T15:16:17.971Z,49.80
2017-09-25T15:18:44.814Z,50.20
2017-09-25T15:21:11.628Z,50.50
2017-09-25T15:23:39.118Z,50.90
2017-09-25T15:26:07.067Z,50.60
2017-09-25T15:28:34.367Z,50.60
2017-09-25T15:31:01.335Z,51.20
2017-09-25T15:33:27.561Z,51.20
2017-09-25T15:35:54.934Z,50.90
2017-09-25T15:38:22.136Z,51.00
2017-09-25T15:40:49.410Z,51.20
2017-09-25T15:43:15.636Z,51.10
2017-09-25T15:45:43.193Z,50.60
2017-09-25T15:48:09.465Z,51.00
2017-09-25T15:50:38.674Z,51.60
2017-09-25T15:53:06.169Z,51.90
2017-09-25T15:55:33.019Z,52.00
2017-09-25T15:57:59.251Z,52.90
2017-09-25T16:00:26.157Z,53.20
2017-09-25T16:02:52.695Z,53.30
2017-09-25T16:05:21.407Z,54.90
2017-09-25T16:07:49.014Z,54.20
2017-09-25T16:10:17.072Z,55.70
2017-09-25T16:12:43.666Z,55.80
2017-09-25T16:15:11.112Z,56.30
2017-09-25T16:17:38.108Z,55.30
2017-09-25T16:20:04.320Z,55.30
2017-09-25T16:22:30.779Z,56.30
2017-09-25T16:24:58.215Z,57.80
2017-09-25T16:27:24.545Z,57.70
2017-09-25T16:29:50.738Z,57.60
2017-09-25T16:32:17.828Z,57.60
2017-09-25T16:34:44.044Z,57.50
2017-09-25T16:37:10.278Z,57.70
2017-09-25T16:39:36.492Z,58.10
2017-09-25T16:42:03.624Z,58.90
2017-09-25T16:44:30.117Z,59.40
2017-09-25T16:46:57.818Z,59.80
2017-09-25T16:49:24.824Z,60.00
2017-09-25T16:51:51.148Z,60.00
2017-09-25T16:54:17.364Z,60.60
2017-09-25T16:56:43.599Z,61.40
2017-09-25T16:59:10.412Z,61.90
2017-09-25T17:01:36.764Z,62.50
2017-09-25T17:04:03.095Z,63.10
2017-09-25T17:06:29.849Z,63.80
2017-09-25T17:08:56.052Z,63.10
2017-09-25T17:11:22.415Z,64.60
2017-09-25T17:13:50.185Z,64.20
2017-09-25T17:16:17.568Z,62.30
2017-09-25T17:18:45.082Z,64.00
2017-09-25T17:21:11.286Z,64.00
2017-09-25T17:23:38.149Z,63.50
2017-09-25T17:26:05.349Z,63.90
2017-09-25T17:28:32.409Z,63.60
2017-09-25T17:30:59.041Z,63.50
2017-09-25T17:33:25.752Z,63.40
2017-09-25T17:35:52.858Z,64.70
2017-09-25T17:38:19.459Z,64.70
2017-09-25T17:40:46.464Z,65.10
2017-09-25T17:43:12.787Z,65.10
2017-09-25T17:45:39.738Z,65.40
2017-09-25T17:48:06.119Z,65.90
2017-09-25T17:50:32.676Z,66.50
2017-09-25T17:52:58.923Z,66.40
2017-09-25T17:55:25.925Z,66.50
2017-09-25T17:57:53.384Z,66.60
2017-09-25T18:00:20.183Z,66.60
2017-09-25T18:02:46.945Z,65.40
2017-09-25T18:05:14.075Z,65.80
2017-09-25T18:07:41.803Z,64.90
2017-09-25T18:10:08.995Z,64.90
2017-09-25T18:12:35.850Z,64.20
2017-09-25T18:15:02.842Z,65.80
2017-09-25T18:17:29.128Z,65.70
2017-09-25T18:19:56.101Z,66.00
2017-09-25T18:22:22.524Z,66.00
2017-09-25T18:24:49.901Z,66.40
2017-09-25T18:27:16.115Z,66.20
2017-09-25T18:29:42.592Z,64.50
2017-09-25T18:32:09.192Z,64.70
2017-09-25T18:34:36.384Z,66.20
2017-09-25T18:37:03.364Z,66.10
2017-09-25T18:39:30.336Z,66.50
2017-09-25T18:41:56.624Z,66.50
2017-09-25T18:44:24.033Z,66.60
2017-09-25T18:46:50.655Z,66.60
2017-09-25T18:49:18.172Z,66.10
2017-09-25T18:51:47.377Z,64.90
2017-09-25T18:54:14.358Z,64.50
2017-09-25T18:56:42.628Z,64.50
2017-09-25T18:59:09.615Z,64.40
2017-09-25T19:01:37.001Z,64.30
2017-09-25T19:04:04.753Z,65.20
2017-09-25T19:06:32.272Z,64.60
2017-09-25T19:08:58.487Z,64.60
2017-09-25T19:11:24.919Z,65.10
2017-09-25T19:13:52.575Z,65.30
2017-09-25T19:16:19.396Z,65.30
2017-09-25T19:18:46.457Z,64.60
2017-09-25T19:21:13.014Z,64.60
2017-09-25T19:23:40.065Z,66.30
2017-09-25T19:26:06.307Z,66.20
2017-09-25T19:28:33.051Z,67.20
2017-09-25T19:30:59.430Z,66.60
2017-09-25T19:33:26.413Z,67.10
2017-09-25T19:35:53.955Z,66.70
2017-09-25T19:38:20.336Z,66.70
2017-09-25T19:40:47.920Z,68.10
2017-09-25T19:43:14.274Z,68.40
2017-09-25T19:45:41.248Z,67.50
2017-09-25T19:48:12.460Z,68.30
2017-09-25T19:50:46.471Z,68.90
2017-09-25T19:53:13.348Z,69.60
2017-09-25T19:55:40.016Z,68.50
2017-09-25T19:58:10.200Z,69.00
2017-09-25T20:00:36.529Z,69.00
2017-09-25T20:03:04.046Z,70.30
2017-09-25T20:05:30.834Z,68.60
2017-09-25T20:07:57.446Z,67.40
2017-09-25T20:10:24.722Z,67.70
2017-09-25T20:12:51.059Z,67.20
2017-09-25T20:15:24.154Z,66.60
2017-09-25T20:17:51.873Z,66.20
2017-09-25T20:20:18.760Z,68.10
2017-09-25T20:22:46.043Z,68.10
2017-09-25T20:25:13.008Z,67.20
2017-09-25T20:27:39.765Z,67.10
2017-09-25T20:30:06.537Z,68.30
2017-09-25T20:32:33.277Z,68.10
2017-09-25T20:35:00.895Z,68.90
2017-09-25T20:37:27.152Z,68.90
2017-09-25T20:39:53.718Z,68.40
2017-09-25T20:42:26.787Z,67.90
2017-09-25T20:44:53.095Z,67.80
2017-09-25T20:47:19.335Z,68.00
2017-09-25T20:49:45.826Z,67.50
2017-09-25T20:52:12.657Z,68.00
2017-09-25T20:54:40.280Z,69.20
2017-09-25T20:57:07.798Z,69.20
2017-09-25T20:59:34.063Z,69.80
2017-09-25T21:02:00.866Z,69.30
2017-09-25T21:04:27.604Z,69.00
2017-09-25T21:06:54.068Z,68.80
2017-09-25T21:09:21.707Z,69.60
2017-09-25T21:11:47.973Z,69.40
2017-09-25T21:14:14.253Z,69.00
2017-09-25T21:16:40.500Z,69.00
2017-09-25T21:19:06.915Z,69.50
2017-09-25T21:21:34.646Z,69.60
2017-09-25T21:24:01.752Z,68.50
2017-09-25T21:26:31.167Z,68.40
2017-09-25T21:28:58.252Z,68.50
2017-09-25T21:31:25.653Z,71.00
2017-09-25T21:33:52.703Z,70.50
2017-09-25T21:36:20.027Z,70.40
2017-09-25T21:38:46.444Z,71.80
2017-09-25T21:41:14.035Z,71.70
2017-09-25T21:43:40.488Z,71.70
2017-09-25T21:46:08.119Z,70.80
2017-09-25T21:48:34.339Z,70.80
2017-09-25T21:51:00.555Z,70.30
2017-09-25T21:53:27.537Z,70.70
2017-09-25T21:55:54.413Z,70.70
2017-09-25T21:58:22.634Z,70.60
2017-09-25T22:00:49.230Z,71.00
2017-09-25T22:03:16.091Z,72.10
2017-09-25T22:05:43.060Z,70.90
2017-09-25T22:08:09.799Z,70.90
2017-09-25T22:10:37.516Z,72.60
2017-09-25T22:13:04.334Z,71.60
2017-09-25T22:15:30.546Z,71.70
2017-09-25T22:17:56.861Z,70.90
2017-09-25T22:20:23.661Z,71.20
2017-09-25T22:22:50.165Z,71.00
2017-09-25T22:25:17.821Z,70.00
2017-09-25T22:27:44.384Z,69.90
2017-09-25T22:30:10.757Z,70.50
2017-09-25T22:32:37.548Z,70.40
2017-09-25T22:35:03.837Z,70.10
2017-09-25T22:37:30.688Z,70.30
2017-09-25T22:40:01.297Z,72.50
2017-09-25T22:42:34.441Z,71.10
2017-09-25T22:45:00.731Z,71.50
2017-09-25T22:47:27.421Z,71.10
2017-09-25T22:49:55.018Z,72.00
2017-09-25T22:52:21.949Z,72.00
2017-09-25T22:54:49.040Z,71.60
2017-09-25T22:57:16.956Z,71.60
2017-09-25T22:59:44.293Z,72.90
2017-09-25T23:02:10.625Z,72.80
2017-09-25T23:04:43.123Z,71.70
2017-09-25T23:07:10.302Z,71.40
2017-09-25T23:09:38.557Z,71.40
2017-09-25T23:12:05.651Z,71.20
2017-09-25T23:14:32.391Z,71.20
2017-09-25T23:16:58.973Z,70.60
2017-09-25T23:19:27.227Z,71.60
2017-09-25T23:21:54.316Z,71.40
2017-09-25T23:24:21.760Z,71.30
2017-09-25T23:26:48.552Z,71.90
2017-09-25T23:29:15.602Z,72.90
2017-09-25T23:31:43.644Z,72.10
2017-09-25T23:34:11.133Z,72.00
2017-09-25T23:36:38.872Z,74.30
2017-09-25T23:39:05.145Z,74.20
2017-09-25T23:41:32.430Z,73.50
2017-09-25T23:43:58.639Z,73.10
2017-09-25T23:46:26.540Z,74.70
2017-09-25T23:48:53.808Z,74.70
2017-09-25T23:51:20.184Z,74.10
2017-09-25T23:53:48.119Z,73.10
2017-09-25T23:56:14.859Z,73.00
2017-09-25T23:58:41.602Z,72.70
