createdAt,value
2017-06-23T00:02:11.241Z,21.18
2017-06-23T00:04:40.397Z,21.14
2017-06-23T00:07:09.465Z,21.14
2017-06-23T00:09:38.533Z,21.18
2017-06-23T00:12:07.598Z,21.17
2017-06-23T00:14:37.414Z,21.18
2017-06-23T00:17:06.490Z,21.11
2017-06-23T00:19:36.447Z,21.04
2017-06-23T00:22:05.527Z,21.00
2017-06-23T00:24:35.351Z,20.95
2017-06-23T00:27:04.446Z,20.95
2017-06-23T00:29:33.509Z,20.88
2017-06-23T00:32:03.345Z,20.90
2017-06-23T00:34:32.419Z,20.93
2017-06-23T00:37:02.238Z,20.94
2017-06-23T00:39:31.300Z,20.96
2017-06-23T00:42:00.374Z,20.91
2017-06-23T00:44:29.456Z,20.87
2017-06-23T00:46:58.525Z,20.83
2017-06-23T00:49:27.587Z,20.82
2017-06-23T00:51:56.668Z,20.82
2017-06-23T00:54:25.728Z,20.79
2017-06-23T00:56:54.824Z,20.81
2017-06-23T00:59:23.913Z,20.85
2017-06-23T01:01:52.993Z,20.88
2017-06-23T01:04:22.092Z,20.88
2017-06-23T01:06:51.181Z,20.90
2017-06-23T01:09:20.260Z,20.92
2017-06-23T01:11:50.088Z,20.94
2017-06-23T01:14:19.920Z,21.06
2017-06-23T01:16:48.992Z,21.03
2017-06-23T01:19:19.396Z,21.01
2017-06-23T01:21:49.505Z,21.04
2017-06-23T01:24:18.600Z,20.96
2017-06-23T01:26:47.656Z,20.94
2017-06-23T01:29:16.726Z,20.89
2017-06-23T01:31:46.589Z,20.87
2017-06-23T01:34:15.645Z,20.85
2017-06-23T01:36:45.569Z,20.82
2017-06-23T01:39:14.664Z,20.88
2017-06-23T01:41:44.905Z,20.95
2017-06-23T01:44:14.008Z,20.98
2017-06-23T01:46:43.107Z,20.95
2017-06-23T01:49:12.220Z,20.93
2017-06-23T01:51:42.179Z,20.85
2017-06-23T01:54:11.231Z,20.86
2017-06-23T01:56:40.318Z,20.85
2017-06-23T01:59:09.475Z,20.83
2017-06-23T02:01:38.543Z,20.88
2017-06-23T02:04:07.610Z,20.89
2017-06-23T02:06:36.695Z,20.85
2017-06-23T02:09:05.794Z,20.83
2017-06-23T02:11:34.849Z,20.86
2017-06-23T02:14:03.927Z,20.87
2017-06-23T02:16:33.004Z,20.87
2017-06-23T02:19:02.863Z,20.85
2017-06-23T02:21:31.942Z,20.85
2017-06-23T02:24:01.011Z,20.85
2017-06-23T02:26:30.836Z,20.84
2017-06-23T02:28:59.912Z,20.84
2017-06-23T02:31:29.784Z,20.83
2017-06-23T02:33:58.841Z,20.83
2017-06-23T02:36:27.897Z,20.88
2017-06-23T02:38:57.085Z,20.84
2017-06-23T02:41:26.140Z,20.79
2017-06-23T02:43:55.213Z,20.83
2017-06-23T02:46:25.032Z,20.78
2017-06-23T02:48:54.104Z,20.76
2017-06-23T02:51:23.932Z,20.76
2017-06-23T02:53:53.011Z,20.81
2017-06-23T02:56:22.852Z,20.85
2017-06-23T02:58:51.923Z,20.89
2017-06-23T03:01:21.767Z,20.86
2017-06-23T03:03:50.853Z,20.80
2017-06-23T03:06:19.907Z,20.77
2017-06-23T03:08:48.988Z,20.75
2017-06-23T03:11:18.072Z,20.71
2017-06-23T03:13:47.145Z,20.80
2017-06-23T03:16:16.364Z,20.81
2017-06-23T03:18:45.443Z,20.86
2017-06-23T03:21:14.509Z,20.86
2017-06-23T03:23:44.346Z,20.85
2017-06-23T03:26:14.247Z,20.82
2017-06-23T03:28:43.328Z,20.80
2017-06-23T03:31:13.186Z,20.81
2017-06-23T03:33:42.256Z,20.73
2017-06-23T03:36:11.368Z,20.72
2017-06-23T03:38:41.161Z,20.75
2017-06-23T03:41:10.504Z,20.74
2017-06-23T03:43:39.602Z,20.75
2017-06-23T03:46:09.503Z,20.68
2017-06-23T03:48:38.547Z,20.62
2017-06-23T03:51:08.392Z,20.59
2017-06-23T03:53:37.461Z,20.59
2017-06-23T03:56:07.329Z,20.52
2017-06-23T03:58:36.401Z,20.55
2017-06-23T04:01:05.555Z,20.56
2017-06-23T04:03:34.576Z,20.53
2017-06-23T04:06:03.664Z,20.58
2017-06-23T04:08:32.879Z,20.57
2017-06-23T04:11:01.960Z,20.57
2017-06-23T04:13:31.012Z,20.61
2017-06-23T04:16:00.338Z,20.63
2017-06-23T04:18:29.396Z,20.57
2017-06-23T04:20:58.444Z,20.55
2017-06-23T04:23:27.525Z,20.58
2017-06-23T04:25:57.371Z,20.56
2017-06-23T04:28:26.467Z,20.48
2017-06-23T04:30:55.517Z,20.46
2017-06-23T04:33:24.574Z,20.48
2017-06-23T04:35:53.834Z,20.52
2017-06-23T04:38:22.878Z,20.55
2017-06-23T04:40:51.941Z,20.54
2017-06-23T04:43:21.001Z,20.58
2017-06-23T04:45:50.841Z,20.58
2017-06-23T04:48:19.935Z,20.55
2017-06-23T04:50:49.013Z,20.55
2017-06-23T04:53:18.873Z,20.54
2017-06-23T04:55:47.928Z,20.49
2017-06-23T04:58:16.992Z,20.57
2017-06-23T05:00:46.087Z,20.64
2017-06-23T05:03:15.163Z,20.65
2017-06-23T05:05:44.237Z,20.66
2017-06-23T05:08:13.325Z,20.62
2017-06-23T05:10:42.405Z,20.58
2017-06-23T05:13:11.503Z,20.66
2017-06-23T05:15:40.588Z,20.72
2017-06-23T05:18:09.713Z,20.72
2017-06-23T05:20:38.758Z,20.69
2017-06-23T05:23:07.849Z,20.76
2017-06-23T05:25:36.933Z,20.86
2017-06-23T05:28:06.008Z,20.92
2017-06-23T05:30:35.072Z,20.92
2017-06-23T05:33:04.144Z,20.89
2017-06-23T05:35:33.990Z,21.00
2017-06-23T05:38:03.058Z,21.09
2017-06-23T05:40:32.903Z,21.20
2017-06-23T05:43:02.231Z,21.29
2017-06-23T05:45:31.336Z,21.25
2017-06-23T05:48:00.404Z,21.29
2017-06-23T05:50:29.494Z,21.32
2017-06-23T05:52:58.588Z,21.30
2017-06-23T05:55:27.656Z,21.32
2017-06-23T05:57:56.710Z,21.28
2017-06-23T06:00:25.801Z,21.26
2017-06-23T06:02:55.614Z,21.22
2017-06-23T06:05:24.661Z,21.19
2017-06-23T06:07:53.721Z,21.21
2017-06-23T06:10:23.759Z,21.24
2017-06-23T06:12:52.935Z,21.26
2017-06-23T06:15:21.999Z,21.28
2017-06-23T06:17:51.075Z,21.29
2017-06-23T06:20:20.157Z,21.30
2017-06-23T06:22:49.205Z,21.31
2017-06-23T06:25:19.120Z,21.38
2017-06-23T06:27:48.202Z,21.55
2017-06-23T06:30:18.372Z,21.65
2017-06-23T06:32:48.404Z,21.81
2017-06-23T06:35:17.497Z,21.96
2017-06-23T06:37:46.544Z,22.08
2017-06-23T06:40:15.624Z,22.15
2017-06-23T06:42:44.711Z,22.24
2017-06-23T06:45:13.760Z,22.19
2017-06-23T06:47:42.864Z,22.20
2017-06-23T06:50:12.704Z,22.14
2017-06-23T06:52:41.775Z,22.09
2017-06-23T06:55:11.571Z,22.19
2017-06-23T06:57:41.408Z,22.27
2017-06-23T07:00:10.483Z,22.29
2017-06-23T07:02:39.797Z,22.25
2017-06-23T07:05:08.886Z,22.14
2017-06-23T07:07:38.709Z,22.13
2017-06-23T07:10:07.799Z,22.13
2017-06-23T07:12:36.854Z,22.21
2017-06-23T07:15:05.908Z,22.29
2017-06-23T07:17:34.984Z,22.35
2017-06-23T07:20:04.115Z,22.47
2017-06-23T07:22:33.185Z,22.59
2017-06-23T07:25:02.309Z,22.71
2017-06-23T07:27:31.364Z,22.83
2017-06-23T07:30:00.433Z,22.89
2017-06-23T07:32:29.502Z,22.83
2017-06-23T07:34:58.547Z,22.76
2017-06-23T07:37:27.617Z,22.73
2017-06-23T07:39:57.460Z,22.77
2017-06-23T07:42:26.533Z,22.77
2017-06-23T07:44:56.366Z,22.89
2017-06-23T07:47:25.415Z,23.11
2017-06-23T07:49:54.481Z,23.25
2017-06-23T07:52:23.536Z,23.34
2017-06-23T07:54:52.587Z,23.42
2017-06-23T07:57:21.660Z,23.46
2017-06-23T07:59:50.768Z,23.45
2017-06-23T08:02:19.852Z,23.45
2017-06-23T08:04:48.938Z,23.45
2017-06-23T08:07:18.005Z,23.39
2017-06-23T08:09:47.819Z,23.42
2017-06-23T08:12:17.112Z,23.39
2017-06-23T08:14:46.939Z,23.28
2017-06-23T08:17:16.036Z,23.24
2017-06-23T08:19:45.117Z,23.29
2017-06-23T08:22:14.949Z,23.32
2017-06-23T08:24:44.016Z,23.32
2017-06-23T08:27:13.863Z,23.34
2017-06-23T08:29:42.935Z,23.42
2017-06-23T08:32:12.779Z,23.43
2017-06-23T08:34:41.841Z,23.39
2017-06-23T08:37:11.688Z,23.48
2017-06-23T08:39:40.748Z,23.45
2017-06-23T08:42:10.599Z,23.61
2017-06-23T08:44:39.684Z,23.87
2017-06-23T08:47:08.771Z,24.06
2017-06-23T08:49:37.892Z,24.21
2017-06-23T08:52:07.051Z,24.15
2017-06-23T08:54:36.096Z,24.17
2017-06-23T08:57:05.223Z,24.21
2017-06-23T08:59:34.283Z,24.36
2017-06-23T09:02:03.379Z,24.50
2017-06-23T09:04:32.475Z,24.56
2017-06-23T09:07:01.536Z,24.48
2017-06-23T09:09:30.627Z,24.40
2017-06-23T09:11:59.681Z,24.34
2017-06-23T09:14:28.769Z,24.40
2017-06-23T09:16:57.837Z,24.64
2017-06-23T09:19:26.905Z,24.65
2017-06-23T09:21:55.981Z,24.70
2017-06-23T09:24:25.805Z,24.63
2017-06-23T09:26:54.895Z,24.56
2017-06-23T09:29:24.765Z,24.46
2017-06-23T09:31:53.836Z,24.32
2017-06-23T09:34:22.895Z,23.99
2017-06-23T09:36:52.735Z,23.88
2017-06-23T09:39:21.799Z,23.90
2017-06-23T09:41:51.635Z,23.93
2017-06-23T09:44:20.740Z,24.07
2017-06-23T09:46:49.825Z,24.15
2017-06-23T09:49:19.778Z,24.23
2017-06-23T09:51:48.844Z,23.96
2017-06-23T09:54:18.148Z,23.99
2017-06-23T09:56:47.255Z,24.22
2017-06-23T09:59:16.320Z,24.23
2017-06-23T10:01:45.556Z,24.29
2017-06-23T10:04:14.654Z,24.43
2017-06-23T10:06:43.708Z,24.44
2017-06-23T10:09:12.822Z,24.52
2017-06-23T10:11:41.904Z,24.44
2017-06-23T10:14:11.141Z,24.39
2017-06-23T10:16:40.222Z,24.51
2017-06-23T10:19:09.304Z,24.58
2017-06-23T10:21:38.379Z,24.62
2017-06-23T10:24:07.776Z,24.72
2017-06-23T10:26:37.602Z,24.57
2017-06-23T10:29:06.696Z,24.38
2017-06-23T10:31:35.771Z,24.49
2017-06-23T10:34:05.604Z,24.64
2017-06-23T10:36:34.784Z,24.97
2017-06-23T10:39:03.829Z,25.13
2017-06-23T10:41:32.936Z,25.25
2017-06-23T10:44:01.997Z,25.21
2017-06-23T10:46:31.049Z,25.22
2017-06-23T10:49:00.897Z,25.28
2017-06-23T10:51:29.955Z,25.38
2017-06-23T10:53:59.015Z,25.34
2017-06-23T10:56:28.094Z,25.32
2017-06-23T10:58:57.166Z,25.30
2017-06-23T11:01:26.354Z,25.34
2017-06-23T11:03:56.189Z,25.37
2017-06-23T11:06:25.267Z,25.31
2017-06-23T11:08:54.364Z,25.28
2017-06-23T11:11:23.428Z,25.29
2017-06-23T11:13:52.655Z,25.29
2017-06-23T11:16:22.492Z,25.32
2017-06-23T11:18:51.576Z,25.38
2017-06-23T11:21:20.954Z,25.35
2017-06-23T11:23:50.032Z,25.30
2017-06-23T11:26:19.100Z,25.34
2017-06-23T11:28:48.177Z,25.40
2017-06-23T11:31:17.239Z,25.41
2017-06-23T11:33:46.308Z,25.58
2017-06-23T11:36:15.382Z,25.71
2017-06-23T11:38:44.461Z,25.66
2017-06-23T11:41:13.557Z,25.47
2017-06-23T11:43:42.637Z,25.48
2017-06-23T11:46:11.797Z,25.56
2017-06-23T11:48:40.866Z,25.51
2017-06-23T11:51:09.937Z,25.52
2017-06-23T11:53:39.028Z,25.63
2017-06-23T11:56:08.157Z,25.67
2017-06-23T11:58:37.224Z,25.67
2017-06-23T12:01:06.379Z,25.59
2017-06-23T12:03:35.408Z,25.58
2017-06-23T12:06:04.476Z,25.72
2017-06-23T12:08:34.325Z,25.88
2017-06-23T12:11:03.445Z,26.01
2017-06-23T12:13:32.515Z,26.10
2017-06-23T12:16:01.615Z,26.19
2017-06-23T12:18:30.692Z,26.28
2017-06-23T12:20:59.760Z,26.42
2017-06-23T12:23:29.585Z,26.44
2017-06-23T12:25:58.675Z,26.13
2017-06-23T12:28:27.788Z,26.04
2017-06-23T12:30:57.591Z,26.05
2017-06-23T12:33:27.448Z,26.19
2017-06-23T12:35:56.504Z,26.34
2017-06-23T12:38:25.559Z,26.36
2017-06-23T12:40:54.628Z,26.29
2017-06-23T12:43:23.748Z,26.19
2017-06-23T12:45:52.821Z,26.16
2017-06-23T12:48:21.895Z,26.19
2017-06-23T12:50:50.964Z,26.19
2017-06-23T12:53:20.065Z,26.27
2017-06-23T12:55:50.025Z,26.37
2017-06-23T12:58:19.100Z,26.44
2017-06-23T13:00:48.163Z,26.31
2017-06-23T13:03:17.277Z,26.25
2017-06-23T13:05:47.117Z,26.32
2017-06-23T13:08:16.245Z,26.31
2017-06-23T13:10:46.199Z,26.36
2017-06-23T13:13:15.280Z,26.46
2017-06-23T13:15:44.354Z,26.53
2017-06-23T13:18:13.415Z,26.67
2017-06-23T13:20:42.492Z,26.83
2017-06-23T13:23:11.576Z,26.94
2017-06-23T13:25:41.426Z,27.08
2017-06-23T13:28:10.568Z,27.14
2017-06-23T13:30:40.391Z,27.18
2017-06-23T13:33:09.732Z,27.28
2017-06-23T13:35:38.827Z,27.38
2017-06-23T13:38:08.774Z,27.49
2017-06-23T13:40:37.844Z,27.50
2017-06-23T13:43:06.903Z,27.42
2017-06-23T13:45:35.968Z,27.32
2017-06-23T13:48:05.892Z,27.35
2017-06-23T13:50:35.719Z,27.39
2017-06-23T13:53:04.788Z,27.39
2017-06-23T13:55:34.625Z,27.31
2017-06-23T13:58:03.696Z,27.30
2017-06-23T14:00:33.504Z,27.36
2017-06-23T14:03:02.816Z,27.35
2017-06-23T14:05:32.654Z,27.38
2017-06-23T14:08:01.696Z,27.35
2017-06-23T14:10:30.820Z,27.26
2017-06-23T14:13:00.665Z,27.18
2017-06-23T14:15:30.896Z,27.12
2017-06-23T14:17:59.939Z,27.07
2017-06-23T14:20:29.771Z,27.05
2017-06-23T14:22:58.846Z,27.01
2017-06-23T14:25:28.696Z,27.01
2017-06-23T14:27:57.751Z,27.00
2017-06-23T14:30:27.635Z,27.12
2017-06-23T14:32:56.765Z,27.18
2017-06-23T14:35:26.638Z,27.26
2017-06-23T14:37:55.832Z,27.31
2017-06-23T14:40:24.897Z,27.27
2017-06-23T14:42:54.703Z,27.31
2017-06-23T14:45:23.843Z,27.46
2017-06-23T14:47:52.885Z,27.54
2017-06-23T14:50:22.280Z,27.53
2017-06-23T14:52:51.323Z,27.44
2017-06-23T14:55:20.480Z,27.32
2017-06-23T14:57:49.832Z,27.37
2017-06-23T15:00:19.016Z,27.32
2017-06-23T15:02:48.056Z,27.28
2017-06-23T15:05:17.126Z,27.32
2017-06-23T15:07:46.180Z,27.28
2017-06-23T15:10:15.230Z,27.26
2017-06-23T15:12:44.529Z,27.13
2017-06-23T15:15:13.639Z,27.02
2017-06-23T15:17:42.684Z,26.93
2017-06-23T15:20:11.952Z,26.99
2017-06-23T15:22:41.008Z,26.98
2017-06-23T15:25:10.100Z,27.00
2017-06-23T15:27:39.159Z,26.98
2017-06-23T15:30:08.392Z,26.96
2017-06-23T15:32:37.463Z,26.96
2017-06-23T15:35:06.792Z,26.97
2017-06-23T15:37:35.892Z,27.02
2017-06-23T15:40:04.952Z,27.05
2017-06-23T15:42:34.052Z,27.11
2017-06-23T15:45:03.126Z,27.03
2017-06-23T15:47:32.236Z,27.01
2017-06-23T15:50:01.316Z,27.00
2017-06-23T15:52:30.369Z,26.89
2017-06-23T15:54:59.465Z,26.87
2017-06-23T15:57:28.543Z,26.87
2017-06-23T15:59:57.591Z,26.91
2017-06-23T16:02:26.679Z,26.96
2017-06-23T16:04:55.720Z,26.94
2017-06-23T16:07:24.800Z,26.90
2017-06-23T16:09:53.861Z,26.82
2017-06-23T16:12:23.003Z,26.88
2017-06-23T16:14:52.092Z,26.89
2017-06-23T16:17:21.136Z,26.85
2017-06-23T16:19:50.191Z,26.79
2017-06-23T16:22:19.252Z,26.76
2017-06-23T16:24:48.355Z,26.76
2017-06-23T16:27:17.404Z,26.74
2017-06-23T16:29:46.465Z,26.68
2017-06-23T16:32:15.543Z,26.63
2017-06-23T16:34:44.596Z,26.60
2017-06-23T16:37:13.657Z,26.57
2017-06-23T16:39:42.729Z,26.55
2017-06-23T16:42:11.812Z,26.57
2017-06-23T16:44:40.901Z,26.62
2017-06-23T16:47:09.973Z,26.63
2017-06-23T16:49:39.020Z,26.69
2017-06-23T16:52:08.124Z,26.78
2017-06-23T16:54:37.160Z,26.83
2017-06-23T16:57:06.654Z,26.80
2017-06-23T16:59:35.688Z,26.77
2017-06-23T17:02:04.759Z,26.72
2017-06-23T17:04:33.820Z,26.74
2017-06-23T17:07:02.898Z,26.77
2017-06-23T17:09:31.951Z,26.82
2017-06-23T17:12:01.059Z,26.80
2017-06-23T17:14:30.121Z,26.84
2017-06-23T17:16:59.177Z,26.82
2017-06-23T17:19:28.291Z,26.72
2017-06-23T17:21:57.335Z,26.64
2017-06-23T17:24:26.392Z,26.62
2017-06-23T17:26:55.475Z,26.60
2017-06-23T17:29:24.556Z,26.54
2017-06-23T17:31:53.632Z,26.48
2017-06-23T17:34:22.676Z,26.42
2017-06-23T17:36:51.760Z,26.39
2017-06-23T17:39:20.848Z,26.37
2017-06-23T17:41:49.895Z,26.35
2017-06-23T17:44:18.975Z,26.33
2017-06-23T17:46:48.052Z,26.29
2017-06-23T17:49:17.125Z,26.25
2017-06-23T17:51:46.208Z,26.18
2017-06-23T17:54:15.325Z,26.09
2017-06-23T17:56:44.387Z,26.08
2017-06-23T17:59:13.726Z,26.03
2017-06-23T18:01:42.794Z,26.02
2017-06-23T18:04:11.853Z,26.03
2017-06-23T18:06:40.920Z,26.06
2017-06-23T18:09:10.002Z,26.01
2017-06-23T18:11:39.059Z,25.93
2017-06-23T18:14:08.169Z,25.85
2017-06-23T18:16:37.225Z,25.80
2017-06-23T18:19:06.297Z,25.75
2017-06-23T18:21:35.364Z,25.73
2017-06-23T18:24:04.457Z,25.75
2017-06-23T18:26:33.483Z,25.74
2017-06-23T18:29:02.626Z,25.70
2017-06-23T18:31:31.680Z,25.61
2017-06-23T18:34:00.757Z,25.57
2017-06-23T18:36:29.839Z,25.52
2017-06-23T18:38:58.907Z,25.51
2017-06-23T18:41:27.995Z,25.51
2017-06-23T18:43:57.034Z,25.41
2017-06-23T18:46:26.103Z,25.39
2017-06-23T18:48:55.167Z,25.35
2017-06-23T18:51:24.239Z,25.40
2017-06-23T18:53:53.289Z,25.43
2017-06-23T18:56:22.587Z,25.43
2017-06-23T18:58:51.639Z,25.48
2017-06-23T19:01:20.703Z,25.57
2017-06-23T19:03:49.843Z,25.73
2017-06-23T19:06:18.875Z,25.79
2017-06-23T19:08:47.969Z,25.80
2017-06-23T19:11:17.061Z,25.70
2017-06-23T19:13:46.129Z,25.54
2017-06-23T19:16:15.149Z,25.41
2017-06-23T19:18:44.217Z,25.36
2017-06-23T19:21:13.292Z,25.26
2017-06-23T19:23:42.372Z,25.15
2017-06-23T19:26:11.464Z,25.04
2017-06-23T19:28:40.508Z,24.88
2017-06-23T19:31:09.597Z,24.78
2017-06-23T19:33:38.646Z,24.70
2017-06-23T19:36:07.724Z,24.65
2017-06-23T19:38:36.782Z,24.60
2017-06-23T19:41:05.849Z,24.55
2017-06-23T19:43:34.981Z,24.47
2017-06-23T19:46:04.069Z,24.41
2017-06-23T19:48:33.389Z,24.36
2017-06-23T19:51:02.444Z,24.29
2017-06-23T19:53:31.786Z,24.23
2017-06-23T19:56:00.871Z,24.20
2017-06-23T19:58:29.924Z,24.13
2017-06-23T20:00:59.868Z,24.09
2017-06-23T20:03:28.909Z,24.03
2017-06-23T20:05:57.980Z,23.99
2017-06-23T20:08:27.293Z,23.96
2017-06-23T20:10:56.360Z,23.92
2017-06-23T20:13:25.426Z,23.92
2017-06-23T20:15:54.492Z,23.87
2017-06-23T20:18:23.552Z,23.91
2017-06-23T20:20:52.647Z,23.89
2017-06-23T20:23:21.699Z,23.84
2017-06-23T20:25:50.786Z,23.83
2017-06-23T20:28:20.605Z,23.78
2017-06-23T20:30:49.708Z,23.74
2017-06-23T20:33:18.769Z,23.69
2017-06-23T20:35:47.857Z,23.62
2017-06-23T20:38:16.954Z,23.56
2017-06-23T20:40:45.988Z,23.50
2017-06-23T20:43:15.153Z,23.44
2017-06-23T20:45:44.193Z,23.36
2017-06-23T20:48:13.287Z,23.31
2017-06-23T20:50:42.363Z,23.21
2017-06-23T20:53:11.845Z,23.13
2017-06-23T20:55:40.879Z,23.08
2017-06-23T20:58:09.964Z,23.07
2017-06-23T21:00:39.772Z,23.00
2017-06-23T21:03:08.865Z,22.96
2017-06-23T21:05:38.719Z,22.92
2017-06-23T21:08:07.801Z,22.84
2017-06-23T21:10:36.842Z,22.69
2017-06-23T21:13:05.953Z,22.55
2017-06-23T21:15:35.752Z,22.51
2017-06-23T21:18:05.606Z,22.47
2017-06-23T21:20:34.660Z,22.48
2017-06-23T21:23:04.865Z,22.52
2017-06-23T21:25:33.937Z,22.53
2017-06-23T21:28:03.059Z,22.47
2017-06-23T21:30:32.116Z,22.35
2017-06-23T21:33:01.167Z,22.37
2017-06-23T21:35:30.983Z,22.35
2017-06-23T21:38:00.849Z,22.36
2017-06-23T21:40:58.736Z,22.40
2017-06-23T21:43:29.267Z,22.36
2017-06-23T21:45:58.652Z,22.30
2017-06-23T21:48:27.740Z,22.29
2017-06-23T21:50:56.769Z,22.30
2017-06-23T21:53:25.866Z,22.27
2017-06-23T21:55:54.969Z,22.27
2017-06-23T21:58:24.034Z,22.23
2017-06-23T22:00:53.212Z,22.18
2017-06-23T22:03:22.231Z,22.11
2017-06-23T22:05:51.308Z,22.06
2017-06-23T22:08:20.484Z,22.02
2017-06-23T22:10:49.537Z,22.00
2017-06-23T22:13:19.381Z,21.99
2017-06-23T22:15:48.474Z,21.97
2017-06-23T22:18:18.303Z,21.94
2017-06-23T22:20:47.362Z,21.85
2017-06-23T22:23:17.212Z,21.71
2017-06-23T22:25:46.284Z,21.64
2017-06-23T22:28:15.380Z,21.63
2017-06-23T22:30:45.220Z,21.52
2017-06-23T22:33:14.271Z,21.51
2017-06-23T22:35:44.161Z,21.52
2017-06-23T22:38:13.233Z,21.48
2017-06-23T22:40:42.287Z,21.41
2017-06-23T22:43:11.380Z,21.41
2017-06-23T22:45:40.437Z,21.43
2017-06-23T22:48:09.562Z,21.41
2017-06-23T22:50:39.374Z,21.40
2017-06-23T22:53:09.423Z,21.38
2017-06-23T22:55:38.493Z,21.34
2017-06-23T22:58:08.311Z,21.31
2017-06-23T23:00:37.378Z,21.25
2017-06-23T23:03:06.501Z,21.18
2017-06-23T23:05:36.335Z,21.08
2017-06-23T23:08:05.384Z,20.92
2017-06-23T23:10:35.236Z,20.93
2017-06-23T23:13:04.321Z,20.93
2017-06-23T23:15:34.547Z,20.82
2017-06-23T23:18:03.628Z,20.76
2017-06-23T23:20:33.447Z,20.75
2017-06-23T23:23:02.534Z,20.80
2017-06-23T23:25:32.375Z,20.79
2017-06-23T23:28:01.459Z,20.79
2017-06-23T23:30:30.548Z,20.77
2017-06-23T23:33:00.384Z,20.81
2017-06-23T23:35:29.437Z,20.85
2017-06-23T23:37:59.248Z,20.88
2017-06-23T23:40:29.100Z,20.92
2017-06-23T23:42:58.167Z,20.92
2017-06-23T23:45:28.033Z,20.96
2017-06-23T23:47:57.147Z,21.00
2017-06-23T23:50:26.540Z,20.98
2017-06-23T23:52:55.653Z,20.96
2017-06-23T23:55:24.704Z,20.83
2017-06-23T23:57:53.793Z,20.73
