createdAt,value
2023-05-12T00:00:10.573Z,1.70
2023-05-12T00:01:10.223Z,2.20
2023-05-12T00:02:10.409Z,1.90
2023-05-12T00:03:10.257Z,1.90
2023-05-12T00:04:10.590Z,2.50
2023-05-12T00:05:10.199Z,3.40
2023-05-12T00:06:10.412Z,3.10
2023-05-12T00:07:10.181Z,1.50
2023-05-12T00:08:10.420Z,1.90
2023-05-12T00:09:10.158Z,1.10
2023-05-12T00:10:10.737Z,2.30
2023-05-12T00:11:10.138Z,3.60
2023-05-12T00:12:10.232Z,2.30
2023-05-12T00:13:10.115Z,2.40
2023-05-12T00:14:10.357Z,2.80
2023-05-12T00:15:10.080Z,3.10
2023-05-12T00:16:10.678Z,2.60
2023-05-12T00:17:10.047Z,2.50
2023-05-12T00:18:10.242Z,3.40
2023-05-12T00:19:10.069Z,4.80
2023-05-12T00:20:10.352Z,2.50
2023-05-12T00:21:10.042Z,2.10
2023-05-12T00:22:10.237Z,3.00
2023-05-12T00:23:09.970Z,3.30
2023-05-12T00:24:10.121Z,4.60
2023-05-12T00:25:09.910Z,2.80
2023-05-12T00:26:10.038Z,3.40
2023-05-12T00:27:09.895Z,5.90
2023-05-12T00:28:10.277Z,3.10
2023-05-12T00:29:09.875Z,2.00
2023-05-12T00:30:10.198Z,2.60
2023-05-12T00:31:10.100Z,2.50
2023-05-12T00:32:09.883Z,4.00
2023-05-12T00:33:09.960Z,2.20
2023-05-12T00:34:09.923Z,1.90
2023-05-12T00:35:10.015Z,2.10
2023-05-12T00:36:09.822Z,2.50
2023-05-12T00:37:09.975Z,3.50
2023-05-12T00:38:10.021Z,3.20
2023-05-12T00:39:10.084Z,1.80
2023-05-12T00:40:09.753Z,2.00
2023-05-12T00:41:09.922Z,1.90
2023-05-12T00:42:09.735Z,2.10
2023-05-12T00:43:09.931Z,2.30
2023-05-12T00:44:09.753Z,1.80
2023-05-12T00:45:10.165Z,2.50
2023-05-12T00:46:09.715Z,2.00
2023-05-12T00:47:09.903Z,4.70
2023-05-12T00:48:09.674Z,2.60
2023-05-12T00:49:09.813Z,2.30
2023-05-12T00:50:09.658Z,3.40
2023-05-12T00:51:09.801Z,2.70
2023-05-12T00:52:09.820Z,2.60
2023-05-12T00:53:09.638Z,4.10
2023-05-12T00:54:09.868Z,3.60
2023-05-12T00:55:09.570Z,3.50
2023-05-12T00:56:09.827Z,2.10
2023-05-12T00:57:09.618Z,2.90
2023-05-12T00:58:09.551Z,7.30
2023-05-12T00:59:09.625Z,2.30
2023-05-12T01:00:09.598Z,2.30
2023-05-12T01:01:09.678Z,2.70
2023-05-12T01:02:09.794Z,2.40
2023-05-12T01:03:09.572Z,3.80
2023-05-12T01:04:09.582Z,4.10
2023-05-12T01:05:09.477Z,3.10
2023-05-12T01:06:09.664Z,3.20
2023-05-12T01:07:09.416Z,3.20
2023-05-12T01:08:09.614Z,2.40
2023-05-12T01:09:09.366Z,3.80
2023-05-12T01:10:09.622Z,2.30
2023-05-12T01:11:09.377Z,2.20
2023-05-12T01:12:09.532Z,2.70
2023-05-12T01:13:09.343Z,2.80
2023-05-12T01:14:09.459Z,2.50
2023-05-12T01:15:09.311Z,2.70
2023-05-12T01:16:09.469Z,1.90
2023-05-12T01:17:09.346Z,2.20
2023-05-12T01:18:09.547Z,2.70
2023-05-12T01:19:09.298Z,3.00
2023-05-12T01:20:09.377Z,1.90
2023-05-12T01:21:09.216Z,2.50
2023-05-12T01:22:09.545Z,3.00
2023-05-12T01:23:09.286Z,1.90
2023-05-12T01:24:09.247Z,3.20
2023-05-12T01:25:09.300Z,2.90
2023-05-12T01:26:09.172Z,2.90
2023-05-12T01:27:09.384Z,2.50
2023-05-12T01:28:09.337Z,2.00
2023-05-12T01:29:09.129Z,3.00
2023-05-12T01:30:09.353Z,2.80
2023-05-12T01:31:09.143Z,5.20
2023-05-12T01:32:09.267Z,2.70
2023-05-12T01:33:09.106Z,4.50
2023-05-12T01:34:09.188Z,2.60
2023-05-12T01:35:09.041Z,3.00
2023-05-12T01:36:09.189Z,2.40
2023-05-12T01:37:09.032Z,3.20
2023-05-12T01:38:09.154Z,3.50
2023-05-12T01:39:08.990Z,3.30
2023-05-12T01:40:09.118Z,2.70
2023-05-12T01:41:08.972Z,3.50
2023-05-12T01:42:09.145Z,2.50
2023-05-12T01:43:08.971Z,2.50
2023-05-12T01:44:09.043Z,2.80
2023-05-12T01:45:08.896Z,2.50
2023-05-12T01:46:09.088Z,2.90
2023-05-12T01:47:08.880Z,3.30
2023-05-12T01:48:09.120Z,3.70
2023-05-12T01:49:09.056Z,3.00
2023-05-12T01:50:08.867Z,3.50
2023-05-12T01:51:09.023Z,3.00
2023-05-12T01:52:08.868Z,4.10
2023-05-12T01:53:09.085Z,2.60
2023-05-12T01:54:08.913Z,2.70
2023-05-12T01:55:08.809Z,3.50
2023-05-12T01:56:09.026Z,4.20
2023-05-12T01:57:08.754Z,3.50
2023-05-12T01:58:08.937Z,3.20
2023-05-12T01:59:08.909Z,4.10
2023-05-12T02:00:08.762Z,3.60
2023-05-12T02:01:08.836Z,3.60
2023-05-12T02:02:08.838Z,5.10
2023-05-12T02:03:08.961Z,6.50
2023-05-12T02:04:08.842Z,7.00
2023-05-12T02:05:08.828Z,2.70
2023-05-12T02:06:08.662Z,3.90
2023-05-12T02:07:08.920Z,5.20
2023-05-12T02:08:08.636Z,3.30
2023-05-12T02:09:08.783Z,6.20
2023-05-12T02:10:08.647Z,9.00
2023-05-12T02:11:08.706Z,14.00
2023-05-12T02:12:08.585Z,10.70
2023-05-12T02:13:08.749Z,7.60
2023-05-12T02:14:08.566Z,6.40
2023-05-12T02:15:08.766Z,8.60
2023-05-12T02:16:08.535Z,6.40
2023-05-12T02:17:08.668Z,12.10
2023-05-12T02:18:08.617Z,6.70
2023-05-12T02:19:08.769Z,10.20
2023-05-12T02:20:08.572Z,11.10
2023-05-12T02:21:08.488Z,9.50
2023-05-12T02:22:08.600Z,8.80
2023-05-12T02:23:08.430Z,7.90
2023-05-12T02:24:08.604Z,11.40
2023-05-12T02:25:08.395Z,7.40
2023-05-12T02:26:08.671Z,7.40
2023-05-12T02:27:08.391Z,7.80
2023-05-12T02:28:08.640Z,7.90
2023-05-12T02:29:08.348Z,8.20
2023-05-12T02:30:08.617Z,9.50
2023-05-12T02:31:08.320Z,9.30
2023-05-12T02:32:08.684Z,8.70
2023-05-12T02:33:08.311Z,11.80
2023-05-12T02:34:08.413Z,8.90
2023-05-12T02:35:08.313Z,10.10
2023-05-12T02:36:08.382Z,9.10
2023-05-12T02:37:08.234Z,8.30
2023-05-12T02:38:08.410Z,10.00
2023-05-12T02:39:08.213Z,7.40
2023-05-12T02:40:08.460Z,11.50
2023-05-12T02:41:08.201Z,4.90
2023-05-12T02:42:08.367Z,5.30
2023-05-12T02:43:08.186Z,8.20
2023-05-12T02:44:08.348Z,7.70
2023-05-12T02:45:08.169Z,5.80
2023-05-12T02:46:08.453Z,5.70
2023-05-12T02:47:08.120Z,5.40
2023-05-12T02:48:08.402Z,6.00
2023-05-12T02:49:08.528Z,5.10
2023-05-12T02:50:08.544Z,12.90
2023-05-12T02:51:08.095Z,6.50
2023-05-12T02:52:08.214Z,7.40
2023-05-12T02:53:08.072Z,7.80
2023-05-12T02:54:08.213Z,6.60
2023-05-12T02:55:08.017Z,6.60
2023-05-12T02:56:08.323Z,6.30
2023-05-12T02:57:07.997Z,6.80
2023-05-12T02:58:08.148Z,7.00
2023-05-12T02:59:08.007Z,5.10
2023-05-12T03:00:08.152Z,6.40
2023-05-12T03:01:11.174Z,6.70
2023-05-12T03:02:08.108Z,4.60
2023-05-12T03:03:08.211Z,5.10
2023-05-12T03:04:07.973Z,6.40
2023-05-12T03:05:08.068Z,8.00
2023-05-12T03:06:07.925Z,5.80
2023-05-12T03:07:08.170Z,8.20
2023-05-12T03:08:07.885Z,4.80
2023-05-12T03:09:07.998Z,5.60
2023-05-12T03:10:07.853Z,6.80
2023-05-12T03:11:08.074Z,3.60
2023-05-12T03:12:07.844Z,5.80
2023-05-12T03:13:08.074Z,8.70
2023-05-12T03:14:07.880Z,6.50
2023-05-12T03:15:08.029Z,6.10
2023-05-12T03:16:07.798Z,6.80
2023-05-12T03:17:07.963Z,6.30
2023-05-12T03:18:07.799Z,6.60
2023-05-12T03:19:07.904Z,6.40
2023-05-12T03:20:07.776Z,4.90
2023-05-12T03:21:07.882Z,7.30
2023-05-12T03:22:08.206Z,7.80
2023-05-12T03:23:07.668Z,6.70
2023-05-12T03:24:07.815Z,5.40
2023-05-12T03:25:07.658Z,5.90
2023-05-12T03:26:07.760Z,7.40
2023-05-12T03:27:07.816Z,7.60
2023-05-12T03:28:07.672Z,5.70
2023-05-12T03:29:07.730Z,5.30
2023-05-12T03:30:07.652Z,7.60
2023-05-12T03:31:07.968Z,4.90
2023-05-12T03:32:07.765Z,6.00
2023-05-12T03:33:07.651Z,7.50
2023-05-12T03:34:07.626Z,6.90
2023-05-12T03:35:07.682Z,5.40
2023-05-12T03:36:07.577Z,7.30
2023-05-12T03:37:07.858Z,6.50
2023-05-12T03:38:07.510Z,6.80
2023-05-12T03:39:07.958Z,5.00
2023-05-12T03:40:07.481Z,5.60
2023-05-12T03:41:07.618Z,6.20
2023-05-12T03:42:07.516Z,6.60
2023-05-12T03:43:07.725Z,5.90
2023-05-12T03:44:07.453Z,6.20
2023-05-12T03:45:07.523Z,11.00
2023-05-12T03:46:07.498Z,5.80
2023-05-12T03:47:07.703Z,7.30
2023-05-12T03:48:07.638Z,10.60
2023-05-12T03:49:07.386Z,9.60
2023-05-12T03:50:07.489Z,9.80
2023-05-12T03:51:07.345Z,7.70
2023-05-12T03:52:07.498Z,8.30
2023-05-12T03:53:07.493Z,7.30
2023-05-12T03:54:07.420Z,6.80
2023-05-12T03:55:07.502Z,8.80
2023-05-12T03:56:07.378Z,7.10
2023-05-12T03:57:07.405Z,9.70
2023-05-12T03:58:07.314Z,6.50
2023-05-12T03:59:07.374Z,9.30
2023-05-12T04:00:07.293Z,7.50
2023-05-12T04:01:07.276Z,10.10
2023-05-12T04:02:07.227Z,8.20
2023-05-12T04:03:07.413Z,8.10
2023-05-12T04:04:07.237Z,10.20
2023-05-12T04:05:07.557Z,7.80
2023-05-12T04:06:07.153Z,5.90
2023-05-12T04:07:07.283Z,7.20
2023-05-12T04:08:07.193Z,9.10
2023-05-12T04:09:07.296Z,7.60
2023-05-12T04:10:07.130Z,4.70
2023-05-12T04:11:07.324Z,4.00
2023-05-12T04:12:07.084Z,4.30
2023-05-12T04:13:07.261Z,3.60
2023-05-12T04:14:07.032Z,3.90
2023-05-12T04:15:07.193Z,3.00
2023-05-12T04:16:07.180Z,3.90
2023-05-12T04:17:07.163Z,3.60
2023-05-12T04:18:07.001Z,6.50
2023-05-12T04:19:07.214Z,15.60
2023-05-12T04:20:06.994Z,7.30
2023-05-12T04:21:07.137Z,4.90
2023-05-12T04:22:07.006Z,3.80
2023-05-12T04:23:07.105Z,2.70
2023-05-12T04:24:07.185Z,4.50
2023-05-12T04:25:06.944Z,3.20
2023-05-12T04:26:07.154Z,5.50
2023-05-12T04:27:07.010Z,7.00
2023-05-12T04:28:07.002Z,3.60
2023-05-12T04:29:06.896Z,4.70
2023-05-12T04:30:07.050Z,4.00
2023-05-12T04:31:07.308Z,4.50
2023-05-12T04:32:07.054Z,3.10
2023-05-12T04:33:06.876Z,4.20
2023-05-12T04:34:06.855Z,5.60
2023-05-12T04:35:06.788Z,3.90
2023-05-12T04:36:07.061Z,3.30
2023-05-12T04:37:07.120Z,3.60
2023-05-12T04:38:06.773Z,3.50
2023-05-12T04:39:06.783Z,5.40
2023-05-12T04:40:06.797Z,5.20
2023-05-12T04:41:06.727Z,3.50
2023-05-12T04:42:06.980Z,5.60
2023-05-12T04:43:06.699Z,3.90
2023-05-12T04:44:06.837Z,5.80
2023-05-12T04:45:06.684Z,4.80
2023-05-12T04:46:06.878Z,7.80
2023-05-12T04:47:06.921Z,3.40
2023-05-12T04:48:06.881Z,3.80
2023-05-12T04:49:06.913Z,4.50
2023-05-12T04:50:06.726Z,4.20
2023-05-12T04:51:06.615Z,3.60
2023-05-12T04:52:06.810Z,4.70
2023-05-12T04:53:06.614Z,4.50
2023-05-12T04:54:06.698Z,4.20
2023-05-12T04:55:06.810Z,3.70
2023-05-12T04:56:06.535Z,5.40
2023-05-12T04:57:06.810Z,4.40
2023-05-12T04:58:06.590Z,3.70
2023-05-12T04:59:07.059Z,2.60
2023-05-12T05:00:06.551Z,3.10
2023-05-12T05:01:06.767Z,2.40
2023-05-12T05:02:06.449Z,3.10
2023-05-12T05:03:06.705Z,8.20
2023-05-12T05:04:06.530Z,2.40
2023-05-12T05:05:06.649Z,3.20
2023-05-12T05:06:06.392Z,3.40
2023-05-12T05:07:06.593Z,2.20
2023-05-12T05:08:06.368Z,4.30
2023-05-12T05:09:06.924Z,3.20
2023-05-12T05:10:06.629Z,2.40
2023-05-12T05:11:06.595Z,4.30
2023-05-12T05:12:06.573Z,3.80
2023-05-12T05:13:06.573Z,2.10
2023-05-12T05:14:06.881Z,2.50
2023-05-12T05:15:06.579Z,3.30
2023-05-12T05:16:06.309Z,2.70
2023-05-12T05:17:06.359Z,5.70
2023-05-12T05:18:06.466Z,2.70
2023-05-12T05:19:09.366Z,4.50
2023-05-12T05:20:11.373Z,3.70
2023-05-12T05:21:06.341Z,7.80
2023-05-12T05:22:06.267Z,2.70
2023-05-12T05:23:06.299Z,3.40
2023-05-12T05:24:07.853Z,3.70
2023-05-12T05:25:06.207Z,3.90
2023-05-12T05:26:06.307Z,4.70
2023-05-12T05:27:06.359Z,3.80
2023-05-12T05:28:06.185Z,3.90
2023-05-12T05:29:06.335Z,9.20
2023-05-12T05:30:06.150Z,5.60
2023-05-12T05:31:06.385Z,5.20
2023-05-12T05:32:06.100Z,6.70
2023-05-12T05:33:06.263Z,5.40
2023-05-12T05:34:06.095Z,7.40
2023-05-12T05:35:06.159Z,4.60
2023-05-12T05:36:06.018Z,7.50
2023-05-12T05:37:06.452Z,6.50
2023-05-12T05:38:06.103Z,4.80
2023-05-12T05:39:06.122Z,5.00
2023-05-12T05:40:05.958Z,6.70
2023-05-12T05:41:06.042Z,5.00
2023-05-12T05:42:06.007Z,5.50
2023-05-12T05:43:06.173Z,5.30
2023-05-12T05:44:05.978Z,6.60
2023-05-12T05:45:06.170Z,17.00
2023-05-12T05:46:06.724Z,6.20
2023-05-12T05:47:06.589Z,7.00
2023-05-12T05:48:05.935Z,6.90
2023-05-12T05:49:05.977Z,7.90
2023-05-12T05:50:06.114Z,6.50
2023-05-12T05:51:05.975Z,8.00
2023-05-12T05:52:05.940Z,6.70
2023-05-12T05:53:06.092Z,8.40
2023-05-12T05:54:05.922Z,10.10
2023-05-12T05:55:06.065Z,7.50
2023-05-12T05:56:05.755Z,6.70
2023-05-12T05:57:05.819Z,7.30
2023-05-12T05:58:05.762Z,7.20
2023-05-12T05:59:05.924Z,6.00
2023-05-12T06:00:05.747Z,6.10
2023-05-12T06:01:05.840Z,9.30
2023-05-12T06:02:05.712Z,6.50
2023-05-12T06:03:06.103Z,7.10
2023-05-12T06:04:05.928Z,9.10
2023-05-12T06:05:05.868Z,6.00
2023-05-12T06:06:05.749Z,7.00
2023-05-12T06:07:05.771Z,6.40
2023-05-12T06:08:05.800Z,6.70
2023-05-12T06:09:05.730Z,7.90
2023-05-12T06:10:05.592Z,6.10
2023-05-12T06:11:05.710Z,6.80
2023-05-12T06:12:05.567Z,4.40
2023-05-12T06:13:05.704Z,5.20
2023-05-12T06:14:05.571Z,4.60
2023-05-12T06:15:05.677Z,7.00
2023-05-12T06:16:05.645Z,6.80
2023-05-12T06:17:06.011Z,8.00
2023-05-12T06:18:05.781Z,5.50
2023-05-12T06:19:05.613Z,7.20
2023-05-12T06:20:05.709Z,4.80
2023-05-12T06:21:05.569Z,4.20
2023-05-12T06:22:05.802Z,4.60
2023-05-12T06:23:05.504Z,6.20
2023-05-12T06:24:05.478Z,4.00
2023-05-12T06:25:05.485Z,6.30
2023-05-12T06:26:05.603Z,6.50
2023-05-12T06:27:05.490Z,4.20
2023-05-12T06:28:05.393Z,5.60
2023-05-12T06:29:05.980Z,5.60
2023-05-12T06:30:05.517Z,5.90
2023-05-12T06:31:05.388Z,5.20
2023-05-12T06:32:05.429Z,7.90
2023-05-12T06:33:05.918Z,3.80
2023-05-12T06:34:05.418Z,5.00
2023-05-12T06:35:05.779Z,4.60
2023-05-12T06:36:05.378Z,5.40
2023-05-12T06:37:05.371Z,5.10
2023-05-12T06:38:05.653Z,5.30
2023-05-12T06:39:05.547Z,6.00
2023-05-12T06:40:05.461Z,5.20
2023-05-12T06:41:05.700Z,5.80
2023-05-12T06:42:06.360Z,5.40
2023-05-12T06:43:05.331Z,6.50
2023-05-12T06:44:05.636Z,4.20
2023-05-12T06:45:05.429Z,6.80
2023-05-12T06:46:05.362Z,4.90
2023-05-12T06:47:05.411Z,6.00
2023-05-12T06:48:05.745Z,6.40
2023-05-12T06:49:05.188Z,11.80
2023-05-12T06:50:05.357Z,5.70
2023-05-12T06:51:05.223Z,9.00
2023-05-12T06:52:05.243Z,5.10
2023-05-12T06:53:05.330Z,4.50
2023-05-12T06:54:05.310Z,4.60
2023-05-12T06:55:05.466Z,8.40
2023-05-12T06:56:05.220Z,6.00
2023-05-12T06:57:05.499Z,5.70
2023-05-12T06:58:05.092Z,6.80
2023-05-12T06:59:05.141Z,6.10
2023-05-12T07:00:05.082Z,5.10
2023-05-12T07:01:05.342Z,5.40
2023-05-12T07:02:05.067Z,6.90
2023-05-12T07:03:05.647Z,7.20
2023-05-12T07:04:05.132Z,7.80
2023-05-12T07:05:05.726Z,8.20
2023-05-12T07:06:05.732Z,6.80
2023-05-12T07:07:05.295Z,7.80
2023-05-12T07:08:05.411Z,7.20
2023-05-12T07:09:05.111Z,9.10
2023-05-12T07:10:05.174Z,7.60
2023-05-12T07:11:04.968Z,6.90
2023-05-12T07:12:05.041Z,8.10
2023-05-12T07:13:04.930Z,9.70
2023-05-12T07:14:04.882Z,11.30
2023-05-12T07:15:05.444Z,11.30
2023-05-12T07:16:04.939Z,9.30
2023-05-12T07:17:04.883Z,7.90
2023-05-12T07:18:04.853Z,8.70
2023-05-12T07:19:04.969Z,6.70
2023-05-12T07:20:04.964Z,9.90
2023-05-12T07:21:04.817Z,8.20
2023-05-12T07:22:04.839Z,7.50
2023-05-12T07:23:05.065Z,12.10
2023-05-12T07:24:04.717Z,11.70
2023-05-12T07:25:05.109Z,7.30
2023-05-12T07:26:04.920Z,7.50
2023-05-12T07:27:04.747Z,9.40
2023-05-12T07:28:05.076Z,9.00
2023-05-12T07:29:04.814Z,9.20
2023-05-12T07:30:05.481Z,8.90
2023-05-12T07:31:05.003Z,7.40
2023-05-12T07:32:05.378Z,8.20
2023-05-12T07:33:05.226Z,10.60
2023-05-12T07:34:05.009Z,12.00
2023-05-12T07:35:04.869Z,7.40
2023-05-12T07:36:05.132Z,8.40
2023-05-12T07:37:05.080Z,11.30
2023-05-12T07:38:04.633Z,7.10
2023-05-12T07:39:04.655Z,9.30
2023-05-12T07:40:04.913Z,8.00
2023-05-12T07:41:04.850Z,7.40
2023-05-12T07:42:05.392Z,7.20
2023-05-12T07:43:11.072Z,7.20
2023-05-12T07:44:04.857Z,6.10
2023-05-12T07:45:04.651Z,6.50
2023-05-12T07:46:04.649Z,7.40
2023-05-12T07:47:05.499Z,7.90
2023-05-12T07:48:05.225Z,6.80
2023-05-12T07:49:04.827Z,5.80
2023-05-12T07:50:04.723Z,6.70
2023-05-12T07:51:04.760Z,5.70
2023-05-12T07:52:04.646Z,7.30
2023-05-12T07:53:04.686Z,7.10
2023-05-12T07:54:05.308Z,5.30
2023-05-12T07:55:04.850Z,4.80
2023-05-12T07:56:04.580Z,7.10
2023-05-12T07:57:05.069Z,5.10
2023-05-12T07:58:04.387Z,4.60
2023-05-12T07:59:04.703Z,4.40
2023-05-12T08:00:05.098Z,4.00
2023-05-12T08:01:05.103Z,8.10
2023-05-12T08:02:04.444Z,6.50
2023-05-12T08:03:04.615Z,5.30
2023-05-12T08:04:04.591Z,7.10
2023-05-12T08:05:04.272Z,6.40
2023-05-12T08:06:04.338Z,3.40
2023-05-12T08:07:04.385Z,6.40
2023-05-12T08:08:04.384Z,5.20
2023-05-12T08:09:04.591Z,6.40
2023-05-12T08:10:04.236Z,6.30
2023-05-12T08:11:04.316Z,7.20
2023-05-12T08:12:04.351Z,5.10
2023-05-12T08:13:04.139Z,5.20
2023-05-12T08:14:04.265Z,5.30
2023-05-12T08:15:04.498Z,5.80
2023-05-12T08:16:04.288Z,4.70
2023-05-12T08:17:04.304Z,4.80
2023-05-12T08:18:05.079Z,7.40
2023-05-12T08:19:04.581Z,4.70
2023-05-12T08:20:04.188Z,4.50
2023-05-12T08:21:04.436Z,6.90
2023-05-12T08:22:04.116Z,3.50
2023-05-12T08:23:04.092Z,4.10
2023-05-12T08:24:04.251Z,6.10
2023-05-12T08:25:04.218Z,4.80
2023-05-12T08:26:04.184Z,7.90
2023-05-12T08:27:04.082Z,5.20
2023-05-12T08:28:04.072Z,4.20
2023-05-12T08:29:04.311Z,4.70
2023-05-12T08:30:04.556Z,4.30
2023-05-12T08:31:05.139Z,5.00
2023-05-12T08:32:04.464Z,5.30
2023-05-12T08:33:04.067Z,4.70
2023-05-12T08:34:10.277Z,5.00
2023-05-12T08:35:03.996Z,5.30
2023-05-12T08:36:03.944Z,4.30
2023-05-12T08:37:03.751Z,6.90
2023-05-12T08:38:04.196Z,5.00
2023-05-12T08:39:03.835Z,3.80
2023-05-12T08:40:04.437Z,4.10
2023-05-12T08:41:03.984Z,2.90
2023-05-12T08:42:04.385Z,4.40
2023-05-12T08:43:04.012Z,5.50
2023-05-12T08:44:04.392Z,5.00
2023-05-12T08:45:04.219Z,5.00
2023-05-12T08:46:04.516Z,4.80
2023-05-12T08:47:04.472Z,3.40
2023-05-12T08:48:03.846Z,3.70
2023-05-12T08:49:04.360Z,5.30
2023-05-12T08:50:04.014Z,6.10
2023-05-12T08:51:03.925Z,3.60
2023-05-12T08:52:04.267Z,4.40
2023-05-12T08:53:04.009Z,3.60
2023-05-12T08:54:03.870Z,3.00
2023-05-12T08:55:03.770Z,4.00
2023-05-12T08:58:03.612Z,4.70
2023-05-12T08:59:04.584Z,3.50
2023-05-12T09:00:03.455Z,3.40
2023-05-12T09:01:04.187Z,2.80
2023-05-12T09:02:03.624Z,5.40
2023-05-12T09:03:03.573Z,2.40
2023-05-12T09:04:03.612Z,3.30
2023-05-12T09:05:03.679Z,2.50
2023-05-12T09:06:03.578Z,2.20
2023-05-12T09:07:03.697Z,2.30
2023-05-12T09:08:03.463Z,5.40
2023-05-12T09:09:03.882Z,3.30
2023-05-12T09:10:03.408Z,2.40
2023-05-12T09:11:03.711Z,1.50
2023-05-12T09:12:03.751Z,2.30
2023-05-12T09:13:03.602Z,1.90
2023-05-12T09:14:03.802Z,4.60
2023-05-12T09:15:03.997Z,2.50
2023-05-12T09:16:03.711Z,2.10
2023-05-12T09:17:03.496Z,2.10
2023-05-12T09:18:03.789Z,2.50
2023-05-12T09:19:05.419Z,2.00
2023-05-12T09:20:03.306Z,2.20
2023-05-12T09:21:03.623Z,1.50
2023-05-12T09:22:03.892Z,4.20
2023-05-12T09:23:03.172Z,2.80
2023-05-12T09:24:03.428Z,2.20
2023-05-12T09:25:03.444Z,2.10
2023-05-12T09:26:03.420Z,2.60
2023-05-12T09:27:03.342Z,2.30
2023-05-12T09:28:03.260Z,1.60
2023-05-12T09:29:03.174Z,2.70
2023-05-12T09:30:03.872Z,2.10
2023-05-12T09:31:03.289Z,1.60
2023-05-12T09:32:03.853Z,2.00
2023-05-12T09:33:03.460Z,2.30
2023-05-12T09:34:03.744Z,1.70
2023-05-12T09:35:03.677Z,1.70
2023-05-12T09:36:03.727Z,2.10
2023-05-12T09:37:03.113Z,2.00
2023-05-12T09:38:03.597Z,1.90
2023-05-12T09:39:03.284Z,3.80
2023-05-12T09:40:03.008Z,1.60
2023-05-12T09:41:03.684Z,3.00
2023-05-12T09:42:03.461Z,2.00
2023-05-12T09:43:04.103Z,2.60
2023-05-12T09:44:03.269Z,1.20
2023-05-12T09:45:03.276Z,1.20
2023-05-12T09:46:03.541Z,1.60
2023-05-12T09:47:03.307Z,2.20
2023-05-12T09:48:03.903Z,1.50
2023-05-12T09:49:03.781Z,3.00
2023-05-12T09:50:04.064Z,1.90
2023-05-12T09:51:03.516Z,2.70
2023-05-12T09:52:03.912Z,1.50
2023-05-12T09:53:03.230Z,2.20
2023-05-12T09:54:03.566Z,1.00
2023-05-12T09:55:03.372Z,2.60
2023-05-12T09:56:03.589Z,2.40
2023-05-12T09:57:03.079Z,1.40
2023-05-12T09:58:03.193Z,1.70
2023-05-12T09:59:03.031Z,1.50
2023-05-12T10:00:04.891Z,2.00
2023-05-12T10:02:03.406Z,1.60
2023-05-12T10:03:03.203Z,1.30
2023-05-12T10:04:03.630Z,1.40
2023-05-12T10:05:03.598Z,0.80
2023-05-12T10:06:05.604Z,1.10
2023-05-12T10:07:03.469Z,1.50
2023-05-12T10:08:02.797Z,2.80
2023-05-12T10:09:02.950Z,1.20
2023-05-12T10:10:02.720Z,1.40
2023-05-12T10:11:02.916Z,1.70
2023-05-12T10:12:02.710Z,2.50
2023-05-12T10:13:02.722Z,2.10
2023-05-12T10:14:02.716Z,2.00
2023-05-12T10:15:02.621Z,2.00
2023-05-12T10:16:02.751Z,1.00
2023-05-12T10:17:02.755Z,1.10
2023-05-12T10:18:03.692Z,1.70
2023-05-12T10:19:02.536Z,1.30
2023-05-12T10:20:02.746Z,1.40
2023-05-12T10:21:02.424Z,2.10
2023-05-12T10:22:02.476Z,3.50
2023-05-12T10:23:02.386Z,1.50
2023-05-12T10:24:02.524Z,0.70
2023-05-12T10:25:02.369Z,2.90
2023-05-12T10:26:02.544Z,2.00
2023-05-12T10:27:02.319Z,1.40
2023-05-12T10:28:02.503Z,1.10
2023-05-12T10:29:02.364Z,1.10
2023-05-12T10:30:03.040Z,1.90
2023-05-12T10:31:02.347Z,1.40
2023-05-12T10:32:02.382Z,1.30
2023-05-12T10:33:02.362Z,1.90
2023-05-12T10:34:02.385Z,1.20
2023-05-12T10:35:02.847Z,1.80
2023-05-12T10:36:02.251Z,1.00
2023-05-12T10:37:02.391Z,1.20
2023-05-12T10:38:02.301Z,1.90
2023-05-12T10:39:02.447Z,1.30
2023-05-12T10:40:02.204Z,2.30
2023-05-12T10:41:02.300Z,0.80
2023-05-12T10:42:02.290Z,2.70
2023-05-12T10:43:02.317Z,1.80
2023-05-12T10:44:03.570Z,10.60
2023-05-12T10:45:03.241Z,1.90
2023-05-12T10:46:03.009Z,2.30
2023-05-12T10:47:02.498Z,1.30
2023-05-12T10:48:02.943Z,2.20
2023-05-12T10:49:02.433Z,0.80
2023-05-12T10:50:02.121Z,1.30
2023-05-12T10:51:02.322Z,1.50
2023-05-12T10:52:02.126Z,1.40
2023-05-12T10:53:02.175Z,3.10
2023-05-12T10:54:02.313Z,1.50
2023-05-12T10:55:02.236Z,4.30
2023-05-12T10:56:02.425Z,2.00
2023-05-12T10:57:02.818Z,3.00
2023-05-12T10:58:02.635Z,1.70
2023-05-12T10:59:02.418Z,1.70
2023-05-12T11:00:03.633Z,4.50
2023-05-12T11:01:02.973Z,4.10
2023-05-12T11:02:03.676Z,1.30
2023-05-12T11:03:08.144Z,2.30
2023-05-12T11:04:02.097Z,1.00
2023-05-12T11:05:02.504Z,1.40
2023-05-12T11:06:02.915Z,3.20
2023-05-12T11:07:02.916Z,2.40
2023-05-12T11:08:02.618Z,2.20
2023-05-12T11:09:03.272Z,1.50
2023-05-12T11:10:02.241Z,4.70
2023-05-12T11:11:03.223Z,1.80
2023-05-12T11:12:02.840Z,1.20
2023-05-12T11:13:01.784Z,1.60
2023-05-12T11:14:02.074Z,1.60
2023-05-12T11:15:01.826Z,10.80
2023-05-12T11:16:02.038Z,1.30
2023-05-12T11:17:01.848Z,1.90
2023-05-12T11:18:01.946Z,2.00
2023-05-12T11:19:02.105Z,1.80
2023-05-12T11:20:02.038Z,3.40
2023-05-12T11:21:01.836Z,4.30
2023-05-12T11:22:01.793Z,3.60
2023-05-12T11:23:02.037Z,2.20
2023-05-12T11:24:01.690Z,2.30
2023-05-12T11:25:01.882Z,2.70
2023-05-12T11:26:01.673Z,2.00
2023-05-12T11:27:01.666Z,1.40
2023-05-12T11:28:01.600Z,2.20
2023-05-12T11:29:01.737Z,2.60
2023-05-12T11:30:01.576Z,2.20
2023-05-12T11:31:01.645Z,1.70
2023-05-12T11:32:01.694Z,3.80
2023-05-12T11:33:01.682Z,1.60
2023-05-12T11:34:11.273Z,1.60
2023-05-12T11:35:01.566Z,2.90
2023-05-12T11:36:02.181Z,2.60
2023-05-12T11:37:01.562Z,2.40
2023-05-12T11:38:01.925Z,2.10
2023-05-12T11:39:01.481Z,2.00
2023-05-12T11:40:01.578Z,1.70
2023-05-12T11:41:01.514Z,1.30
2023-05-12T11:42:11.605Z,1.30
2023-05-12T11:43:01.486Z,2.00
2023-05-12T11:44:01.411Z,5.10
2023-05-12T11:45:01.514Z,1.20
2023-05-12T11:46:01.489Z,1.00
2023-05-12T11:47:01.505Z,0.60
2023-05-12T11:48:01.540Z,1.50
2023-05-12T11:49:02.497Z,1.90
2023-05-12T11:50:01.424Z,1.30
2023-05-12T11:51:01.714Z,1.10
2023-05-12T11:52:01.338Z,1.10
2023-05-12T11:53:01.373Z,1.50
2023-05-12T11:54:02.358Z,4.10
2023-05-12T11:55:01.392Z,1.30
2023-05-12T11:56:01.370Z,1.20
2023-05-12T11:57:01.598Z,1.40
2023-05-12T11:58:01.672Z,3.40
2023-05-12T11:59:01.237Z,1.00
2023-05-12T12:00:01.407Z,2.50
2023-05-12T12:01:01.178Z,0.60
2023-05-12T12:02:01.389Z,2.20
2023-05-12T12:03:01.394Z,0.90
2023-05-12T12:04:01.539Z,1.10
2023-05-12T12:05:01.288Z,1.00
2023-05-12T12:06:01.252Z,0.50
2023-05-12T12:07:01.130Z,1.00
2023-05-12T12:08:01.318Z,1.20
2023-05-12T12:09:01.092Z,2.50
2023-05-12T12:10:01.519Z,2.10
2023-05-12T12:11:03.551Z,2.10
2023-05-12T12:12:01.095Z,1.70
2023-05-12T12:13:01.045Z,2.40
2023-05-12T12:14:01.223Z,3.20
2023-05-12T12:15:01.259Z,1.60
2023-05-12T12:16:01.313Z,2.60
2023-05-12T12:17:01.272Z,1.50
2023-05-12T12:18:00.959Z,1.80
2023-05-12T12:19:01.219Z,3.30
2023-05-12T12:20:00.940Z,1.80
2023-05-12T12:21:01.144Z,2.20
2023-05-12T12:22:00.885Z,2.30
2023-05-12T12:23:01.043Z,2.70
2023-05-12T12:24:02.097Z,1.70
2023-05-12T12:25:00.978Z,4.50
2023-05-12T12:26:00.888Z,2.70
2023-05-12T12:27:00.999Z,1.80
2023-05-12T12:28:01.026Z,1.40
2023-05-12T12:29:02.500Z,1.40
2023-05-12T12:30:01.397Z,2.30
2023-05-12T12:31:02.257Z,2.80
2023-05-12T12:32:01.520Z,1.50
2023-05-12T12:33:01.757Z,2.50
2023-05-12T12:34:01.097Z,1.90
2023-05-12T12:35:01.356Z,1.00
2023-05-12T12:36:01.447Z,2.00
2023-05-12T12:37:00.968Z,1.50
2023-05-12T12:38:01.254Z,1.60
2023-05-12T12:39:01.568Z,1.00
2023-05-12T12:40:01.518Z,0.80
2023-05-12T12:41:01.010Z,3.30
2023-05-12T12:42:01.730Z,0.40
2023-05-12T12:43:01.234Z,0.80
2023-05-12T12:44:01.162Z,0.80
2023-05-12T12:45:01.352Z,0.40
2023-05-12T12:46:01.681Z,0.40
2023-05-12T12:47:01.782Z,0.40
2023-05-12T12:48:00.831Z,3.00
2023-05-12T12:49:00.901Z,0.40
2023-05-12T12:50:01.303Z,0.30
2023-05-12T12:51:01.131Z,1.40
2023-05-12T12:52:01.212Z,0.50
2023-05-12T12:53:00.849Z,0.70
2023-05-12T12:54:00.817Z,0.60
2023-05-12T12:55:01.055Z,0.80
2023-05-12T12:56:00.689Z,0.50
2023-05-12T12:57:00.676Z,1.40
2023-05-12T12:58:00.470Z,1.00
2023-05-12T12:59:00.774Z,0.60
2023-05-12T13:00:00.440Z,4.70
2023-05-12T13:01:00.751Z,0.80
2023-05-12T13:02:00.447Z,4.00
2023-05-12T13:03:00.904Z,1.10
2023-05-12T13:04:00.448Z,1.80
2023-05-12T13:05:00.646Z,1.20
2023-05-12T13:06:00.361Z,1.40
2023-05-12T13:07:00.767Z,0.90
2023-05-12T13:08:00.372Z,1.70
2023-05-12T13:09:00.475Z,1.20
2023-05-12T13:10:00.298Z,2.00
2023-05-12T13:11:01.110Z,0.90
2023-05-12T13:12:00.272Z,1.10
2023-05-12T13:13:00.429Z,0.80
2023-05-12T13:14:00.366Z,0.90
2023-05-12T13:15:00.568Z,2.70
2023-05-12T13:16:00.283Z,1.30
2023-05-12T13:17:00.520Z,1.50
2023-05-12T13:18:00.720Z,1.40
2023-05-12T13:19:00.274Z,2.00
2023-05-12T13:20:00.522Z,3.30