createdAt,value
2018-12-12T00:02:15.749Z,27.27
2018-12-12T00:04:44.995Z,26.40
2018-12-12T00:07:14.258Z,28.47
2018-12-12T00:09:43.553Z,25.80
2018-12-12T00:12:12.818Z,26.30
2018-12-12T00:14:42.114Z,24.53
2018-12-12T00:17:11.378Z,23.83
2018-12-12T00:19:40.673Z,30.47
2018-12-12T00:22:09.953Z,30.27
2018-12-12T00:24:39.217Z,28.07
2018-12-12T00:27:08.515Z,27.13
2018-12-12T00:29:37.793Z,26.93
2018-12-12T00:32:07.086Z,31.20
2018-12-12T00:34:36.432Z,28.30
2018-12-12T00:37:06.658Z,29.03
2018-12-12T00:39:35.961Z,28.60
2018-12-12T00:42:05.350Z,32.83
2018-12-12T00:44:34.622Z,31.63
2018-12-12T00:47:03.941Z,27.70
2018-12-12T00:49:33.222Z,28.93
2018-12-12T00:52:02.496Z,29.90
2018-12-12T00:54:32.019Z,31.17
2018-12-12T00:57:01.333Z,35.93
2018-12-12T00:59:30.614Z,31.57
2018-12-12T01:01:59.930Z,27.80
2018-12-12T01:04:29.218Z,31.90
2018-12-12T01:06:58.620Z,34.57
2018-12-12T01:09:27.934Z,29.87
2018-12-12T01:12:02.814Z,34.13
2018-12-12T01:14:32.097Z,30.97
2018-12-12T01:17:01.425Z,36.60
2018-12-12T01:19:31.070Z,35.57
2018-12-12T01:22:00.435Z,37.30
2018-12-12T01:24:29.743Z,38.90
2018-12-12T01:26:59.023Z,32.33
2018-12-12T01:29:28.310Z,30.13
2018-12-12T01:31:57.577Z,37.53
2018-12-12T01:34:27.088Z,30.23
2018-12-12T01:36:56.609Z,31.33
2018-12-12T01:39:31.660Z,29.90
2018-12-12T01:42:00.924Z,33.47
2018-12-12T01:44:30.298Z,49.93
2018-12-12T01:46:59.568Z,31.57
2018-12-12T01:49:28.840Z,39.90
2018-12-12T01:51:58.132Z,40.93
2018-12-12T01:54:27.411Z,35.10
2018-12-12T01:56:56.693Z,41.40
2018-12-12T01:59:25.972Z,36.13
2018-12-12T02:01:55.426Z,43.40
2018-12-12T02:04:24.696Z,43.07
2018-12-12T02:06:53.982Z,32.03
2018-12-12T02:09:23.570Z,37.83
2018-12-12T02:11:52.835Z,39.33
2018-12-12T02:14:22.119Z,39.97
2018-12-12T02:16:51.416Z,34.77
2018-12-12T02:19:20.733Z,38.97
2018-12-12T02:21:50.000Z,36.57
2018-12-12T02:24:19.278Z,44.70
2018-12-12T02:26:48.570Z,38.23
2018-12-12T02:29:17.847Z,36.90
2018-12-12T02:31:47.150Z,37.70
2018-12-12T02:34:16.598Z,40.87
2018-12-12T02:36:45.930Z,40.57
2018-12-12T02:39:15.190Z,37.73
2018-12-12T02:41:44.481Z,34.97
2018-12-12T02:44:13.780Z,40.80
2018-12-12T02:46:43.046Z,42.63
2018-12-12T02:49:12.332Z,39.93
2018-12-12T02:51:42.584Z,37.33
2018-12-12T02:54:11.869Z,35.27
2018-12-12T02:56:41.159Z,49.67
2018-12-12T02:59:10.441Z,42.43
2018-12-12T03:01:39.832Z,40.13
2018-12-12T03:04:09.074Z,38.50
2018-12-12T03:06:38.363Z,34.53
2018-12-12T03:09:07.723Z,34.77
2018-12-12T03:11:37.012Z,38.97
2018-12-12T03:14:06.285Z,34.07
2018-12-12T03:16:35.565Z,41.87
2018-12-12T03:19:04.850Z,40.00
2018-12-12T03:21:34.113Z,36.27
2018-12-12T03:24:03.387Z,40.60
2018-12-12T03:26:32.665Z,44.23
2018-12-12T03:29:01.950Z,39.17
2018-12-12T03:31:31.332Z,44.87
2018-12-12T03:34:00.577Z,46.13
2018-12-12T03:36:29.858Z,37.23
2018-12-12T03:38:59.180Z,44.23
2018-12-12T03:41:28.528Z,44.77
2018-12-12T03:43:57.823Z,42.90
2018-12-12T03:46:27.135Z,42.10
2018-12-12T03:48:56.417Z,44.37
2018-12-12T03:51:25.711Z,39.80
2018-12-12T03:53:54.987Z,47.27
2018-12-12T03:56:24.368Z,49.50
2018-12-12T03:58:53.861Z,42.30
2018-12-12T04:01:23.133Z,48.63
2018-12-12T04:03:52.398Z,43.17
2018-12-12T04:06:21.679Z,42.77
2018-12-12T04:08:50.932Z,39.83
2018-12-12T04:11:20.202Z,44.23
2018-12-12T04:13:54.012Z,43.13
2018-12-12T04:16:23.296Z,43.17
2018-12-12T04:18:52.564Z,41.37
2018-12-12T04:21:22.070Z,38.60
2018-12-12T04:23:51.360Z,38.73
2018-12-12T04:26:20.619Z,38.43
2018-12-12T04:28:49.898Z,37.93
2018-12-12T04:31:19.164Z,42.20
2018-12-12T04:33:48.513Z,43.63
2018-12-12T04:36:17.773Z,34.60
2018-12-12T04:38:47.297Z,39.23
2018-12-12T04:41:17.042Z,36.17
2018-12-12T04:43:46.498Z,36.23
2018-12-12T04:46:15.780Z,38.53
2018-12-12T04:48:45.321Z,39.87
2018-12-12T04:51:14.622Z,39.23
2018-12-12T04:53:43.901Z,44.13
2018-12-12T04:56:13.227Z,39.83
2018-12-12T04:58:42.533Z,42.53
2018-12-12T05:01:11.835Z,39.20
2018-12-12T05:03:41.131Z,50.73
2018-12-12T05:06:10.396Z,39.60
2018-12-12T05:08:39.689Z,44.53
2018-12-12T05:11:08.957Z,45.13
2018-12-12T05:13:38.247Z,35.50
2018-12-12T05:16:07.530Z,49.57
2018-12-12T05:18:36.804Z,37.07
2018-12-12T05:21:06.089Z,41.77
2018-12-12T05:23:35.355Z,38.13
2018-12-12T05:26:04.702Z,43.93
2018-12-12T05:28:36.176Z,38.43
2018-12-12T05:31:05.460Z,32.87
2018-12-12T05:33:34.776Z,30.57
2018-12-12T05:36:04.114Z,38.43
2018-12-12T05:38:33.420Z,37.57
2018-12-12T05:41:02.701Z,39.70
2018-12-12T05:43:32.031Z,39.10
2018-12-12T05:46:01.354Z,38.17
2018-12-12T05:48:30.853Z,43.30
2018-12-12T05:51:01.139Z,40.70
2018-12-12T05:53:30.809Z,40.97
2018-12-12T05:56:02.612Z,38.97
2018-12-12T05:58:31.339Z,42.13
2018-12-12T06:01:00.615Z,40.73
2018-12-12T06:03:29.879Z,35.67
2018-12-12T06:05:59.162Z,41.13
2018-12-12T06:08:28.477Z,37.03
2018-12-12T06:10:57.782Z,38.70
2018-12-12T06:13:27.080Z,43.70
2018-12-12T06:15:56.358Z,40.93
2018-12-12T06:18:25.800Z,38.97
2018-12-12T06:20:55.076Z,42.97
2018-12-12T06:23:24.437Z,42.40
2018-12-12T06:25:53.680Z,36.23
2018-12-12T06:28:23.057Z,33.87
2018-12-12T06:30:52.693Z,44.53
2018-12-12T06:33:21.999Z,40.93
2018-12-12T06:35:51.395Z,40.50
2018-12-12T06:38:20.673Z,38.63
2018-12-12T06:40:49.972Z,43.50
2018-12-12T06:43:19.228Z,42.30
2018-12-12T06:45:48.505Z,43.90
2018-12-12T06:48:17.790Z,46.67
2018-12-12T06:50:47.060Z,44.63
2018-12-12T06:53:17.138Z,45.73
2018-12-12T06:55:46.401Z,48.97
2018-12-12T06:58:15.684Z,49.37
2018-12-12T07:00:45.201Z,45.07
2018-12-12T07:03:14.497Z,48.13
2018-12-12T07:05:43.800Z,46.23
2018-12-12T07:08:13.255Z,46.80
2018-12-12T07:10:42.673Z,42.27
2018-12-12T07:13:11.982Z,39.23
2018-12-12T07:15:41.274Z,42.77
2018-12-12T07:18:10.556Z,47.97
2018-12-12T07:20:39.820Z,45.77
2018-12-12T07:23:09.186Z,42.07
2018-12-12T07:25:38.585Z,40.83
2018-12-12T07:28:07.922Z,46.43
2018-12-12T07:30:37.142Z,42.83
2018-12-12T07:33:06.484Z,36.33
2018-12-12T07:35:35.853Z,44.87
2018-12-12T07:38:06.934Z,45.13
2018-12-12T07:40:36.197Z,41.87
2018-12-12T07:43:05.535Z,47.57
2018-12-12T07:45:34.836Z,45.77
2018-12-12T07:48:04.205Z,45.57
2018-12-12T07:50:33.485Z,43.33
2018-12-12T07:53:02.742Z,43.90
2018-12-12T07:55:32.035Z,44.67
2018-12-12T07:58:01.375Z,46.37
2018-12-12T08:00:30.689Z,45.03
2018-12-12T08:03:05.367Z,44.10
2018-12-12T08:05:31.305Z,42.87
2018-12-12T08:08:00.587Z,41.03
2018-12-12T08:10:29.887Z,49.17
2018-12-12T08:12:59.450Z,41.53
2018-12-12T08:15:28.719Z,37.77
2018-12-12T08:17:58.164Z,39.43
2018-12-12T08:20:27.528Z,45.00
2018-12-12T08:22:57.849Z,47.33
2018-12-12T08:25:27.499Z,45.30
2018-12-12T08:27:56.834Z,38.63
2018-12-12T08:30:26.126Z,43.47
2018-12-12T08:32:55.417Z,43.93
2018-12-12T08:35:24.687Z,44.57
2018-12-12T08:37:54.027Z,42.10
2018-12-12T08:40:23.262Z,43.20
2018-12-12T08:42:52.547Z,44.13
2018-12-12T08:45:21.865Z,38.47
2018-12-12T08:47:51.122Z,41.27
2018-12-12T08:50:20.379Z,48.90
2018-12-12T08:52:49.667Z,47.53
2018-12-12T08:55:18.928Z,50.53
2018-12-12T08:57:48.284Z,37.13
2018-12-12T09:00:17.622Z,41.70
2018-12-12T09:02:46.930Z,32.93
2018-12-12T09:05:16.228Z,40.90
2018-12-12T09:07:45.514Z,38.53
2018-12-12T09:10:14.824Z,42.53
2018-12-12T09:12:44.092Z,41.97
2018-12-12T09:15:13.565Z,42.87
2018-12-12T09:17:42.845Z,43.03
2018-12-12T09:20:12.127Z,35.37
2018-12-12T09:22:41.402Z,35.80
2018-12-12T09:25:10.889Z,38.13
2018-12-12T09:27:40.129Z,37.53
2018-12-12T09:30:09.431Z,38.73
2018-12-12T09:32:38.967Z,38.30
2018-12-12T09:35:08.330Z,30.70
2018-12-12T09:37:37.683Z,30.33
2018-12-12T09:40:08.140Z,31.97
2018-12-12T09:42:37.434Z,28.53
2018-12-12T09:45:06.772Z,26.83
2018-12-12T09:47:36.104Z,25.87
2018-12-12T09:50:06.291Z,30.93
2018-12-12T09:52:35.572Z,28.33
2018-12-12T09:55:04.899Z,26.20
2018-12-12T09:57:34.161Z,29.33
2018-12-12T10:00:04.340Z,27.63
2018-12-12T10:02:33.592Z,28.30
2018-12-12T10:05:03.194Z,31.43
2018-12-12T10:07:32.504Z,27.20
2018-12-12T10:10:01.779Z,30.40
2018-12-12T10:12:31.046Z,28.87
2018-12-12T10:15:00.307Z,35.37
2018-12-12T10:17:29.684Z,29.23
2018-12-12T10:19:58.956Z,28.37
2018-12-12T10:22:28.259Z,26.57
2018-12-12T10:24:57.599Z,27.50
2018-12-12T10:27:26.903Z,29.27
2018-12-12T10:29:56.307Z,26.57
2018-12-12T10:32:25.586Z,21.63
2018-12-12T10:34:54.971Z,26.67
2018-12-12T10:37:24.277Z,19.90
2018-12-12T10:39:53.575Z,21.80
2018-12-12T10:42:22.876Z,21.13
2018-12-12T10:44:52.123Z,18.50
2018-12-12T10:47:21.421Z,28.57
2018-12-12T10:49:50.688Z,22.07
2018-12-12T10:52:19.977Z,23.87
2018-12-12T10:54:49.293Z,21.03
2018-12-12T10:57:18.599Z,18.67
2018-12-12T10:59:47.852Z,19.17
2018-12-12T11:02:22.552Z,14.70
2018-12-12T11:04:52.095Z,21.87
2018-12-12T11:07:21.372Z,14.70
2018-12-12T11:09:50.659Z,18.83
2018-12-12T11:12:19.931Z,21.63
2018-12-12T11:14:49.210Z,18.80
2018-12-12T11:17:18.509Z,15.27
2018-12-12T11:19:47.800Z,18.63
2018-12-12T11:22:17.106Z,21.23
2018-12-12T11:24:46.377Z,13.30
2018-12-12T11:27:15.696Z,16.27
2018-12-12T11:29:45.059Z,14.70
2018-12-12T11:32:14.315Z,15.43
2018-12-12T11:34:43.588Z,16.17
2018-12-12T11:37:13.045Z,17.27
2018-12-12T11:39:42.348Z,10.17
2018-12-12T11:42:11.696Z,6.73
2018-12-12T11:44:41.980Z,5.43
2018-12-12T11:47:11.287Z,8.60
2018-12-12T11:49:40.611Z,12.20
2018-12-12T11:52:09.888Z,6.70
2018-12-12T11:54:39.499Z,9.57
2018-12-12T11:57:09.182Z,13.63
2018-12-12T11:59:38.435Z,13.13
2018-12-12T12:02:07.719Z,6.07
2018-12-12T12:04:36.991Z,10.00
2018-12-12T12:07:06.279Z,8.33
2018-12-12T12:09:35.558Z,7.90
2018-12-12T12:12:04.812Z,9.43
2018-12-12T12:14:34.082Z,10.20
2018-12-12T12:17:03.556Z,9.30
2018-12-12T12:19:32.825Z,9.23
2018-12-12T12:22:02.080Z,14.43
2018-12-12T12:24:31.394Z,11.30
2018-12-12T12:27:00.669Z,7.67
2018-12-12T12:29:29.932Z,5.67
2018-12-12T12:31:59.225Z,7.47
2018-12-12T12:34:28.506Z,6.43
2018-12-12T12:36:57.810Z,7.20
2018-12-12T12:39:27.032Z,9.13
2018-12-12T12:41:56.324Z,9.40
2018-12-12T12:44:25.901Z,6.30
2018-12-12T12:46:55.196Z,6.40
2018-12-12T12:49:24.701Z,8.77
2018-12-12T12:51:53.990Z,8.43
2018-12-12T12:54:23.271Z,7.50
2018-12-12T12:56:52.556Z,6.23
2018-12-12T12:59:21.867Z,7.30
2018-12-12T13:01:51.152Z,8.33
2018-12-12T13:04:20.446Z,7.70
2018-12-12T13:06:49.661Z,7.43
2018-12-12T13:09:18.980Z,7.87
2018-12-12T13:11:48.526Z,16.60
2018-12-12T13:14:18.044Z,11.87
2018-12-12T13:16:47.327Z,8.77
2018-12-12T13:19:16.601Z,8.77
2018-12-12T13:21:45.885Z,7.40
2018-12-12T13:24:15.161Z,5.50
2018-12-12T13:26:45.596Z,6.07
2018-12-12T13:29:15.128Z,4.20
2018-12-12T13:31:44.418Z,5.13
2018-12-12T13:34:16.352Z,7.43
2018-12-12T13:36:45.110Z,3.50
2018-12-12T13:39:14.390Z,4.63
2018-12-12T13:41:43.677Z,9.83
2018-12-12T13:44:13.007Z,6.03
2018-12-12T13:46:42.339Z,3.73
2018-12-12T13:49:11.667Z,8.50
2018-12-12T13:51:40.955Z,15.03
2018-12-12T13:54:10.242Z,10.10
2018-12-12T13:56:39.543Z,9.17
2018-12-12T13:59:08.845Z,6.77
2018-12-12T14:01:38.074Z,4.00
2018-12-12T14:04:07.380Z,6.37
2018-12-12T14:06:36.694Z,4.93
2018-12-12T14:09:06.727Z,5.07
2018-12-12T14:11:36.007Z,5.23
2018-12-12T14:14:05.312Z,5.67
2018-12-12T14:16:34.582Z,5.77
2018-12-12T14:19:03.948Z,7.07
2018-12-12T14:21:33.270Z,6.87
2018-12-12T14:24:02.537Z,3.97
2018-12-12T14:26:31.823Z,7.23
2018-12-12T14:29:01.099Z,5.97
2018-12-12T14:31:30.400Z,6.70
2018-12-12T14:33:59.725Z,5.47
2018-12-12T14:36:28.998Z,7.70
2018-12-12T14:38:58.454Z,3.97
2018-12-12T14:41:27.794Z,4.73
2018-12-12T14:43:57.106Z,6.93
2018-12-12T14:46:26.449Z,6.83
2018-12-12T14:48:55.844Z,5.57
2018-12-12T14:51:25.308Z,5.40
2018-12-12T14:53:54.636Z,7.13
2018-12-12T14:56:23.949Z,7.80
2018-12-12T14:58:53.988Z,7.10
2018-12-12T15:01:23.268Z,5.50
2018-12-12T15:03:52.943Z,9.80
2018-12-12T15:06:22.243Z,6.27
2018-12-12T15:08:51.563Z,6.73
2018-12-12T15:11:20.831Z,7.27
2018-12-12T15:13:50.295Z,6.80
2018-12-12T15:16:19.629Z,8.53
2018-12-12T15:18:48.952Z,5.43
2018-12-12T15:21:18.313Z,5.83
2018-12-12T15:23:47.582Z,4.97
2018-12-12T15:26:16.845Z,6.93
2018-12-12T15:28:46.093Z,8.47
2018-12-12T15:31:15.409Z,4.63
2018-12-12T15:33:44.691Z,6.77
2018-12-12T15:36:13.963Z,7.13
2018-12-12T15:38:43.236Z,17.50
2018-12-12T15:41:12.524Z,18.60
2018-12-12T15:43:41.791Z,9.17
2018-12-12T15:46:11.117Z,6.30
2018-12-12T15:48:40.411Z,7.87
2018-12-12T15:51:09.647Z,7.30
2018-12-12T15:53:39.832Z,6.90
2018-12-12T15:56:09.075Z,7.63
2018-12-12T15:58:44.778Z,8.60
2018-12-12T16:01:14.027Z,5.37
2018-12-12T16:03:43.337Z,5.70
2018-12-12T16:06:12.626Z,8.93
2018-12-12T16:08:41.939Z,6.83
2018-12-12T16:11:11.337Z,8.33
2018-12-12T16:13:40.727Z,6.27
2018-12-12T16:16:10.643Z,8.87
2018-12-12T16:18:39.833Z,6.93
2018-12-12T16:21:09.216Z,5.80
2018-12-12T16:23:39.611Z,6.07
2018-12-12T16:26:08.882Z,6.27
2018-12-12T16:28:38.133Z,6.63
2018-12-12T16:31:07.414Z,8.47
2018-12-12T16:33:39.665Z,7.33
2018-12-12T16:36:08.925Z,8.53
2018-12-12T16:38:38.263Z,14.80
2018-12-12T16:41:07.558Z,11.43
2018-12-12T16:43:36.905Z,9.83
2018-12-12T16:46:06.251Z,21.83
2018-12-12T16:48:35.972Z,16.70
2018-12-12T16:51:05.286Z,11.10
2018-12-12T16:53:34.562Z,10.23
2018-12-12T16:56:03.852Z,8.10
2018-12-12T16:58:33.148Z,10.03
2018-12-12T17:01:02.391Z,5.97
2018-12-12T17:03:31.662Z,7.07
2018-12-12T17:06:02.067Z,7.77
2018-12-12T17:08:31.351Z,10.57
2018-12-12T17:11:00.643Z,7.63
2018-12-12T17:13:29.967Z,6.90
2018-12-12T17:15:59.223Z,9.50
2018-12-12T17:18:28.508Z,5.73
2018-12-12T17:20:57.870Z,9.20
2018-12-12T17:23:27.119Z,9.67
2018-12-12T17:25:56.863Z,10.10
2018-12-12T17:28:26.167Z,8.87
2018-12-12T17:30:55.518Z,9.07
2018-12-12T17:33:24.820Z,10.23
2018-12-12T17:35:54.232Z,7.57
2018-12-12T17:38:23.603Z,9.23
2018-12-12T17:40:56.854Z,9.03
2018-12-12T17:43:27.215Z,10.50
2018-12-12T17:45:56.691Z,12.30
2018-12-12T17:48:25.991Z,11.47
2018-12-12T17:50:57.308Z,10.50
2018-12-12T17:53:26.871Z,12.73
2018-12-12T17:55:56.229Z,9.73
2018-12-12T17:58:25.538Z,10.63
2018-12-12T18:00:54.890Z,9.70
2018-12-12T18:03:24.253Z,12.70
2018-12-12T18:05:53.629Z,14.90
2018-12-12T18:08:22.918Z,12.33
2018-12-12T18:10:52.221Z,12.73
2018-12-12T18:13:21.487Z,7.83
2018-12-12T18:15:50.819Z,10.17
2018-12-12T18:18:20.124Z,8.13
2018-12-12T18:20:49.430Z,8.53
2018-12-12T18:23:18.719Z,10.67
2018-12-12T18:25:48.059Z,10.87
2018-12-12T18:28:17.411Z,10.80
2018-12-12T18:35:06.371Z,9.37
2018-12-12T18:37:35.706Z,7.47
2018-12-12T18:40:05.639Z,9.27
2018-12-12T18:42:34.960Z,9.30
2018-12-12T18:45:05.050Z,11.10
2018-12-12T18:47:34.354Z,7.43
2018-12-12T18:50:04.218Z,7.50
2018-12-12T18:52:33.525Z,8.63
2018-12-12T18:55:02.906Z,7.50
2018-12-12T18:57:32.189Z,8.53
2018-12-12T19:00:01.650Z,9.23
2018-12-12T19:02:31.050Z,10.93
2018-12-12T19:05:00.322Z,9.73
2018-12-12T19:07:29.596Z,10.17
2018-12-12T19:09:58.925Z,7.53
2018-12-12T19:12:28.206Z,6.83
2018-12-12T19:15:02.043Z,6.43
2018-12-12T19:17:31.344Z,9.17
2018-12-12T19:20:00.662Z,11.00
2018-12-12T19:22:30.034Z,12.47
2018-12-12T19:24:59.337Z,7.20
2018-12-12T19:27:30.624Z,7.77
2018-12-12T19:29:59.995Z,8.07
2018-12-12T19:32:29.327Z,8.50
2018-12-12T19:34:58.642Z,6.97
2018-12-12T19:37:27.958Z,8.77
2018-12-12T19:39:57.369Z,11.13
2018-12-12T19:42:26.714Z,12.43
2018-12-12T19:44:56.044Z,12.13
2018-12-12T19:47:25.385Z,12.03
2018-12-12T19:49:54.714Z,13.83
2018-12-12T19:52:24.312Z,10.73
2018-12-12T19:54:53.646Z,8.90
2018-12-12T19:57:24.174Z,11.87
2018-12-12T19:59:53.435Z,7.73
2018-12-12T20:02:22.776Z,5.30
2018-12-12T20:04:53.793Z,4.50
2018-12-12T20:07:24.051Z,7.10
2018-12-12T20:09:53.380Z,5.57
2018-12-12T20:12:22.659Z,10.90
2018-12-12T20:14:52.242Z,8.77
2018-12-12T20:17:21.570Z,5.90
2018-12-12T20:19:51.194Z,5.93
2018-12-12T20:22:20.559Z,21.73
2018-12-12T20:24:49.915Z,6.20
2018-12-12T20:27:19.221Z,17.87
2018-12-12T20:29:48.585Z,10.73
2018-12-12T20:32:17.904Z,20.37
2018-12-12T20:34:47.201Z,16.57
2018-12-12T20:37:16.506Z,10.47
2018-12-12T20:39:45.776Z,6.60
2018-12-12T20:42:15.080Z,6.47
2018-12-12T20:44:44.362Z,6.87
2018-12-12T20:47:13.684Z,6.37
2018-12-12T20:49:43.051Z,7.70
2018-12-12T20:52:12.320Z,9.20
2018-12-12T20:54:41.651Z,6.47
2018-12-12T20:57:10.892Z,9.33
2018-12-12T20:59:40.175Z,7.77
2018-12-12T21:02:09.439Z,6.20
2018-12-12T21:04:38.800Z,5.90
2018-12-12T21:07:08.058Z,6.47
2018-12-12T21:09:37.355Z,7.10
2018-12-12T21:12:06.652Z,7.47
2018-12-12T21:14:35.924Z,9.13
2018-12-12T21:17:05.429Z,6.40
2018-12-12T21:19:34.703Z,6.67
2018-12-12T21:22:06.866Z,6.87
2018-12-12T21:24:36.130Z,7.07
2018-12-12T21:27:05.402Z,7.53
2018-12-12T21:29:34.680Z,7.43
2018-12-12T21:32:04.014Z,11.57
2018-12-12T21:34:33.293Z,7.90
2018-12-12T21:37:02.691Z,9.00
2018-12-12T21:39:31.963Z,7.73
2018-12-12T21:42:01.311Z,7.77
2018-12-12T21:44:30.658Z,8.47
2018-12-12T21:47:00.066Z,9.80
2018-12-12T21:49:29.337Z,10.07
2018-12-12T21:51:58.703Z,13.27
2018-12-12T21:54:27.975Z,11.80
2018-12-12T21:56:57.261Z,10.77
2018-12-12T21:59:26.567Z,11.00
2018-12-12T22:01:55.924Z,9.70
2018-12-12T22:04:25.192Z,8.03
2018-12-12T22:06:54.518Z,13.87
2018-12-12T22:09:23.889Z,19.83
2018-12-12T22:11:53.181Z,13.33
2018-12-12T22:14:22.760Z,10.47
2018-12-12T22:16:52.378Z,7.67
2018-12-12T22:19:21.602Z,9.40
2018-12-12T22:21:50.885Z,15.90
2018-12-12T22:24:20.122Z,7.77
2018-12-12T22:26:49.654Z,7.53
2018-12-12T22:29:18.909Z,8.20
2018-12-12T22:31:48.203Z,8.40
2018-12-12T22:34:17.503Z,8.90
2018-12-12T22:36:47.562Z,8.33
2018-12-12T22:39:17.327Z,8.40
2018-12-12T22:41:46.612Z,28.77
2018-12-12T22:44:15.891Z,11.80
2018-12-12T22:46:45.178Z,18.90
2018-12-12T22:49:14.533Z,13.70
2018-12-12T22:51:43.851Z,8.70
2018-12-12T22:54:13.169Z,9.23
2018-12-12T22:56:42.486Z,14.27
2018-12-12T22:59:11.787Z,9.03
2018-12-12T23:01:41.108Z,14.87
2018-12-12T23:04:10.362Z,12.87
2018-12-12T23:06:39.887Z,8.97
2018-12-12T23:09:09.181Z,10.37
2018-12-12T23:11:40.359Z,10.57
2018-12-12T23:14:09.618Z,9.93
2018-12-12T23:16:38.904Z,11.20
2018-12-12T23:19:08.154Z,9.33
2018-12-12T23:21:37.425Z,11.63
2018-12-12T23:24:06.714Z,11.00
2018-12-12T23:26:35.991Z,8.70
2018-12-12T23:29:05.272Z,9.93
2018-12-12T23:31:34.535Z,7.90
2018-12-12T23:34:03.824Z,9.57
2018-12-12T23:36:33.144Z,9.07
2018-12-12T23:39:02.492Z,9.83
2018-12-12T23:41:31.787Z,8.33
2018-12-12T23:44:01.072Z,8.30
2018-12-12T23:46:30.354Z,8.77
2018-12-12T23:48:59.621Z,10.43
2018-12-12T23:51:28.927Z,11.33
2018-12-12T23:53:58.161Z,9.47
2018-12-12T23:56:27.413Z,8.10
2018-12-12T23:58:56.690Z,8.27
