createdAt,value
2019-05-02T00:01:22.302Z,59.87
2019-05-02T00:03:51.191Z,60.86
2019-05-02T00:06:20.905Z,61.33
2019-05-02T00:08:50.425Z,61.59
2019-05-02T00:11:19.795Z,62.49
2019-05-02T00:13:49.200Z,62.57
2019-05-02T00:16:18.712Z,62.79
2019-05-02T00:18:48.430Z,62.22
2019-05-02T00:21:17.425Z,61.97
2019-05-02T00:23:46.464Z,62.01
2019-05-02T00:26:15.413Z,62.04
2019-05-02T00:28:47.908Z,61.43
2019-05-02T00:31:14.939Z,61.68
2019-05-02T00:33:43.829Z,61.12
2019-05-02T00:36:12.717Z,61.81
2019-05-02T00:38:41.608Z,61.36
2019-05-02T00:41:11.526Z,60.70
2019-05-02T00:43:40.517Z,60.79
2019-05-02T00:46:09.817Z,63.73
2019-05-02T00:48:46.388Z,64.47
2019-05-02T00:51:15.279Z,63.55
2019-05-02T00:53:48.104Z,63.68
2019-05-02T00:56:14.906Z,63.55
2019-05-02T00:58:43.795Z,63.29
2019-05-02T01:01:24.268Z,62.82
2019-05-02T01:03:53.793Z,63.06
2019-05-02T01:06:22.759Z,63.20
2019-05-02T01:08:51.650Z,65.13
2019-05-02T01:11:21.973Z,63.54
2019-05-02T01:13:55.676Z,63.99
2019-05-02T01:16:21.599Z,66.22
2019-05-02T01:18:50.497Z,65.17
2019-05-02T01:21:19.384Z,64.64
2019-05-02T01:23:48.278Z,64.62
2019-05-02T01:26:17.172Z,64.42
2019-05-02T01:28:54.279Z,63.35
2019-05-02T01:31:40.550Z,63.57
2019-05-02T01:34:27.155Z,63.39
2019-05-02T01:37:03.419Z,63.72
2019-05-02T01:39:32.414Z,63.56
2019-05-02T01:42:04.212Z,63.98
2019-05-02T01:44:36.427Z,63.22
2019-05-02T01:47:02.464Z,64.32
2019-05-02T01:49:31.459Z,64.00
2019-05-02T01:52:00.352Z,65.20
2019-05-02T01:54:29.241Z,64.82
2019-05-02T01:56:58.134Z,65.24
2019-05-02T01:59:29.131Z,65.94
2019-05-02T02:01:59.058Z,65.19
2019-05-02T02:04:27.979Z,64.35
2019-05-02T02:06:56.869Z,64.39
2019-05-02T02:09:25.761Z,64.69
2019-05-02T02:11:54.652Z,64.57
2019-05-02T02:14:23.542Z,64.21
2019-05-02T02:16:52.433Z,64.31
2019-05-02T02:19:22.860Z,63.94
2019-05-02T02:22:02.949Z,64.19
2019-05-02T02:24:33.801Z,63.70
2019-05-02T02:27:02.745Z,63.15
2019-05-02T02:29:31.636Z,63.52
2019-05-02T02:32:00.529Z,62.45
2019-05-02T02:34:32.110Z,63.46
2019-05-02T02:37:05.419Z,63.60
2019-05-02T02:39:30.584Z,63.34
2019-05-02T02:41:59.473Z,62.97
2019-05-02T02:44:33.860Z,63.22
2019-05-02T02:47:00.432Z,63.56
2019-05-02T02:49:29.423Z,64.28
2019-05-02T02:52:04.835Z,63.77
2019-05-02T02:54:30.481Z,63.84
2019-05-02T02:56:59.473Z,64.02
2019-05-02T02:59:28.448Z,64.19
2019-05-02T03:02:08.964Z,64.47
2019-05-02T03:04:27.887Z,63.73
2019-05-02T03:06:57.294Z,64.39
2019-05-02T03:09:28.506Z,64.45
2019-05-02T03:12:14.356Z,64.09
2019-05-02T03:14:47.314Z,64.04
2019-05-02T03:17:20.527Z,63.64
2019-05-02T03:19:46.120Z,63.15
2019-05-02T03:22:15.016Z,63.70
2019-05-02T03:24:46.646Z,63.06
2019-05-02T03:27:16.975Z,64.57
2019-05-02T03:29:45.889Z,64.10
2019-05-02T03:32:30.514Z,66.91
2019-05-02T03:34:51.659Z,66.38
2019-05-02T03:37:17.064Z,65.54
2019-05-02T03:39:49.562Z,66.06
2019-05-02T03:42:16.581Z,65.76
2019-05-02T03:44:54.639Z,66.46
2019-05-02T03:47:16.217Z,65.98
2019-05-02T03:49:49.007Z,65.56
2019-05-02T03:52:15.735Z,65.35
2019-05-02T03:54:50.142Z,65.23
2019-05-02T03:57:15.773Z,64.92
2019-05-02T03:59:44.777Z,64.69
2019-05-02T04:02:20.468Z,65.18
2019-05-02T04:04:44.802Z,65.80
2019-05-02T04:07:14.108Z,65.79
2019-05-02T04:09:43.095Z,65.61
2019-05-02T04:12:18.990Z,66.16
2019-05-02T04:14:43.887Z,65.70
2019-05-02T04:17:13.280Z,66.82
2019-05-02T04:19:42.881Z,67.09
2019-05-02T04:22:13.908Z,67.33
2019-05-02T04:24:47.755Z,67.36
2019-05-02T04:27:13.922Z,67.90
2019-05-02T04:29:42.938Z,68.01
2019-05-02T04:32:14.503Z,68.44
2019-05-02T04:34:49.161Z,68.16
2019-05-02T04:37:13.495Z,68.48
2019-05-02T04:39:43.824Z,68.72
2019-05-02T04:42:21.919Z,68.18
2019-05-02T04:45:11.278Z,68.71
2019-05-02T04:47:20.799Z,68.23
2019-05-02T04:49:49.109Z,67.26
2019-05-02T04:52:18.273Z,67.89
2019-05-02T04:54:48.755Z,68.29
2019-05-02T04:57:18.717Z,67.66
2019-05-02T04:59:50.401Z,67.58
2019-05-02T05:02:20.914Z,66.16
2019-05-02T05:04:49.544Z,65.93
2019-05-02T05:07:18.638Z,67.05
2019-05-02T05:09:57.182Z,68.29
2019-05-02T05:12:19.427Z,66.00
2019-05-02T05:14:48.359Z,65.40
2019-05-02T05:17:19.754Z,64.24
2019-05-02T05:19:48.770Z,66.50
2019-05-02T05:22:18.486Z,67.19
2019-05-02T05:24:49.149Z,67.90
2019-05-02T05:27:22.514Z,69.04
2019-05-02T05:29:48.887Z,68.04
2019-05-02T05:32:19.301Z,68.74
2019-05-02T05:34:48.194Z,64.94
2019-05-02T05:37:20.260Z,65.72
2019-05-02T05:39:52.503Z,66.50
2019-05-02T05:42:23.297Z,66.62
2019-05-02T05:44:50.417Z,66.95
2019-05-02T05:47:21.423Z,71.43
2019-05-02T05:49:52.163Z,69.49
2019-05-02T05:52:20.980Z,73.71
2019-05-02T05:54:49.881Z,68.38
2019-05-02T05:57:21.083Z,67.99
2019-05-02T05:59:49.292Z,68.68
2019-05-02T06:02:18.481Z,66.59
2019-05-02T06:04:50.125Z,64.75
2019-05-02T06:07:20.154Z,65.18
2019-05-02T06:09:48.853Z,66.74
2019-05-02T06:12:17.739Z,64.97
2019-05-02T06:14:46.713Z,66.42
2019-05-02T06:17:17.062Z,65.06
2019-05-02T06:19:48.190Z,64.91
2019-05-02T06:22:24.221Z,62.41
2019-05-02T06:24:50.917Z,63.06
2019-05-02T06:27:20.886Z,64.10
2019-05-02T06:29:51.289Z,65.37
2019-05-02T06:32:20.556Z,65.23
2019-05-02T06:34:49.637Z,66.90
2019-05-02T06:37:18.533Z,69.18
2019-05-02T06:39:47.423Z,70.58
2019-05-02T06:42:16.315Z,69.63
2019-05-02T06:44:45.205Z,69.70
2019-05-02T06:47:14.095Z,70.46
2019-05-02T06:49:42.986Z,71.00
2019-05-02T06:52:12.287Z,73.73
2019-05-02T06:54:41.178Z,74.69
2019-05-02T06:57:10.888Z,73.46
2019-05-02T06:59:39.778Z,74.36
2019-05-02T07:02:09.112Z,74.89
2019-05-02T07:04:37.972Z,75.10
2019-05-02T07:07:06.972Z,75.40
2019-05-02T07:09:40.941Z,75.45
2019-05-02T07:12:09.846Z,75.96
2019-05-02T07:14:37.434Z,76.19
2019-05-02T07:17:31.438Z,77.71
2019-05-02T07:20:04.084Z,79.06
2019-05-02T07:22:33.249Z,77.45
2019-05-02T07:25:06.993Z,78.19
2019-05-02T07:27:35.443Z,78.73
2019-05-02T07:30:05.639Z,79.76
2019-05-02T07:32:34.482Z,79.10
2019-05-02T07:35:03.476Z,78.15
2019-05-02T07:37:32.368Z,78.17
2019-05-02T07:40:02.693Z,78.58
2019-05-02T07:42:31.585Z,79.11
2019-05-02T07:45:04.272Z,78.47
2019-05-02T07:47:34.582Z,79.13
2019-05-02T07:50:05.325Z,80.23
2019-05-02T07:52:33.616Z,80.87
2019-05-02T07:55:02.706Z,80.34
2019-05-02T07:57:32.379Z,80.77
2019-05-02T08:00:02.723Z,79.15
2019-05-02T08:02:31.725Z,79.15
2019-05-02T08:05:00.617Z,78.75
2019-05-02T08:07:34.278Z,78.22
2019-05-02T08:10:00.144Z,79.28
2019-05-02T08:12:29.057Z,79.28
2019-05-02T08:15:00.338Z,79.23
2019-05-02T08:17:28.666Z,81.24
2019-05-02T08:19:57.548Z,80.00
2019-05-02T08:22:26.437Z,78.37
2019-05-02T08:24:55.328Z,78.17
2019-05-02T08:27:29.279Z,80.52
2019-05-02T08:30:00.041Z,80.84
2019-05-02T08:32:26.814Z,84.15
2019-05-02T08:34:58.162Z,81.10
2019-05-02T08:37:27.055Z,79.83
2019-05-02T08:39:55.946Z,79.01
2019-05-02T08:42:27.651Z,80.94
2019-05-02T08:44:56.389Z,80.50
2019-05-02T08:47:28.533Z,81.58
2019-05-02T08:49:58.164Z,79.21
2019-05-02T08:52:27.056Z,79.21
2019-05-02T08:54:55.951Z,82.95
2019-05-02T08:57:24.938Z,80.75
2019-05-02T08:59:55.348Z,79.94
2019-05-02T09:02:26.043Z,80.31
2019-05-02T09:04:58.782Z,79.57
2019-05-02T09:07:25.809Z,78.53
2019-05-02T09:09:55.557Z,79.26
2019-05-02T09:12:24.637Z,76.09
2019-05-02T09:14:53.529Z,77.63
2019-05-02T09:17:35.165Z,77.45
2019-05-02T09:20:02.372Z,78.89
2019-05-02T09:22:23.954Z,77.99
2019-05-02T09:24:54.418Z,77.52
2019-05-02T09:27:23.311Z,76.56
2019-05-02T09:29:52.200Z,75.64
2019-05-02T09:32:22.721Z,75.36
2019-05-02T09:34:51.925Z,75.12
2019-05-02T09:37:22.644Z,75.04
2019-05-02T09:39:52.528Z,73.79
2019-05-02T09:42:22.906Z,74.54
2019-05-02T09:44:55.730Z,75.57
2019-05-02T09:47:27.508Z,73.14
2019-05-02T09:50:07.808Z,73.43
2019-05-02T09:52:39.462Z,73.67
2019-05-02T09:55:09.423Z,75.07
2019-05-02T09:57:38.423Z,75.54
2019-05-02T10:00:15.021Z,74.73
2019-05-02T10:02:44.025Z,74.58
2019-05-02T10:05:14.472Z,77.19
2019-05-02T10:07:43.370Z,77.39
2019-05-02T10:10:18.760Z,76.97
2019-05-02T10:12:44.109Z,77.71
2019-05-02T10:15:15.212Z,77.38
2019-05-02T10:17:46.722Z,77.94
2019-05-02T10:20:15.192Z,75.13
2019-05-02T10:22:44.186Z,76.15
2019-05-02T10:25:13.890Z,77.33
2019-05-02T10:27:46.018Z,75.77
2019-05-02T10:30:15.894Z,78.12
2019-05-02T10:32:47.179Z,78.11
2019-05-02T10:35:17.952Z,77.59
2019-05-02T10:37:46.844Z,78.54
2019-05-02T10:40:17.269Z,79.15
2019-05-02T10:42:46.264Z,79.32
2019-05-02T10:45:16.875Z,78.79
2019-05-02T10:47:45.786Z,78.41
2019-05-02T10:50:16.524Z,78.58
2019-05-02T10:52:45.411Z,78.90
2019-05-02T10:55:14.609Z,79.17
2019-05-02T10:57:43.503Z,78.23
2019-05-02T11:00:16.296Z,77.34
2019-05-02T11:03:03.299Z,76.59
2019-05-02T11:05:33.725Z,76.48
2019-05-02T11:08:06.256Z,76.40
2019-05-02T11:10:33.350Z,74.33
2019-05-02T11:13:03.777Z,73.50
2019-05-02T11:15:52.527Z,74.10
2019-05-02T11:18:39.384Z,75.45
2019-05-02T11:20:59.153Z,77.67
2019-05-02T11:23:27.338Z,76.55
2019-05-02T11:25:56.293Z,76.35
2019-05-02T11:28:25.183Z,75.06
2019-05-02T11:30:56.992Z,78.24
2019-05-02T11:33:24.603Z,76.63
2019-05-02T11:35:53.686Z,73.49
2019-05-02T11:38:45.608Z,74.02
2019-05-02T11:40:54.767Z,74.80
2019-05-02T11:43:23.651Z,74.38
2019-05-02T11:45:54.172Z,71.78
2019-05-02T11:48:23.172Z,69.43
2019-05-02T11:50:52.423Z,72.67
2019-05-02T11:53:27.013Z,72.81
2019-05-02T11:55:53.263Z,75.93
2019-05-02T11:58:22.963Z,69.99
2019-05-02T12:00:52.443Z,68.69
2019-05-02T12:03:35.436Z,69.20
2019-05-02T12:05:59.543Z,69.81
2019-05-02T12:08:28.437Z,69.16
2019-05-02T12:10:57.324Z,69.24
2019-05-02T12:13:26.215Z,68.63
2019-05-02T12:15:55.110Z,69.43
2019-05-02T12:18:23.997Z,69.61
2019-05-02T12:20:52.901Z,68.50
2019-05-02T12:23:22.629Z,65.75
2019-05-02T12:25:52.142Z,69.69
2019-05-02T12:28:22.906Z,66.80
2019-05-02T12:30:52.058Z,65.41
2019-05-02T12:33:22.587Z,67.04
2019-05-02T12:35:52.500Z,67.63
2019-05-02T12:38:23.136Z,62.10
2019-05-02T12:40:52.247Z,63.01
2019-05-02T12:43:22.873Z,64.06
2019-05-02T12:45:52.801Z,62.49
2019-05-02T12:48:22.122Z,62.56
2019-05-02T12:50:52.779Z,62.09
2019-05-02T12:53:22.061Z,62.21
2019-05-02T12:55:52.743Z,63.79
2019-05-02T12:58:22.032Z,61.29
2019-05-02T13:00:52.882Z,60.97
2019-05-02T13:03:38.345Z,61.10
2019-05-02T13:06:07.249Z,61.44
2019-05-02T13:08:37.763Z,62.30
2019-05-02T13:11:08.232Z,63.37
2019-05-02T13:13:37.185Z,61.23
2019-05-02T13:16:06.618Z,63.07
2019-05-02T13:18:37.460Z,63.89
2019-05-02T13:21:15.091Z,62.69
2019-05-02T13:23:46.269Z,64.17
2019-05-02T13:26:21.843Z,64.22
2019-05-02T13:28:47.177Z,62.68
2019-05-02T13:31:22.335Z,62.67
2019-05-02T13:34:11.715Z,65.37
2019-05-02T13:36:48.015Z,65.21
2019-05-02T13:39:33.579Z,64.78
2019-05-02T13:42:02.574Z,64.55
2019-05-02T13:44:35.974Z,66.80
2019-05-02T13:47:07.932Z,67.85
2019-05-02T13:49:44.656Z,68.76
2019-05-02T13:52:07.966Z,70.85
2019-05-02T13:54:37.575Z,67.77
2019-05-02T13:57:06.774Z,67.87
2019-05-02T13:59:35.665Z,69.71
2019-05-02T14:02:06.833Z,70.70
2019-05-02T14:04:35.701Z,73.35
2019-05-02T14:07:07.566Z,73.52
2019-05-02T14:09:41.557Z,75.07
2019-05-02T14:12:12.822Z,77.36
2019-05-02T14:14:42.440Z,77.21
2019-05-02T14:17:11.831Z,76.40
2019-05-02T14:19:42.083Z,73.81
2019-05-02T14:22:12.878Z,73.15
2019-05-02T14:24:42.209Z,74.48
2019-05-02T14:27:12.894Z,70.51
2019-05-02T14:29:42.428Z,69.33
2019-05-02T14:32:21.435Z,69.05
2019-05-02T14:34:49.018Z,64.62
2019-05-02T14:37:17.909Z,65.94
2019-05-02T14:39:48.334Z,65.95
2019-05-02T14:42:25.039Z,66.78
2019-05-02T14:45:05.597Z,68.06
2019-05-02T14:47:19.650Z,68.05
2019-05-02T14:49:48.715Z,66.85
2019-05-02T14:52:17.605Z,66.06
2019-05-02T14:54:48.030Z,67.86
2019-05-02T14:57:25.495Z,67.46
2019-05-02T14:59:50.239Z,66.91
2019-05-02T15:02:22.868Z,67.41
2019-05-02T15:04:52.259Z,67.63
2019-05-02T15:07:24.840Z,67.34
2019-05-02T15:09:52.568Z,69.00
2019-05-02T15:12:22.223Z,70.77
2019-05-02T15:14:57.356Z,71.47
2019-05-02T15:17:22.705Z,71.58
2019-05-02T15:19:52.716Z,73.00
2019-05-02T15:22:22.794Z,73.02
2019-05-02T15:24:52.968Z,71.01
2019-05-02T15:27:22.459Z,70.25
2019-05-02T15:29:55.341Z,68.96
2019-05-02T15:32:42.851Z,71.42
2019-05-02T15:35:12.985Z,73.65
2019-05-02T15:37:41.992Z,73.77
2019-05-02T15:42:43.871Z,73.31
2019-05-02T15:45:13.164Z,75.14
2019-05-02T15:47:45.291Z,74.50
2019-05-02T15:50:14.813Z,74.78
2019-05-02T15:52:46.187Z,74.47
2019-05-02T15:55:15.388Z,74.96
2019-05-02T15:57:46.454Z,75.59
2019-05-02T16:00:23.201Z,75.28
2019-05-02T16:02:48.204Z,75.20
2019-05-02T16:05:17.094Z,75.52
2019-05-02T16:07:46.918Z,75.45
2019-05-02T16:10:15.900Z,75.06
2019-05-02T16:12:46.331Z,75.06
2019-05-02T16:15:21.464Z,74.76
2019-05-02T16:17:46.157Z,75.34
2019-05-02T16:20:24.456Z,76.15
2019-05-02T16:22:53.362Z,75.34
2019-05-02T16:25:24.512Z,74.96
2019-05-02T16:27:57.330Z,74.96
2019-05-02T16:30:25.255Z,75.73
2019-05-02T16:32:55.685Z,75.30
2019-05-02T16:35:26.112Z,76.10
2019-05-02T16:37:56.078Z,76.67
2019-05-02T16:40:29.613Z,75.13
2019-05-02T16:42:57.600Z,75.75
2019-05-02T16:45:27.108Z,75.54
2019-05-02T16:48:00.623Z,75.71
2019-05-02T16:50:27.639Z,75.53
2019-05-02T16:52:58.899Z,75.13
2019-05-02T16:55:27.893Z,73.73
2019-05-02T16:58:05.183Z,73.71
2019-05-02T17:00:27.903Z,74.01
2019-05-02T17:02:57.465Z,75.46
2019-05-02T17:05:26.628Z,75.06
2019-05-02T17:07:57.073Z,75.52
2019-05-02T17:10:27.483Z,74.86
2019-05-02T17:12:59.932Z,76.60
2019-05-02T17:15:31.141Z,75.93
2019-05-02T17:17:59.176Z,75.98
2019-05-02T17:20:29.397Z,74.53
2019-05-02T17:23:05.155Z,75.00
2019-05-02T17:25:29.032Z,75.01
2019-05-02T17:28:02.516Z,76.08
2019-05-02T17:30:33.671Z,76.10
2019-05-02T17:32:58.975Z,75.65
2019-05-02T17:35:27.966Z,77.86
2019-05-02T17:37:56.962Z,76.37
2019-05-02T17:40:26.253Z,77.67
2019-05-02T17:42:57.125Z,78.49
2019-05-02T17:45:26.091Z,77.63
2019-05-02T17:47:54.988Z,77.92
2019-05-02T17:50:42.351Z,76.27
2019-05-02T17:53:12.223Z,76.53
2019-05-02T17:55:43.910Z,77.05
2019-05-02T17:58:14.146Z,76.74
2019-05-02T18:00:52.305Z,78.23
2019-05-02T18:03:24.230Z,76.53
2019-05-02T18:05:50.196Z,76.49
2019-05-02T18:08:21.881Z,75.87
2019-05-02T18:10:58.057Z,75.74
2019-05-02T18:13:22.794Z,75.51
2019-05-02T18:15:53.511Z,76.78
2019-05-02T18:18:22.639Z,76.08
2019-05-02T18:20:52.864Z,76.17
2019-05-02T18:23:27.526Z,75.62
2019-05-02T18:25:57.538Z,75.32
2019-05-02T18:28:26.375Z,76.22
2019-05-02T18:31:01.899Z,75.77
2019-05-02T18:33:27.760Z,75.98
2019-05-02T18:35:56.651Z,76.48
2019-05-02T18:38:25.544Z,76.21
2019-05-02T18:40:55.409Z,76.69
2019-05-02T18:43:24.655Z,77.47
2019-05-02T18:45:53.548Z,76.93
2019-05-02T18:48:22.436Z,77.56
2019-05-02T18:50:52.642Z,77.03
2019-05-02T18:53:27.003Z,76.91
2019-05-02T18:55:56.760Z,77.01
2019-05-02T18:58:24.454Z,76.35
2019-05-02T19:00:53.447Z,77.42
2019-05-02T19:03:22.966Z,78.09
2019-05-02T19:05:57.336Z,78.27
2019-05-02T19:08:31.150Z,77.50
2019-05-02T19:11:04.726Z,78.34
2019-05-02T19:13:25.796Z,79.00
2019-05-02T19:15:54.787Z,77.95
2019-05-02T19:18:23.775Z,79.97
2019-05-02T19:20:57.586Z,79.24
2019-05-02T19:23:26.310Z,79.24
2019-05-02T19:25:55.389Z,79.88
2019-05-02T19:28:34.627Z,79.71
2019-05-02T19:31:06.730Z,78.82
2019-05-02T19:33:37.386Z,77.57
2019-05-02T19:36:04.653Z,77.05
2019-05-02T19:38:34.821Z,76.83
2019-05-02T19:41:08.814Z,76.44
2019-05-02T19:43:35.067Z,76.47
2019-05-02T19:46:04.314Z,77.12
2019-05-02T19:48:36.980Z,77.71
2019-05-02T19:51:03.939Z,77.39
2019-05-02T19:53:33.443Z,77.51
2019-05-02T19:56:03.034Z,77.70
2019-05-02T19:58:36.803Z,77.66
2019-05-02T20:01:05.850Z,77.16
2019-05-02T20:03:34.739Z,76.71
2019-05-02T20:06:06.066Z,78.46
2019-05-02T20:08:34.571Z,76.94
2019-05-02T20:11:03.462Z,77.82
2019-05-02T20:13:32.757Z,77.83
2019-05-02T20:16:15.543Z,79.36
2019-05-02T20:18:47.111Z,78.21
2019-05-02T20:21:24.213Z,78.31
2019-05-02T20:23:49.731Z,78.11
2019-05-02T20:26:18.592Z,77.42
2019-05-02T20:28:47.410Z,77.09
2019-05-02T20:31:16.304Z,76.41
2019-05-02T20:33:45.192Z,77.57
2019-05-02T20:36:14.085Z,75.98
2019-05-02T20:38:42.976Z,76.69
2019-05-02T20:41:12.869Z,77.73
2019-05-02T20:43:44.434Z,76.93
2019-05-02T20:46:12.927Z,76.68
2019-05-02T20:48:42.013Z,77.26
2019-05-02T20:51:12.123Z,77.11
2019-05-02T20:53:43.094Z,77.89
2019-05-02T20:56:13.286Z,79.21
2019-05-02T20:58:42.298Z,77.74
2019-05-02T21:01:12.360Z,80.95
2019-05-02T21:03:42.950Z,78.88
2019-05-02T21:06:14.449Z,80.36
2019-05-02T21:08:44.827Z,79.78
2019-05-02T21:11:14.333Z,79.29
2019-05-02T21:13:43.229Z,78.69
2019-05-02T21:16:12.524Z,79.08
2019-05-02T21:18:42.250Z,78.77
2019-05-02T21:21:12.618Z,80.83
2019-05-02T21:23:47.044Z,81.47
2019-05-02T21:26:12.390Z,80.92
2019-05-02T21:28:42.817Z,81.12
2019-05-02T21:31:12.261Z,80.34
2019-05-02T21:33:42.749Z,80.84
2019-05-02T21:36:12.572Z,82.20
2019-05-02T21:38:42.740Z,84.29
2019-05-02T21:41:12.699Z,85.27
2019-05-02T21:43:42.505Z,83.34
2019-05-02T21:46:11.916Z,83.34
2019-05-02T21:48:42.071Z,83.12
2019-05-02T21:51:12.975Z,82.41
2019-05-02T21:53:55.033Z,83.17
2019-05-02T21:56:33.702Z,84.22
2019-05-02T21:59:07.095Z,84.98
2019-05-02T22:01:42.055Z,83.13
2019-05-02T22:04:13.146Z,82.02
2019-05-02T22:06:42.856Z,82.17
2019-05-02T22:09:12.590Z,83.11
2019-05-02T22:11:42.908Z,82.91
2019-05-02T22:14:13.362Z,82.94
2019-05-02T22:16:42.749Z,82.21
2019-05-02T22:19:12.766Z,82.42
2019-05-02T22:21:43.045Z,82.64
2019-05-02T22:24:14.407Z,82.27
2019-05-02T22:26:43.664Z,82.08
2019-05-02T22:29:12.647Z,82.73
2019-05-02T22:31:43.082Z,82.93
2019-05-02T22:34:12.911Z,82.91
2019-05-02T22:36:42.684Z,83.79
2019-05-02T22:39:31.720Z,82.54
2019-05-02T22:42:01.974Z,82.94
2019-05-02T22:44:32.510Z,83.17
2019-05-02T22:47:01.590Z,84.04
2019-05-02T22:49:31.858Z,84.42
2019-05-02T22:52:01.116Z,83.57
2019-05-02T22:54:33.494Z,83.52
2019-05-02T22:57:02.600Z,83.75
2019-05-02T22:59:31.786Z,82.87
2019-05-02T23:02:02.135Z,82.55
2019-05-02T23:04:32.528Z,82.60
2019-05-02T23:07:02.410Z,82.53
2019-05-02T23:09:31.441Z,82.76
2019-05-02T23:12:02.602Z,82.60
2019-05-02T23:14:32.512Z,82.64
2019-05-02T23:17:02.134Z,82.20
2019-05-02T23:19:31.684Z,82.36
2019-05-02T23:22:02.041Z,82.98
2019-05-02T23:24:39.187Z,83.52
2019-05-02T23:27:16.727Z,82.42
2019-05-02T23:29:45.609Z,83.48
2019-05-02T23:32:14.603Z,83.00
2019-05-02T23:34:43.504Z,82.68
2019-05-02T23:37:12.795Z,82.78
2019-05-02T23:39:41.854Z,84.56
2019-05-02T23:42:13.624Z,85.56
2019-05-02T23:44:42.644Z,84.55
2019-05-02T23:47:11.829Z,83.78
2019-05-02T23:49:42.581Z,84.42
2019-05-02T23:52:12.188Z,82.68
2019-05-02T23:54:49.994Z,83.00
2019-05-02T23:57:12.251Z,82.81
2019-05-02T23:59:42.751Z,83.45
