createdAt,value
2022-12-15T00:00:13.042Z,79.55
2022-12-15T00:02:57.971Z,80.08
2022-12-15T00:05:43.029Z,80.37
2022-12-15T00:08:29.227Z,79.55
2022-12-15T00:11:14.655Z,79.73
2022-12-15T00:14:00.189Z,79.95
2022-12-15T00:16:46.133Z,80.06
2022-12-15T00:19:31.142Z,80.20
2022-12-15T00:22:16.250Z,80.02
2022-12-15T00:25:01.392Z,80.22
2022-12-15T00:27:47.054Z,79.94
2022-12-15T00:30:32.194Z,79.84
2022-12-15T00:33:17.241Z,80.36
2022-12-15T00:36:02.348Z,80.31
2022-12-15T00:38:42.699Z,80.26
2022-12-15T00:41:10.319Z,80.21
2022-12-15T00:43:37.346Z,79.95
2022-12-15T00:46:23.630Z,80.49
2022-12-15T00:48:52.760Z,79.89
2022-12-15T00:51:19.902Z,79.95
2022-12-15T00:54:06.344Z,80.21
2022-12-15T00:56:51.343Z,80.25
2022-12-15T00:59:38.746Z,80.30
2022-12-15T01:02:24.368Z,79.92
2022-12-15T01:05:09.369Z,79.71
2022-12-15T01:07:54.257Z,80.08
2022-12-15T01:10:39.560Z,80.16
2022-12-15T01:13:25.435Z,80.21
2022-12-15T01:16:10.751Z,80.10
2022-12-15T01:18:56.142Z,80.44
2022-12-15T01:21:24.938Z,80.36
2022-12-15T01:23:54.895Z,80.24
2022-12-15T01:26:23.958Z,80.36
2022-12-15T01:28:50.510Z,80.71
2022-12-15T01:31:17.128Z,80.46
2022-12-15T01:33:48.437Z,80.54
2022-12-15T01:36:14.976Z,80.45
2022-12-15T01:38:45.093Z,80.39
2022-12-15T01:41:17.000Z,80.31
2022-12-15T01:43:43.536Z,80.39
2022-12-15T01:46:13.979Z,80.49
2022-12-15T01:48:46.739Z,80.72
2022-12-15T01:51:31.553Z,80.34
2022-12-15T01:54:00.309Z,80.16
2022-12-15T01:56:37.061Z,80.65
2022-12-15T01:59:07.644Z,80.52
2022-12-15T02:01:34.663Z,80.64
2022-12-15T02:04:01.804Z,80.26
2022-12-15T02:06:29.640Z,80.42
2022-12-15T02:08:59.577Z,80.65
2022-12-15T02:11:45.025Z,80.49
2022-12-15T02:14:14.649Z,80.63
2022-12-15T02:16:47.230Z,80.40
2022-12-15T02:19:35.140Z,80.77
2022-12-15T02:22:23.109Z,80.73
2022-12-15T02:25:06.552Z,80.44
2022-12-15T02:28:05.217Z,80.48
2022-12-15T02:31:12.694Z,80.65
2022-12-15T02:33:50.678Z,80.50
2022-12-15T02:36:26.656Z,80.38
2022-12-15T02:38:55.644Z,80.15
2022-12-15T02:41:32.485Z,80.82
2022-12-15T02:43:59.712Z,80.89
2022-12-15T02:46:42.158Z,80.66
2022-12-15T02:49:27.741Z,80.48
2022-12-15T02:52:24.654Z,80.58
2022-12-15T02:55:11.405Z,80.65
2022-12-15T02:57:43.793Z,80.68
2022-12-15T03:00:12.059Z,80.68
2022-12-15T03:02:42.597Z,80.23
2022-12-15T03:05:09.956Z,80.25
2022-12-15T03:07:36.692Z,80.72
2022-12-15T03:10:06.305Z,80.55
2022-12-15T03:12:32.888Z,80.75
2022-12-15T03:14:59.437Z,80.73
2022-12-15T03:17:25.963Z,80.84
2022-12-15T03:19:52.800Z,81.01
2022-12-15T03:22:19.318Z,80.55
2022-12-15T03:24:45.798Z,80.93
2022-12-15T03:27:12.357Z,80.82
2022-12-15T03:29:38.908Z,80.71
2022-12-15T03:32:08.627Z,80.74
2022-12-15T03:34:35.273Z,81.14
2022-12-15T03:37:04.147Z,80.97
2022-12-15T03:39:33.435Z,81.11
2022-12-15T03:41:59.995Z,81.33
2022-12-15T03:44:26.605Z,81.16
2022-12-15T03:47:03.526Z,81.02
2022-12-15T03:49:30.482Z,80.99
2022-12-15T03:51:59.330Z,80.75
2022-12-15T03:54:25.876Z,80.72
2022-12-15T03:56:55.043Z,80.78
2022-12-15T03:59:21.656Z,80.92
2022-12-15T04:01:49.383Z,80.98
2022-12-15T04:04:16.125Z,81.00
2022-12-15T04:06:42.653Z,81.29
2022-12-15T04:09:09.198Z,80.86
2022-12-15T04:11:38.081Z,80.95
2022-12-15T04:14:04.735Z,81.45
2022-12-15T04:16:31.976Z,81.29
2022-12-15T04:19:17.120Z,81.13
2022-12-15T04:21:43.714Z,80.88
2022-12-15T04:24:28.906Z,81.08
2022-12-15T04:27:13.745Z,81.19
2022-12-15T04:29:58.661Z,81.27
2022-12-15T04:32:44.069Z,81.45
2022-12-15T04:35:35.170Z,81.40
2022-12-15T04:38:20.554Z,81.42
2022-12-15T04:41:05.868Z,81.36
2022-12-15T04:43:51.373Z,81.43
2022-12-15T04:46:38.971Z,81.45
2022-12-15T04:49:24.114Z,81.45
2022-12-15T04:52:09.095Z,81.56
2022-12-15T04:54:54.476Z,81.50
2022-12-15T04:57:39.403Z,81.36
2022-12-15T05:00:25.396Z,81.64
2022-12-15T05:03:16.528Z,81.13
2022-12-15T05:06:03.323Z,81.19
2022-12-15T05:08:50.257Z,81.10
2022-12-15T05:11:35.713Z,81.27
2022-12-15T05:14:21.321Z,81.22
2022-12-15T05:17:06.796Z,80.89
2022-12-15T05:19:52.223Z,81.16
2022-12-15T05:22:39.981Z,81.44
2022-12-15T05:25:25.701Z,81.34
2022-12-15T05:28:10.623Z,81.14
2022-12-15T05:30:55.613Z,81.28
2022-12-15T05:33:24.463Z,81.23
2022-12-15T05:35:51.060Z,81.34
2022-12-15T05:38:18.557Z,81.35
2022-12-15T05:40:45.060Z,81.49
2022-12-15T05:43:11.635Z,81.65
2022-12-15T05:45:38.192Z,81.61
2022-12-15T05:48:05.006Z,81.82
2022-12-15T05:50:33.853Z,81.62
2022-12-15T05:53:00.383Z,82.06
2022-12-15T05:55:26.995Z,81.36
2022-12-15T05:57:54.389Z,81.78
2022-12-15T06:00:21.426Z,81.73
2022-12-15T06:02:48.380Z,81.63
2022-12-15T06:05:17.196Z,81.53
2022-12-15T06:07:43.695Z,81.73
2022-12-15T06:10:10.630Z,81.71
2022-12-15T06:12:39.477Z,81.96
2022-12-15T06:15:08.854Z,81.65
2022-12-15T06:17:35.505Z,82.13
2022-12-15T06:20:07.570Z,81.77
2022-12-15T06:22:36.304Z,81.80
2022-12-15T06:25:02.963Z,81.84
2022-12-15T06:27:37.638Z,82.00
2022-12-15T06:30:04.875Z,81.66
2022-12-15T06:32:35.357Z,81.80
2022-12-15T06:35:02.106Z,81.77
2022-12-15T06:37:28.678Z,81.91
2022-12-15T06:39:55.171Z,81.86
2022-12-15T06:42:24.106Z,82.04
2022-12-15T06:44:50.763Z,81.89
2022-12-15T06:47:17.951Z,82.09
2022-12-15T06:49:44.489Z,81.95
2022-12-15T06:52:13.473Z,81.52
2022-12-15T06:54:40.023Z,81.70
2022-12-15T06:57:06.887Z,82.08
2022-12-15T06:59:33.490Z,81.77
2022-12-15T07:02:00.699Z,81.88
2022-12-15T07:04:27.498Z,81.85
2022-12-15T07:06:54.149Z,81.68
2022-12-15T07:09:20.724Z,82.06
2022-12-15T07:11:50.311Z,81.85
2022-12-15T07:14:16.881Z,81.98
2022-12-15T07:16:46.197Z,82.01
2022-12-15T07:19:13.371Z,81.80
2022-12-15T07:21:41.164Z,82.13
2022-12-15T07:24:11.601Z,82.33
2022-12-15T07:26:38.274Z,81.75
2022-12-15T07:29:04.928Z,81.92
2022-12-15T07:31:32.221Z,81.91
2022-12-15T07:33:59.407Z,81.73
2022-12-15T07:36:27.545Z,81.73
2022-12-15T07:39:00.954Z,81.65
2022-12-15T07:41:30.508Z,81.98
2022-12-15T07:43:59.912Z,82.07
2022-12-15T07:46:26.596Z,81.81
2022-12-15T07:48:53.496Z,81.93
2022-12-15T07:51:21.589Z,81.84
2022-12-15T07:53:51.389Z,81.73
2022-12-15T07:56:21.210Z,81.71
2022-12-15T07:58:48.187Z,81.78
2022-12-15T08:01:15.660Z,81.70
2022-12-15T08:03:42.540Z,82.98
2022-12-15T08:06:13.053Z,82.72
2022-12-15T08:08:40.501Z,82.49
2022-12-15T08:11:09.361Z,82.15
2022-12-15T08:16:23.287Z,82.58
2022-12-15T08:18:49.922Z,83.01
2022-12-15T08:21:17.835Z,82.73
2022-12-15T08:23:44.571Z,81.94
2022-12-15T08:26:16.942Z,82.21
2022-12-15T08:28:43.701Z,81.69
2022-12-15T08:31:18.679Z,81.58
2022-12-15T08:33:46.389Z,81.64
2022-12-15T08:36:15.300Z,81.60
2022-12-15T08:38:46.022Z,81.69
2022-12-15T08:41:18.427Z,81.46
2022-12-15T08:43:48.992Z,80.99
2022-12-15T08:46:23.527Z,81.40
2022-12-15T08:48:52.892Z,81.04
2022-12-15T08:51:20.121Z,81.31
2022-12-15T08:53:47.356Z,80.84
2022-12-15T08:56:22.204Z,81.18
2022-12-15T08:58:50.457Z,80.95
2022-12-15T09:01:24.172Z,80.94
2022-12-15T09:03:55.924Z,80.58
2022-12-15T09:06:31.937Z,80.45
2022-12-15T09:09:00.893Z,80.47
2022-12-15T09:11:29.133Z,80.66
2022-12-15T09:13:56.152Z,80.63
2022-12-15T09:16:23.532Z,80.63
2022-12-15T09:18:54.561Z,80.73
2022-12-15T09:21:23.304Z,80.15
2022-12-15T09:23:52.035Z,80.56
2022-12-15T09:26:22.600Z,80.22
2022-12-15T09:28:50.656Z,80.51
2022-12-15T09:31:23.512Z,80.16
2022-12-15T09:33:52.842Z,80.01
2022-12-15T09:36:19.758Z,79.93
2022-12-15T09:38:46.381Z,79.07
2022-12-15T09:41:12.826Z,78.20
2022-12-15T09:44:13.040Z,77.91
2022-12-15T09:46:57.907Z,77.54
2022-12-15T09:49:36.596Z,77.96
2022-12-15T09:52:14.640Z,77.46
2022-12-15T09:54:43.263Z,76.58
2022-12-15T09:57:50.747Z,76.91
2022-12-15T10:00:55.144Z,76.87
2022-12-15T10:03:45.077Z,77.12
2022-12-15T10:06:18.485Z,76.75
2022-12-15T10:08:57.583Z,76.80
2022-12-15T10:11:24.116Z,76.94
2022-12-15T10:13:59.869Z,76.38
2022-12-15T10:16:34.429Z,76.63
2022-12-15T10:19:03.932Z,76.34
2022-12-15T10:21:31.724Z,76.83
2022-12-15T10:24:12.299Z,76.70
2022-12-15T10:26:41.411Z,76.40
2022-12-15T10:29:50.983Z,76.87
2022-12-15T10:32:39.352Z,76.22
2022-12-15T10:35:33.900Z,76.57
2022-12-15T10:38:03.786Z,76.31
2022-12-15T10:43:37.192Z,77.47
2022-12-15T10:46:19.621Z,76.92
2022-12-15T10:48:49.172Z,76.90
2022-12-15T10:51:24.938Z,76.65
2022-12-15T10:54:15.665Z,76.42
2022-12-15T10:56:51.348Z,76.34
2022-12-15T10:59:37.097Z,76.34
2022-12-15T11:02:25.209Z,76.39
2022-12-15T11:05:04.841Z,76.51
2022-12-15T11:07:37.472Z,76.24
2022-12-15T11:10:53.267Z,76.38
2022-12-15T11:13:23.096Z,76.11
2022-12-15T11:15:53.282Z,76.30
2022-12-15T11:18:24.537Z,76.34
2022-12-15T11:21:02.576Z,76.18
2022-12-15T11:23:46.790Z,76.52
2022-12-15T11:26:22.993Z,76.51
2022-12-15T11:29:20.796Z,76.69
2022-12-15T11:31:53.225Z,76.02
2022-12-15T11:34:37.791Z,76.51
2022-12-15T11:37:16.433Z,76.57
2022-12-15T11:40:13.262Z,76.65
2022-12-15T11:43:12.613Z,77.66
2022-12-15T11:46:10.103Z,76.66
2022-12-15T11:49:11.304Z,76.91
2022-12-15T11:52:02.321Z,76.53
2022-12-15T11:54:46.981Z,76.25
2022-12-15T11:57:30.677Z,76.33
2022-12-15T12:00:03.269Z,76.98
2022-12-15T12:02:39.243Z,77.22
2022-12-15T12:05:44.793Z,76.59
2022-12-15T12:08:43.909Z,75.85
2022-12-15T12:11:20.078Z,75.73
2022-12-15T12:14:11.691Z,76.24
2022-12-15T12:16:50.570Z,76.07
2022-12-15T12:19:31.936Z,75.77
2022-12-15T12:22:20.185Z,75.86
2022-12-15T12:25:02.216Z,75.87
2022-12-15T12:27:53.161Z,76.18
2022-12-15T12:30:31.330Z,76.26
2022-12-15T12:33:37.990Z,75.34
2022-12-15T12:36:16.073Z,75.40
2022-12-15T12:38:56.099Z,75.84
2022-12-15T12:41:53.439Z,76.33
2022-12-15T12:44:34.250Z,75.91
2022-12-15T12:47:10.215Z,75.97
2022-12-15T12:49:44.012Z,75.44
2022-12-15T12:52:28.123Z,75.70
2022-12-15T12:54:59.748Z,76.47
2022-12-15T12:57:36.885Z,75.70
2022-12-15T13:00:21.287Z,75.09
2022-12-15T13:03:09.990Z,75.05
2022-12-15T13:05:38.058Z,74.90
2022-12-15T13:08:05.107Z,74.32
2022-12-15T13:10:37.413Z,73.92
2022-12-15T13:13:16.325Z,74.12
2022-12-15T13:15:50.974Z,74.10
2022-12-15T13:18:25.487Z,73.23
2022-12-15T13:20:57.071Z,74.39
2022-12-15T13:23:23.634Z,74.12
2022-12-15T13:25:55.987Z,74.24
2022-12-15T13:28:29.079Z,73.65
2022-12-15T13:31:17.982Z,74.27
2022-12-15T13:33:57.369Z,74.28
2022-12-15T13:36:43.536Z,74.69
2022-12-15T13:39:12.896Z,74.30
2022-12-15T13:42:23.647Z,74.78
2022-12-15T13:44:41.220Z,74.48
2022-12-15T13:47:17.760Z,74.66
2022-12-15T13:50:08.955Z,74.83
2022-12-15T13:53:17.351Z,75.31
2022-12-15T13:55:41.839Z,75.42
2022-12-15T13:58:11.411Z,76.22
2022-12-15T14:00:39.850Z,76.34
2022-12-15T14:03:11.150Z,76.74
2022-12-15T14:05:43.062Z,76.71
2022-12-15T14:08:19.034Z,76.31
2022-12-15T14:10:52.680Z,76.10
2022-12-15T14:13:50.568Z,76.60
2022-12-15T14:16:23.062Z,76.32
2022-12-15T14:19:08.551Z,76.14
2022-12-15T14:21:35.323Z,76.74
2022-12-15T14:24:37.136Z,76.04
2022-12-15T14:26:50.731Z,76.24
2022-12-15T14:29:17.509Z,76.62
2022-12-15T14:31:48.295Z,76.82
2022-12-15T14:34:29.237Z,77.06
2022-12-15T14:36:59.521Z,76.56
2022-12-15T14:39:50.181Z,77.69
2022-12-15T14:42:25.863Z,77.94
2022-12-15T14:44:57.848Z,77.91
2022-12-15T14:48:30.313Z,78.33
2022-12-15T14:50:47.790Z,78.18
2022-12-15T14:53:19.910Z,78.10
2022-12-15T14:55:46.573Z,77.96
2022-12-15T14:58:34.678Z,78.33
2022-12-15T15:01:21.427Z,78.26
2022-12-15T15:03:06.720Z,77.84
2022-12-15T15:03:57.524Z,78.88
2022-12-15T15:06:33.537Z,78.33
2022-12-15T15:09:15.060Z,78.71
2022-12-15T15:11:42.961Z,78.94
2022-12-15T15:14:15.537Z,78.70
2022-12-15T15:16:42.977Z,78.56
2022-12-15T15:19:21.497Z,78.98
2022-12-15T15:21:48.493Z,78.90
2022-12-15T15:24:17.341Z,79.19
2022-12-15T15:26:44.135Z,79.47
2022-12-15T15:29:37.323Z,80.14
2022-12-15T15:32:16.048Z,80.30
2022-12-15T15:34:45.045Z,80.45
2022-12-15T15:37:24.950Z,80.30
2022-12-15T15:39:55.905Z,81.12
2022-12-15T15:42:26.583Z,80.17
2022-12-15T15:45:00.510Z,80.82
2022-12-15T15:47:27.451Z,80.95
2022-12-15T15:49:58.653Z,80.94
2022-12-15T15:52:25.917Z,81.33
2022-12-15T15:54:53.579Z,81.72
2022-12-15T15:57:20.359Z,81.99
2022-12-15T15:59:47.842Z,81.81
2022-12-15T16:02:14.895Z,82.13
2022-12-15T16:04:43.353Z,82.25
2022-12-15T16:07:28.681Z,82.04
2022-12-15T16:09:58.040Z,82.45
2022-12-15T16:12:29.861Z,82.56
2022-12-15T16:14:56.501Z,82.50
2022-12-15T16:17:24.381Z,82.37
2022-12-15T16:19:51.058Z,83.35
2022-12-15T16:22:20.299Z,82.71
2022-12-15T16:24:47.421Z,83.02
2022-12-15T16:27:15.313Z,82.89
2022-12-15T16:29:41.913Z,82.35
2022-12-15T16:32:10.696Z,82.76
2022-12-15T16:34:37.316Z,82.27
2022-12-15T16:37:14.460Z,82.39
2022-12-15T16:39:41.030Z,82.85
2022-12-15T16:42:12.054Z,82.83
2022-12-15T16:44:38.574Z,82.63
2022-12-15T16:47:05.179Z,83.26
2022-12-15T16:49:36.607Z,81.60
2022-12-15T16:52:06.503Z,80.37
2022-12-15T16:54:33.215Z,81.81
2022-12-15T16:57:02.203Z,82.32
2022-12-15T16:59:33.920Z,83.07
2022-12-15T17:02:01.605Z,82.87
2022-12-15T17:04:28.229Z,82.73
2022-12-15T17:06:57.107Z,83.16
2022-12-15T17:09:25.611Z,83.02
2022-12-15T17:12:02.424Z,83.17
2022-12-15T17:14:28.968Z,82.68
2022-12-15T17:16:55.700Z,83.27
2022-12-15T17:19:22.255Z,83.22
2022-12-15T17:21:52.485Z,83.35
2022-12-15T17:24:22.333Z,83.38
2022-12-15T17:26:51.359Z,83.08
2022-12-15T17:29:21.331Z,83.27
2022-12-15T17:31:48.027Z,83.14
2022-12-15T17:34:36.250Z,83.21
2022-12-15T17:37:07.581Z,83.46
2022-12-15T17:39:35.304Z,83.84
2022-12-15T17:42:16.545Z,83.88
2022-12-15T17:44:46.639Z,83.34
2022-12-15T17:47:14.698Z,83.50
2022-12-15T17:49:41.528Z,84.08
2022-12-15T17:52:16.651Z,83.96
2022-12-15T17:54:46.799Z,83.75
2022-12-15T17:57:13.374Z,83.85
2022-12-15T17:59:39.946Z,83.26
2022-12-15T18:02:08.730Z,83.89
2022-12-15T18:04:35.349Z,83.69
2022-12-15T18:07:02.672Z,83.29
2022-12-15T18:09:30.776Z,83.66
2022-12-15T18:11:57.365Z,84.44
2022-12-15T18:14:27.752Z,83.87
2022-12-15T18:16:56.355Z,84.09
2022-12-15T18:19:23.313Z,84.15
2022-12-15T18:21:49.853Z,83.51
2022-12-15T18:24:19.266Z,83.70
2022-12-15T18:26:45.790Z,83.51
2022-12-15T18:29:18.181Z,83.52
2022-12-15T18:31:49.408Z,84.09
2022-12-15T18:34:19.327Z,83.52
2022-12-15T18:36:45.936Z,83.67
2022-12-15T18:39:26.958Z,83.64
2022-12-15T18:41:55.948Z,83.88
2022-12-15T18:44:25.851Z,83.89
2022-12-15T18:46:55.542Z,84.28
2022-12-15T18:49:23.587Z,84.28
2022-12-15T18:51:50.603Z,83.63
2022-12-15T18:54:26.731Z,83.86
2022-12-15T18:56:55.781Z,84.32
2022-12-15T18:59:22.337Z,83.82
2022-12-15T19:01:49.181Z,83.86
2022-12-15T19:04:15.948Z,83.68
2022-12-15T19:06:45.174Z,84.44
2022-12-15T19:09:16.307Z,83.76
2022-12-15T19:12:08.039Z,83.73
2022-12-15T19:14:43.098Z,84.43
2022-12-15T19:17:40.330Z,84.12
2022-12-15T19:20:33.423Z,84.02
2022-12-15T19:23:00.237Z,84.46
2022-12-15T19:25:30.833Z,84.07
2022-12-15T19:27:59.725Z,83.73
2022-12-15T19:30:29.335Z,84.08
2022-12-15T19:32:56.361Z,84.26
2022-12-15T19:35:25.194Z,83.81
2022-12-15T19:37:55.162Z,84.43
2022-12-15T19:40:29.303Z,84.28
2022-12-15T19:42:56.544Z,83.88
2022-12-15T19:45:25.413Z,84.29
2022-12-15T19:47:54.360Z,83.89
2022-12-15T19:50:24.210Z,83.71
2022-12-15T19:52:55.253Z,84.14
2022-12-15T19:55:27.933Z,83.81
2022-12-15T19:57:54.426Z,83.91
2022-12-15T20:00:27.368Z,83.60
2022-12-15T20:02:57.828Z,84.17
2022-12-15T20:05:27.507Z,83.61
2022-12-15T20:07:54.991Z,83.82
2022-12-15T20:10:32.368Z,83.57
2022-12-15T20:13:03.339Z,83.56
2022-12-15T20:15:29.919Z,83.74
2022-12-15T20:17:57.066Z,84.15
2022-12-15T20:20:26.997Z,84.12
2022-12-15T20:22:56.447Z,83.83
2022-12-15T20:25:26.764Z,83.88
2022-12-15T20:27:53.773Z,83.76
2022-12-15T20:30:27.633Z,83.92
2022-12-15T20:32:54.296Z,84.09
2022-12-15T20:35:24.720Z,84.13
2022-12-15T20:37:52.593Z,84.27
2022-12-15T20:40:25.547Z,83.67
2022-12-15T20:42:56.643Z,84.22
2022-12-15T20:45:28.104Z,84.02
2022-12-15T20:47:58.011Z,84.48
2022-12-15T20:50:37.369Z,84.50
2022-12-15T20:53:06.075Z,84.35
2022-12-15T20:55:32.771Z,84.25
2022-12-15T20:57:59.300Z,84.53
2022-12-15T21:00:25.856Z,84.08
2022-12-15T21:02:55.244Z,84.35
2022-12-15T21:05:24.892Z,84.49
2022-12-15T21:07:52.402Z,84.18
2022-12-15T21:10:20.546Z,84.27
2022-12-15T21:12:49.312Z,83.89
2022-12-15T21:15:20.350Z,83.76
2022-12-15T21:17:57.936Z,84.16
2022-12-15T21:20:30.358Z,84.45
2022-12-15T21:22:59.649Z,83.92
2022-12-15T21:25:26.676Z,83.83
2022-12-15T21:27:53.267Z,83.69
2022-12-15T21:30:22.742Z,83.47
2022-12-15T21:32:50.878Z,83.45
2022-12-15T21:35:19.091Z,84.07
2022-12-15T21:37:49.628Z,83.56
2022-12-15T21:40:20.722Z,83.54
2022-12-15T21:42:48.753Z,84.30
2022-12-15T21:45:20.774Z,83.82
2022-12-15T21:48:06.903Z,82.65
2022-12-15T21:50:34.475Z,83.91
2022-12-15T21:53:04.950Z,84.04
2022-12-15T21:55:33.971Z,84.07
2022-12-15T21:58:00.624Z,83.68
2022-12-15T22:00:27.391Z,83.37
2022-12-15T22:02:54.500Z,83.50
2022-12-15T22:05:24.516Z,83.53
2022-12-15T22:07:51.596Z,84.10
2022-12-15T22:10:18.286Z,84.13
2022-12-15T22:12:50.706Z,84.08
2022-12-15T22:15:24.079Z,84.34
2022-12-15T22:17:50.765Z,84.10
2022-12-15T22:20:20.771Z,83.79
2022-12-15T22:22:50.179Z,84.12
2022-12-15T22:25:22.004Z,83.83
2022-12-15T22:27:48.869Z,83.72
2022-12-15T22:30:21.042Z,84.52
2022-12-15T22:32:47.787Z,83.62
2022-12-15T22:35:22.445Z,83.63
2022-12-15T22:37:54.033Z,84.05
2022-12-15T22:40:23.273Z,83.97
2022-12-15T22:42:54.855Z,83.99
2022-12-15T22:45:24.172Z,83.34
2022-12-15T22:47:52.386Z,84.04
2022-12-15T22:50:22.327Z,83.56
2022-12-15T22:52:51.109Z,83.82
2022-12-15T22:55:20.586Z,83.36
2022-12-15T22:57:57.657Z,83.94
2022-12-15T23:00:24.215Z,83.69
2022-12-15T23:02:51.044Z,83.46
2022-12-15T23:05:20.139Z,83.41
2022-12-15T23:07:47.163Z,83.58
2022-12-15T23:10:35.091Z,83.19
2022-12-15T23:13:01.602Z,83.50
2022-12-15T23:15:50.343Z,83.24
2022-12-15T23:18:18.454Z,83.21
2022-12-15T23:20:45.512Z,83.63
2022-12-15T23:23:12.542Z,83.52
2022-12-15T23:25:39.083Z,83.65
2022-12-15T23:28:05.686Z,83.44
2022-12-15T23:30:34.709Z,84.20
2022-12-15T23:33:01.277Z,83.61
2022-12-15T23:35:30.085Z,84.30
2022-12-15T23:37:58.251Z,83.62
2022-12-15T23:40:27.039Z,84.26
2022-12-15T23:42:55.846Z,84.10
2022-12-15T23:45:27.987Z,83.71
2022-12-15T23:47:54.508Z,83.38
2022-12-15T23:50:21.081Z,83.92
2022-12-15T23:52:51.278Z,83.47
2022-12-15T23:55:19.220Z,83.55
2022-12-15T23:57:48.395Z,83.68
