createdAt,value
2018-11-22T00:00:29.552Z,80.70
2018-11-22T00:03:00.468Z,81.15
2018-11-22T00:05:42.670Z,81.31
2018-11-22T00:08:12.141Z,80.93
2018-11-22T00:10:42.844Z,80.88
2018-11-22T00:13:13.903Z,80.53
2018-11-22T00:15:43.451Z,81.07
2018-11-22T00:18:14.498Z,80.58
2018-11-22T00:20:44.367Z,80.71
2018-11-22T00:23:14.230Z,80.48
2018-11-22T00:25:44.499Z,80.45
2018-11-22T00:28:14.918Z,80.90
2018-11-22T00:30:44.639Z,81.39
2018-11-22T00:33:14.060Z,81.50
2018-11-22T00:35:44.299Z,80.34
2018-11-22T00:38:14.130Z,80.92
2018-11-22T00:40:44.837Z,80.74
2018-11-22T00:43:14.648Z,80.32
2018-11-22T00:45:45.116Z,80.93
2018-11-22T00:48:15.072Z,80.42
2018-11-22T00:50:44.875Z,80.37
2018-11-22T00:53:15.198Z,80.85
2018-11-22T00:55:45.403Z,80.54
2018-11-22T00:58:14.940Z,80.41
2018-11-22T01:00:45.233Z,80.33
2018-11-22T01:03:15.426Z,80.31
2018-11-22T01:05:45.928Z,80.53
2018-11-22T01:08:16.055Z,80.67
2018-11-22T01:10:45.837Z,80.13
2018-11-22T01:13:15.513Z,80.35
2018-11-22T01:15:45.818Z,80.25
2018-11-22T01:18:15.333Z,80.80
2018-11-22T01:20:46.397Z,80.52
2018-11-22T01:23:26.410Z,80.27
2018-11-22T01:25:56.512Z,80.48
2018-11-22T01:28:26.902Z,80.80
2018-11-22T01:30:56.726Z,80.87
2018-11-22T01:33:27.037Z,80.50
2018-11-22T01:35:57.206Z,80.13
2018-11-22T01:38:26.952Z,80.50
2018-11-22T01:40:56.955Z,80.32
2018-11-22T01:43:26.706Z,80.78
2018-11-22T01:45:56.893Z,80.66
2018-11-22T01:48:26.249Z,80.26
2018-11-22T01:50:55.795Z,80.58
2018-11-22T01:53:26.033Z,80.37
2018-11-22T01:55:56.667Z,79.67
2018-11-22T01:58:26.213Z,80.16
2018-11-22T02:00:56.224Z,79.45
2018-11-22T02:03:26.388Z,79.37
2018-11-22T02:05:56.372Z,79.59
2018-11-22T02:08:26.994Z,79.28
2018-11-22T02:10:56.968Z,79.45
2018-11-22T02:13:26.571Z,79.33
2018-11-22T02:15:56.674Z,78.98
2018-11-22T02:18:26.291Z,79.56
2018-11-22T02:20:55.942Z,79.89
2018-11-22T02:23:25.651Z,79.66
2018-11-22T02:25:55.601Z,80.08
2018-11-22T02:28:25.069Z,79.41
2018-11-22T02:30:55.456Z,78.74
2018-11-22T02:33:25.052Z,78.70
2018-11-22T02:35:55.144Z,79.21
2018-11-22T02:38:24.782Z,78.82
2018-11-22T02:40:54.792Z,79.12
2018-11-22T02:43:24.474Z,79.37
2018-11-22T02:45:53.785Z,79.24
2018-11-22T02:48:23.481Z,78.62
2018-11-22T02:50:53.455Z,78.89
2018-11-22T02:53:23.897Z,78.84
2018-11-22T02:55:53.524Z,78.38
2018-11-22T02:58:24.195Z,78.97
2018-11-22T03:00:55.500Z,78.74
2018-11-22T03:03:25.325Z,78.33
2018-11-22T03:05:54.742Z,78.63
2018-11-22T03:08:24.701Z,78.64
2018-11-22T03:10:54.602Z,78.75
2018-11-22T03:13:24.755Z,79.10
2018-11-22T03:15:54.513Z,78.96
2018-11-22T03:18:25.186Z,78.94
2018-11-22T03:20:55.613Z,79.12
2018-11-22T03:23:26.154Z,79.09
2018-11-22T03:25:56.633Z,79.06
2018-11-22T03:28:27.030Z,79.23
2018-11-22T03:30:56.859Z,79.08
2018-11-22T03:33:27.252Z,79.04
2018-11-22T03:35:57.887Z,78.76
2018-11-22T03:38:28.030Z,78.67
2018-11-22T03:40:57.810Z,78.65
2018-11-22T03:43:28.078Z,78.98
2018-11-22T03:45:57.881Z,78.92
2018-11-22T03:48:27.342Z,78.52
2018-11-22T03:50:57.581Z,78.67
2018-11-22T03:53:28.045Z,78.67
2018-11-22T03:56:10.379Z,78.58
2018-11-22T03:58:40.214Z,78.71
2018-11-22T04:01:09.969Z,78.46
2018-11-22T04:03:39.939Z,78.60
2018-11-22T04:06:09.859Z,78.45
2018-11-22T04:08:39.305Z,78.35
2018-11-22T04:11:09.860Z,78.95
2018-11-22T04:13:39.314Z,78.84
2018-11-22T04:16:09.542Z,78.89
2018-11-22T04:18:39.287Z,78.70
2018-11-22T04:21:11.019Z,78.29
2018-11-22T04:23:41.350Z,78.04
2018-11-22T04:26:11.343Z,78.02
2018-11-22T04:28:41.832Z,78.26
2018-11-22T04:31:12.392Z,77.83
2018-11-22T04:33:42.712Z,77.85
2018-11-22T04:36:13.077Z,77.67
2018-11-22T04:38:42.878Z,77.55
2018-11-22T04:41:12.880Z,78.06
2018-11-22T04:43:42.643Z,78.03
2018-11-22T04:46:12.806Z,78.08
2018-11-22T04:48:42.792Z,78.03
2018-11-22T04:51:13.111Z,78.25
2018-11-22T04:53:42.920Z,78.37
2018-11-22T04:56:13.300Z,78.45
2018-11-22T04:58:43.500Z,78.17
2018-11-22T05:01:13.412Z,78.05
2018-11-22T05:03:43.734Z,78.28
2018-11-22T05:06:16.058Z,78.46
2018-11-22T05:08:46.482Z,78.14
2018-11-22T05:11:16.315Z,78.25
2018-11-22T05:13:46.619Z,78.62
2018-11-22T05:16:15.963Z,78.30
2018-11-22T05:18:45.950Z,78.53
2018-11-22T05:21:16.311Z,77.93
2018-11-22T05:23:46.240Z,77.99
2018-11-22T05:26:16.675Z,77.97
2018-11-22T05:28:46.562Z,77.71
2018-11-22T05:31:17.343Z,78.20
2018-11-22T05:33:47.513Z,77.70
2018-11-22T05:36:17.922Z,77.69
2018-11-22T05:38:48.217Z,78.03
2018-11-22T05:41:18.078Z,78.04
2018-11-22T05:43:49.040Z,77.58
2018-11-22T05:46:21.586Z,77.44
2018-11-22T05:48:53.408Z,77.10
2018-11-22T05:51:21.603Z,77.18
2018-11-22T05:53:51.539Z,77.52
2018-11-22T05:56:21.401Z,77.42
2018-11-22T05:58:52.084Z,77.39
2018-11-22T06:01:23.402Z,77.50
2018-11-22T06:03:53.891Z,77.27
2018-11-22T06:06:24.704Z,77.73
2018-11-22T06:08:56.238Z,77.35
2018-11-22T06:11:27.214Z,77.00
2018-11-22T06:13:57.984Z,77.14
2018-11-22T06:16:28.228Z,77.71
2018-11-22T06:18:59.028Z,77.80
2018-11-22T06:21:28.645Z,77.43
2018-11-22T06:23:58.964Z,76.73
2018-11-22T06:26:29.235Z,77.01
2018-11-22T06:28:59.057Z,77.11
2018-11-22T06:31:30.353Z,77.45
2018-11-22T06:34:00.388Z,77.14
2018-11-22T06:36:30.348Z,77.32
2018-11-22T06:38:59.914Z,77.79
2018-11-22T06:41:30.183Z,76.49
2018-11-22T06:43:59.882Z,77.39
2018-11-22T06:46:30.309Z,76.27
2018-11-22T06:49:00.406Z,76.57
2018-11-22T06:51:30.919Z,76.33
2018-11-22T06:54:01.766Z,76.84
2018-11-22T06:56:32.525Z,76.62
2018-11-22T06:59:07.267Z,76.09
2018-11-22T07:01:37.115Z,76.20
2018-11-22T07:04:11.094Z,76.82
2018-11-22T07:06:41.584Z,76.43
2018-11-22T07:09:11.813Z,76.36
2018-11-22T07:11:43.268Z,75.87
2018-11-22T07:14:13.827Z,76.08
2018-11-22T07:16:43.503Z,76.71
2018-11-22T07:19:12.965Z,76.41
2018-11-22T07:21:44.350Z,76.69
2018-11-22T07:24:19.638Z,76.36
2018-11-22T07:26:49.594Z,76.26
2018-11-22T07:29:21.194Z,76.83
2018-11-22T07:31:52.021Z,76.09
2018-11-22T07:34:23.850Z,75.91
2018-11-22T07:36:54.607Z,75.93
2018-11-22T07:39:27.654Z,76.32
2018-11-22T07:42:01.676Z,76.30
2018-11-22T07:44:34.773Z,76.01
2018-11-22T07:47:09.659Z,75.59
2018-11-22T07:49:39.917Z,75.58
2018-11-22T07:52:11.815Z,75.36
2018-11-22T07:54:45.115Z,75.61
2018-11-22T07:57:15.469Z,76.04
2018-11-22T07:59:48.460Z,75.56
2018-11-22T08:02:19.828Z,75.11
2018-11-22T08:04:51.617Z,75.37
2018-11-22T08:07:21.667Z,74.88
2018-11-22T08:09:52.189Z,75.21
2018-11-22T08:12:26.008Z,75.03
2018-11-22T08:14:52.105Z,75.09
2018-11-22T08:17:21.486Z,75.32
2018-11-22T08:19:51.799Z,75.31
2018-11-22T08:22:24.143Z,75.28
2018-11-22T08:24:53.644Z,74.63
2018-11-22T08:27:23.821Z,75.49
2018-11-22T08:29:54.834Z,74.85
2018-11-22T08:32:24.349Z,74.72
2018-11-22T08:34:53.899Z,74.71
2018-11-22T08:37:24.316Z,74.69
2018-11-22T08:39:54.582Z,74.23
2018-11-22T08:42:24.097Z,73.80
2018-11-22T08:44:54.685Z,74.18
2018-11-22T08:47:24.769Z,73.86
2018-11-22T08:49:54.673Z,73.78
2018-11-22T08:52:25.264Z,74.03
2018-11-22T08:54:55.800Z,73.97
2018-11-22T08:57:26.736Z,74.46
2018-11-22T09:00:01.006Z,73.81
2018-11-22T09:02:31.133Z,73.77
2018-11-22T09:05:01.508Z,74.31
2018-11-22T09:07:31.830Z,74.32
2018-11-22T09:10:02.385Z,72.98
2018-11-22T09:12:32.712Z,74.24
2018-11-22T09:15:04.707Z,73.55
2018-11-22T09:17:35.251Z,73.58
2018-11-22T09:20:05.533Z,73.00
2018-11-22T09:22:35.884Z,73.71
2018-11-22T09:25:06.310Z,73.44
2018-11-22T09:27:37.236Z,73.09
2018-11-22T09:30:13.441Z,73.90
2018-11-22T09:32:44.110Z,73.69
2018-11-22T09:35:17.132Z,73.08
2018-11-22T09:37:48.698Z,72.69
2018-11-22T09:40:23.536Z,73.15
2018-11-22T09:42:53.010Z,72.63
2018-11-22T09:45:26.895Z,73.94
2018-11-22T09:47:56.883Z,74.18
2018-11-22T09:50:28.504Z,72.73
2018-11-22T09:53:06.898Z,72.37
2018-11-22T09:55:37.960Z,72.34
2018-11-22T09:58:12.669Z,72.95
2018-11-22T10:00:43.627Z,73.10
2018-11-22T10:03:17.312Z,73.23
2018-11-22T10:05:58.388Z,73.17
2018-11-22T10:08:37.018Z,71.71
2018-11-22T10:11:13.547Z,72.21
2018-11-22T10:13:47.971Z,71.94
2018-11-22T10:16:24.616Z,72.98
2018-11-22T10:18:56.198Z,72.42
2018-11-22T10:21:30.565Z,72.54
2018-11-22T10:24:09.257Z,71.83
2018-11-22T10:26:40.749Z,72.00
2018-11-22T10:29:15.164Z,72.60
2018-11-22T10:31:46.331Z,72.85
2018-11-22T10:34:16.963Z,71.58
2018-11-22T10:36:47.382Z,71.06
2018-11-22T10:41:46.668Z,72.09
2018-11-22T10:44:16.707Z,72.36
2018-11-22T10:46:46.981Z,71.54
2018-11-22T10:49:19.015Z,71.21
2018-11-22T10:51:49.189Z,71.73
2018-11-22T10:54:21.934Z,71.36
2018-11-22T10:56:51.946Z,71.23
2018-11-22T10:59:22.848Z,71.51
2018-11-22T11:02:10.004Z,71.16
2018-11-22T11:04:57.145Z,71.58
2018-11-22T11:07:46.379Z,71.53
2018-11-22T11:10:16.918Z,71.54
2018-11-22T11:12:49.220Z,71.28
2018-11-22T11:15:19.547Z,71.53
2018-11-22T11:17:50.055Z,72.09
2018-11-22T11:20:20.496Z,71.63
2018-11-22T11:22:51.192Z,71.64
2018-11-22T11:25:21.355Z,70.81
2018-11-22T11:27:50.926Z,71.01
2018-11-22T11:30:20.883Z,70.99
2018-11-22T11:32:51.213Z,70.82
2018-11-22T11:35:22.552Z,70.62
2018-11-22T11:38:08.053Z,70.33
2018-11-22T11:40:47.928Z,70.41
2018-11-22T11:43:17.855Z,70.50
2018-11-22T11:45:53.070Z,70.66
2018-11-22T11:48:23.475Z,70.60
2018-11-22T11:50:53.837Z,70.14
2018-11-22T11:53:27.137Z,69.40
2018-11-22T11:55:53.435Z,69.81
2018-11-22T11:58:23.508Z,69.42
2018-11-22T12:00:53.875Z,69.79
2018-11-22T12:03:23.718Z,69.64
2018-11-22T12:05:54.007Z,70.39
2018-11-22T12:08:23.565Z,68.75
2018-11-22T12:10:53.123Z,69.14
2018-11-22T12:13:23.146Z,69.40
2018-11-22T12:15:53.175Z,70.19
2018-11-22T12:18:23.214Z,69.56
2018-11-22T12:20:53.933Z,69.87
2018-11-22T12:23:23.670Z,70.34
2018-11-22T12:25:54.393Z,69.18
2018-11-22T12:28:24.599Z,69.58
2018-11-22T12:30:54.899Z,69.70
2018-11-22T12:33:41.118Z,69.20
2018-11-22T12:36:24.708Z,69.35
2018-11-22T12:39:04.724Z,69.93
2018-11-22T12:41:43.193Z,69.38
2018-11-22T12:44:13.544Z,69.65
2018-11-22T12:46:44.450Z,69.39
2018-11-22T12:49:14.401Z,70.54
2018-11-22T12:51:44.679Z,69.31
2018-11-22T12:54:14.601Z,69.42
2018-11-22T12:56:44.041Z,70.22
2018-11-22T12:59:13.621Z,69.82
2018-11-22T13:01:43.587Z,69.82
2018-11-22T13:04:13.806Z,69.86
2018-11-22T13:06:43.641Z,70.07
2018-11-22T13:09:13.939Z,69.90
2018-11-22T13:11:47.759Z,69.53
2018-11-22T13:14:13.549Z,69.85
2018-11-22T13:16:45.014Z,70.03
2018-11-22T13:19:14.476Z,69.92
2018-11-22T13:21:44.530Z,70.54
2018-11-22T13:24:14.241Z,70.96
2018-11-22T13:26:44.625Z,70.15
2018-11-22T13:29:14.391Z,70.63
2018-11-22T13:31:44.224Z,70.26
2018-11-22T13:34:14.466Z,70.27
2018-11-22T13:36:44.344Z,70.40
2018-11-22T13:39:14.202Z,70.21
2018-11-22T13:41:44.401Z,70.10
2018-11-22T13:44:16.399Z,70.11
2018-11-22T13:46:46.044Z,70.86
2018-11-22T13:49:15.831Z,70.41
2018-11-22T13:51:46.301Z,70.48
2018-11-22T13:54:16.220Z,70.65
2018-11-22T13:56:45.693Z,70.42
2018-11-22T13:59:15.878Z,70.70
2018-11-22T14:01:45.358Z,71.03
2018-11-22T14:04:15.642Z,71.03
2018-11-22T14:07:38.446Z,70.91
2018-11-22T14:12:59.316Z,70.70
2018-11-22T14:15:30.605Z,71.07
2018-11-22T14:18:01.767Z,71.07
2018-11-22T14:20:32.982Z,71.20
2018-11-22T14:23:03.049Z,70.57
2018-11-22T14:25:32.470Z,70.63
2018-11-22T14:28:01.751Z,71.45
2018-11-22T14:30:32.792Z,71.31
2018-11-22T14:33:02.073Z,71.48
2018-11-22T14:35:31.781Z,71.30
2018-11-22T14:38:01.508Z,72.31
2018-11-22T14:40:33.060Z,71.49
2018-11-22T14:43:03.270Z,71.68
2018-11-22T14:45:33.525Z,72.02
2018-11-22T14:48:04.958Z,71.46
2018-11-22T14:50:38.000Z,72.63
2018-11-22T14:53:23.356Z,71.71
2018-11-22T14:55:53.447Z,71.38
2018-11-22T14:58:23.504Z,72.02
2018-11-22T15:00:54.435Z,71.89
2018-11-22T15:03:24.423Z,71.71
2018-11-22T15:05:54.385Z,71.59
2018-11-22T15:08:24.497Z,71.89
2018-11-22T15:10:54.532Z,71.53
2018-11-22T15:13:24.823Z,72.11
2018-11-22T15:15:54.886Z,72.20
2018-11-22T15:18:25.064Z,72.14
2018-11-22T15:21:00.898Z,72.12
2018-11-22T15:23:25.252Z,72.40
2018-11-22T15:25:55.209Z,72.00
2018-11-22T15:28:26.921Z,72.38
2018-11-22T15:30:56.974Z,72.01
2018-11-22T15:33:27.088Z,72.14
2018-11-22T15:35:57.481Z,72.62
2018-11-22T15:38:27.526Z,72.61
2018-11-22T15:41:09.244Z,72.15
2018-11-22T15:43:48.852Z,72.29
2018-11-22T15:46:18.804Z,72.17
2018-11-22T15:48:48.886Z,72.32
2018-11-22T15:51:19.736Z,72.38
2018-11-22T15:53:49.771Z,72.64
2018-11-22T15:56:19.842Z,72.49
2018-11-22T15:58:50.592Z,72.76
2018-11-22T16:01:20.735Z,72.47
2018-11-22T16:03:50.629Z,72.81
2018-11-22T16:06:21.372Z,72.40
2018-11-22T16:08:50.646Z,72.95
2018-11-22T16:11:21.075Z,73.29
2018-11-22T16:13:51.165Z,72.87
2018-11-22T16:16:21.364Z,73.42
2018-11-22T16:18:51.385Z,72.87
2018-11-22T16:21:21.360Z,72.79
2018-11-22T16:24:08.182Z,73.29
2018-11-22T16:29:27.642Z,73.75
2018-11-22T16:31:57.868Z,73.32
2018-11-22T16:34:27.789Z,73.70
2018-11-22T16:37:03.008Z,73.23
2018-11-22T16:39:34.487Z,73.51
2018-11-22T16:42:05.910Z,72.67
2018-11-22T16:44:37.015Z,72.54
2018-11-22T16:47:07.149Z,72.76
2018-11-22T16:49:37.156Z,72.88
2018-11-22T16:52:08.048Z,73.13
2018-11-22T16:54:39.745Z,72.84
2018-11-22T16:57:10.079Z,73.07
2018-11-22T16:59:40.725Z,73.39
2018-11-22T17:02:11.238Z,73.17
2018-11-22T17:04:41.218Z,72.81
2018-11-22T17:07:11.284Z,72.89
2018-11-22T17:09:41.475Z,73.42
2018-11-22T17:12:11.508Z,73.27
2018-11-22T17:14:41.539Z,73.43
2018-11-22T17:17:11.798Z,73.20
2018-11-22T17:19:41.714Z,73.33
2018-11-22T17:22:11.728Z,72.89
2018-11-22T17:24:41.787Z,73.52
2018-11-22T17:27:12.214Z,73.77
2018-11-22T17:29:42.211Z,73.28
2018-11-22T17:32:12.235Z,73.09
2018-11-22T17:34:42.244Z,73.50
2018-11-22T17:37:12.226Z,73.47
2018-11-22T17:39:42.171Z,73.05
2018-11-22T17:42:14.569Z,73.41
2018-11-22T17:44:44.577Z,73.47
2018-11-22T17:47:14.651Z,73.19
2018-11-22T17:49:44.722Z,73.18
2018-11-22T17:52:14.815Z,73.65
2018-11-22T17:54:44.821Z,73.58
2018-11-22T17:57:14.783Z,73.76
2018-11-22T17:59:44.835Z,73.44
2018-11-22T18:02:16.872Z,73.59
2018-11-22T18:04:46.893Z,73.98
2018-11-22T18:07:16.755Z,73.09
2018-11-22T18:09:47.065Z,74.01
2018-11-22T18:12:17.080Z,73.73
2018-11-22T18:14:47.292Z,73.98
2018-11-22T18:17:17.252Z,73.64
2018-11-22T18:19:47.495Z,74.05
2018-11-22T18:22:17.731Z,74.04
2018-11-22T18:24:48.404Z,73.61
2018-11-22T18:27:18.412Z,73.85
2018-11-22T18:29:48.330Z,73.49
2018-11-22T18:32:18.448Z,73.47
2018-11-22T18:34:48.513Z,73.51
2018-11-22T18:37:18.600Z,73.82
2018-11-22T18:39:48.690Z,74.44
2018-11-22T18:42:18.605Z,73.76
2018-11-22T18:44:48.706Z,73.43
2018-11-22T18:47:20.110Z,73.66
2018-11-22T18:49:50.207Z,73.31
2018-11-22T18:52:20.838Z,72.91
2018-11-22T18:54:50.903Z,73.88
2018-11-22T18:57:21.161Z,73.02
2018-11-22T18:59:51.235Z,73.14
2018-11-22T19:02:21.105Z,73.54
2018-11-22T19:04:53.242Z,73.53
2018-11-22T19:07:23.250Z,73.44
2018-11-22T19:09:53.542Z,73.73
2018-11-22T19:12:24.016Z,73.42
2018-11-22T19:14:54.921Z,73.43
2018-11-22T19:20:37.716Z,73.14
2018-11-22T19:23:09.365Z,73.24
2018-11-22T19:25:39.563Z,73.22
2018-11-22T19:28:10.784Z,73.32
2018-11-22T19:30:42.596Z,73.37
2018-11-22T19:33:14.268Z,73.11
2018-11-22T19:35:46.316Z,73.04
2018-11-22T19:38:16.262Z,72.98
2018-11-22T19:40:46.397Z,73.20
2018-11-22T19:43:18.003Z,73.33
2018-11-22T19:45:49.499Z,73.12
2018-11-22T19:48:19.626Z,73.46
2018-11-22T19:50:49.626Z,73.28
2018-11-22T19:53:19.633Z,72.88
2018-11-22T19:55:49.825Z,73.43
2018-11-22T19:58:19.869Z,73.53
2018-11-22T20:00:49.874Z,73.59
2018-11-22T20:03:21.093Z,73.09
2018-11-22T20:05:51.098Z,73.10
2018-11-22T20:08:21.585Z,72.98
2018-11-22T20:10:52.188Z,72.97
2018-11-22T20:13:22.103Z,73.36
2018-11-22T20:15:52.214Z,73.13
2018-11-22T20:18:22.237Z,73.14
2018-11-22T20:20:53.445Z,73.04
2018-11-22T20:23:24.625Z,73.02
2018-11-22T20:25:55.387Z,73.49
2018-11-22T20:28:25.681Z,73.32
2018-11-22T20:30:57.807Z,73.51
2018-11-22T20:33:28.878Z,73.04
2018-11-22T20:35:58.841Z,73.69
2018-11-22T20:38:29.979Z,72.98
2018-11-22T20:40:59.921Z,72.77
2018-11-22T20:43:31.741Z,73.22
2018-11-22T20:46:01.852Z,72.58
2018-11-22T20:48:33.604Z,72.68
2018-11-22T20:51:03.558Z,72.90
2018-11-22T20:53:33.633Z,73.32
2018-11-22T20:56:03.588Z,73.39
2018-11-22T20:58:33.784Z,72.51
2018-11-22T21:01:03.877Z,72.70
2018-11-22T21:03:34.691Z,73.34
2018-11-22T21:06:07.271Z,73.14
2018-11-22T21:08:37.417Z,73.21
2018-11-22T21:11:07.454Z,73.13
2018-11-22T21:13:37.403Z,73.42
2018-11-22T21:16:08.112Z,72.88
2018-11-22T21:18:38.620Z,72.50
2018-11-22T21:21:10.755Z,73.30
2018-11-22T21:23:40.707Z,73.44
2018-11-22T21:26:14.478Z,73.51
2018-11-22T21:28:40.820Z,73.28
2018-11-22T21:31:10.896Z,73.60
2018-11-22T21:33:40.872Z,73.37
2018-11-22T21:36:10.896Z,72.74
2018-11-22T21:38:40.836Z,73.06
2018-11-22T21:41:10.927Z,73.65
2018-11-22T21:43:40.815Z,73.21
2018-11-22T21:46:10.879Z,72.66
2018-11-22T21:48:41.010Z,73.22
2018-11-22T21:54:01.849Z,72.66
2018-11-22T21:56:32.059Z,73.17
2018-11-22T21:59:02.126Z,73.46
2018-11-22T22:01:32.079Z,72.75
2018-11-22T22:04:02.143Z,73.26
2018-11-22T22:06:32.356Z,73.31
2018-11-22T22:09:05.149Z,73.06
2018-11-22T22:11:35.348Z,73.56
2018-11-22T22:14:05.298Z,72.84
2018-11-22T22:16:36.387Z,73.15
2018-11-22T22:19:05.394Z,72.88
2018-11-22T22:21:35.520Z,73.13
2018-11-22T22:24:05.765Z,72.80
2018-11-22T22:26:35.791Z,73.29
2018-11-22T22:29:05.787Z,73.23
2018-11-22T22:31:35.763Z,73.02
2018-11-22T22:34:06.062Z,72.64
2018-11-22T22:36:35.935Z,73.01
2018-11-22T22:39:10.591Z,73.14
2018-11-22T22:41:40.529Z,73.36
2018-11-22T22:44:10.533Z,73.36
2018-11-22T22:46:40.587Z,73.42
2018-11-22T22:49:10.531Z,73.70
2018-11-22T22:51:40.808Z,73.72
2018-11-22T22:54:10.776Z,74.17
2018-11-22T22:56:40.765Z,73.80
2018-11-22T22:59:10.799Z,73.98
2018-11-22T23:01:40.782Z,74.28
2018-11-22T23:04:10.892Z,74.11
2018-11-22T23:06:40.831Z,74.04
2018-11-22T23:12:07.093Z,74.00
2018-11-22T23:14:37.062Z,74.15
2018-11-22T23:17:07.154Z,74.04
2018-11-22T23:19:37.129Z,74.49
2018-11-22T23:22:07.112Z,73.48
2018-11-22T23:24:37.153Z,73.96
2018-11-22T23:27:07.279Z,73.67
2018-11-22T23:29:37.220Z,73.85
2018-11-22T23:32:07.127Z,74.14
2018-11-22T23:34:37.263Z,74.02
2018-11-22T23:37:07.857Z,74.01
2018-11-22T23:39:37.843Z,73.58
2018-11-22T23:42:07.853Z,74.19
2018-11-22T23:44:37.834Z,74.42
2018-11-22T23:47:07.953Z,73.91
2018-11-22T23:49:38.268Z,73.81
2018-11-22T23:52:08.248Z,74.05
2018-11-22T23:54:38.233Z,73.67
2018-11-22T23:57:08.267Z,74.09
2018-11-22T23:59:38.251Z,74.09
