createdAt,value
2022-10-18T00:00:53.215Z,5.69
2022-10-18T00:01:58.118Z,5.67
2022-10-18T00:03:01.185Z,5.64
2022-10-18T00:04:05.111Z,5.63
2022-10-18T00:05:08.728Z,5.62
2022-10-18T00:06:12.941Z,5.61
2022-10-18T00:07:15.827Z,5.61
2022-10-18T00:08:20.480Z,5.58
2022-10-18T00:09:23.579Z,5.57
2022-10-18T00:10:27.873Z,5.58
2022-10-18T00:11:30.799Z,5.56
2022-10-18T00:12:35.851Z,5.56
2022-10-18T00:13:38.927Z,5.55
2022-10-18T00:14:44.370Z,5.52
2022-10-18T00:15:51.180Z,5.52
2022-10-18T00:16:55.237Z,5.51
2022-10-18T00:17:58.191Z,5.49
2022-10-18T00:19:02.114Z,5.49
2022-10-18T00:20:06.788Z,5.51
2022-10-18T00:21:13.533Z,5.52
2022-10-18T00:22:16.460Z,5.55
2022-10-18T00:23:20.401Z,5.56
2022-10-18T00:24:23.259Z,5.56
2022-10-18T00:25:27.347Z,5.57
2022-10-18T00:26:31.397Z,5.58
2022-10-18T00:27:36.940Z,5.59
2022-10-18T00:28:40.631Z,5.61
2022-10-18T00:29:46.069Z,5.58
2022-10-18T00:31:58.006Z,5.57
2022-10-18T00:33:00.868Z,5.55
2022-10-18T00:34:06.317Z,5.53
2022-10-18T00:35:09.931Z,5.52
2022-10-18T00:36:14.662Z,5.49
2022-10-18T00:37:17.880Z,5.49
2022-10-18T00:38:21.813Z,5.49
2022-10-18T00:39:24.756Z,5.47
2022-10-18T00:40:28.821Z,5.44
2022-10-18T00:41:33.013Z,5.42
2022-10-18T00:42:39.858Z,5.40
2022-10-18T00:43:53.250Z,5.36
2022-10-18T00:45:08.997Z,5.36
2022-10-18T00:46:11.941Z,5.31
2022-10-18T00:47:18.225Z,5.30
2022-10-18T00:48:22.479Z,5.30
2022-10-18T00:49:28.329Z,5.30
2022-10-18T00:50:34.077Z,5.30
2022-10-18T00:51:41.811Z,5.30
2022-10-18T00:52:49.659Z,5.27
2022-10-18T00:53:52.821Z,5.24
2022-10-18T00:54:57.492Z,5.22
2022-10-18T00:56:01.560Z,5.23
2022-10-18T00:57:05.422Z,5.23
2022-10-18T00:58:09.979Z,5.22
2022-10-18T00:59:14.709Z,5.21
2022-10-18T01:00:20.758Z,5.21
2022-10-18T01:01:27.486Z,5.20
2022-10-18T01:02:34.031Z,5.18
2022-10-18T01:03:39.041Z,5.17
2022-10-18T01:04:42.157Z,5.17
2022-10-18T01:05:48.388Z,5.19
2022-10-18T01:08:12.120Z,5.18
2022-10-18T01:09:23.101Z,5.15
2022-10-18T01:10:31.150Z,5.14
2022-10-18T01:11:44.857Z,5.09
2022-10-18T01:12:54.263Z,5.08
2022-10-18T01:14:04.198Z,5.10
2022-10-18T01:15:12.932Z,5.10
2022-10-18T01:16:20.892Z,5.10
2022-10-18T01:17:31.829Z,5.11
2022-10-18T01:18:38.348Z,5.12
2022-10-18T01:20:17.081Z,5.13
2022-10-18T01:21:36.478Z,5.14
2022-10-18T01:22:43.849Z,5.15
2022-10-18T01:24:04.220Z,5.14
2022-10-18T01:25:17.438Z,5.15
2022-10-18T01:26:30.683Z,5.19
2022-10-18T01:27:43.250Z,5.22
2022-10-18T01:28:54.874Z,5.25
2022-10-18T01:30:30.180Z,5.28
2022-10-18T01:31:39.650Z,5.30
2022-10-18T01:32:46.691Z,5.31
2022-10-18T01:33:53.659Z,5.29
2022-10-18T01:34:59.830Z,5.28
2022-10-18T01:36:08.540Z,5.27
2022-10-18T01:37:15.101Z,5.24
2022-10-18T01:38:20.294Z,5.22
2022-10-18T01:39:26.368Z,5.21
2022-10-18T01:40:31.252Z,5.20
2022-10-18T01:41:35.818Z,5.20
2022-10-18T01:42:38.742Z,5.17
2022-10-18T01:43:43.643Z,5.15
2022-10-18T01:44:47.478Z,5.16
2022-10-18T01:45:51.569Z,5.15
2022-10-18T01:46:58.107Z,5.14
2022-10-18T01:48:01.669Z,5.12
2022-10-18T01:49:06.353Z,5.10
2022-10-18T01:50:09.863Z,5.08
2022-10-18T01:51:13.900Z,5.06
2022-10-18T01:52:17.279Z,5.05
2022-10-18T01:53:26.037Z,5.04
2022-10-18T01:54:32.049Z,5.03
2022-10-18T01:55:39.892Z,5.02
2022-10-18T01:56:48.465Z,5.00
2022-10-18T01:57:59.230Z,4.98
2022-10-18T01:59:09.128Z,4.95
2022-10-18T02:00:14.648Z,4.91
2022-10-18T02:01:22.140Z,4.89
2022-10-18T02:02:37.824Z,4.88
2022-10-18T02:03:44.512Z,4.85
2022-10-18T02:04:52.810Z,4.84
2022-10-18T02:05:59.518Z,4.82
2022-10-18T02:07:08.628Z,4.81
2022-10-18T02:08:23.707Z,4.79
2022-10-18T02:09:33.211Z,4.77
2022-10-18T02:10:40.460Z,4.76
2022-10-18T02:11:45.057Z,4.74
2022-10-18T02:12:48.991Z,4.73
2022-10-18T02:13:56.569Z,4.71
2022-10-18T02:15:01.110Z,4.71
2022-10-18T02:16:09.430Z,4.71
2022-10-18T02:17:13.266Z,4.70
2022-10-18T02:18:21.431Z,4.70
2022-10-18T02:19:26.984Z,4.70
2022-10-18T02:20:32.565Z,4.69
2022-10-18T02:21:35.683Z,4.66
2022-10-18T02:22:42.687Z,4.64
2022-10-18T02:23:46.982Z,4.63
2022-10-18T02:24:53.646Z,4.63
2022-10-18T02:25:56.690Z,4.63
2022-10-18T02:27:00.731Z,4.63
2022-10-18T02:28:05.508Z,4.62
2022-10-18T02:29:08.929Z,4.61
2022-10-18T02:30:15.589Z,4.61
2022-10-18T02:31:20.759Z,4.61
2022-10-18T02:32:29.183Z,4.61
2022-10-18T02:33:37.881Z,4.62
2022-10-18T02:34:44.881Z,4.62
2022-10-18T02:35:50.611Z,4.64
2022-10-18T02:36:55.847Z,4.65
2022-10-18T02:37:59.521Z,4.68
2022-10-18T02:39:05.798Z,4.70
2022-10-18T02:40:10.422Z,4.74
2022-10-18T02:41:14.430Z,4.73
2022-10-18T02:42:17.459Z,4.73
2022-10-18T02:43:21.397Z,4.70
2022-10-18T02:44:24.860Z,4.69
2022-10-18T02:45:28.909Z,4.70
2022-10-18T02:46:32.048Z,4.70
2022-10-18T02:47:36.039Z,4.71
2022-10-18T02:48:40.392Z,4.73
2022-10-18T02:49:44.399Z,4.70
2022-10-18T02:50:47.278Z,4.72
2022-10-18T02:51:51.261Z,4.73
2022-10-18T02:52:54.162Z,4.72
2022-10-18T02:53:58.740Z,4.73
2022-10-18T02:55:01.632Z,4.73
2022-10-18T02:56:06.034Z,4.73
2022-10-18T02:57:08.938Z,4.73
2022-10-18T02:58:13.058Z,4.72
2022-10-18T02:59:16.249Z,4.72
2022-10-18T03:00:20.489Z,4.70
2022-10-18T03:01:25.309Z,4.70
2022-10-18T03:02:29.470Z,4.68
2022-10-18T03:03:33.430Z,4.67
2022-10-18T03:04:39.125Z,4.66
2022-10-18T03:05:41.978Z,4.66
2022-10-18T03:06:46.409Z,4.64
2022-10-18T03:07:49.309Z,4.63
2022-10-18T03:08:53.317Z,4.61
2022-10-18T03:09:56.416Z,4.58
2022-10-18T03:11:00.659Z,4.57
2022-10-18T03:13:22.140Z,4.53
2022-10-18T03:14:25.397Z,4.55
2022-10-18T03:15:29.349Z,4.54
2022-10-18T03:16:32.459Z,4.55
2022-10-18T03:17:36.541Z,4.55
2022-10-18T03:18:39.500Z,4.54
2022-10-18T03:19:44.948Z,4.53
2022-10-18T03:20:48.082Z,4.53
2022-10-18T03:21:52.048Z,4.52
2022-10-18T03:22:55.090Z,4.52
2022-10-18T03:24:00.244Z,4.50
2022-10-18T03:25:03.379Z,4.47
2022-10-18T03:26:09.900Z,4.44
2022-10-18T03:27:12.861Z,4.46
2022-10-18T03:28:17.252Z,4.50
2022-10-18T03:29:20.810Z,4.53
2022-10-18T03:30:27.793Z,4.53
2022-10-18T03:32:40.460Z,4.52
2022-10-18T03:33:46.981Z,4.51
2022-10-18T03:34:52.408Z,4.50
2022-10-18T03:35:55.839Z,4.47
2022-10-18T03:37:02.146Z,4.46
2022-10-18T03:38:07.720Z,4.43
2022-10-18T03:39:13.279Z,4.42
2022-10-18T03:40:16.461Z,4.42
2022-10-18T03:41:21.092Z,4.38
2022-10-18T03:42:24.112Z,4.38
2022-10-18T03:43:28.594Z,4.38
2022-10-18T03:44:31.609Z,4.39
2022-10-18T03:45:35.751Z,4.38
2022-10-18T03:46:38.978Z,4.38
2022-10-18T03:47:43.603Z,4.38
2022-10-18T03:48:47.627Z,4.40
2022-10-18T03:49:56.246Z,4.41
2022-10-18T03:51:01.450Z,4.41
2022-10-18T03:52:04.357Z,4.41
2022-10-18T03:53:11.283Z,4.41
2022-10-18T03:54:14.490Z,4.41
2022-10-18T03:55:18.951Z,4.41
2022-10-18T03:56:21.820Z,4.39
2022-10-18T03:57:26.318Z,4.40
2022-10-18T03:58:29.242Z,4.39
2022-10-18T03:59:33.389Z,4.37
2022-10-18T04:00:39.256Z,4.34
2022-10-18T04:01:43.231Z,4.30
2022-10-18T04:02:50.800Z,4.29
2022-10-18T04:03:57.709Z,4.28
2022-10-18T04:05:02.262Z,4.26
2022-10-18T04:06:08.037Z,4.25
2022-10-18T04:07:11.177Z,4.23
2022-10-18T04:08:15.249Z,4.22
2022-10-18T04:09:18.651Z,4.21
2022-10-18T04:10:25.804Z,4.23
2022-10-18T04:11:28.667Z,4.24
2022-10-18T04:12:33.319Z,4.26
2022-10-18T04:13:36.609Z,4.26
2022-10-18T04:14:40.551Z,4.27
2022-10-18T04:15:43.899Z,4.28
2022-10-18T04:16:47.837Z,4.29
2022-10-18T04:17:51.019Z,4.32
2022-10-18T04:18:55.223Z,4.38
2022-10-18T04:19:58.452Z,4.43
2022-10-18T04:21:03.860Z,4.48
2022-10-18T04:22:06.887Z,4.45
2022-10-18T04:23:10.960Z,4.42
2022-10-18T04:24:14.352Z,4.39
2022-10-18T04:25:18.727Z,4.41
2022-10-18T04:26:22.050Z,4.38
2022-10-18T04:27:26.052Z,4.38
2022-10-18T04:28:29.196Z,4.36
2022-10-18T04:29:33.160Z,4.33
2022-10-18T04:30:36.399Z,4.32
2022-10-18T04:31:40.327Z,4.32
2022-10-18T04:32:43.266Z,4.30
2022-10-18T04:33:47.400Z,4.29
2022-10-18T04:34:50.816Z,4.25
2022-10-18T04:35:55.125Z,4.24
2022-10-18T04:37:00.529Z,4.23
2022-10-18T04:38:03.478Z,4.22
2022-10-18T04:39:07.427Z,4.23
2022-10-18T04:40:12.501Z,4.23
2022-10-18T04:41:16.517Z,4.21
2022-10-18T04:42:19.567Z,4.21
2022-10-18T04:43:23.505Z,4.21
2022-10-18T04:44:26.389Z,4.22
2022-10-18T04:45:30.449Z,4.22
2022-10-18T04:46:34.430Z,4.21
2022-10-18T04:47:38.700Z,4.21
2022-10-18T04:48:42.018Z,4.20
2022-10-18T04:49:46.845Z,4.20
2022-10-18T04:50:50.102Z,4.19
2022-10-18T04:51:54.250Z,4.18
2022-10-18T04:52:58.602Z,4.17
2022-10-18T04:54:02.561Z,4.18
2022-10-18T04:55:07.421Z,4.20
2022-10-18T04:56:10.365Z,4.19
2022-10-18T04:57:14.291Z,4.19
2022-10-18T04:58:17.538Z,4.17
2022-10-18T04:59:21.990Z,4.20
2022-10-18T05:00:25.608Z,4.21
2022-10-18T05:01:29.755Z,4.22
2022-10-18T05:02:32.881Z,4.24
2022-10-18T05:03:36.988Z,4.26
2022-10-18T05:04:40.038Z,4.27
2022-10-18T05:06:03.247Z,4.30
2022-10-18T05:07:06.810Z,4.31
2022-10-18T05:08:12.221Z,4.32
2022-10-18T05:09:15.538Z,4.33
2022-10-18T05:10:19.888Z,4.36
2022-10-18T05:11:22.986Z,4.37
2022-10-18T05:12:27.043Z,4.37
2022-10-18T05:13:30.483Z,4.37
2022-10-18T05:14:34.450Z,4.39
2022-10-18T05:15:37.357Z,4.42
2022-10-18T05:16:41.379Z,4.46
2022-10-18T05:17:44.409Z,4.49
2022-10-18T05:18:48.484Z,4.51
2022-10-18T05:19:51.381Z,4.53
2022-10-18T05:20:55.450Z,4.54
2022-10-18T05:21:58.454Z,4.55
2022-10-18T05:23:02.408Z,4.58
2022-10-18T05:24:07.177Z,4.64
2022-10-18T05:25:11.566Z,4.70
2022-10-18T05:26:14.510Z,4.77
2022-10-18T05:27:18.517Z,4.83
2022-10-18T05:28:38.763Z,4.90
2022-10-18T05:29:43.889Z,4.97
2022-10-18T05:30:46.893Z,5.04
2022-10-18T05:31:51.112Z,5.07
2022-10-18T05:32:54.946Z,5.11
2022-10-18T05:33:59.180Z,5.16
2022-10-18T05:35:02.499Z,5.24
2022-10-18T05:36:07.139Z,5.33
2022-10-18T05:37:10.367Z,5.44
2022-10-18T05:38:14.513Z,5.56
2022-10-18T05:39:20.499Z,5.66
2022-10-18T05:40:23.509Z,5.78
2022-10-18T05:41:27.617Z,5.92
2022-10-18T05:42:31.114Z,6.10
2022-10-18T05:43:36.100Z,6.30
2022-10-18T05:44:39.111Z,6.50
2022-10-18T05:45:49.165Z,6.69
2022-10-18T05:46:53.245Z,6.86
2022-10-18T05:47:56.390Z,7.08
2022-10-18T05:49:00.576Z,7.27
2022-10-18T05:50:03.761Z,7.43
2022-10-18T05:51:07.907Z,7.54
2022-10-18T05:52:10.808Z,7.68
2022-10-18T05:53:35.202Z,7.83
2022-10-18T05:54:40.161Z,8.02
2022-10-18T05:55:44.223Z,8.20
2022-10-18T05:56:47.327Z,8.38
2022-10-18T05:57:51.595Z,8.56
2022-10-18T05:58:54.619Z,8.73
2022-10-18T05:59:58.598Z,8.89
2022-10-18T06:01:02.384Z,9.07
2022-10-18T06:02:06.541Z,9.24
2022-10-18T06:03:09.449Z,9.43
2022-10-18T06:04:13.707Z,9.58
2022-10-18T06:05:16.757Z,9.72
2022-10-18T06:06:20.790Z,9.83
2022-10-18T06:07:23.786Z,9.90
2022-10-18T06:08:27.848Z,9.98
2022-10-18T06:09:30.907Z,10.09
2022-10-18T06:10:36.468Z,10.24
2022-10-18T06:11:39.430Z,10.36
2022-10-18T06:12:43.509Z,10.44
2022-10-18T06:13:48.813Z,10.51
2022-10-18T06:14:51.782Z,10.61
2022-10-18T06:15:57.725Z,10.71
2022-10-18T06:17:00.708Z,10.80
2022-10-18T06:18:04.781Z,10.92
2022-10-18T06:19:07.830Z,11.04
2022-10-18T06:20:12.337Z,11.14
2022-10-18T06:21:15.460Z,11.20
2022-10-18T06:22:19.582Z,11.24
2022-10-18T06:23:22.580Z,11.27
2022-10-18T06:24:26.888Z,11.34
2022-10-18T06:25:29.838Z,11.39
2022-10-18T06:26:35.328Z,11.47
2022-10-18T06:27:38.259Z,11.56
2022-10-18T06:28:42.281Z,11.64
2022-10-18T06:29:46.370Z,11.72
2022-10-18T06:30:49.441Z,11.80
2022-10-18T06:31:53.436Z,11.83
2022-10-18T06:32:59.793Z,11.91
2022-10-18T06:34:04.640Z,11.97
2022-10-18T06:35:08.632Z,12.02
2022-10-18T06:36:14.906Z,12.08
2022-10-18T06:37:18.010Z,12.17
2022-10-18T06:38:22.143Z,12.30
2022-10-18T06:39:26.357Z,12.41
2022-10-18T06:40:31.038Z,12.56
2022-10-18T06:41:36.483Z,12.68
2022-10-18T06:43:00.654Z,12.83
2022-10-18T06:44:14.117Z,12.92
2022-10-18T06:45:18.563Z,12.99
2022-10-18T06:46:22.490Z,13.07
2022-10-18T06:47:25.490Z,13.13
2022-10-18T06:48:29.428Z,13.18
2022-10-18T06:49:32.320Z,13.26
2022-10-18T06:50:36.389Z,13.34
2022-10-18T06:51:40.479Z,13.44
2022-10-18T06:52:43.660Z,13.52
2022-10-18T06:54:05.922Z,13.61
2022-10-18T06:55:11.819Z,13.72
2022-10-18T06:56:14.718Z,13.81
2022-10-18T06:57:20.491Z,13.90
2022-10-18T06:58:23.414Z,13.99
2022-10-18T06:59:30.374Z,14.11
2022-10-18T07:00:34.493Z,14.21
2022-10-18T07:01:38.690Z,14.30
2022-10-18T07:02:42.857Z,14.38
2022-10-18T07:03:46.762Z,14.44
2022-10-18T07:04:50.818Z,14.50
2022-10-18T07:05:53.795Z,14.56
2022-10-18T07:06:57.801Z,14.62
2022-10-18T07:08:00.751Z,14.70
2022-10-18T07:09:05.002Z,14.75
2022-10-18T07:10:11.190Z,14.79
2022-10-18T07:11:18.724Z,14.82
2022-10-18T07:12:23.186Z,14.85
2022-10-18T07:13:32.911Z,14.87
2022-10-18T07:14:36.310Z,14.91
2022-10-18T07:15:40.321Z,14.90
2022-10-18T07:16:44.386Z,14.88
2022-10-18T07:17:48.126Z,14.84
2022-10-18T07:18:53.398Z,14.79
2022-10-18T07:19:56.409Z,14.72
2022-10-18T07:21:03.081Z,14.68
2022-10-18T07:22:07.268Z,14.63
2022-10-18T07:23:11.947Z,14.58
2022-10-18T07:24:16.132Z,14.56
2022-10-18T07:25:19.117Z,14.51
2022-10-18T07:26:25.151Z,14.49
2022-10-18T07:27:30.942Z,14.48
2022-10-18T07:28:34.927Z,14.45
2022-10-18T07:29:39.929Z,14.45
2022-10-18T07:30:43.008Z,14.43
2022-10-18T07:31:47.278Z,14.42
2022-10-18T07:32:52.883Z,14.41
2022-10-18T07:33:55.780Z,14.41
2022-10-18T07:34:59.840Z,14.43
2022-10-18T07:36:03.201Z,14.43
2022-10-18T07:37:07.309Z,14.42
2022-10-18T07:38:10.440Z,14.42
2022-10-18T07:39:14.572Z,14.44
2022-10-18T07:40:17.758Z,14.45
2022-10-18T07:41:22.537Z,14.49
2022-10-18T07:42:25.800Z,14.51
2022-10-18T07:43:31.851Z,14.53
2022-10-18T07:44:34.909Z,14.57
2022-10-18T07:45:39.096Z,14.59
2022-10-18T07:46:43.240Z,14.63
2022-10-18T07:47:46.684Z,14.66
2022-10-18T07:48:51.311Z,14.70
2022-10-18T07:49:56.137Z,14.73
2022-10-18T07:51:00.537Z,14.77
2022-10-18T07:52:05.057Z,14.81
2022-10-18T07:53:08.096Z,14.85
2022-10-18T07:54:12.079Z,14.89
2022-10-18T07:55:16.370Z,14.94
2022-10-18T07:56:22.668Z,15.00
2022-10-18T07:57:26.760Z,15.04
2022-10-18T07:58:32.738Z,15.09
2022-10-18T07:59:37.022Z,15.14
2022-10-18T08:00:40.094Z,15.20
2022-10-18T08:01:44.250Z,15.26
2022-10-18T08:02:47.361Z,15.31
2022-10-18T08:03:53.180Z,15.38
2022-10-18T08:04:57.445Z,15.44
2022-10-18T08:06:00.570Z,15.50
2022-10-18T08:07:04.577Z,15.55
2022-10-18T08:08:08.182Z,15.59
2022-10-18T08:09:12.572Z,15.62
2022-10-18T08:10:15.776Z,15.68
2022-10-18T08:11:22.039Z,15.72
2022-10-18T08:12:26.008Z,15.77
2022-10-18T08:13:30.710Z,15.81
2022-10-18T08:14:34.728Z,15.87
2022-10-18T08:15:37.592Z,15.92
2022-10-18T08:16:41.652Z,15.98
2022-10-18T08:17:44.631Z,16.04
2022-10-18T08:18:48.640Z,16.08
2022-10-18T08:20:11.353Z,16.14
2022-10-18T08:21:18.163Z,16.22
2022-10-18T08:22:23.018Z,16.27
2022-10-18T08:23:27.128Z,16.30
2022-10-18T08:24:31.120Z,16.35
2022-10-18T08:25:34.115Z,16.41
2022-10-18T08:26:38.109Z,16.44
2022-10-18T08:27:41.009Z,16.49
2022-10-18T08:28:54.129Z,16.55
2022-10-18T08:30:03.050Z,16.59
2022-10-18T08:31:07.210Z,16.64
2022-10-18T08:32:11.228Z,16.70
2022-10-18T08:33:14.328Z,16.73
2022-10-18T08:34:19.792Z,16.79
2022-10-18T08:35:23.049Z,16.82
2022-10-18T08:36:27.430Z,16.86
2022-10-18T08:37:30.963Z,16.89
2022-10-18T08:38:35.548Z,16.95
2022-10-18T08:39:38.402Z,16.98
2022-10-18T08:40:44.937Z,17.02
2022-10-18T08:42:09.649Z,17.08
2022-10-18T08:43:21.747Z,17.13
2022-10-18T08:44:29.248Z,17.17
2022-10-18T08:45:43.126Z,17.21
2022-10-18T08:46:48.466Z,17.25
2022-10-18T08:47:54.059Z,17.28
2022-10-18T08:48:57.567Z,17.31
2022-10-18T08:50:04.128Z,17.36
2022-10-18T08:51:14.709Z,17.39
2022-10-18T08:52:31.476Z,17.44
2022-10-18T08:53:45.609Z,17.49
2022-10-18T08:54:54.889Z,17.53
2022-10-18T08:56:04.470Z,17.56
2022-10-18T08:57:15.238Z,17.60
2022-10-18T08:58:21.474Z,17.66
2022-10-18T08:59:25.876Z,17.71
2022-10-18T09:00:34.997Z,17.75
2022-10-18T09:01:44.702Z,17.81
2022-10-18T09:02:57.501Z,17.87
2022-10-18T09:04:19.601Z,17.90
2022-10-18T09:05:28.888Z,17.95
2022-10-18T09:06:34.406Z,18.00
2022-10-18T09:08:13.136Z,18.03
2022-10-18T09:09:25.087Z,18.10
2022-10-18T09:10:36.576Z,18.17
2022-10-18T09:11:52.348Z,18.27
2022-10-18T09:13:09.479Z,18.37
2022-10-18T09:14:46.118Z,18.47
2022-10-18T09:15:56.981Z,18.54
2022-10-18T09:17:09.548Z,18.59
2022-10-18T09:18:26.157Z,18.65
2022-10-18T09:19:39.679Z,18.69
2022-10-18T09:20:51.652Z,18.73
2022-10-18T09:21:57.124Z,18.75
2022-10-18T09:23:06.589Z,18.77
2022-10-18T09:24:13.636Z,18.80
2022-10-18T09:25:21.066Z,18.82
2022-10-18T09:26:26.377Z,18.83
2022-10-18T09:27:33.910Z,18.87
2022-10-18T09:28:43.322Z,18.88
2022-10-18T09:29:58.557Z,18.89
2022-10-18T09:31:08.597Z,18.94
2022-10-18T09:32:22.832Z,18.95
2022-10-18T09:33:35.257Z,18.99
2022-10-18T09:34:43.382Z,19.03
2022-10-18T09:35:51.368Z,19.06
2022-10-18T09:36:56.176Z,19.06
2022-10-18T09:38:04.059Z,19.06
2022-10-18T09:39:13.071Z,19.08
2022-10-18T09:40:19.127Z,19.11
2022-10-18T09:41:27.079Z,19.13
2022-10-18T09:42:33.394Z,19.17
2022-10-18T09:43:47.686Z,19.20
2022-10-18T09:44:54.727Z,19.22
2022-10-18T09:45:59.208Z,19.25
2022-10-18T09:47:13.409Z,19.28
2022-10-18T09:48:22.196Z,19.33
2022-10-18T09:49:31.487Z,19.41
2022-10-18T09:50:38.107Z,19.45
2022-10-18T09:51:43.609Z,19.47
2022-10-18T09:52:51.289Z,19.48
2022-10-18T09:54:04.572Z,19.51
2022-10-18T09:55:14.149Z,19.56
2022-10-18T09:56:21.817Z,19.58
2022-10-18T09:57:27.891Z,19.62
2022-10-18T09:58:41.944Z,19.66
2022-10-18T09:59:48.319Z,19.70
2022-10-18T10:00:52.344Z,19.73
2022-10-18T10:01:56.728Z,19.75
2022-10-18T10:03:01.599Z,19.78
2022-10-18T10:04:06.068Z,19.78
2022-10-18T10:05:14.133Z,19.82
2022-10-18T10:06:23.723Z,19.85
2022-10-18T10:07:32.672Z,19.88
2022-10-18T10:08:38.199Z,19.89
2022-10-18T10:09:46.352Z,19.91
2022-10-18T10:10:49.891Z,19.92
2022-10-18T10:11:55.859Z,19.92
2022-10-18T10:13:07.050Z,19.95
2022-10-18T10:14:13.870Z,19.96
2022-10-18T10:15:20.869Z,19.96
2022-10-18T10:16:24.057Z,19.95
2022-10-18T10:17:30.628Z,19.95
2022-10-18T10:18:38.546Z,19.94
2022-10-18T10:19:57.202Z,19.97
2022-10-18T10:21:03.441Z,19.96
2022-10-18T10:22:09.757Z,19.95
2022-10-18T10:23:20.119Z,19.95
2022-10-18T10:24:30.392Z,19.98
2022-10-18T10:25:36.088Z,20.00
2022-10-18T10:26:40.274Z,20.01
2022-10-18T10:27:46.129Z,20.03
2022-10-18T10:28:49.485Z,20.06
2022-10-18T10:30:04.199Z,20.07
2022-10-18T10:31:26.519Z,20.11
2022-10-18T10:32:31.881Z,20.12
2022-10-18T10:33:40.779Z,20.14
2022-10-18T10:34:44.968Z,20.18
2022-10-18T10:35:59.811Z,20.22
2022-10-18T10:37:03.019Z,20.24
2022-10-18T10:38:07.838Z,20.28
2022-10-18T10:39:18.549Z,20.33
2022-10-18T10:40:25.242Z,20.37
2022-10-18T10:42:59.935Z,20.44
2022-10-18T10:44:17.619Z,20.46
2022-10-18T10:45:21.088Z,20.48
2022-10-18T10:46:26.630Z,20.51
2022-10-18T10:47:32.168Z,20.54
2022-10-18T10:48:47.610Z,20.59
2022-10-18T10:49:50.581Z,20.60
2022-10-18T10:50:58.676Z,20.64
2022-10-18T10:52:26.310Z,20.66
2022-10-18T10:53:30.639Z,20.68
2022-10-18T10:54:36.936Z,20.68
2022-10-18T10:55:39.809Z,20.72
2022-10-18T10:56:54.226Z,20.74
2022-10-18T10:57:57.185Z,20.74
2022-10-18T10:59:08.646Z,20.74
2022-10-18T11:00:36.356Z,20.75
2022-10-18T11:01:40.370Z,20.76
2022-10-18T11:02:51.133Z,20.81
2022-10-18T11:04:26.115Z,20.88
2022-10-18T11:05:29.629Z,20.91
2022-10-18T11:06:50.097Z,20.92
2022-10-18T11:07:55.486Z,20.91
2022-10-18T11:09:00.619Z,20.93
2022-10-18T11:10:07.952Z,20.94
2022-10-18T11:11:20.633Z,20.95
2022-10-18T11:12:33.499Z,20.96
2022-10-18T11:13:56.994Z,20.96
2022-10-18T11:15:22.412Z,20.98
2022-10-18T11:16:32.988Z,21.00
2022-10-18T11:17:43.523Z,21.03
2022-10-18T11:18:50.910Z,21.06
2022-10-18T11:20:07.740Z,21.12
2022-10-18T11:21:13.661Z,21.14
2022-10-18T11:22:19.525Z,21.15
2022-10-18T11:23:27.419Z,21.14
2022-10-18T11:24:31.299Z,21.17
2022-10-18T11:25:49.255Z,21.20
2022-10-18T11:26:56.348Z,21.20
2022-10-18T11:28:03.291Z,21.20
2022-10-18T11:29:25.147Z,21.23
2022-10-18T11:30:38.098Z,21.27
2022-10-18T11:31:48.057Z,21.28
2022-10-18T11:32:58.858Z,21.29
2022-10-18T11:34:14.850Z,21.28
2022-10-18T11:35:34.579Z,21.30
2022-10-18T11:36:54.793Z,21.30
2022-10-18T11:38:15.626Z,21.31
2022-10-18T11:39:24.432Z,21.32
2022-10-18T11:40:43.889Z,21.39
2022-10-18T11:41:51.100Z,21.46
2022-10-18T11:42:59.310Z,21.54
2022-10-18T11:44:04.999Z,21.61
2022-10-18T11:45:19.459Z,21.64
2022-10-18T11:46:30.200Z,21.65
2022-10-18T11:47:39.958Z,21.65
2022-10-18T11:49:00.848Z,21.66
2022-10-18T11:50:12.318Z,21.62
2022-10-18T11:51:34.124Z,21.57
2022-10-18T11:52:47.364Z,21.56
2022-10-18T11:54:00.178Z,21.58
2022-10-18T11:55:17.671Z,21.59
2022-10-18T11:56:23.782Z,21.58
2022-10-18T11:57:41.191Z,21.57
2022-10-18T11:58:55.522Z,21.56
2022-10-18T12:00:04.452Z,21.59
2022-10-18T12:01:18.355Z,21.59
2022-10-18T12:02:39.971Z,21.63
2022-10-18T12:03:54.682Z,21.66
2022-10-18T12:06:32.078Z,21.73
2022-10-18T12:07:38.972Z,21.73
2022-10-18T12:08:45.048Z,21.75
2022-10-18T12:09:50.073Z,21.78
2022-10-18T12:11:05.525Z,21.80
2022-10-18T12:12:14.210Z,21.81
2022-10-18T12:13:19.699Z,21.83
2022-10-18T12:14:27.514Z,21.84
2022-10-18T12:15:32.267Z,21.85
2022-10-18T12:17:07.726Z,21.85
2022-10-18T12:18:06.085Z,21.84
2022-10-18T12:19:15.161Z,21.84
2022-10-18T12:20:24.789Z,21.85
2022-10-18T12:21:32.683Z,21.84
2022-10-18T12:22:38.728Z,21.86
2022-10-18T12:23:46.928Z,21.89
2022-10-18T12:24:50.182Z,21.93
2022-10-18T12:25:58.440Z,21.95
2022-10-18T12:27:03.066Z,21.99
2022-10-18T12:28:10.259Z,22.04
2022-10-18T12:29:19.947Z,22.07
2022-10-18T12:30:29.758Z,22.08
2022-10-18T12:31:39.034Z,22.09
2022-10-18T12:32:56.455Z,22.13
2022-10-18T12:34:25.811Z,22.22
2022-10-18T12:35:32.641Z,22.31
2022-10-18T12:36:51.806Z,22.42
2022-10-18T12:38:07.138Z,22.51
2022-10-18T12:39:14.427Z,22.62
2022-10-18T12:40:21.423Z,22.73
2022-10-18T12:41:27.501Z,22.87
2022-10-18T12:42:32.050Z,23.00
2022-10-18T12:43:37.882Z,23.13
2022-10-18T12:44:40.822Z,23.27
2022-10-18T12:45:53.628Z,23.46
2022-10-18T12:46:59.571Z,23.62
2022-10-18T12:48:05.058Z,23.84
2022-10-18T12:49:12.820Z,23.98
2022-10-18T12:50:28.610Z,24.13
2022-10-18T12:51:32.639Z,24.20
2022-10-18T12:52:37.417Z,24.28
2022-10-18T12:53:42.850Z,24.33
2022-10-18T12:55:04.490Z,24.48
2022-10-18T12:56:38.278Z,24.65
2022-10-18T12:58:15.672Z,24.78
2022-10-18T12:59:54.007Z,24.93
2022-10-18T13:00:58.871Z,25.02
2022-10-18T13:02:29.179Z,25.19
2022-10-18T13:04:01.279Z,25.35
2022-10-18T13:05:54.878Z,25.41
2022-10-18T13:07:19.884Z,25.35
2022-10-18T13:08:39.981Z,25.24
2022-10-18T13:09:46.369Z,25.17
2022-10-18T13:11:33.511Z,25.15
2022-10-18T13:12:59.017Z,25.24
2022-10-18T13:14:59.263Z,25.32
2022-10-18T13:17:01.655Z,25.16
2022-10-18T13:18:12.247Z,25.04
2022-10-18T13:19:22.169Z,25.02
2022-10-18T13:20:34.637Z,24.90
2022-10-18T13:21:44.617Z,24.83
2022-10-18T13:23:00.381Z,24.76
2022-10-18T13:24:18.397Z,24.71
2022-10-18T13:25:22.701Z,24.70
2022-10-18T13:26:32.749Z,24.72
2022-10-18T13:27:45.382Z,24.67
2022-10-18T13:28:54.797Z,24.69
2022-10-18T13:30:29.179Z,24.71
2022-10-18T13:31:40.398Z,24.66
2022-10-18T13:32:49.919Z,24.58
2022-10-18T13:33:54.028Z,24.49
2022-10-18T13:34:57.008Z,24.38
2022-10-18T13:36:02.450Z,24.29
2022-10-18T13:37:07.639Z,24.20
2022-10-18T13:38:48.689Z,24.12
2022-10-18T13:40:17.587Z,24.00
2022-10-18T13:42:34.088Z,23.86
2022-10-18T13:43:56.968Z,23.85
2022-10-18T13:45:37.762Z,23.74
2022-10-18T13:47:20.195Z,23.61
2022-10-18T13:48:49.269Z,23.39
2022-10-18T13:51:46.492Z,23.04
2022-10-18T13:53:29.919Z,22.86
2022-10-18T13:54:56.021Z,22.70
2022-10-18T13:56:18.899Z,22.63
2022-10-18T13:57:32.449Z,22.57
2022-10-18T13:58:48.740Z,22.52
2022-10-18T14:00:28.546Z,22.43
2022-10-18T14:01:41.746Z,22.33
2022-10-18T14:03:01.990Z,22.20
2022-10-18T14:05:11.120Z,22.05
2022-10-18T14:06:25.162Z,21.89
2022-10-18T14:07:28.539Z,21.83
2022-10-18T14:08:36.842Z,21.79
2022-10-18T14:09:49.867Z,21.70
2022-10-18T14:11:04.001Z,21.63
2022-10-18T14:12:15.139Z,21.56
2022-10-18T14:13:22.860Z,21.49
2022-10-18T14:14:34.198Z,21.43
2022-10-18T14:15:41.199Z,21.37
2022-10-18T14:16:48.277Z,21.31
2022-10-18T14:17:53.920Z,21.26
2022-10-18T14:19:01.938Z,21.25
2022-10-18T14:20:16.984Z,21.25
2022-10-18T14:21:30.257Z,21.27
2022-10-18T14:22:39.470Z,21.30
2022-10-18T14:23:44.858Z,21.37
2022-10-18T14:24:51.454Z,21.41
2022-10-18T14:25:58.869Z,21.52
2022-10-18T14:27:20.898Z,21.72
2022-10-18T14:28:36.325Z,21.91
2022-10-18T14:29:46.179Z,22.12
2022-10-18T14:30:53.827Z,22.28
2022-10-18T14:31:58.620Z,22.43
2022-10-18T14:33:01.796Z,22.54
2022-10-18T14:34:05.756Z,22.61
2022-10-18T14:35:33.648Z,22.69
2022-10-18T14:36:41.116Z,22.72
2022-10-18T14:37:44.094Z,22.67
2022-10-18T14:38:50.998Z,22.61
2022-10-18T14:39:53.940Z,22.50
2022-10-18T14:41:13.062Z,22.29
2022-10-18T14:42:21.880Z,22.12
2022-10-18T14:43:25.755Z,21.96
2022-10-18T14:44:31.719Z,21.81
2022-10-18T14:45:34.720Z,21.67
2022-10-18T14:46:43.469Z,21.51
2022-10-18T14:47:46.484Z,21.36
2022-10-18T14:48:54.989Z,21.23
2022-10-18T14:49:59.020Z,21.14
2022-10-18T14:51:04.418Z,21.03
2022-10-18T14:52:13.846Z,20.98
2022-10-18T14:53:20.818Z,20.94
2022-10-18T14:54:30.733Z,20.89
2022-10-18T14:55:35.840Z,20.84
2022-10-18T14:56:42.128Z,20.79
2022-10-18T14:57:47.445Z,20.74
2022-10-18T14:58:51.060Z,20.69