createdAt,value
2022-11-22T00:01:06.657Z,53.9
2022-11-22T00:03:33.216Z,53.8
2022-11-22T00:05:58.481Z,53.6
2022-11-22T00:08:25.071Z,53.4
2022-11-22T00:10:51.776Z,53.3
2022-11-22T00:15:45.132Z,52.7
2022-11-22T00:18:11.891Z,52.5
2022-11-22T00:20:37.135Z,52.4
2022-11-22T00:23:03.810Z,52.2
2022-11-22T00:25:30.398Z,52.1
2022-11-22T00:30:23.758Z,51.8
2022-11-22T00:32:50.452Z,51.6
2022-11-22T00:35:17.191Z,51.5
2022-11-22T00:37:43.848Z,51.4
2022-11-22T00:40:10.674Z,51.3
2022-11-22T00:42:37.232Z,51.2
2022-11-22T00:45:03.896Z,51.1
2022-11-22T00:47:30.624Z,51
2022-11-22T00:49:57.408Z,51
2022-11-22T00:52:23.956Z,50.9
2022-11-22T00:54:50.618Z,50.8
2022-11-22T00:59:44.068Z,50.6
2022-11-22T01:02:09.320Z,50.5
2022-11-22T01:04:35.886Z,50.4
2022-11-22T01:09:29.414Z,50.1
2022-11-22T01:14:22.780Z,49.9
2022-11-22T01:16:49.385Z,49.9
2022-11-22T01:21:42.804Z,49.6
2022-11-22T01:24:09.362Z,49.6
2022-11-22T01:29:02.788Z,49.3
2022-11-22T01:31:29.422Z,49.2
2022-11-22T01:33:54.647Z,49.1
2022-11-22T01:36:21.328Z,49
2022-11-22T01:38:48.024Z,48.9
2022-11-22T01:43:41.494Z,48.9
2022-11-22T01:46:08.133Z,48.9
2022-11-22T01:48:34.768Z,48.9
2022-11-22T01:51:01.434Z,48.8
2022-11-22T01:53:28.134Z,48.8
2022-11-22T01:58:21.504Z,48.7
2022-11-22T02:00:48.173Z,48.6
2022-11-22T02:03:14.975Z,48.6
2022-11-22T02:08:08.228Z,48.6
2022-11-22T02:13:01.657Z,48.5
2022-11-22T02:15:28.308Z,48.5
2022-11-22T02:17:53.619Z,48.4
2022-11-22T02:20:20.332Z,48.4
2022-11-22T02:22:46.958Z,48.4
2022-11-22T02:27:40.258Z,48.3
2022-11-22T02:30:06.939Z,48.3
2022-11-22T02:32:33.741Z,48.2
2022-11-22T02:35:00.299Z,48.2
2022-11-22T02:37:26.985Z,48.1
2022-11-22T02:42:20.367Z,48.1
2022-11-22T02:44:47.075Z,48.1
2022-11-22T02:47:13.724Z,48
2022-11-22T02:49:40.477Z,48
2022-11-22T02:52:07.139Z,47.9
2022-11-22T02:57:00.472Z,47.9
2022-11-22T02:59:27.223Z,47.8
2022-11-22T03:01:52.366Z,47.8
2022-11-22T03:04:19.153Z,47.8
2022-11-22T03:06:45.779Z,47.8
2022-11-22T03:09:12.439Z,47.8
2022-11-22T03:11:39.238Z,47.8
2022-11-22T03:14:05.863Z,47.8
2022-11-22T03:16:32.557Z,47.9
2022-11-22T03:18:59.215Z,48
2022-11-22T03:26:19.263Z,48.4
2022-11-22T03:28:45.969Z,48.6
2022-11-22T03:31:12.596Z,48.5
2022-11-22T03:33:39.304Z,48.5
2022-11-22T03:36:05.960Z,48.8
2022-11-22T03:40:58.003Z,49.1
2022-11-22T03:43:24.661Z,49.2
2022-11-22T03:45:51.319Z,49.3
2022-11-22T03:48:17.924Z,49.1
2022-11-22T03:50:44.663Z,49
2022-11-22T03:55:37.984Z,48.5
2022-11-22T03:58:04.682Z,48.4
2022-11-22T04:00:31.357Z,48.3
2022-11-22T04:02:58.119Z,48.3
2022-11-22T04:05:24.758Z,48.3
2022-11-22T04:12:44.871Z,48.1
2022-11-22T04:15:10.025Z,48.1
2022-11-22T04:17:36.705Z,48.1
2022-11-22T04:20:03.497Z,47.9
2022-11-22T04:24:56.810Z,47.5
2022-11-22T04:27:23.511Z,47.5
2022-11-22T04:29:50.233Z,47.3
2022-11-22T04:34:43.485Z,47.2
2022-11-22T04:37:10.164Z,47.2
2022-11-22T04:39:37.008Z,47.3
2022-11-22T04:42:03.560Z,47.3
2022-11-22T04:44:30.243Z,47.2
2022-11-22T04:46:56.925Z,46.9
2022-11-22T04:49:23.709Z,47
2022-11-22T04:54:17.056Z,47.4
2022-11-22T04:56:43.639Z,47.5
2022-11-22T04:59:08.893Z,47.5
2022-11-22T05:04:02.289Z,47.5
2022-11-22T05:08:55.638Z,47.8
2022-11-22T05:11:22.443Z,48.1
2022-11-22T05:13:49.062Z,48.6
2022-11-22T05:18:42.412Z,48.8
2022-11-22T05:23:35.740Z,48.8
2022-11-22T05:26:02.441Z,48.9
2022-11-22T05:28:29.114Z,49
2022-11-22T05:30:54.417Z,49.2
2022-11-22T05:33:21.069Z,49.4
2022-11-22T05:38:14.418Z,49.5
2022-11-22T05:40:41.110Z,49.8
2022-11-22T05:43:07.859Z,50.1
2022-11-22T05:48:01.147Z,51.1
2022-11-22T05:52:54.524Z,51.8
2022-11-22T05:55:21.223Z,51.9
2022-11-22T05:57:47.872Z,52
2022-11-22T06:00:14.619Z,52
2022-11-22T06:02:41.232Z,52.1
2022-11-22T06:07:33.178Z,52
2022-11-22T06:09:59.818Z,52
2022-11-22T06:12:26.655Z,52.1
2022-11-22T06:14:53.200Z,52.1
2022-11-22T06:17:19.878Z,52.1
2022-11-22T06:22:13.258Z,52.3
2022-11-22T06:24:39.986Z,52.3
2022-11-22T06:27:06.612Z,52.3
2022-11-22T06:29:33.491Z,52
2022-11-22T06:31:59.975Z,51.7
2022-11-22T06:36:53.354Z,51.6
2022-11-22T06:39:20.229Z,51.6
2022-11-22T06:44:12.065Z,51.5
2022-11-22T06:46:38.757Z,51.4
2022-11-22T06:49:05.420Z,51.5
2022-11-22T06:51:32.052Z,51.4
2022-11-22T06:53:58.966Z,51.4
2022-11-22T06:56:25.423Z,51.4
2022-11-22T06:58:52.110Z,51.3
2022-11-22T07:01:18.968Z,51.4
2022-11-22T07:03:45.465Z,51.3
2022-11-22T07:08:38.839Z,51.4
2022-11-22T07:11:05.639Z,51.4
2022-11-22T07:13:30.876Z,51.4
2022-11-22T07:15:57.409Z,51.4
2022-11-22T07:18:24.132Z,51.3
2022-11-22T07:20:50.884Z,51.3
2022-11-22T07:23:17.461Z,51.2
2022-11-22T07:28:10.800Z,50.9
2022-11-22T07:33:04.202Z,50.7
2022-11-22T07:35:30.867Z,50.6
2022-11-22T07:37:57.550Z,50.6
2022-11-22T07:40:24.344Z,50.5
2022-11-22T07:42:51.064Z,50.6
2022-11-22T07:45:17.693Z,50.6
2022-11-22T07:52:36.388Z,50.5
2022-11-22T07:57:29.638Z,50.3
2022-11-22T07:59:56.328Z,50.2
2022-11-22T08:02:23.089Z,50.1
2022-11-22T08:04:49.799Z,50
2022-11-22T08:07:16.412Z,49.8
2022-11-22T08:09:43.002Z,49.6
2022-11-22T08:12:09.678Z,49.3
2022-11-22T08:21:56.538Z,48.7
2022-11-22T08:24:21.817Z,48.5
2022-11-22T08:26:48.558Z,48.3
2022-11-22T08:29:15.041Z,48.2
2022-11-22T08:31:41.690Z,48.1
2022-11-22T08:34:08.576Z,48
2022-11-22T08:36:35.166Z,47.9
2022-11-22T08:41:28.476Z,47.8
2022-11-22T08:46:21.834Z,47.6
2022-11-22T08:48:48.588Z,47.6
2022-11-22T08:51:15.324Z,47.4
2022-11-22T08:53:41.903Z,47.2
2022-11-22T08:56:08.693Z,46.8
2022-11-22T08:58:35.372Z,46.7
2022-11-22T09:01:02.090Z,46.5
2022-11-22T09:05:55.288Z,46.1
2022-11-22T09:10:47.205Z,46
2022-11-22T09:13:14.207Z,46
2022-11-22T09:15:40.750Z,45.9
2022-11-22T09:18:07.245Z,45.6
2022-11-22T09:20:34.088Z,45.8
2022-11-22T09:23:00.670Z,45.6
2022-11-22T09:25:27.368Z,45.5
2022-11-22T09:27:53.984Z,45.5
2022-11-22T09:30:20.775Z,45.4
2022-11-22T09:35:14.117Z,45.6
2022-11-22T09:37:40.721Z,45.6
2022-11-22T09:40:06.113Z,45.6
2022-11-22T09:42:32.693Z,45.5
2022-11-22T09:44:59.343Z,45.9
2022-11-22T09:47:26.067Z,46.1
2022-11-22T09:49:52.878Z,46.1
2022-11-22T09:52:19.370Z,46.5
2022-11-22T09:54:46.090Z,47
2022-11-22T09:59:39.421Z,48
2022-11-22T10:02:06.117Z,47.9
2022-11-22T10:04:32.888Z,48.4
2022-11-22T10:06:59.485Z,48.3
2022-11-22T10:09:26.176Z,48.4
2022-11-22T10:11:52.844Z,49.6
2022-11-22T10:16:46.217Z,53.3
2022-11-22T10:19:12.924Z,53.2
2022-11-22T10:21:38.126Z,54.3
2022-11-22T10:24:04.805Z,53.5
2022-11-22T10:26:31.494Z,52.8
2022-11-22T10:31:24.861Z,54
2022-11-22T10:33:51.570Z,57.3
2022-11-22T10:36:18.268Z,67.1
2022-11-22T10:38:45.069Z,74.1
2022-11-22T10:41:11.605Z,75.6
2022-11-22T10:43:38.302Z,79.9
2022-11-22T10:48:31.685Z,88.7
2022-11-22T10:50:58.339Z,87.7
2022-11-22T10:53:23.570Z,91
2022-11-22T10:55:50.260Z,96.6
2022-11-22T11:03:10.309Z,99.6
2022-11-22T11:05:36.984Z,100
2022-11-22T11:08:03.680Z,96.9
2022-11-22T11:12:57.062Z,100
2022-11-22T11:15:23.875Z,99.9
2022-11-22T11:17:50.589Z,99.6
2022-11-22T11:20:17.100Z,100
2022-11-22T11:27:37.153Z,100
2022-11-22T11:30:03.833Z,100
2022-11-22T11:32:30.530Z,100
2022-11-22T11:34:55.752Z,100
2022-11-22T11:37:22.440Z,100
2022-11-22T11:39:49.125Z,100
2022-11-22T11:42:15.800Z,100
2022-11-22T11:44:42.504Z,100
2022-11-22T11:47:09.174Z,100
2022-11-22T11:49:35.853Z,100
2022-11-22T11:52:02.556Z,100
2022-11-22T11:54:29.232Z,100
2022-11-22T11:56:55.910Z,100
2022-11-22T11:59:22.611Z,100
2022-11-22T12:01:49.363Z,100
2022-11-22T12:04:15.986Z,100
2022-11-22T12:06:41.196Z,100
2022-11-22T12:09:07.869Z,100
2022-11-22T12:11:34.585Z,100
2022-11-22T12:14:01.254Z,100
2022-11-22T12:16:27.937Z,100
2022-11-22T12:18:53.185Z,100
2022-11-22T12:21:18.579Z,100
2022-11-22T12:26:11.779Z,100
2022-11-22T12:28:38.634Z,100
2022-11-22T12:31:05.154Z,100
2022-11-22T12:33:32.003Z,100
2022-11-22T12:35:58.678Z,100
2022-11-22T12:38:25.413Z,100
2022-11-22T12:40:52.058Z,100
2022-11-22T12:43:18.760Z,100
2022-11-22T12:45:45.446Z,100
2022-11-22T12:48:12.110Z,100
2022-11-22T12:50:38.720Z,100
2022-11-22T12:53:03.840Z,100
2022-11-22T12:55:30.515Z,100
2022-11-22T12:57:57.204Z,100
2022-11-22T13:00:23.897Z,100
2022-11-22T13:02:50.692Z,100
2022-11-22T13:05:17.270Z,100
2022-11-22T13:07:43.956Z,100
2022-11-22T13:10:09.204Z,100
2022-11-22T13:12:34.446Z,100
2022-11-22T13:15:01.141Z,100
2022-11-22T13:17:26.348Z,100
2022-11-22T13:19:53.191Z,100
2022-11-22T13:22:19.868Z,100
2022-11-22T13:24:46.398Z,99.8
2022-11-22T13:27:13.108Z,100
2022-11-22T13:29:39.783Z,100
2022-11-22T13:32:06.469Z,100
2022-11-22T13:36:59.829Z,100
2022-11-22T13:39:26.506Z,100
2022-11-22T13:41:53.200Z,100
2022-11-22T13:44:19.884Z,100
2022-11-22T13:46:46.570Z,100
2022-11-22T13:49:13.250Z,100
2022-11-22T13:51:39.957Z,100
2022-11-22T13:54:06.795Z,100
2022-11-22T13:56:31.860Z,100
2022-11-22T13:58:58.541Z,100
2022-11-22T14:01:25.228Z,100
2022-11-22T14:03:51.921Z,100
2022-11-22T14:06:18.760Z,100
2022-11-22T14:08:45.307Z,100
2022-11-22T14:11:12.218Z,100
2022-11-22T14:13:38.817Z,100
2022-11-22T14:18:32.183Z,100
2022-11-22T14:20:58.852Z,100
2022-11-22T14:23:25.507Z,100
2022-11-22T14:25:52.081Z,100
2022-11-22T14:28:18.884Z,100
2022-11-22T14:33:10.675Z,100
2022-11-22T14:35:37.343Z,100
2022-11-22T14:38:04.046Z,100
2022-11-22T14:40:30.725Z,100
2022-11-22T14:42:57.409Z,100
2022-11-22T14:45:24.106Z,100
2022-11-22T14:50:17.464Z,100
2022-11-22T14:52:42.887Z,100
2022-11-22T14:55:07.929Z,100
2022-11-22T14:57:34.608Z,100
2022-11-22T15:00:01.297Z,100
2022-11-22T15:02:27.988Z,100
2022-11-22T15:04:54.677Z,100
2022-11-22T15:09:05.675Z,100
2022-11-22T15:09:48.158Z,100
2022-11-22T15:12:14.904Z,100
2022-11-22T15:14:41.463Z,100
2022-11-22T15:57:01.036Z,100
2022-11-22T15:57:01.351Z,100
2022-11-22T15:57:01.693Z,100
2022-11-22T15:57:01.999Z,100
2022-11-22T15:57:03.082Z,100
2022-11-22T15:58:37.381Z,100
2022-11-22T16:01:04.069Z,100
2022-11-22T16:03:30.744Z,100
2022-11-22T16:05:57.435Z,100
2022-11-22T16:08:24.118Z,100
2022-11-22T16:10:50.807Z,100
2022-11-22T16:13:17.485Z,100
2022-11-22T16:15:44.169Z,100
2022-11-22T16:18:10.838Z,100
2022-11-22T16:20:37.546Z,100
2022-11-22T16:23:04.217Z,100
2022-11-22T16:25:30.911Z,100
2022-11-22T16:27:57.591Z,100
2022-11-22T16:32:50.968Z,100
2022-11-22T16:35:16.172Z,100
2022-11-22T16:37:42.863Z,100
2022-11-22T16:40:09.550Z,100
2022-11-22T16:42:36.259Z,100
2022-11-22T16:47:29.603Z,100
2022-11-22T16:49:56.344Z,100
2022-11-22T16:52:23.056Z,100
2022-11-22T16:54:49.663Z,100
2022-11-22T16:57:16.336Z,100
2022-11-22T17:02:09.711Z,100
2022-11-22T17:04:35.003Z,100
2022-11-22T17:07:00.205Z,100
2022-11-22T17:09:26.925Z,100
2022-11-22T17:11:53.547Z,100
2022-11-22T17:14:20.243Z,100
2022-11-22T17:16:46.933Z,100
2022-11-22T17:19:13.607Z,100
2022-11-22T17:21:40.295Z,100
2022-11-22T17:24:07.026Z,100
2022-11-22T17:26:33.660Z,100
2022-11-22T17:29:00.354Z,100
2022-11-22T17:31:27.027Z,100
2022-11-22T17:33:52.284Z,100
2022-11-22T17:38:45.785Z,100
2022-11-22T17:43:37.674Z,100
2022-11-22T17:46:04.235Z,100
2022-11-22T17:48:30.939Z,100
2022-11-22T17:50:57.621Z,100
2022-11-22T17:53:24.295Z,100
2022-11-22T17:55:50.988Z,100
2022-11-22T17:58:17.683Z,100
2022-11-22T18:00:44.352Z,100
2022-11-22T18:03:11.091Z,100
2022-11-22T18:05:37.717Z,100
2022-11-22T18:08:04.408Z,100
2022-11-22T18:10:31.089Z,100
2022-11-22T18:12:56.304Z,100
2022-11-22T18:15:22.990Z,100
2022-11-22T18:17:49.680Z,100
2022-11-22T18:20:16.384Z,100
2022-11-22T18:22:43.048Z,100
2022-11-22T18:25:09.727Z,100
2022-11-22T18:30:03.220Z,100
2022-11-22T18:34:56.633Z,98.7
2022-11-22T18:37:23.275Z,99.1
2022-11-22T18:39:49.851Z,99.6
2022-11-22T18:42:16.938Z,100
2022-11-22T18:44:43.395Z,99.8
2022-11-22T18:47:09.964Z,99.4
2022-11-22T18:49:35.306Z,96.2
2022-11-22T18:52:01.985Z,95.8
2022-11-22T18:54:28.688Z,94.6
2022-11-22T18:59:22.105Z,90.1
2022-11-22T19:01:47.264Z,89.2
2022-11-22T19:04:12.490Z,91.5
2022-11-22T19:06:39.173Z,90.3
2022-11-22T19:09:05.852Z,90.4
2022-11-22T19:11:32.528Z,91.5
2022-11-22T19:13:59.205Z,93.2
2022-11-22T19:16:25.876Z,93.5
2022-11-22T19:18:52.549Z,93.8
2022-11-22T19:21:19.133Z,94.4
2022-11-22T19:23:45.813Z,95
2022-11-22T19:26:12.746Z,96.4
2022-11-22T19:28:39.338Z,98.4
2022-11-22T19:31:06.028Z,99.4
2022-11-22T19:33:31.209Z,100
2022-11-22T19:35:56.417Z,98.4
2022-11-22T19:38:23.215Z,99.1
2022-11-22T19:40:49.810Z,96.8
2022-11-22T19:43:16.441Z,99.2
2022-11-22T19:45:43.108Z,100
2022-11-22T19:48:09.768Z,97.9
2022-11-22T19:50:36.592Z,97.8
2022-11-22T19:53:03.258Z,96.7
2022-11-22T19:55:29.810Z,95.6
2022-11-22T19:57:56.504Z,95.3
2022-11-22T20:02:49.900Z,95.3
2022-11-22T20:05:16.603Z,94.8
2022-11-22T20:07:41.775Z,92.8
2022-11-22T20:10:08.456Z,93.6
2022-11-22T20:12:35.211Z,90.8
2022-11-22T20:15:01.909Z,90
2022-11-22T20:17:28.686Z,91.2
2022-11-22T20:19:55.302Z,90.7
2022-11-22T20:22:22.044Z,92.1
2022-11-22T20:29:41.928Z,91.8
2022-11-22T20:32:07.350Z,91.4
2022-11-22T20:34:32.570Z,90.6
2022-11-22T20:36:59.228Z,93.5
2022-11-22T20:41:52.568Z,94.2
2022-11-22T20:44:19.268Z,91.6
2022-11-22T20:46:46.047Z,90.7
2022-11-22T20:49:12.721Z,91.9
2022-11-22T20:51:39.495Z,90.6
2022-11-22T20:54:06.065Z,90.3
2022-11-22T20:56:32.806Z,90.4
2022-11-22T20:58:59.396Z,89.4
2022-11-22T21:01:25.944Z,89.8
2022-11-22T21:03:52.647Z,90
2022-11-22T21:06:17.977Z,90.1
2022-11-22T21:08:44.641Z,89.7
2022-11-22T21:11:11.360Z,89.7
2022-11-22T21:13:38.072Z,89.1
2022-11-22T21:16:04.747Z,87.1
2022-11-22T21:18:31.427Z,86.2
2022-11-22T21:20:56.628Z,88
2022-11-22T21:23:23.263Z,87.8
2022-11-22T21:25:49.991Z,88.7
2022-11-22T21:28:16.568Z,87.3
2022-11-22T21:30:41.859Z,85.5
2022-11-22T21:33:08.505Z,85.5
2022-11-22T21:35:33.892Z,81.8
2022-11-22T21:38:00.422Z,80.5
2022-11-22T21:40:27.122Z,81.9
2022-11-22T21:42:53.778Z,81.6
2022-11-22T21:45:20.462Z,81.3
2022-11-22T21:47:47.158Z,79.1
2022-11-22T21:50:13.903Z,77
2022-11-22T21:52:40.524Z,77.3
2022-11-22T21:55:07.292Z,77.1
2022-11-22T21:57:33.966Z,75.5
2022-11-22T22:00:00.588Z,72.6
2022-11-22T22:02:27.406Z,71.1
2022-11-22T22:04:53.949Z,71.1
2022-11-22T22:07:19.178Z,70.5
2022-11-22T22:09:45.925Z,70
2022-11-22T22:12:12.735Z,69.7
2022-11-22T22:14:39.395Z,68.1
2022-11-22T22:17:05.908Z,68.7
2022-11-22T22:19:32.762Z,68.6
2022-11-22T22:21:59.431Z,69.5
2022-11-22T22:24:26.020Z,70.1
2022-11-22T22:26:52.711Z,70.7
2022-11-22T22:29:19.454Z,70.7
2022-11-22T22:31:46.124Z,73.8
2022-11-22T22:34:12.823Z,74.6
2022-11-22T22:36:39.382Z,73.6
2022-11-22T22:39:06.198Z,73
2022-11-22T22:41:31.301Z,72.5
2022-11-22T22:43:57.981Z,70.8
2022-11-22T22:46:24.665Z,71
2022-11-22T22:48:51.346Z,71.4
2022-11-22T22:51:18.167Z,70.1
2022-11-22T22:53:44.863Z,70.9
2022-11-22T22:56:11.465Z,68.1
2022-11-22T22:58:38.234Z,68.3
2022-11-22T23:01:04.926Z,67
2022-11-22T23:03:31.612Z,65.4
2022-11-22T23:05:58.257Z,66.9
2022-11-22T23:08:24.952Z,66.1
2022-11-22T23:10:51.640Z,65.9
2022-11-22T23:13:16.723Z,65.3
2022-11-22T23:15:43.505Z,65.5
2022-11-22T23:18:10.110Z,63.9
2022-11-22T23:23:03.543Z,63.6
2022-11-22T23:25:30.293Z,63.2
2022-11-22T23:27:56.953Z,61.4
2022-11-22T23:30:23.684Z,60.4
2022-11-22T23:32:50.213Z,60.1
2022-11-22T23:37:43.575Z,59.8
2022-11-22T23:40:10.386Z,60.3
2022-11-22T23:42:37.066Z,61
2022-11-22T23:45:02.189Z,61.4
2022-11-22T23:47:28.859Z,61.2
2022-11-22T23:49:55.548Z,60.5
2022-11-22T23:52:22.235Z,60.4
2022-11-22T23:54:49.073Z,60.6
2022-11-22T23:57:15.607Z,60.7
2022-11-22T23:59:42.286Z,60.9
