createdAt,value
2022-08-12T00:00:09.076Z,21.48
2022-08-12T00:02:55.175Z,21.42
2022-08-12T00:06:02.017Z,21.37
2022-08-12T00:08:52.386Z,21.32
2022-08-12T00:11:38.756Z,21.28
2022-08-12T00:14:25.549Z,21.24
2022-08-12T00:17:12.014Z,21.21
2022-08-12T00:19:57.964Z,21.16
2022-08-12T00:22:46.729Z,21.11
2022-08-12T00:26:21.426Z,21.03
2022-08-12T00:29:02.105Z,20.98
2022-08-12T00:31:48.100Z,20.93
2022-08-12T00:34:34.786Z,20.91
2022-08-12T00:37:21.554Z,20.87
2022-08-12T00:40:11.377Z,20.81
2022-08-12T00:42:42.013Z,20.78
2022-08-12T00:45:11.590Z,20.74
2022-08-12T00:47:40.792Z,20.72
2022-08-12T00:50:17.723Z,20.70
2022-08-12T00:52:46.935Z,20.65
2022-08-12T00:55:20.347Z,20.61
2022-08-12T00:57:50.757Z,20.55
2022-08-12T01:00:22.723Z,20.52
2022-08-12T01:02:57.641Z,20.48
2022-08-12T01:05:45.209Z,20.42
2022-08-12T01:08:42.917Z,20.36
2022-08-12T01:11:32.837Z,20.29
2022-08-12T01:14:03.426Z,20.24
2022-08-12T01:16:31.850Z,20.19
2022-08-12T01:19:01.052Z,20.15
2022-08-12T01:21:58.766Z,20.09
2022-08-12T01:24:56.010Z,20.03
2022-08-12T01:27:25.755Z,20.01
2022-08-12T01:29:55.503Z,19.97
2022-08-12T01:32:25.057Z,19.93
2022-08-12T01:35:02.951Z,19.89
2022-08-12T01:37:36.629Z,19.86
2022-08-12T01:40:35.436Z,19.81
2022-08-12T01:43:11.712Z,19.77
2022-08-12T01:46:04.570Z,19.72
2022-08-12T01:48:53.757Z,19.67
2022-08-12T01:52:16.459Z,19.64
2022-08-12T01:54:28.900Z,19.62
2022-08-12T01:57:10.958Z,19.58
2022-08-12T01:59:49.649Z,19.55
2022-08-12T02:02:23.519Z,19.52
2022-08-12T02:05:23.488Z,19.47
2022-08-12T02:08:34.369Z,19.41
2022-08-12T02:11:19.994Z,19.38
2022-08-12T02:14:20.311Z,19.35
2022-08-12T02:17:05.242Z,19.32
2022-08-12T02:19:49.547Z,19.31
2022-08-12T02:22:29.411Z,19.28
2022-08-12T02:25:08.786Z,19.24
2022-08-12T02:27:45.602Z,19.21
2022-08-12T02:30:19.276Z,19.19
2022-08-12T02:32:51.576Z,19.18
2022-08-12T02:35:22.981Z,19.15
2022-08-12T02:37:53.994Z,19.13
2022-08-12T02:40:24.217Z,19.11
2022-08-12T02:42:56.882Z,19.08
2022-08-12T02:45:34.630Z,19.06
2022-08-12T02:48:10.480Z,19.02
2022-08-12T02:50:46.935Z,18.99
2022-08-12T02:53:16.404Z,18.95
2022-08-12T02:55:46.744Z,18.93
2022-08-12T02:58:15.844Z,18.90
2022-08-12T03:00:49.712Z,18.89
2022-08-12T03:03:20.636Z,18.85
2022-08-12T03:06:02.590Z,18.84
2022-08-12T03:08:39.757Z,18.82
2022-08-12T03:11:16.968Z,18.81
2022-08-12T03:13:52.063Z,18.81
2022-08-12T03:16:23.211Z,18.78
2022-08-12T03:18:52.222Z,18.76
2022-08-12T03:21:53.159Z,18.75
2022-08-12T03:24:11.534Z,18.73
2022-08-12T03:26:39.810Z,18.73
2022-08-12T03:29:08.594Z,18.74
2022-08-12T03:31:38.151Z,18.73
2022-08-12T03:34:11.967Z,18.74
2022-08-12T03:36:42.539Z,18.72
2022-08-12T03:39:35.995Z,18.71
2022-08-12T03:42:17.222Z,18.66
2022-08-12T03:45:14.206Z,18.63
2022-08-12T03:48:08.251Z,18.61
2022-08-12T03:50:55.901Z,18.59
2022-08-12T03:53:45.835Z,18.57
2022-08-12T03:56:32.167Z,18.53
2022-08-12T03:59:20.707Z,18.50
2022-08-12T04:01:55.202Z,18.48
2022-08-12T04:04:26.778Z,18.48
2022-08-12T04:06:57.951Z,18.45
2022-08-12T04:09:26.518Z,18.44
2022-08-12T04:12:12.330Z,18.42
2022-08-12T04:14:40.630Z,18.38
2022-08-12T04:17:09.386Z,18.38
2022-08-12T04:19:39.416Z,18.37
2022-08-12T04:22:07.532Z,18.35
2022-08-12T04:24:36.833Z,18.36
2022-08-12T04:27:12.370Z,18.36
2022-08-12T04:30:21.111Z,18.36
2022-08-12T04:32:29.851Z,18.35
2022-08-12T04:34:59.296Z,18.36
2022-08-12T04:37:27.696Z,18.39
2022-08-12T04:39:56.373Z,18.41
2022-08-12T04:42:25.466Z,18.46
2022-08-12T04:44:54.081Z,18.51
2022-08-12T04:47:24.620Z,18.55
2022-08-12T04:49:53.007Z,18.58
2022-08-12T04:52:23.934Z,18.64
2022-08-12T04:54:53.249Z,18.70
2022-08-12T04:57:21.380Z,18.85
2022-08-12T04:59:49.577Z,19.05
2022-08-12T05:02:21.599Z,19.24
2022-08-12T05:04:53.078Z,19.36
2022-08-12T05:07:23.980Z,19.41
2022-08-12T05:09:58.981Z,19.43
2022-08-12T05:12:37.183Z,19.44
2022-08-12T05:15:27.704Z,19.48
2022-08-12T05:18:00.254Z,19.53
2022-08-12T05:20:30.902Z,19.59
2022-08-12T05:23:13.376Z,19.64
2022-08-12T05:25:43.293Z,19.69
2022-08-12T05:28:13.036Z,19.77
2022-08-12T05:30:43.858Z,19.84
2022-08-12T05:33:15.548Z,19.90
2022-08-12T05:35:47.678Z,19.97
2022-08-12T05:38:39.709Z,20.04
2022-08-12T05:41:19.106Z,20.11
2022-08-12T05:43:51.151Z,20.20
2022-08-12T05:46:20.170Z,20.28
2022-08-12T05:48:49.650Z,20.35
2022-08-12T05:51:18.813Z,20.45
2022-08-12T05:53:48.431Z,20.53
2022-08-12T05:56:27.002Z,20.61
2022-08-12T05:58:56.019Z,20.70
2022-08-12T06:02:11.560Z,20.78
2022-08-12T06:04:16.878Z,20.88
2022-08-12T06:06:51.287Z,20.96
2022-08-12T06:09:22.419Z,21.06
2022-08-12T06:12:04.253Z,21.16
2022-08-12T06:14:36.534Z,21.25
2022-08-12T06:17:07.506Z,21.34
2022-08-12T06:20:27.547Z,21.44
2022-08-12T06:22:26.634Z,21.55
2022-08-12T06:24:56.161Z,21.65
2022-08-12T06:27:24.355Z,21.75
2022-08-12T06:30:08.907Z,21.85
2022-08-12T06:32:51.687Z,21.96
2022-08-12T06:35:47.916Z,22.08
2022-08-12T06:38:19.588Z,22.21
2022-08-12T06:41:11.940Z,22.34
2022-08-12T06:44:06.922Z,22.45
2022-08-12T06:46:30.526Z,22.59
2022-08-12T06:48:59.809Z,22.69
2022-08-12T06:51:30.314Z,22.81
2022-08-12T06:53:59.187Z,22.89
2022-08-12T06:56:59.770Z,22.98
2022-08-12T06:59:17.418Z,23.07
2022-08-12T07:01:51.369Z,23.17
2022-08-12T07:04:38.369Z,23.28
2022-08-12T07:07:08.663Z,23.40
2022-08-12T07:10:01.263Z,23.53
2022-08-12T07:12:27.774Z,23.65
2022-08-12T07:14:57.639Z,23.75
2022-08-12T07:17:26.074Z,23.86
2022-08-12T07:19:58.042Z,23.98
2022-08-12T07:22:28.750Z,24.12
2022-08-12T07:25:10.850Z,24.25
2022-08-12T07:27:42.276Z,24.38
2022-08-12T07:30:12.127Z,24.50
2022-08-12T07:32:40.387Z,24.62
2022-08-12T07:35:09.662Z,24.74
2022-08-12T07:37:42.558Z,24.87
2022-08-12T07:40:12.103Z,24.98
2022-08-12T07:42:43.596Z,25.11
2022-08-12T07:45:12.740Z,25.23
2022-08-12T07:47:43.302Z,25.34
2022-08-12T07:50:12.648Z,25.49
2022-08-12T07:52:44.184Z,25.61
2022-08-12T07:55:14.201Z,25.73
2022-08-12T07:57:59.223Z,25.83
2022-08-12T08:00:30.114Z,25.95
2022-08-12T08:02:58.844Z,26.10
2022-08-12T08:05:31.734Z,26.21
2022-08-12T08:08:02.310Z,26.32
2022-08-12T08:10:31.992Z,26.42
2022-08-12T08:13:05.025Z,26.54
2022-08-12T08:16:01.381Z,26.66
2022-08-12T08:18:27.593Z,26.80
2022-08-12T08:20:57.609Z,26.95
2022-08-12T08:23:56.545Z,27.09
2022-08-12T08:26:28.679Z,27.21
2022-08-12T08:28:59.573Z,27.31
2022-08-12T08:31:27.860Z,27.42
2022-08-12T08:34:05.273Z,27.55
2022-08-12T08:36:39.649Z,27.69
2022-08-12T08:39:08.077Z,27.79
2022-08-12T08:42:19.028Z,27.85
2022-08-12T08:44:43.883Z,27.98
2022-08-12T08:47:15.695Z,28.12
2022-08-12T08:49:43.857Z,28.23
2022-08-12T08:52:12.616Z,28.36
2022-08-12T08:55:02.885Z,28.46
2022-08-12T08:57:42.911Z,28.60
2022-08-12T09:00:17.391Z,28.73
2022-08-12T09:08:27.683Z,29.09
2022-08-12T09:10:59.806Z,29.23
2022-08-12T09:14:10.453Z,29.38
2022-08-12T09:16:24.001Z,29.50
2022-08-12T09:18:53.816Z,29.63
2022-08-12T09:21:23.399Z,29.74
2022-08-12T09:24:05.645Z,29.82
2022-08-12T09:26:46.578Z,29.90
2022-08-12T09:29:15.480Z,30.01
2022-08-12T09:32:02.803Z,30.16
2022-08-12T09:34:36.292Z,30.25
2022-08-12T09:37:19.295Z,30.33
2022-08-12T09:40:06.398Z,30.46
2022-08-12T09:46:21.186Z,30.68
2022-08-12T09:48:40.228Z,30.79
2022-08-12T09:51:21.876Z,30.89
2022-08-12T09:54:08.814Z,31.02
2022-08-12T09:56:58.551Z,31.13
2022-08-12T10:00:15.154Z,31.25
2022-08-12T10:02:44.708Z,31.43
2022-08-12T10:05:13.254Z,31.51
2022-08-12T10:07:42.261Z,31.58
2022-08-12T10:10:25.079Z,31.67
2022-08-12T10:13:36.006Z,31.75
2022-08-12T10:16:21.803Z,31.90
2022-08-12T10:18:53.718Z,32.03
2022-08-12T10:21:36.290Z,32.15
2022-08-12T10:24:09.356Z,32.22
2022-08-12T10:26:57.724Z,32.31
2022-08-12T10:30:03.067Z,32.41
2022-08-12T10:32:44.546Z,32.56
2022-08-12T10:35:16.979Z,32.67
2022-08-12T10:38:33.436Z,32.74
2022-08-12T10:40:55.679Z,32.76
2022-08-12T10:43:55.978Z,32.75
2022-08-12T10:46:30.373Z,32.82
2022-08-12T10:49:05.333Z,32.92
2022-08-12T10:51:51.515Z,33.00
2022-08-12T10:54:27.627Z,33.07
2022-08-12T10:56:57.771Z,33.14
2022-08-12T11:00:01.484Z,33.24
2022-08-12T11:04:27.681Z,33.36
2022-08-12T11:07:02.036Z,33.48
2022-08-12T11:08:36.997Z,33.55
2022-08-12T11:10:42.397Z,33.63
2022-08-12T11:13:13.864Z,33.70
2022-08-12T11:16:04.095Z,33.78
2022-08-12T11:18:30.707Z,33.86
2022-08-12T11:21:00.992Z,33.93
2022-08-12T11:23:36.781Z,33.98
2022-08-12T11:26:08.324Z,34.02
2022-08-12T11:28:38.484Z,34.08
2022-08-12T11:31:13.263Z,34.17
2022-08-12T11:34:04.239Z,34.28
2022-08-12T11:36:32.306Z,34.37
2022-08-12T11:39:07.924Z,34.47
2022-08-12T11:41:43.083Z,34.61
2022-08-12T11:44:36.782Z,34.73
2022-08-12T11:46:59.933Z,34.87
2022-08-12T11:49:32.366Z,35.13
2022-08-12T11:52:27.247Z,35.49
2022-08-12T11:54:54.352Z,35.83
2022-08-12T11:58:42.266Z,36.14
2022-08-12T12:03:02.602Z,36.77
2022-08-12T12:05:41.640Z,37.18
2022-08-12T12:08:38.851Z,37.55
2022-08-12T12:11:10.036Z,37.84
2022-08-12T12:14:08.031Z,38.18
2022-08-12T12:16:29.958Z,38.55
2022-08-12T12:18:58.246Z,38.96
2022-08-12T12:21:47.972Z,39.26
2022-08-12T12:24:14.509Z,39.58
2022-08-12T12:26:59.582Z,39.93
2022-08-12T12:30:19.169Z,40.30
2022-08-12T12:32:28.864Z,40.68
2022-08-12T12:35:14.334Z,40.90
2022-08-12T12:38:04.463Z,41.21
2022-08-12T12:40:43.856Z,41.57
2022-08-12T12:43:12.901Z,41.84
2022-08-12T12:45:46.382Z,42.14
2022-08-12T12:48:15.986Z,42.40
2022-08-12T12:50:51.611Z,42.48
2022-08-12T12:54:05.091Z,42.59
2022-08-12T12:56:16.529Z,42.83
2022-08-12T12:58:44.922Z,43.09
2022-08-12T13:01:26.610Z,43.37
2022-08-12T13:04:01.882Z,43.44
2022-08-12T13:06:31.981Z,43.77
2022-08-12T13:09:03.260Z,44.16
2022-08-12T13:11:40.775Z,44.47
2022-08-12T13:14:28.821Z,44.69
2022-08-12T13:17:02.598Z,44.91
2022-08-12T13:19:37.596Z,45.10
2022-08-12T13:22:21.034Z,45.34
2022-08-12T13:24:55.663Z,45.65
2022-08-12T13:27:34.861Z,45.92
2022-08-12T13:30:11.688Z,46.10
2022-08-12T13:32:43.632Z,46.34
2022-08-12T13:35:33.474Z,46.72
2022-08-12T13:38:13.966Z,46.99
2022-08-12T13:40:42.207Z,47.22
2022-08-12T13:43:40.613Z,47.34
2022-08-12T13:46:09.324Z,47.66
2022-08-12T13:48:45.302Z,48.05
2022-08-12T13:51:14.187Z,48.12
2022-08-12T13:53:58.910Z,48.22
2022-08-12T13:56:35.131Z,48.42
2022-08-12T13:59:07.737Z,48.71
2022-08-12T14:01:40.557Z,49.03
2022-08-12T14:04:11.563Z,49.16
2022-08-12T14:06:40.699Z,49.23
2022-08-12T14:09:15.706Z,49.35
2022-08-12T14:11:54.817Z,49.55
2022-08-12T14:14:31.596Z,49.82
2022-08-12T14:17:08.155Z,50.21
2022-08-12T14:20:00.561Z,50.38
2022-08-12T14:22:28.968Z,50.50
2022-08-12T14:25:00.527Z,50.72
2022-08-12T14:27:55.453Z,50.95
2022-08-12T14:30:29.392Z,50.92
2022-08-12T14:33:02.899Z,51.00
2022-08-12T14:35:41.311Z,51.07
2022-08-12T14:38:25.938Z,51.23
2022-08-12T14:40:58.565Z,51.40
2022-08-12T14:43:59.323Z,51.61
2022-08-12T14:46:24.004Z,51.67
2022-08-12T14:48:55.908Z,51.79
2022-08-12T14:52:48.247Z,52.00
2022-08-12T14:57:20.570Z,52.36
2022-08-12T15:00:09.224Z,52.38
2022-08-12T15:02:39.356Z,52.34
2022-08-12T15:05:08.305Z,52.40
2022-08-12T15:07:49.989Z,52.53
2022-08-12T15:10:32.029Z,52.71
2022-08-12T15:13:06.780Z,52.93
2022-08-12T15:15:44.263Z,53.03
2022-08-12T15:18:21.348Z,52.96
2022-08-12T15:20:51.302Z,52.86
2022-08-12T15:23:24.480Z,52.93
2022-08-12T15:26:02.498Z,53.04
2022-08-12T15:28:34.931Z,53.06
2022-08-12T15:31:21.319Z,53.25
2022-08-12T15:33:55.212Z,53.47
2022-08-12T15:36:54.962Z,53.66
2022-08-12T15:39:17.014Z,53.74
2022-08-12T15:41:50.004Z,53.80
2022-08-12T15:44:42.169Z,53.57
2022-08-12T15:47:09.035Z,53.31
2022-08-12T15:49:54.131Z,53.18
2022-08-12T15:52:28.507Z,53.11
2022-08-12T15:55:06.154Z,53.18
2022-08-12T15:57:53.615Z,53.08
2022-08-12T16:00:33.383Z,53.03
2022-08-12T16:03:05.366Z,53.12
2022-08-12T16:06:12.030Z,53.11
2022-08-12T16:08:27.700Z,53.02
2022-08-12T16:10:57.809Z,53.08
2022-08-12T16:13:34.229Z,53.09
2022-08-12T16:16:22.812Z,53.01
2022-08-12T16:18:59.616Z,53.22
2022-08-12T16:21:52.421Z,53.16
2022-08-12T16:24:18.525Z,53.19
2022-08-12T16:26:51.526Z,53.19
2022-08-12T16:29:26.392Z,53.16
2022-08-12T16:31:58.558Z,53.19
2022-08-12T16:34:42.464Z,53.14
2022-08-12T16:37:15.993Z,53.07
2022-08-12T16:39:59.710Z,53.16
2022-08-12T16:42:31.036Z,53.24
2022-08-12T16:45:02.685Z,53.16
2022-08-12T16:47:57.660Z,53.06
2022-08-12T16:50:31.258Z,53.02
2022-08-12T16:53:02.449Z,52.93
2022-08-12T16:55:42.429Z,52.80
2022-08-12T16:58:28.534Z,52.54
2022-08-12T17:01:01.963Z,52.42
2022-08-12T17:03:36.680Z,52.26
2022-08-12T17:06:08.993Z,52.11
2022-08-12T17:08:39.270Z,52.14
2022-08-12T17:11:18.011Z,51.97
2022-08-12T17:13:53.609Z,51.82
2022-08-12T17:16:24.162Z,51.69
2022-08-12T17:18:59.731Z,51.67
2022-08-12T17:21:41.674Z,51.42
2022-08-12T17:24:30.573Z,51.16
2022-08-12T17:27:00.803Z,50.83
2022-08-12T17:30:00.366Z,50.67
2022-08-12T17:32:28.021Z,50.50
2022-08-12T17:35:14.517Z,50.22
2022-08-12T17:37:42.999Z,49.92
2022-08-12T17:40:20.791Z,49.74
2022-08-12T17:43:03.140Z,49.34
2022-08-12T17:45:53.282Z,49.03
2022-08-12T17:48:24.030Z,48.80
2022-08-12T17:51:06.978Z,48.31
2022-08-12T17:54:06.150Z,47.79
2022-08-12T17:56:31.961Z,47.48
2022-08-12T17:59:01.628Z,47.38
2022-08-12T18:01:35.675Z,47.16
2022-08-12T18:04:21.619Z,46.90
2022-08-12T18:06:51.731Z,46.63
2022-08-12T18:09:21.806Z,46.30
2022-08-12T18:12:11.771Z,45.98
2022-08-12T18:14:41.113Z,45.61
2022-08-12T18:17:13.860Z,45.23
2022-08-12T18:20:04.358Z,44.84
2022-08-12T18:22:32.954Z,44.29
2022-08-12T18:25:04.764Z,43.77
2022-08-12T18:27:44.164Z,43.13
2022-08-12T18:30:20.943Z,42.49
2022-08-12T18:33:03.893Z,41.55
2022-08-12T18:35:47.572Z,40.55
2022-08-12T18:38:25.093Z,39.13
2022-08-12T18:41:21.950Z,37.84
2022-08-12T18:43:59.908Z,36.60
2022-08-12T18:46:35.750Z,35.77
2022-08-12T18:49:18.959Z,35.05
2022-08-12T18:52:03.817Z,34.35
2022-08-12T18:54:36.357Z,33.77
2022-08-12T18:57:16.595Z,33.30
2022-08-12T19:00:01.681Z,32.83
2022-08-12T19:02:39.627Z,32.38
2022-08-12T19:05:12.314Z,31.99
2022-08-12T19:07:57.909Z,31.64
2022-08-12T19:10:30.961Z,31.26
2022-08-12T19:13:23.004Z,30.99
2022-08-12T19:15:54.316Z,30.67
2022-08-12T19:18:29.880Z,30.43
2022-08-12T19:21:11.621Z,30.18
2022-08-12T19:23:40.661Z,29.92
2022-08-12T19:26:10.717Z,29.70
2022-08-12T19:28:42.708Z,29.48
2022-08-12T19:31:44.889Z,29.26
2022-08-12T19:35:06.590Z,28.99
2022-08-12T19:37:26.622Z,28.81
2022-08-12T19:40:09.104Z,28.65
2022-08-12T19:42:53.368Z,28.45
2022-08-12T19:45:22.450Z,28.31
2022-08-12T19:47:50.718Z,28.18
2022-08-12T19:50:20.012Z,28.04
2022-08-12T19:52:51.199Z,27.90
2022-08-12T19:55:24.153Z,27.74
2022-08-12T19:58:01.453Z,27.60
2022-08-12T20:00:34.538Z,27.46
2022-08-12T20:03:06.376Z,27.34
2022-08-12T20:06:05.076Z,27.22
2022-08-12T20:08:34.351Z,27.09
2022-08-12T20:12:11.083Z,26.98
2022-08-12T20:13:57.979Z,26.83
2022-08-12T20:16:57.427Z,26.73
2022-08-12T20:19:52.770Z,26.61
2022-08-12T20:22:24.816Z,26.49
2022-08-12T20:25:01.676Z,26.39
2022-08-12T20:28:02.750Z,26.27
2022-08-12T20:30:37.822Z,26.17
2022-08-12T20:33:19.144Z,26.06
2022-08-12T20:36:13.289Z,25.96
2022-08-12T20:38:47.750Z,25.86
2022-08-12T20:41:19.477Z,25.77
2022-08-12T20:43:50.382Z,25.70
2022-08-12T20:46:19.452Z,25.62
2022-08-12T20:48:54.293Z,25.52
2022-08-12T20:51:23.746Z,25.42
2022-08-12T20:53:59.099Z,25.37
2022-08-12T20:56:34.614Z,25.27
2022-08-12T20:59:05.961Z,25.20
2022-08-12T21:01:47.589Z,25.13
2022-08-12T21:04:44.247Z,25.06
2022-08-12T21:07:13.916Z,24.97
2022-08-12T21:09:47.505Z,24.92
2022-08-12T21:12:31.517Z,24.84
2022-08-12T21:15:24.175Z,24.75
2022-08-12T21:18:11.663Z,24.67
2022-08-12T21:20:53.073Z,24.58
2022-08-12T21:23:23.412Z,24.51
2022-08-12T21:25:52.438Z,24.43
2022-08-12T21:28:30.719Z,24.35
2022-08-12T21:32:37.727Z,24.27
2022-08-12T21:34:07.260Z,24.17
2022-08-12T21:36:43.057Z,24.07
2022-08-12T21:39:18.445Z,23.99
2022-08-12T21:41:51.513Z,23.90
2022-08-12T21:44:32.515Z,23.85
2022-08-12T21:47:19.945Z,23.76
2022-08-12T21:49:55.246Z,23.70
2022-08-12T21:52:34.949Z,23.63
2022-08-12T21:55:20.165Z,23.57
2022-08-12T21:57:53.555Z,23.50
2022-08-12T22:00:31.798Z,23.45
2022-08-12T22:03:25.075Z,23.37
2022-08-12T22:06:31.304Z,23.28
2022-08-12T22:09:16.437Z,23.21
2022-08-12T22:11:49.378Z,23.17
2022-08-12T22:14:28.381Z,23.10
2022-08-12T22:17:01.399Z,23.02
2022-08-12T22:19:33.733Z,22.97
2022-08-12T22:22:05.098Z,22.92
2022-08-12T22:24:33.822Z,22.87
2022-08-12T22:27:14.427Z,22.82
2022-08-12T22:30:16.895Z,22.76
2022-08-12T22:32:49.999Z,22.68
2022-08-12T22:35:55.636Z,22.63
2022-08-12T22:38:26.347Z,22.58
2022-08-12T22:40:58.389Z,22.53
2022-08-12T22:43:59.599Z,22.47
2022-08-12T22:46:53.552Z,22.42
2022-08-12T22:49:26.044Z,22.36
2022-08-12T22:52:13.509Z,22.32
2022-08-12T22:54:57.996Z,22.28
2022-08-12T22:57:53.851Z,22.23
2022-08-12T23:00:27.581Z,22.17
2022-08-12T23:03:02.896Z,22.15
2022-08-12T23:05:57.275Z,22.11
2022-08-12T23:08:31.869Z,22.05
2022-08-12T23:11:00.561Z,22.03
2022-08-12T23:13:54.654Z,21.99
2022-08-12T23:16:29.235Z,21.96
2022-08-12T23:19:09.629Z,21.93
2022-08-12T23:22:04.465Z,21.90
2022-08-12T23:24:31.614Z,21.84
2022-08-12T23:27:22.385Z,21.83
2022-08-12T23:30:17.613Z,21.80
2022-08-12T23:32:38.942Z,21.77
2022-08-12T23:35:08.675Z,21.74
2022-08-12T23:37:47.783Z,21.71
2022-08-12T23:40:24.288Z,21.68
2022-08-12T23:42:54.310Z,21.63
2022-08-12T23:45:31.602Z,21.60
2022-08-12T23:48:02.751Z,21.56
2022-08-12T23:50:33.818Z,21.53
2022-08-12T23:53:14.032Z,21.48
2022-08-12T23:55:45.618Z,21.42
2022-08-12T23:58:21.614Z,21.39
