createdAt,value
2022-08-16T01:02:31.319Z,71.36
2022-08-16T07:13:03.212Z,77.92
2022-08-16T07:15:36.049Z,77.82
2022-08-16T07:18:05.496Z,77.94
2022-08-16T07:20:47.851Z,78.07
2022-08-16T07:23:16.162Z,77.65
2022-08-16T07:25:58.333Z,77.86
2022-08-16T07:29:01.178Z,78.01
2022-08-16T07:31:28.740Z,77.81
2022-08-16T07:34:09.991Z,77.04
2022-08-16T07:37:01.493Z,77.33
2022-08-16T07:43:15.259Z,76.78
2022-08-16T07:46:01.261Z,76.25
2022-08-16T07:49:11.210Z,75.99
2022-08-16T07:51:45.241Z,75.98
2022-08-16T07:54:32.400Z,75.40
2022-08-16T07:57:06.341Z,75.83
2022-08-16T07:59:57.210Z,74.93
2022-08-16T08:02:33.385Z,75.13
2022-08-16T08:05:14.724Z,75.27
2022-08-16T08:07:51.434Z,75.09
2022-08-16T08:10:29.621Z,74.78
2022-08-16T08:16:04.262Z,73.70
2022-08-16T08:18:39.811Z,73.19
2022-08-16T08:21:12.843Z,72.99
2022-08-16T08:23:42.514Z,73.04
2022-08-16T08:26:31.163Z,72.26
2022-08-16T08:29:12.772Z,70.70
2022-08-16T08:31:40.381Z,68.48
2022-08-16T08:34:15.604Z,67.72
2022-08-16T08:36:46.112Z,67.98
2022-08-16T08:39:20.922Z,67.86
2022-08-16T08:41:51.843Z,67.58
2022-08-16T08:44:28.835Z,67.89
2022-08-16T08:46:59.672Z,68.46
2022-08-16T08:49:46.084Z,68.56
2022-08-16T08:52:34.515Z,68.94
2022-08-16T08:55:28.055Z,68.44
2022-08-16T08:58:15.411Z,67.59
2022-08-16T09:00:53.147Z,67.67
2022-08-16T09:07:29.740Z,66.92
2022-08-16T09:14:00.673Z,66.63
2022-08-16T09:42:59.852Z,60.37
2022-08-16T09:46:45.007Z,60.25
2022-08-16T09:49:20.324Z,58.61
2022-08-16T09:51:52.863Z,56.16
2022-08-16T09:54:58.651Z,52.58
2022-08-16T09:57:25.861Z,54.24
2022-08-16T10:04:02.596Z,48.22
2022-08-16T10:10:33.224Z,48.08
2022-08-16T10:13:00.901Z,47.21
2022-08-16T10:15:31.184Z,46.44
2022-08-16T10:18:01.274Z,45.93
2022-08-16T10:20:35.214Z,44.34
2022-08-16T10:23:07.154Z,43.89
2022-08-16T10:27:20.024Z,41.75
2022-08-16T10:28:29.037Z,41.78
2022-08-16T10:31:16.907Z,39.05
2022-08-16T10:45:16.268Z,38.03
2022-08-16T10:48:27.503Z,37.26
2022-08-16T11:31:29.668Z,40.34
2022-08-16T11:34:23.121Z,40.73
2022-08-16T11:37:17.071Z,40.09
2022-08-16T11:40:10.215Z,41.02
2022-08-16T11:43:37.512Z,40.71
2022-08-16T14:03:08.277Z,41.97
2022-08-16T15:03:32.062Z,42.33
2022-08-16T15:12:26.180Z,41.04
2022-08-16T15:16:07.572Z,41.75
2022-08-16T15:25:41.799Z,41.72
2022-08-16T15:41:02.205Z,40.75
2022-08-16T15:50:44.166Z,41.61
2022-08-16T15:54:05.637Z,42.06
2022-08-16T16:01:23.922Z,42.82
2022-08-16T16:21:38.966Z,44.46
2022-08-16T18:42:55.758Z,58.19
2022-08-16T19:52:17.083Z,64.92
2022-08-16T19:55:04.094Z,64.67
2022-08-16T19:57:39.506Z,65.19
2022-08-16T20:00:11.258Z,65.53
2022-08-16T20:02:41.711Z,65.79
2022-08-16T20:05:23.845Z,65.79
2022-08-16T20:08:05.771Z,66.29
2022-08-16T20:10:47.382Z,66.97
2022-08-16T20:13:17.851Z,66.66
2022-08-16T20:15:45.652Z,66.85
2022-08-16T20:18:24.996Z,67.06
2022-08-16T20:20:56.197Z,67.11
2022-08-16T20:23:36.806Z,67.13
