createdAt,value
2023-02-22T00:00:50.178Z,10.20
2023-02-22T00:03:52.500Z,10.20
2023-02-22T00:06:54.728Z,10.30
2023-02-22T00:09:57.198Z,10.20
2023-02-22T00:12:59.312Z,10.30
2023-02-22T00:16:02.245Z,10.20
2023-02-22T00:19:06.131Z,10.20
2023-02-22T00:22:08.325Z,10.20
2023-02-22T00:25:10.695Z,10.20
2023-02-22T00:28:15.334Z,10.20
2023-02-22T00:31:18.072Z,10.30
2023-02-22T00:34:23.448Z,10.20
2023-02-22T00:37:25.704Z,10.20
2023-02-22T00:40:31.666Z,10.20
2023-02-22T00:43:34.364Z,10.20
2023-02-22T00:46:36.510Z,10.30
2023-02-22T00:49:39.115Z,10.30
2023-02-22T00:52:41.417Z,10.20
2023-02-22T00:55:43.647Z,10.20
2023-02-22T00:58:45.880Z,10.20
2023-02-22T01:01:48.196Z,10.20
2023-02-22T01:04:50.577Z,10.20
2023-02-22T01:07:53.370Z,10.30
2023-02-22T01:10:56.661Z,10.30
2023-02-22T01:14:00.090Z,10.20
2023-02-22T01:17:02.360Z,10.20
2023-02-22T01:20:12.900Z,10.20
2023-02-22T01:23:17.532Z,10.20
2023-02-22T01:26:19.900Z,10.20
2023-02-22T01:29:22.284Z,10.30
2023-02-22T01:32:24.434Z,10.30
2023-02-22T01:35:30.392Z,10.30
2023-02-22T01:38:32.704Z,10.30
2023-02-22T01:41:35.432Z,10.30
2023-02-22T01:44:40.260Z,10.20
2023-02-22T01:47:42.971Z,10.30
2023-02-22T01:50:54.215Z,10.30
2023-02-22T01:54:02.043Z,10.30
2023-02-22T01:57:07.853Z,10.30
2023-02-22T02:00:15.022Z,10.30
2023-02-22T02:03:23.910Z,10.30
2023-02-22T02:06:28.218Z,10.30
2023-02-22T02:09:57.711Z,10.30
2023-02-22T02:13:00.225Z,10.30
2023-02-22T02:16:02.362Z,10.30
2023-02-22T02:19:09.154Z,10.30
2023-02-22T02:22:52.774Z,10.30
2023-02-22T02:26:33.120Z,10.30
2023-02-22T02:29:56.461Z,10.30
2023-02-22T02:33:21.213Z,10.30
2023-02-22T02:36:37.788Z,10.30
2023-02-22T02:39:53.548Z,10.30
2023-02-22T02:43:26.474Z,10.30
2023-02-22T02:46:31.548Z,10.30
2023-02-22T02:49:40.701Z,10.30
2023-02-22T02:52:45.615Z,10.30
2023-02-22T02:55:47.864Z,10.30
2023-02-22T02:58:53.110Z,10.30
2023-02-22T03:02:07.680Z,10.30
2023-02-22T03:05:35.011Z,10.30
2023-02-22T03:09:07.483Z,10.30
2023-02-22T03:12:28.177Z,10.30
2023-02-22T03:15:51.556Z,10.30
2023-02-22T03:19:16.960Z,10.30
2023-02-22T03:22:26.493Z,10.30
2023-02-22T03:25:40.122Z,10.30
2023-02-22T03:28:46.989Z,10.30
2023-02-22T03:32:01.546Z,10.30
2023-02-22T03:35:21.853Z,10.30
2023-02-22T03:38:29.025Z,10.30
2023-02-22T03:41:35.226Z,10.30
2023-02-22T03:44:40.328Z,10.30
2023-02-22T03:47:50.582Z,10.30
2023-02-22T03:50:53.652Z,10.30
2023-02-22T03:53:59.767Z,10.30
2023-02-22T03:57:10.163Z,10.30
2023-02-22T04:00:20.216Z,10.30
2023-02-22T04:03:23.409Z,10.30
2023-02-22T04:06:27.647Z,10.30
2023-02-22T04:09:30.538Z,10.30
2023-02-22T04:12:33.330Z,10.30
2023-02-22T04:15:39.053Z,10.30
2023-02-22T04:18:44.184Z,10.30
2023-02-22T04:21:47.446Z,10.30
2023-02-22T04:24:56.149Z,10.30
2023-02-22T04:27:58.466Z,10.30
2023-02-22T04:31:13.545Z,10.30
2023-02-22T04:34:16.630Z,10.30
2023-02-22T04:37:19.428Z,10.30
2023-02-22T04:40:21.862Z,10.30
2023-02-22T04:43:24.187Z,10.30
2023-02-22T04:46:28.435Z,10.30
2023-02-22T04:49:31.160Z,10.30
2023-02-22T04:52:34.371Z,10.30
2023-02-22T04:55:36.901Z,10.30
2023-02-22T04:58:39.114Z,10.30
2023-02-22T05:01:41.352Z,10.30
2023-02-22T05:04:43.690Z,10.30
2023-02-22T05:07:46.012Z,10.30
2023-02-22T05:10:48.170Z,10.30
2023-02-22T05:13:50.540Z,10.30
2023-02-22T05:16:54.702Z,10.30
2023-02-22T05:19:56.850Z,10.30
2023-02-22T05:23:00.896Z,10.30
2023-02-22T05:26:03.379Z,10.30
2023-02-22T05:29:05.682Z,10.30
2023-02-22T05:32:07.936Z,10.30
2023-02-22T05:35:10.156Z,10.30
2023-02-22T05:38:15.200Z,10.30
2023-02-22T05:41:17.683Z,10.30
2023-02-22T05:44:20.188Z,10.30
2023-02-22T05:47:22.443Z,10.30
2023-02-22T05:50:24.898Z,10.30
2023-02-22T05:53:27.870Z,10.30
2023-02-22T05:56:30.805Z,10.30
2023-02-22T05:59:32.929Z,10.30
2023-02-22T06:02:35.199Z,10.30
2023-02-22T06:05:38.520Z,10.30
2023-02-22T06:08:40.795Z,10.30
2023-02-22T06:11:42.970Z,10.30
2023-02-22T06:14:48.218Z,10.30
2023-02-22T06:17:50.810Z,10.30
2023-02-22T06:20:53.348Z,10.30
2023-02-22T06:23:55.528Z,10.30
2023-02-22T06:26:59.564Z,10.30
2023-02-22T06:30:02.538Z,10.30
2023-02-22T06:33:04.661Z,10.30
2023-02-22T06:36:07.818Z,10.30
2023-02-22T06:39:12.970Z,10.30
2023-02-22T06:42:15.752Z,10.30
2023-02-22T06:45:18.597Z,10.30
2023-02-22T06:48:20.854Z,10.30
2023-02-22T06:51:23.186Z,10.30
2023-02-22T06:54:25.396Z,10.30
2023-02-22T06:57:27.531Z,10.30
2023-02-22T07:00:32.298Z,10.30
2023-02-22T07:03:35.913Z,10.30
2023-02-22T07:06:38.210Z,10.30
2023-02-22T07:09:40.454Z,10.30
2023-02-22T07:12:42.574Z,10.30
2023-02-22T07:15:45.109Z,10.30
2023-02-22T07:18:47.438Z,10.30
2023-02-22T07:21:51.005Z,10.30
2023-02-22T07:24:53.189Z,10.30
2023-02-22T07:27:55.498Z,10.30
2023-02-22T07:30:57.796Z,10.30
2023-02-22T07:33:59.900Z,10.30
2023-02-22T07:37:02.042Z,10.30
2023-02-22T07:40:04.480Z,10.30
2023-02-22T07:43:18.420Z,10.30
2023-02-22T07:46:21.047Z,10.30
2023-02-22T07:49:23.161Z,10.30
2023-02-22T07:52:25.375Z,10.30
2023-02-22T07:55:29.721Z,10.30
2023-02-22T07:58:32.832Z,10.30
2023-02-22T08:01:37.105Z,10.30
2023-02-22T08:04:39.637Z,10.20
2023-02-22T08:07:43.565Z,10.30
2023-02-22T08:10:45.848Z,10.30
2023-02-22T08:13:48.008Z,10.30
2023-02-22T08:16:50.187Z,10.30
2023-02-22T08:19:52.350Z,10.30
2023-02-22T08:22:55.015Z,10.30
2023-02-22T08:25:57.390Z,10.30
2023-02-22T08:28:59.571Z,10.30
2023-02-22T08:32:01.972Z,10.30
2023-02-22T08:35:04.896Z,10.30
2023-02-22T08:38:08.133Z,10.30
2023-02-22T08:41:10.528Z,10.30
2023-02-22T08:44:12.646Z,10.30
2023-02-22T08:47:14.843Z,10.30
2023-02-22T08:50:33.774Z,10.30
2023-02-22T08:53:36.326Z,10.30
2023-02-22T08:56:38.599Z,10.30
2023-02-22T08:59:40.870Z,10.30
2023-02-22T09:02:43.700Z,10.30
2023-02-22T09:05:45.975Z,10.30
2023-02-22T09:08:48.316Z,10.30
2023-02-22T09:11:52.719Z,10.30
2023-02-22T09:14:55.249Z,10.30
2023-02-22T09:17:57.682Z,10.30
2023-02-22T09:21:00.093Z,10.30
2023-02-22T09:24:08.575Z,10.30
2023-02-22T09:27:12.311Z,10.30
2023-02-22T09:30:25.628Z,10.30
2023-02-22T09:33:27.821Z,10.30
2023-02-22T09:36:30.022Z,10.30
2023-02-22T09:39:37.830Z,10.30
2023-02-22T09:42:48.615Z,10.30
2023-02-22T09:46:03.125Z,10.30
2023-02-22T09:49:14.003Z,10.30
2023-02-22T09:52:35.763Z,10.30
2023-02-22T09:55:48.438Z,10.30
2023-02-22T09:58:54.888Z,10.30
2023-02-22T10:02:25.904Z,10.30
2023-02-22T10:05:34.354Z,10.30
2023-02-22T10:08:38.977Z,10.30
2023-02-22T10:11:56.532Z,10.30
2023-02-22T10:15:16.261Z,10.30
2023-02-22T10:18:44.380Z,10.30
2023-02-22T10:22:37.487Z,10.30
2023-02-22T10:25:42.664Z,10.30
2023-02-22T10:29:05.086Z,10.30
2023-02-22T10:32:23.830Z,10.30
2023-02-22T10:35:35.144Z,10.30
2023-02-22T10:38:39.222Z,10.30
2023-02-22T10:41:48.084Z,10.30
2023-02-22T10:44:50.326Z,10.30
2023-02-22T10:47:56.107Z,10.30
2023-02-22T10:51:04.494Z,10.30
2023-02-22T10:54:15.751Z,10.30
2023-02-22T10:57:24.271Z,10.30
2023-02-22T11:00:37.551Z,10.30
2023-02-22T11:03:39.816Z,10.30
2023-02-22T11:06:45.590Z,10.30
2023-02-22T11:09:53.989Z,10.30
2023-02-22T11:12:56.275Z,10.40
2023-02-22T11:16:17.998Z,10.40
2023-02-22T11:19:29.978Z,10.40
2023-02-22T11:22:42.155Z,10.50
2023-02-22T11:25:45.038Z,10.50
2023-02-22T11:32:23.498Z,10.60
2023-02-22T11:35:28.792Z,10.60
2023-02-22T11:38:31.988Z,10.60
2023-02-22T11:41:35.115Z,10.60
2023-02-22T11:44:37.518Z,10.60
2023-02-22T11:47:52.621Z,10.60
2023-02-22T11:51:00.310Z,10.60
2023-02-22T11:54:19.488Z,10.60
2023-02-22T11:57:39.607Z,10.60
2023-02-22T12:01:01.887Z,10.60
2023-02-22T12:04:28.369Z,10.60
2023-02-22T12:07:52.912Z,10.60
2023-02-22T12:11:44.577Z,10.60
2023-02-22T12:15:15.788Z,10.60
2023-02-22T12:18:23.899Z,10.60
2023-02-22T12:21:29.987Z,10.60
2023-02-22T12:24:42.836Z,10.60
2023-02-22T12:27:55.740Z,10.60
2023-02-22T12:31:13.629Z,10.60
2023-02-22T12:34:37.753Z,10.60
2023-02-22T12:38:01.904Z,10.60
2023-02-22T12:41:14.400Z,10.60
2023-02-22T12:44:22.166Z,10.60
2023-02-22T12:47:37.348Z,10.60
2023-02-22T12:50:41.480Z,10.60
2023-02-22T12:53:52.759Z,10.60
2023-02-22T12:57:12.003Z,10.60
2023-02-22T13:00:42.311Z,10.60
2023-02-22T13:03:45.090Z,10.60
2023-02-22T13:06:50.784Z,10.60
2023-02-22T13:09:54.051Z,10.60
2023-02-22T13:13:07.828Z,10.60
2023-02-22T13:16:40.039Z,10.60
2023-02-22T13:19:45.544Z,10.70
2023-02-22T13:23:12.391Z,10.60
2023-02-22T13:26:28.697Z,10.60
2023-02-22T13:29:38.585Z,10.60
2023-02-22T13:33:19.394Z,10.70
2023-02-22T13:36:53.587Z,10.70
2023-02-22T13:39:56.112Z,10.70
2023-02-22T13:43:16.845Z,10.70
2023-02-22T13:46:19.736Z,10.70
2023-02-22T13:49:25.752Z,10.70
2023-02-22T13:52:31.831Z,10.70
2023-02-22T13:55:36.454Z,10.70
2023-02-22T13:59:01.243Z,10.70
2023-02-22T14:02:08.074Z,10.70
2023-02-22T14:05:50.107Z,10.70
2023-02-22T14:08:52.429Z,10.70
2023-02-22T14:11:56.989Z,10.70
2023-02-22T14:15:26.479Z,10.70
2023-02-22T14:18:43.195Z,10.70
2023-02-22T14:22:04.204Z,10.70
2023-02-22T14:25:07.730Z,10.70
2023-02-22T14:28:35.810Z,10.70
2023-02-22T14:32:06.623Z,10.70
2023-02-22T14:35:27.424Z,10.70
2023-02-22T14:38:32.185Z,10.70
2023-02-22T14:41:37.772Z,10.70
2023-02-22T14:45:10.482Z,10.70
2023-02-22T14:48:43.232Z,10.70
2023-02-22T14:51:59.929Z,10.70
2023-02-22T14:55:14.113Z,10.70
2023-02-22T14:58:36.545Z,10.70
2023-02-22T15:01:50.815Z,10.80
2023-02-22T15:04:57.824Z,10.70
2023-02-22T15:08:03.883Z,10.80
2023-02-22T15:11:06.052Z,10.70
2023-02-22T15:14:25.631Z,10.70
2023-02-22T15:17:28.166Z,10.80
2023-02-22T15:20:30.481Z,10.80
2023-02-22T15:23:53.671Z,10.80
2023-02-22T15:27:05.026Z,10.80
2023-02-22T15:30:30.170Z,10.80
2023-02-22T15:33:38.166Z,10.80
2023-02-22T15:36:41.886Z,10.80
2023-02-22T15:39:44.197Z,10.80
2023-02-22T15:42:58.384Z,10.80
2023-02-22T15:59:13.605Z,10.80
2023-02-22T16:02:34.051Z,11.10
2023-02-22T16:05:56.964Z,11.20
2023-02-22T16:09:26.287Z,11.10
2023-02-22T16:12:28.926Z,11.10
2023-02-22T16:15:34.436Z,11.10
2023-02-22T16:18:39.278Z,11.10
2023-02-22T16:22:03.299Z,11.00
2023-02-22T16:25:32.959Z,11.00
2023-02-22T16:28:52.088Z,11.00
2023-02-22T16:31:54.456Z,11.00
2023-02-22T16:34:57.038Z,11.00
2023-02-22T16:38:17.145Z,11.00
2023-02-22T16:41:20.114Z,11.00
2023-02-22T16:44:25.896Z,11.00
2023-02-22T16:47:28.031Z,11.00
2023-02-22T16:50:30.310Z,11.00
2023-02-22T16:53:33.283Z,11.00
2023-02-22T16:56:35.608Z,11.00
2023-02-22T16:59:39.641Z,11.00
2023-02-22T17:02:41.983Z,11.00
2023-02-22T17:05:45.054Z,11.00
2023-02-22T17:08:48.938Z,11.00
2023-02-22T17:11:53.050Z,11.00
2023-02-22T17:14:55.488Z,11.00
2023-02-22T17:17:57.805Z,11.00
2023-02-22T17:21:02.581Z,11.00
2023-02-22T17:24:04.985Z,11.00
2023-02-22T17:27:07.191Z,11.00
2023-02-22T17:30:13.711Z,11.00
2023-02-22T17:33:18.932Z,11.00
2023-02-22T17:36:21.222Z,11.00
2023-02-22T17:39:23.431Z,11.00
2023-02-22T17:42:25.810Z,11.00
2023-02-22T17:45:29.022Z,11.10
2023-02-22T17:48:31.173Z,11.10
2023-02-22T17:51:33.749Z,11.10
2023-02-22T17:54:36.109Z,11.10
2023-02-22T17:57:40.014Z,11.10
2023-02-22T18:00:45.588Z,11.10
2023-02-22T18:03:47.780Z,11.10
2023-02-22T18:06:50.061Z,11.10
2023-02-22T18:09:52.250Z,11.10
2023-02-22T18:12:56.833Z,11.10
2023-02-22T18:16:05.017Z,11.10
2023-02-22T18:19:07.457Z,11.10
2023-02-22T18:22:09.646Z,11.10
2023-02-22T18:25:14.474Z,11.10
2023-02-22T18:28:20.201Z,11.10
2023-02-22T18:31:23.569Z,11.10
2023-02-22T18:34:26.617Z,11.10
2023-02-22T18:37:28.978Z,11.10
2023-02-22T18:40:31.286Z,11.10
2023-02-22T18:43:36.718Z,11.10
2023-02-22T18:46:39.034Z,11.10
2023-02-22T18:49:42.158Z,11.10
2023-02-22T18:52:46.004Z,11.10
2023-02-22T18:55:48.242Z,11.10
2023-02-22T18:58:54.751Z,11.10
2023-02-22T19:01:57.647Z,11.10
2023-02-22T19:05:00.598Z,11.10
2023-02-22T19:08:02.833Z,11.10
2023-02-22T19:11:15.502Z,11.10
2023-02-22T19:14:19.595Z,11.10
2023-02-22T19:17:22.018Z,11.10
2023-02-22T19:20:25.781Z,11.10
2023-02-22T19:23:28.492Z,11.10
2023-02-22T19:26:31.034Z,11.10
2023-02-22T19:29:33.304Z,11.10
2023-02-22T19:32:36.607Z,11.10
2023-02-22T19:35:39.063Z,11.10
2023-02-22T19:38:41.890Z,11.10
2023-02-22T19:41:44.168Z,11.10
2023-02-22T19:44:48.398Z,11.10
2023-02-22T19:47:55.480Z,11.10
2023-02-22T19:51:06.404Z,11.10
2023-02-22T19:54:12.314Z,11.10
2023-02-22T19:57:14.614Z,11.10
2023-02-22T20:00:24.527Z,11.10
2023-02-22T20:03:28.303Z,11.10
2023-02-22T20:06:42.501Z,11.10
2023-02-22T20:09:44.717Z,11.10
2023-02-22T20:12:46.882Z,11.10
2023-02-22T20:15:50.875Z,11.10
2023-02-22T20:18:54.690Z,11.10
2023-02-22T20:21:57.322Z,11.10
2023-02-22T20:24:59.462Z,11.10
2023-02-22T20:28:01.911Z,11.10
2023-02-22T20:31:11.342Z,11.10
2023-02-22T20:34:13.540Z,11.10
2023-02-22T20:37:16.064Z,11.10
2023-02-22T20:40:18.360Z,11.10
2023-02-22T20:43:20.451Z,11.10
2023-02-22T20:46:23.861Z,11.10
2023-02-22T20:49:27.391Z,11.10
2023-02-22T20:52:29.568Z,11.10
2023-02-22T20:55:31.728Z,11.10
2023-02-22T20:58:33.960Z,11.10
2023-02-22T21:01:36.264Z,11.10
2023-02-22T21:04:38.529Z,11.10
2023-02-22T21:07:40.793Z,11.10
2023-02-22T21:10:46.945Z,11.10
2023-02-22T21:13:49.321Z,11.10
2023-02-22T21:16:52.438Z,11.10
2023-02-22T21:19:55.980Z,11.10
2023-02-22T21:22:58.152Z,11.10
2023-02-22T21:26:00.342Z,11.10
2023-02-22T21:29:05.457Z,11.10
2023-02-22T21:32:08.947Z,11.10
2023-02-22T21:35:11.430Z,11.10
2023-02-22T21:38:14.605Z,11.10
2023-02-22T21:41:17.779Z,11.10
2023-02-22T21:44:21.005Z,11.10
2023-02-22T21:47:23.792Z,11.10
2023-02-22T21:50:30.201Z,11.10
2023-02-22T21:53:32.614Z,11.10
2023-02-22T21:56:37.330Z,11.10
2023-02-22T21:59:39.593Z,11.10
2023-02-22T22:02:41.840Z,11.10
2023-02-22T22:05:46.234Z,11.00
2023-02-22T22:08:48.405Z,11.00
2023-02-22T22:11:58.514Z,11.10
2023-02-22T22:15:00.837Z,11.00
2023-02-22T22:18:06.724Z,11.00
2023-02-22T22:21:22.962Z,11.00
2023-02-22T22:24:28.826Z,11.00
2023-02-22T22:27:30.962Z,11.00
2023-02-22T22:30:37.162Z,11.00
2023-02-22T22:33:42.187Z,11.00
2023-02-22T22:36:44.315Z,11.00
2023-02-22T22:39:46.612Z,11.00
2023-02-22T22:42:49.226Z,11.00
2023-02-22T22:45:51.444Z,11.00
2023-02-22T22:48:53.641Z,11.00
2023-02-22T22:51:55.879Z,11.00
2023-02-22T22:55:00.721Z,11.00
2023-02-22T22:58:03.028Z,11.00
2023-02-22T23:01:06.449Z,11.00
2023-02-22T23:04:16.474Z,11.00
2023-02-22T23:07:19.554Z,11.00
2023-02-22T23:10:27.191Z,11.00
2023-02-22T23:13:29.433Z,11.00
2023-02-22T23:16:35.018Z,11.00
2023-02-22T23:19:37.490Z,11.00
2023-02-22T23:22:40.871Z,11.00
2023-02-22T23:25:43.206Z,11.00
2023-02-22T23:28:47.655Z,11.00
2023-02-22T23:31:50.596Z,11.00
2023-02-22T23:34:53.096Z,11.00
2023-02-22T23:37:58.066Z,11.00
2023-02-22T23:41:04.849Z,11.00
2023-02-22T23:44:08.508Z,11.00
2023-02-22T23:47:10.863Z,11.00
2023-02-22T23:50:13.674Z,11.00
2023-02-22T23:53:15.782Z,11.00
2023-02-22T23:56:22.149Z,11.00
2023-02-22T23:59:26.467Z,11.00
