createdAt,value
2022-09-14T00:00:17.167Z,0.00
2022-09-14T00:01:26.348Z,0.00
2022-09-14T00:02:17.189Z,0.00
2022-09-14T00:03:16.979Z,0.00
2022-09-14T00:04:16.866Z,0.00
2022-09-14T00:05:16.888Z,0.00
2022-09-14T00:06:16.707Z,0.00
2022-09-14T00:07:16.633Z,0.00
2022-09-14T00:08:16.562Z,0.00
2022-09-14T00:09:16.501Z,0.00
2022-09-14T00:10:16.407Z,0.00
2022-09-14T00:11:16.333Z,0.00
2022-09-14T00:12:16.257Z,0.00
2022-09-14T00:13:16.184Z,0.00
2022-09-14T00:14:16.109Z,0.00
2022-09-14T00:15:16.031Z,0.00
2022-09-14T00:16:16.007Z,0.00
2022-09-14T00:17:15.882Z,0.00
2022-09-14T00:18:15.808Z,0.00
2022-09-14T00:19:15.734Z,0.00
2022-09-14T00:20:15.657Z,0.00
2022-09-14T00:21:15.693Z,0.00
2022-09-14T00:22:15.506Z,0.00
2022-09-14T00:23:15.434Z,0.00
2022-09-14T00:24:15.357Z,0.00
2022-09-14T00:25:15.283Z,0.00
2022-09-14T00:26:15.207Z,0.00
2022-09-14T00:27:15.134Z,0.00
2022-09-14T00:28:15.059Z,0.00
2022-09-14T00:29:14.983Z,0.00
2022-09-14T00:30:14.909Z,0.00
2022-09-14T00:31:14.902Z,0.00
2022-09-14T00:32:14.805Z,0.00
2022-09-14T00:33:14.686Z,0.00
2022-09-14T00:34:14.609Z,0.00
2022-09-14T00:35:14.535Z,0.00
2022-09-14T00:36:14.458Z,0.00
2022-09-14T00:37:14.616Z,0.00
2022-09-14T00:38:14.309Z,0.00
2022-09-14T00:39:14.233Z,0.00
2022-09-14T00:40:14.221Z,0.00
2022-09-14T00:41:14.085Z,0.00
2022-09-14T00:42:14.006Z,0.00
2022-09-14T00:43:13.932Z,0.00
2022-09-14T00:44:13.859Z,0.00
2022-09-14T00:45:13.784Z,0.00
2022-09-14T00:46:13.743Z,0.00
2022-09-14T00:47:13.632Z,0.00
2022-09-14T00:48:13.557Z,0.00
2022-09-14T00:49:13.482Z,0.00
2022-09-14T00:50:13.407Z,0.00
2022-09-14T00:51:13.432Z,0.00
2022-09-14T00:52:13.257Z,0.00
2022-09-14T00:53:13.286Z,0.00
2022-09-14T00:54:13.107Z,0.00
2022-09-14T00:55:13.030Z,0.00
2022-09-14T00:56:12.965Z,0.00
2022-09-14T00:57:12.931Z,0.00
2022-09-14T00:58:12.805Z,0.00
2022-09-14T00:59:12.730Z,0.00
2022-09-14T01:00:12.656Z,0.00
2022-09-14T01:01:12.652Z,0.00
2022-09-14T01:02:12.582Z,0.00
2022-09-14T01:03:12.430Z,0.00
2022-09-14T01:04:12.353Z,0.00
2022-09-14T01:05:12.279Z,0.00
2022-09-14T01:06:12.203Z,0.00
2022-09-14T01:07:12.130Z,0.00
2022-09-14T01:08:12.051Z,0.00
2022-09-14T01:09:11.996Z,0.00
2022-09-14T01:10:11.911Z,0.00
2022-09-14T01:11:11.828Z,0.00
2022-09-14T01:12:11.752Z,0.00
2022-09-14T01:13:11.704Z,0.00
2022-09-14T01:14:11.602Z,0.00
2022-09-14T01:15:11.528Z,0.00
2022-09-14T01:16:11.553Z,0.00
2022-09-14T01:17:11.383Z,0.00
2022-09-14T01:18:11.303Z,0.00
2022-09-14T01:19:11.226Z,0.00
2022-09-14T01:20:11.151Z,0.00
2022-09-14T01:21:11.078Z,0.00
2022-09-14T01:22:10.999Z,0.00
2022-09-14T01:23:10.925Z,0.00
2022-09-14T01:24:10.848Z,0.00
2022-09-14T01:25:10.878Z,0.00
2022-09-14T01:26:10.700Z,0.00
2022-09-14T01:27:10.626Z,0.00
2022-09-14T01:28:10.546Z,0.00
2022-09-14T01:29:10.474Z,0.00
2022-09-14T01:30:10.397Z,0.00
2022-09-14T01:31:10.387Z,0.00
2022-09-14T01:32:10.244Z,0.00
2022-09-14T01:33:10.172Z,0.00
2022-09-14T01:34:10.096Z,0.00
2022-09-14T01:35:14.056Z,0.00
2022-09-14T01:36:09.943Z,0.00
2022-09-14T01:37:09.870Z,0.00
2022-09-14T01:38:09.792Z,0.00
2022-09-14T01:39:09.720Z,0.00
2022-09-14T01:40:09.743Z,0.00
2022-09-14T01:41:09.671Z,0.00
2022-09-14T01:42:09.493Z,0.00
2022-09-14T01:43:09.417Z,0.00
2022-09-14T01:44:09.349Z,0.00
2022-09-14T01:45:09.269Z,0.00
2022-09-14T01:46:09.294Z,0.00
2022-09-14T01:47:09.116Z,0.00
2022-09-14T01:48:09.039Z,0.00
2022-09-14T01:49:08.965Z,0.00
2022-09-14T01:50:08.891Z,0.00
2022-09-14T01:51:08.816Z,0.00
2022-09-14T01:52:08.737Z,0.00
2022-09-14T01:53:08.741Z,0.00
2022-09-14T01:54:08.591Z,0.00
2022-09-14T01:55:08.513Z,0.00
2022-09-14T01:56:08.439Z,0.00
2022-09-14T01:57:08.382Z,0.00
2022-09-14T01:58:08.287Z,0.00
2022-09-14T01:59:08.214Z,0.00
2022-09-14T02:00:08.142Z,0.00
2022-09-14T02:01:08.165Z,0.00
2022-09-14T02:02:08.072Z,0.00
2022-09-14T02:03:07.948Z,0.00
2022-09-14T02:04:07.836Z,0.00
2022-09-14T02:05:07.761Z,0.00
2022-09-14T02:06:07.988Z,0.00
2022-09-14T02:07:07.612Z,0.00
2022-09-14T02:08:07.536Z,0.00
2022-09-14T02:09:07.461Z,0.00
2022-09-14T02:10:07.386Z,0.00
2022-09-14T02:11:07.309Z,0.00
2022-09-14T02:12:07.233Z,0.00
2022-09-14T02:13:07.177Z,0.00
2022-09-14T02:14:07.085Z,0.00
2022-09-14T02:15:07.058Z,0.00
2022-09-14T02:16:07.008Z,0.00
2022-09-14T02:17:06.857Z,0.00
2022-09-14T02:18:06.783Z,0.00
2022-09-14T02:19:06.746Z,0.00
2022-09-14T02:20:06.632Z,0.00
2022-09-14T02:21:06.560Z,0.00
2022-09-14T02:22:06.481Z,0.00
2022-09-14T02:23:06.408Z,0.00
2022-09-14T02:24:06.330Z,0.00
2022-09-14T02:25:06.257Z,0.00
2022-09-14T02:26:06.182Z,0.00
2022-09-14T02:27:06.105Z,0.00
2022-09-14T02:28:06.030Z,0.00
2022-09-14T02:29:05.976Z,0.00
2022-09-14T02:30:05.879Z,0.00
2022-09-14T02:31:05.820Z,0.00
2022-09-14T02:32:05.765Z,0.00
2022-09-14T02:33:05.658Z,0.00
2022-09-14T02:34:05.580Z,0.00
2022-09-14T02:35:05.505Z,0.00
2022-09-14T02:36:05.430Z,0.00
2022-09-14T02:37:05.393Z,0.00
2022-09-14T02:38:05.279Z,0.00
2022-09-14T02:39:05.256Z,0.00
2022-09-14T02:40:05.330Z,0.00
2022-09-14T02:41:05.090Z,0.00
2022-09-14T02:42:05.181Z,0.00
2022-09-14T02:43:04.903Z,0.00
2022-09-14T02:45:04.770Z,0.00
2022-09-14T02:46:04.678Z,0.00
2022-09-14T02:47:04.669Z,0.00
2022-09-14T02:48:04.526Z,0.00
2022-09-14T02:49:04.455Z,0.00
2022-09-14T02:50:04.376Z,0.00
2022-09-14T02:51:04.302Z,0.00
2022-09-14T02:52:04.463Z,0.00
2022-09-14T02:53:04.186Z,0.00
2022-09-14T02:54:04.075Z,0.00
2022-09-14T02:55:03.998Z,0.00
2022-09-14T02:56:04.124Z,0.00
2022-09-14T02:57:03.851Z,0.00
2022-09-14T02:58:03.776Z,0.00
2022-09-14T02:59:03.698Z,0.00
2022-09-14T03:00:03.622Z,0.00
2022-09-14T03:01:03.708Z,0.00
2022-09-14T03:02:03.509Z,0.00
2022-09-14T03:03:03.430Z,0.00
2022-09-14T03:04:03.325Z,0.00
2022-09-14T03:05:03.248Z,0.00
2022-09-14T03:06:03.173Z,0.00
2022-09-14T03:07:03.095Z,0.00
2022-09-14T03:08:03.071Z,0.00
2022-09-14T03:09:02.947Z,0.00
2022-09-14T03:10:02.873Z,0.00
2022-09-14T03:11:02.795Z,0.00
2022-09-14T03:12:02.720Z,0.00
2022-09-14T03:13:02.646Z,0.00
2022-09-14T03:14:02.567Z,0.00
2022-09-14T03:15:02.495Z,0.00
2022-09-14T03:16:02.485Z,0.00
2022-09-14T03:17:02.433Z,0.00
2022-09-14T03:18:02.267Z,0.00
2022-09-14T03:19:02.191Z,0.00
2022-09-14T03:20:02.116Z,0.00
2022-09-14T03:21:02.042Z,0.00
2022-09-14T03:22:01.966Z,0.00
2022-09-14T03:23:01.989Z,0.00
2022-09-14T03:24:01.812Z,0.00
2022-09-14T03:25:01.737Z,0.00
2022-09-14T03:26:01.661Z,0.00
2022-09-14T03:27:01.586Z,0.00
2022-09-14T03:28:01.510Z,0.00
2022-09-14T03:29:01.435Z,0.00
2022-09-14T03:30:01.359Z,0.00
2022-09-14T03:31:01.296Z,0.00
2022-09-14T03:32:01.210Z,0.00
2022-09-14T03:33:01.150Z,0.00
2022-09-14T03:34:01.057Z,0.00
2022-09-14T03:35:00.983Z,0.00
2022-09-14T03:36:00.904Z,0.00
2022-09-14T03:37:00.834Z,0.00
2022-09-14T03:38:00.756Z,0.00
2022-09-14T03:39:00.679Z,0.00
2022-09-14T03:40:00.681Z,0.00
2022-09-14T03:41:00.529Z,0.00
2022-09-14T03:42:00.456Z,0.00
2022-09-14T03:43:00.380Z,0.00
2022-09-14T03:44:00.321Z,0.00
2022-09-14T03:45:00.236Z,0.00
2022-09-14T03:46:00.152Z,0.00
2022-09-14T03:47:00.206Z,0.00
2022-09-14T03:48:00.000Z,0.00
2022-09-14T03:48:59.947Z,0.00
2022-09-14T03:49:59.851Z,0.00
2022-09-14T03:50:59.776Z,0.00
2022-09-14T03:52:00.007Z,0.00
2022-09-14T03:52:59.626Z,0.00
2022-09-14T03:53:59.546Z,0.00
2022-09-14T03:54:59.473Z,0.00
2022-09-14T03:55:59.396Z,0.00
2022-09-14T03:56:59.324Z,0.00
2022-09-14T03:57:59.248Z,0.00
2022-09-14T03:58:59.172Z,0.00
2022-09-14T03:59:59.095Z,0.00
2022-09-14T04:00:59.022Z,0.00
2022-09-14T04:01:59.015Z,0.00
2022-09-14T04:02:58.946Z,0.00
2022-09-14T04:03:58.794Z,0.00
2022-09-14T04:04:58.784Z,0.00
2022-09-14T04:05:58.643Z,0.00
2022-09-14T04:06:58.568Z,0.00
2022-09-14T04:07:58.489Z,0.00
2022-09-14T04:08:58.418Z,0.00
2022-09-14T04:09:58.340Z,0.00
2022-09-14T04:10:58.264Z,0.00
2022-09-14T04:11:58.187Z,0.00
2022-09-14T04:12:58.113Z,0.00
2022-09-14T04:13:58.290Z,0.00
2022-09-14T04:14:57.962Z,0.00
2022-09-14T04:15:57.998Z,0.00
2022-09-14T04:16:57.813Z,0.00
2022-09-14T04:17:57.737Z,0.00
2022-09-14T04:18:57.661Z,0.00
2022-09-14T04:19:57.585Z,0.00
2022-09-14T04:20:57.528Z,0.00
2022-09-14T04:21:57.433Z,0.00
2022-09-14T04:22:57.358Z,0.00
2022-09-14T04:24:14.199Z,0.00
2022-09-14T04:24:57.207Z,0.00
2022-09-14T04:25:57.131Z,0.00
2022-09-14T04:26:57.055Z,0.00
2022-09-14T04:28:19.130Z,0.00
2022-09-14T04:28:56.909Z,0.00
2022-09-14T04:29:56.828Z,0.00
2022-09-14T04:30:56.776Z,0.00
2022-09-14T04:31:56.680Z,0.00
2022-09-14T04:32:56.600Z,0.00
2022-09-14T04:33:56.647Z,0.00
2022-09-14T04:34:56.450Z,0.00
2022-09-14T04:35:56.374Z,0.00
2022-09-14T04:36:56.318Z,0.00
2022-09-14T04:37:56.224Z,0.00
2022-09-14T04:38:56.149Z,0.00
2022-09-14T04:39:56.161Z,0.00
2022-09-14T04:40:55.998Z,0.00
2022-09-14T04:41:56.022Z,0.00
2022-09-14T04:42:55.945Z,0.00
2022-09-14T04:43:55.807Z,0.00
2022-09-14T04:44:55.696Z,0.00
2022-09-14T04:45:55.619Z,0.00
2022-09-14T04:46:55.587Z,0.00
2022-09-14T04:47:55.469Z,0.00
2022-09-14T04:48:55.397Z,0.00
2022-09-14T04:49:55.319Z,0.00
2022-09-14T04:50:55.244Z,0.00
2022-09-14T04:51:55.169Z,0.00
2022-09-14T04:52:55.199Z,0.00
2022-09-14T04:53:55.020Z,0.00
2022-09-14T04:54:54.940Z,0.00
2022-09-14T04:55:54.866Z,0.00
2022-09-14T04:56:54.790Z,0.00
2022-09-14T04:57:54.714Z,0.00
2022-09-14T04:58:54.640Z,0.00
2022-09-14T04:59:54.562Z,0.00
2022-09-14T05:00:54.490Z,0.00
2022-09-14T05:01:54.469Z,0.00
2022-09-14T05:02:54.365Z,0.00
2022-09-14T05:03:54.261Z,0.00
2022-09-14T05:04:54.187Z,0.00
2022-09-14T05:05:54.112Z,0.00
2022-09-14T05:06:54.040Z,0.00
2022-09-14T05:07:53.961Z,0.00
2022-09-14T05:08:53.999Z,0.00
2022-09-14T05:09:53.808Z,0.00
2022-09-14T05:10:53.733Z,0.00
2022-09-14T05:11:53.807Z,0.00
2022-09-14T05:12:53.584Z,0.00
2022-09-14T05:13:53.508Z,0.00
2022-09-14T05:14:53.433Z,0.00
2022-09-14T05:15:53.412Z,0.00
2022-09-14T05:16:53.281Z,0.00
2022-09-14T05:17:53.207Z,0.00
2022-09-14T05:18:53.130Z,0.00
2022-09-14T05:19:53.054Z,0.00
2022-09-14T05:20:52.978Z,0.00
2022-09-14T05:21:52.903Z,0.00
2022-09-14T05:22:52.828Z,0.00
2022-09-14T05:23:52.753Z,0.00
2022-09-14T05:24:52.697Z,0.00
2022-09-14T05:25:52.602Z,0.00
2022-09-14T05:26:53.198Z,0.00
2022-09-14T05:27:52.452Z,0.00
2022-09-14T05:28:52.376Z,0.00
2022-09-14T05:29:52.299Z,0.00
2022-09-14T05:30:52.313Z,0.00
2022-09-14T05:31:52.149Z,0.00
2022-09-14T05:32:54.363Z,0.00
2022-09-14T05:33:52.000Z,0.00
2022-09-14T05:34:51.924Z,0.00
2022-09-14T05:35:51.849Z,0.00
2022-09-14T05:36:51.772Z,0.00
2022-09-14T05:37:51.697Z,5.63
2022-09-14T05:38:51.629Z,5.63
2022-09-14T05:39:51.653Z,5.63
2022-09-14T05:40:51.503Z,5.63
2022-09-14T05:41:51.396Z,5.63
2022-09-14T05:42:51.319Z,5.63
2022-09-14T05:43:51.294Z,5.63
2022-09-14T05:44:51.172Z,5.63
2022-09-14T05:45:51.294Z,5.63
2022-09-14T05:46:51.102Z,11.25
2022-09-14T05:47:50.943Z,11.25
2022-09-14T05:48:50.988Z,11.25
2022-09-14T05:49:50.793Z,16.88
2022-09-14T05:50:50.717Z,16.88
2022-09-14T05:51:50.641Z,16.88
2022-09-14T05:52:50.569Z,22.50
2022-09-14T05:53:50.686Z,28.13
2022-09-14T05:54:50.415Z,33.75
2022-09-14T05:55:50.339Z,39.38
2022-09-14T05:56:50.288Z,39.38
2022-09-14T05:57:50.189Z,39.38
2022-09-14T05:58:50.116Z,33.75
2022-09-14T05:59:50.038Z,33.75
2022-09-14T06:00:49.964Z,45.00
2022-09-14T06:01:49.925Z,50.63
2022-09-14T06:02:49.813Z,56.25
2022-09-14T06:03:49.740Z,56.25
2022-09-14T06:04:49.697Z,56.25
2022-09-14T06:05:49.587Z,50.63
2022-09-14T06:07:07.916Z,50.63
2022-09-14T06:07:49.437Z,45.00
2022-09-14T06:08:49.361Z,45.00
2022-09-14T06:09:49.496Z,45.00
2022-09-14T06:10:49.211Z,39.38
2022-09-14T06:11:49.134Z,39.38
2022-09-14T06:12:53.465Z,33.75
2022-09-14T06:13:48.992Z,28.13
2022-09-14T06:14:48.957Z,28.13
2022-09-14T06:15:48.833Z,28.13
2022-09-14T06:16:48.762Z,22.50
2022-09-14T06:17:48.684Z,22.50
2022-09-14T06:18:48.609Z,28.13
2022-09-14T06:19:48.533Z,33.75
2022-09-14T06:20:48.459Z,33.75
2022-09-14T06:21:48.382Z,39.38
2022-09-14T06:22:48.307Z,39.38
2022-09-14T06:23:48.310Z,45.00
2022-09-14T06:24:48.159Z,50.63
2022-09-14T06:25:48.080Z,56.25
2022-09-14T06:26:48.007Z,56.25
2022-09-14T06:27:47.930Z,56.25
2022-09-14T06:28:47.959Z,61.88
2022-09-14T06:29:47.789Z,61.88
2022-09-14T06:30:47.704Z,56.25
2022-09-14T06:31:47.629Z,56.25
2022-09-14T06:32:47.557Z,61.88
2022-09-14T06:33:47.479Z,61.88
2022-09-14T06:34:47.404Z,56.25
2022-09-14T06:35:47.329Z,61.88
2022-09-14T06:36:47.254Z,61.88
2022-09-14T06:37:47.180Z,67.50
2022-09-14T06:38:47.102Z,73.13
2022-09-14T06:39:47.101Z,73.13
2022-09-14T06:40:46.953Z,78.75
2022-09-14T06:41:46.878Z,78.75
2022-09-14T06:42:46.800Z,78.75
2022-09-14T06:43:46.726Z,78.75
2022-09-14T06:44:46.677Z,84.38
2022-09-14T06:45:46.578Z,84.38
2022-09-14T06:46:47.733Z,84.38
2022-09-14T06:47:46.428Z,84.38
2022-09-14T06:48:46.350Z,84.38
2022-09-14T06:49:46.288Z,78.75
2022-09-14T06:50:46.200Z,78.75
2022-09-14T06:51:46.124Z,84.38
2022-09-14T06:52:46.051Z,84.38
2022-09-14T06:53:45.981Z,84.38
2022-09-14T06:54:45.900Z,84.38
2022-09-14T06:55:45.829Z,78.75
2022-09-14T06:56:45.753Z,84.38
2022-09-14T06:57:45.679Z,78.75
2022-09-14T06:58:45.602Z,78.75
2022-09-14T06:59:45.578Z,95.63
2022-09-14T07:00:45.557Z,101.25
2022-09-14T07:01:45.376Z,95.63
2022-09-14T07:02:45.376Z,95.63
2022-09-14T07:03:45.227Z,101.25
2022-09-14T07:04:45.154Z,106.88
2022-09-14T07:05:45.078Z,95.63
2022-09-14T07:06:45.007Z,95.63
2022-09-14T07:07:44.929Z,101.25
2022-09-14T07:08:44.853Z,101.25
2022-09-14T07:09:44.780Z,78.75
2022-09-14T07:10:44.703Z,78.75
2022-09-14T07:11:44.628Z,95.63
2022-09-14T07:12:44.556Z,95.63
2022-09-14T07:13:44.480Z,78.75
2022-09-14T07:14:44.405Z,73.13
2022-09-14T07:15:44.328Z,61.88
2022-09-14T07:16:44.272Z,67.50
2022-09-14T07:17:44.181Z,61.88
2022-09-14T07:18:44.207Z,56.25
2022-09-14T07:19:44.029Z,56.25
2022-09-14T07:20:44.204Z,56.25
2022-09-14T07:21:43.880Z,61.88
2022-09-14T07:22:43.803Z,56.25
2022-09-14T07:23:43.728Z,56.25
2022-09-14T07:24:43.657Z,56.25
2022-09-14T07:25:43.580Z,56.25
2022-09-14T07:26:43.707Z,56.25
2022-09-14T07:27:43.430Z,50.63
2022-09-14T07:28:43.354Z,61.88
2022-09-14T07:29:43.280Z,73.13
2022-09-14T07:30:43.234Z,67.50
2022-09-14T07:31:43.131Z,73.13
2022-09-14T07:32:43.084Z,78.75
2022-09-14T07:33:42.981Z,84.38
2022-09-14T07:34:42.904Z,95.63
2022-09-14T07:35:42.833Z,101.25
2022-09-14T07:36:42.756Z,112.50
2022-09-14T07:37:42.704Z,118.13
2022-09-14T07:38:52.484Z,118.13
2022-09-14T07:39:42.621Z,112.50
2022-09-14T07:40:42.455Z,106.88
2022-09-14T07:41:42.381Z,95.63
2022-09-14T07:42:42.308Z,84.38
2022-09-14T07:43:42.236Z,78.75
2022-09-14T07:44:42.157Z,78.75
2022-09-14T07:45:42.125Z,78.75
2022-09-14T07:46:42.018Z,101.25
2022-09-14T07:47:41.935Z,112.50
2022-09-14T07:48:41.877Z,112.50
2022-09-14T07:49:41.782Z,118.13
2022-09-14T07:50:41.707Z,118.13
2022-09-14T07:51:41.835Z,140.63
2022-09-14T07:52:41.558Z,146.25
2022-09-14T07:53:41.485Z,140.63
2022-09-14T07:54:41.408Z,123.75
2022-09-14T07:55:41.333Z,101.25
2022-09-14T07:56:41.260Z,106.88
2022-09-14T07:57:55.741Z,101.25
2022-09-14T07:58:41.109Z,90.00
2022-09-14T07:59:41.036Z,90.00
2022-09-14T08:00:40.961Z,101.25
2022-09-14T08:01:40.983Z,112.50
2022-09-14T08:02:40.940Z,135.00
2022-09-14T08:03:40.785Z,146.25
2022-09-14T08:04:40.683Z,146.25
2022-09-14T08:05:40.589Z,123.75
2022-09-14T08:06:40.580Z,101.25
2022-09-14T08:07:40.442Z,95.63
2022-09-14T08:08:40.614Z,106.88
2022-09-14T08:09:40.291Z,129.38
2022-09-14T08:10:40.217Z,140.63
2022-09-14T08:11:40.144Z,140.63
2022-09-14T08:12:40.067Z,123.75
2022-09-14T08:13:40.045Z,129.38
2022-09-14T08:14:39.920Z,140.63
2022-09-14T08:15:39.847Z,129.38
2022-09-14T08:16:39.827Z,123.75
2022-09-14T08:17:39.698Z,123.75
2022-09-14T08:18:39.697Z,135.00
2022-09-14T08:19:39.547Z,140.63
2022-09-14T08:20:39.510Z,140.63
2022-09-14T08:21:44.176Z,168.75
2022-09-14T08:22:39.322Z,191.25
2022-09-14T08:23:39.251Z,225.00
2022-09-14T08:24:39.172Z,292.50
2022-09-14T08:25:39.105Z,275.63
2022-09-14T08:26:39.062Z,253.13
2022-09-14T08:27:38.951Z,286.88
2022-09-14T08:28:38.880Z,275.63
2022-09-14T08:29:38.805Z,298.13
2022-09-14T08:30:38.731Z,286.88
2022-09-14T08:31:38.810Z,281.25
2022-09-14T08:32:38.582Z,253.13
2022-09-14T08:33:38.508Z,264.38
2022-09-14T08:34:38.435Z,275.63
2022-09-14T08:35:57.067Z,258.75
2022-09-14T08:36:38.305Z,270.00
2022-09-14T08:37:38.213Z,196.88
2022-09-14T08:38:38.143Z,230.63
2022-09-14T08:39:38.064Z,208.13
2022-09-14T08:40:38.055Z,163.13
2022-09-14T08:41:37.918Z,157.50
2022-09-14T08:42:37.846Z,129.38
2022-09-14T08:43:37.772Z,118.13
2022-09-14T08:44:37.695Z,151.88
2022-09-14T08:45:37.672Z,174.38
2022-09-14T08:46:37.549Z,146.25
2022-09-14T08:47:37.475Z,140.63
2022-09-14T08:48:37.400Z,174.38
2022-09-14T08:49:37.330Z,208.13
2022-09-14T08:50:38.978Z,213.75
2022-09-14T08:51:37.184Z,213.75
2022-09-14T08:52:37.209Z,208.13
2022-09-14T08:53:37.033Z,191.25
2022-09-14T08:54:36.958Z,247.50
2022-09-14T08:55:36.921Z,236.25
2022-09-14T08:56:36.844Z,258.75
2022-09-14T08:57:36.739Z,213.75
2022-09-14T08:58:43.980Z,225.00
2022-09-14T08:59:36.789Z,292.50
2022-09-14T09:00:36.570Z,253.13
2022-09-14T09:01:36.480Z,202.50
2022-09-14T09:02:36.368Z,213.75
2022-09-14T09:03:36.380Z,219.38
2022-09-14T09:04:36.218Z,202.50
2022-09-14T09:05:36.148Z,185.63
2022-09-14T09:06:36.107Z,168.75
2022-09-14T09:07:36.037Z,281.25
2022-09-14T09:08:35.942Z,219.38
2022-09-14T09:09:35.851Z,208.13
2022-09-14T09:10:35.774Z,168.75
2022-09-14T09:11:35.703Z,213.75
2022-09-14T09:12:35.969Z,208.13
2022-09-14T09:13:35.590Z,219.38
2022-09-14T09:14:35.478Z,196.88
2022-09-14T09:15:35.441Z,202.50
2022-09-14T09:16:35.391Z,281.25
2022-09-14T09:17:35.293Z,270.00
2022-09-14T09:18:35.189Z,303.75
2022-09-14T09:19:35.110Z,247.50
2022-09-14T09:20:35.175Z,163.13
2022-09-14T09:21:35.306Z,174.38
2022-09-14T09:22:34.975Z,219.38
2022-09-14T09:23:34.815Z,247.50
2022-09-14T09:24:37.262Z,208.13
2022-09-14T09:25:34.702Z,208.13
2022-09-14T09:27:34.520Z,174.38
2022-09-14T09:28:34.445Z,151.88
2022-09-14T09:29:34.719Z,163.13
2022-09-14T09:30:34.299Z,157.50
2022-09-14T09:31:34.584Z,129.38
2022-09-14T09:32:34.150Z,174.38
2022-09-14T09:33:34.209Z,174.38
2022-09-14T09:34:34.035Z,180.00
2022-09-14T09:35:34.128Z,163.13
2022-09-14T09:36:33.851Z,146.25
2022-09-14T09:37:33.814Z,118.13
2022-09-14T09:38:33.704Z,106.88
2022-09-14T09:39:33.665Z,106.88
2022-09-14T09:40:33.637Z,135.00
2022-09-14T09:41:33.514Z,163.13
2022-09-14T09:42:33.441Z,202.50
2022-09-14T09:43:48.794Z,219.38
2022-09-14T09:44:33.294Z,185.63
2022-09-14T09:45:33.187Z,163.13
2022-09-14T09:46:33.201Z,157.50
2022-09-14T09:47:33.441Z,168.75
2022-09-14T09:48:33.002Z,174.38
2022-09-14T09:49:32.889Z,213.75
2022-09-14T09:50:32.818Z,196.88
2022-09-14T09:51:32.782Z,185.63
2022-09-14T09:52:33.200Z,202.50
2022-09-14T09:53:32.833Z,191.25
2022-09-14T09:54:32.516Z,180.00
2022-09-14T09:55:32.442Z,180.00
2022-09-14T09:56:32.517Z,168.75
2022-09-14T09:57:32.332Z,180.00
2022-09-14T09:58:32.665Z,191.25
2022-09-14T09:59:32.149Z,208.13
2022-09-14T10:00:32.217Z,208.13
2022-09-14T10:01:32.218Z,236.25
2022-09-14T10:02:32.064Z,230.63
2022-09-14T10:03:31.888Z,230.63
2022-09-14T10:04:31.781Z,236.25
2022-09-14T10:05:31.708Z,225.00
2022-09-14T10:06:31.631Z,230.63
2022-09-14T10:07:31.557Z,236.25
2022-09-14T10:08:31.484Z,241.88
2022-09-14T10:09:31.417Z,286.88
2022-09-14T10:10:31.337Z,275.63
2022-09-14T10:11:31.293Z,264.38
2022-09-14T10:12:31.293Z,236.25
2022-09-14T10:13:35.371Z,270.00
2022-09-14T10:14:31.079Z,286.88
2022-09-14T10:15:30.967Z,292.50
2022-09-14T10:16:30.993Z,281.25
2022-09-14T10:17:30.855Z,275.63
2022-09-14T10:18:30.796Z,298.13
2022-09-14T10:19:30.874Z,298.13
2022-09-14T10:20:30.601Z,303.75
2022-09-14T10:21:30.525Z,292.50
2022-09-14T10:22:30.490Z,298.13
2022-09-14T10:23:30.380Z,326.25
2022-09-14T10:24:30.340Z,309.38
2022-09-14T10:25:30.266Z,309.38
2022-09-14T10:26:30.197Z,315.00
2022-09-14T10:27:32.248Z,337.50
2022-09-14T10:28:30.029Z,337.50
2022-09-14T10:29:29.937Z,331.88
2022-09-14T10:31:30.134Z,331.88
2022-09-14T10:32:30.324Z,326.25
2022-09-14T10:34:29.913Z,315.00
2022-09-14T10:35:29.531Z,315.00
2022-09-14T10:36:29.629Z,326.25
2022-09-14T10:37:29.388Z,337.50
2022-09-14T10:38:29.516Z,354.38
2022-09-14T10:39:29.201Z,365.63
2022-09-14T10:40:29.236Z,382.50
2022-09-14T10:41:29.260Z,405.00
2022-09-14T10:42:29.023Z,399.38
2022-09-14T10:43:29.147Z,410.63
2022-09-14T10:44:28.857Z,416.25
2022-09-14T10:45:28.797Z,416.25
2022-09-14T10:46:28.797Z,438.75
2022-09-14T10:47:28.618Z,466.88
2022-09-14T10:48:28.544Z,489.38
2022-09-14T10:49:28.479Z,466.88
2022-09-14T10:50:28.399Z,472.50
2022-09-14T10:51:28.325Z,461.25
2022-09-14T10:52:28.255Z,466.88
2022-09-14T10:53:28.181Z,466.88
2022-09-14T10:54:28.110Z,450.00
2022-09-14T10:55:28.036Z,405.00
2022-09-14T10:56:28.063Z,376.88
2022-09-14T10:57:27.920Z,371.25
2022-09-14T10:58:28.165Z,450.00
2022-09-14T10:59:27.746Z,489.38
2022-09-14T11:00:27.970Z,506.25
2022-09-14T11:01:27.659Z,562.50
2022-09-14T11:02:27.782Z,568.13
2022-09-14T11:04:27.384Z,753.75
2022-09-14T11:05:27.313Z,675.00
2022-09-14T11:06:27.241Z,607.50
2022-09-14T11:07:27.386Z,607.50
2022-09-14T11:08:27.444Z,596.25
2022-09-14T11:10:26.951Z,585.00
2022-09-14T11:11:26.882Z,551.25
2022-09-14T11:12:26.808Z,618.75
2022-09-14T11:13:26.738Z,579.38
2022-09-14T11:14:26.662Z,573.75
2022-09-14T11:15:27.342Z,433.13
2022-09-14T11:18:26.618Z,534.38
2022-09-14T11:22:26.329Z,579.38
2022-09-14T11:24:27.100Z,624.38
2022-09-14T11:36:25.981Z,995.63
2022-09-14T11:45:51.186Z,1237.50
2022-09-14T11:46:51.180Z,663.75
2022-09-14T11:47:50.987Z,562.50
2022-09-14T11:48:50.953Z,545.63
2022-09-14T11:49:51.592Z,506.25
2022-09-14T11:50:51.016Z,652.50
2022-09-14T11:52:51.007Z,523.13
2022-09-14T11:53:50.566Z,517.50
2022-09-14T11:54:50.651Z,455.63
2022-09-14T11:55:50.869Z,455.63
2022-09-14T11:57:50.694Z,399.38
2022-09-14T11:59:57.057Z,410.63
2022-09-14T12:16:49.667Z,106.88
2022-09-14T12:17:49.136Z,78.75
2022-09-14T12:18:49.324Z,67.50
2022-09-14T12:19:48.778Z,78.75
2022-09-14T12:20:48.909Z,78.75
2022-09-14T12:21:48.603Z,106.88
2022-09-14T12:22:50.267Z,112.50
2022-09-14T12:23:48.511Z,112.50
2022-09-14T12:24:48.391Z,112.50
2022-09-14T12:25:48.321Z,146.25
2022-09-14T12:26:48.249Z,174.38
2022-09-14T12:27:48.193Z,196.88
2022-09-14T12:28:48.325Z,202.50
2022-09-14T12:29:48.034Z,225.00
2022-09-14T12:30:48.032Z,298.13
2022-09-14T12:31:47.901Z,320.63
2022-09-14T12:32:47.856Z,348.75
2022-09-14T12:33:47.748Z,360.00
2022-09-14T12:34:47.682Z,354.38
2022-09-14T12:35:47.761Z,331.88
2022-09-14T12:36:47.538Z,298.13
2022-09-14T12:38:47.394Z,264.38
2022-09-14T12:39:47.386Z,253.13
2022-09-14T12:40:47.252Z,258.75
2022-09-14T12:41:47.181Z,264.38
2022-09-14T12:42:47.110Z,241.88
2022-09-14T12:43:47.108Z,236.25
2022-09-14T12:44:46.967Z,225.00
2022-09-14T12:45:46.912Z,196.88
2022-09-14T12:46:46.978Z,196.88
2022-09-14T12:47:46.755Z,196.88
2022-09-14T12:48:46.685Z,191.25
2022-09-14T12:49:46.614Z,168.75
2022-09-14T12:50:46.578Z,140.63
2022-09-14T12:51:46.469Z,101.25
2022-09-14T12:52:46.398Z,84.38
2022-09-14T12:53:46.327Z,84.38
2022-09-14T12:54:51.098Z,90.00
2022-09-14T12:55:46.187Z,78.75
2022-09-14T12:56:46.112Z,73.13
2022-09-14T12:57:46.041Z,56.25
2022-09-14T12:58:45.969Z,56.25
2022-09-14T12:59:46.048Z,50.63
2022-09-14T13:00:45.822Z,50.63
2022-09-14T13:01:45.909Z,45.00
2022-09-14T13:02:45.831Z,33.75
2022-09-14T13:03:45.660Z,28.13
2022-09-14T13:04:45.538Z,28.13
2022-09-14T13:05:45.469Z,22.50
2022-09-14T13:06:45.445Z,16.88
2022-09-14T13:08:32.810Z,50.63
2022-09-14T13:09:32.742Z,56.25
2022-09-14T13:10:32.669Z,56.25
2022-09-14T13:11:32.596Z,50.63
2022-09-14T13:12:32.523Z,39.38
2022-09-14T13:13:32.451Z,33.75
2022-09-14T13:14:32.580Z,28.13
2022-09-14T13:15:32.563Z,28.13
2022-09-14T13:16:32.235Z,22.50
2022-09-14T13:17:32.198Z,22.50
2022-09-14T13:18:32.089Z,22.50
2022-09-14T13:19:32.017Z,22.50
2022-09-14T13:20:31.954Z,22.50
2022-09-14T13:21:32.096Z,22.50
2022-09-14T13:22:31.812Z,28.13
2022-09-14T13:23:31.727Z,28.13
2022-09-14T13:24:31.803Z,33.75
2022-09-14T13:25:31.867Z,33.75
2022-09-14T13:26:31.725Z,33.75
2022-09-14T13:27:31.445Z,39.38
2022-09-14T13:28:31.363Z,39.38
2022-09-14T13:29:31.330Z,50.63
2022-09-14T13:30:31.259Z,50.63
2022-09-14T13:31:31.175Z,73.13
2022-09-14T13:32:31.073Z,106.88
2022-09-14T13:33:31.005Z,95.63
2022-09-14T13:34:30.929Z,84.38
2022-09-14T13:35:30.858Z,84.38
2022-09-14T13:36:30.784Z,84.38
2022-09-14T13:37:30.712Z,67.50
2022-09-14T13:38:30.640Z,67.50
2022-09-14T13:39:30.567Z,61.88
2022-09-14T13:40:30.532Z,50.63
2022-09-14T13:41:30.424Z,50.63
2022-09-14T13:42:30.346Z,61.88
2022-09-14T13:43:30.278Z,84.38
2022-09-14T13:44:30.203Z,95.63
2022-09-14T13:45:30.138Z,56.25
2022-09-14T13:46:30.134Z,39.38