createdAt,value
2018-04-12T00:00:56.187Z,0.00
2018-04-12T00:01:56.108Z,0.00
2018-04-12T00:02:56.035Z,0.00
2018-04-12T00:03:55.992Z,0.00
2018-04-12T00:04:55.879Z,0.00
2018-04-12T00:05:55.800Z,0.00
2018-04-12T00:06:55.725Z,0.00
2018-04-12T00:07:56.453Z,0.00
2018-04-12T00:08:55.571Z,0.00
2018-04-12T00:09:55.494Z,0.00
2018-04-12T00:10:55.417Z,0.00
2018-04-12T00:11:55.339Z,0.00
2018-04-12T00:12:55.264Z,0.00
2018-04-12T00:13:55.186Z,0.00
2018-04-12T00:14:55.110Z,0.00
2018-04-12T00:15:55.033Z,0.00
2018-04-12T00:16:54.957Z,0.00
2018-04-12T00:17:54.878Z,0.00
2018-04-12T00:18:54.802Z,0.00
2018-04-12T00:19:54.725Z,0.00
2018-04-12T00:20:54.648Z,0.00
2018-04-12T00:21:54.571Z,0.00
2018-04-12T00:22:54.494Z,0.00
2018-04-12T00:23:54.419Z,0.00
2018-04-12T00:24:54.340Z,0.00
2018-04-12T00:25:54.262Z,0.00
2018-04-12T00:26:54.190Z,0.00
2018-04-12T00:27:54.110Z,0.00
2018-04-12T00:28:54.033Z,0.00
2018-04-12T00:29:53.956Z,0.00
2018-04-12T00:30:53.878Z,0.00
2018-04-12T00:31:53.801Z,0.00
2018-04-12T00:32:53.725Z,0.00
2018-04-12T00:33:53.647Z,0.00
2018-04-12T00:34:53.569Z,0.00
2018-04-12T00:35:53.492Z,0.00
2018-04-12T00:36:53.418Z,0.00
2018-04-12T00:37:53.339Z,0.00
2018-04-12T00:38:53.310Z,0.00
2018-04-12T00:39:53.186Z,0.00
2018-04-12T00:40:53.116Z,0.00
2018-04-12T00:41:53.032Z,0.00
2018-04-12T00:42:52.967Z,0.00
2018-04-12T00:43:52.878Z,0.00
2018-04-12T00:44:52.805Z,0.00
2018-04-12T00:45:52.724Z,0.00
2018-04-12T00:46:52.648Z,0.00
2018-04-12T00:47:52.570Z,0.00
2018-04-12T00:48:52.496Z,0.00
2018-04-12T00:49:52.417Z,0.00
2018-04-12T00:50:52.341Z,0.00
2018-04-12T00:51:52.263Z,0.00
2018-04-12T00:52:52.192Z,0.00
2018-04-12T00:53:52.109Z,0.00
2018-04-12T00:54:52.038Z,0.00
2018-04-12T00:55:51.955Z,0.00
2018-04-12T00:56:51.893Z,0.00
2018-04-12T00:57:51.802Z,0.00
2018-04-12T00:58:51.726Z,0.00
2018-04-12T00:59:51.649Z,0.00
2018-04-12T01:00:51.573Z,0.00
2018-04-12T01:01:51.497Z,0.00
2018-04-12T01:02:51.418Z,0.00
2018-04-12T01:03:51.343Z,0.00
2018-04-12T01:04:51.266Z,0.00
2018-04-12T01:05:51.190Z,0.00
2018-04-12T01:06:51.113Z,0.00
2018-04-12T01:07:51.036Z,0.00
2018-04-12T01:08:50.960Z,0.00
2018-04-12T01:09:50.883Z,0.00
2018-04-12T01:10:50.807Z,0.00
2018-04-12T01:11:50.731Z,0.00
2018-04-12T01:12:50.653Z,0.00
2018-04-12T01:13:50.577Z,0.00
2018-04-12T01:14:50.503Z,0.00
2018-04-12T01:15:50.423Z,0.00
2018-04-12T01:16:50.349Z,0.00
2018-04-12T01:17:50.270Z,0.00
2018-04-12T01:18:50.193Z,0.00
2018-04-12T01:19:50.122Z,0.00
2018-04-12T01:20:50.042Z,0.00
2018-04-12T01:21:49.965Z,0.00
2018-04-12T01:22:49.888Z,0.00
2018-04-12T01:23:49.815Z,0.00
2018-04-12T01:24:49.735Z,0.00
2018-04-12T01:25:49.657Z,0.00
2018-04-12T01:26:49.582Z,0.00
2018-04-12T01:27:49.506Z,0.00
2018-04-12T01:28:49.431Z,0.00
2018-04-12T01:29:49.352Z,0.00
2018-04-12T01:30:49.280Z,0.00
2018-04-12T01:31:49.199Z,0.00
2018-04-12T01:32:49.123Z,0.00
2018-04-12T01:33:49.046Z,0.00
2018-04-12T01:34:48.969Z,0.00
2018-04-12T01:35:48.899Z,0.00
2018-04-12T01:36:48.818Z,0.00
2018-04-12T01:37:48.739Z,0.00
2018-04-12T01:38:48.666Z,0.00
2018-04-12T01:39:48.588Z,0.00
2018-04-12T01:40:48.511Z,0.00
2018-04-12T01:41:48.433Z,0.00
2018-04-12T01:42:48.356Z,0.00
2018-04-12T01:43:48.283Z,0.00
2018-04-12T01:44:48.205Z,0.00
2018-04-12T01:45:48.127Z,0.00
2018-04-12T01:46:48.053Z,0.00
2018-04-12T01:47:47.974Z,0.00
2018-04-12T01:48:47.899Z,0.00
2018-04-12T01:49:47.822Z,0.00
2018-04-12T01:50:47.746Z,0.00
2018-04-12T01:51:47.970Z,0.00
2018-04-12T01:52:47.594Z,0.00
2018-04-12T01:53:47.516Z,0.00
2018-04-12T01:54:47.440Z,0.00
2018-04-12T01:55:47.364Z,0.00
2018-04-12T01:56:47.438Z,0.00
2018-04-12T01:57:47.210Z,0.00
2018-04-12T01:58:47.134Z,0.00
2018-04-12T01:59:47.057Z,0.00
2018-04-12T02:00:46.984Z,0.00
2018-04-12T02:01:46.904Z,0.00
2018-04-12T02:02:46.828Z,0.00
2018-04-12T02:03:46.756Z,0.00
2018-04-12T02:04:46.674Z,0.00
2018-04-12T02:05:46.597Z,0.00
2018-04-12T02:06:46.521Z,0.00
2018-04-12T02:07:46.448Z,0.00
2018-04-12T02:08:46.370Z,0.00
2018-04-12T02:09:46.292Z,0.00
2018-04-12T02:10:46.217Z,0.00
2018-04-12T02:11:46.140Z,0.00
2018-04-12T02:12:46.064Z,0.00
2018-04-12T02:13:45.987Z,0.00
2018-04-12T02:14:45.910Z,0.00
2018-04-12T02:15:45.834Z,0.00
2018-04-12T02:16:45.759Z,0.00
2018-04-12T02:17:45.682Z,0.00
2018-04-12T02:18:45.604Z,0.00
2018-04-12T02:19:45.528Z,0.00
2018-04-12T02:20:45.451Z,0.00
2018-04-12T02:21:45.374Z,0.00
2018-04-12T02:22:45.301Z,0.00
2018-04-12T02:23:45.222Z,0.00
2018-04-12T02:24:45.146Z,0.00
2018-04-12T02:25:45.118Z,0.00
2018-04-12T02:26:44.993Z,0.00
2018-04-12T02:27:44.916Z,0.00
2018-04-12T02:28:44.844Z,0.00
2018-04-12T02:29:44.763Z,0.00
2018-04-12T02:30:44.687Z,0.00
2018-04-12T02:31:44.623Z,0.00
2018-04-12T02:32:44.534Z,0.00
2018-04-12T02:33:44.459Z,0.00
2018-04-12T02:34:44.381Z,0.00
2018-04-12T02:35:44.305Z,0.00
2018-04-12T02:36:44.228Z,0.00
2018-04-12T02:37:44.151Z,0.00
2018-04-12T02:38:44.082Z,0.00
2018-04-12T02:39:44.008Z,0.00
2018-04-12T02:40:43.924Z,0.00
2018-04-12T02:41:43.846Z,0.00
2018-04-12T02:42:43.770Z,0.00
2018-04-12T02:43:43.696Z,0.00
2018-04-12T02:44:43.618Z,0.00
2018-04-12T02:45:43.542Z,0.00
2018-04-12T02:46:43.467Z,0.00
2018-04-12T02:47:43.388Z,0.00
2018-04-12T02:48:43.312Z,0.00
2018-04-12T02:49:43.235Z,0.00
2018-04-12T02:50:43.173Z,0.00
2018-04-12T02:51:43.083Z,0.00
2018-04-12T02:52:43.007Z,0.00
2018-04-12T02:53:42.933Z,0.00
2018-04-12T02:54:42.854Z,0.00
2018-04-12T02:55:42.778Z,0.00
2018-04-12T02:56:42.701Z,0.00
2018-04-12T02:57:42.623Z,0.00
2018-04-12T02:58:42.548Z,0.00
2018-04-12T02:59:42.472Z,0.00
2018-04-12T03:00:42.397Z,0.00
2018-04-12T03:01:42.320Z,0.00
2018-04-12T03:02:42.243Z,0.00
2018-04-12T03:03:42.167Z,0.00
2018-04-12T03:04:42.090Z,0.00
2018-04-12T03:05:42.014Z,0.00
2018-04-12T03:06:41.937Z,0.00
2018-04-12T03:07:41.862Z,0.00
2018-04-12T03:08:41.786Z,0.00
2018-04-12T03:09:41.708Z,0.00
2018-04-12T03:10:41.633Z,0.00
2018-04-12T03:11:41.557Z,0.00
2018-04-12T03:12:41.480Z,0.00
2018-04-12T03:13:41.403Z,0.00
2018-04-12T03:14:41.327Z,0.00
2018-04-12T03:15:41.251Z,0.00
2018-04-12T03:16:41.174Z,0.00
2018-04-12T03:17:41.098Z,0.00
2018-04-12T03:18:41.023Z,0.00
2018-04-12T03:19:40.946Z,0.00
2018-04-12T03:20:40.870Z,0.00
2018-04-12T03:21:40.793Z,0.00
2018-04-12T03:22:40.717Z,0.00
2018-04-12T03:23:40.641Z,0.00
2018-04-12T03:24:40.565Z,0.00
2018-04-12T03:25:40.487Z,0.00
2018-04-12T03:26:40.413Z,0.00
2018-04-12T03:27:40.336Z,0.00
2018-04-12T03:28:40.260Z,0.00
2018-04-12T03:29:40.186Z,0.00
2018-04-12T03:30:40.107Z,0.00
2018-04-12T03:31:40.031Z,0.00
2018-04-12T03:32:39.954Z,0.00
2018-04-12T03:33:39.878Z,0.00
2018-04-12T03:34:39.803Z,0.00
2018-04-12T03:35:39.875Z,0.00
2018-04-12T03:36:39.649Z,0.00
2018-04-12T03:37:39.573Z,0.00
2018-04-12T03:38:39.499Z,0.00
2018-04-12T03:39:39.475Z,0.00
2018-04-12T03:40:39.344Z,0.00
2018-04-12T03:41:39.267Z,0.00
2018-04-12T03:42:39.191Z,0.00
2018-04-12T03:43:39.122Z,0.00
2018-04-12T03:44:39.038Z,0.00
2018-04-12T03:45:38.962Z,0.00
2018-04-12T03:46:38.886Z,0.00
2018-04-12T03:47:38.812Z,0.00
2018-04-12T03:48:38.812Z,0.00
2018-04-12T03:49:38.707Z,0.00
2018-04-12T03:50:38.603Z,0.00
2018-04-12T03:51:38.518Z,0.00
2018-04-12T03:52:38.430Z,0.00
2018-04-12T03:53:38.349Z,0.00
2018-04-12T03:54:38.273Z,0.00
2018-04-12T03:55:38.198Z,0.00
2018-04-12T03:56:38.122Z,0.00
2018-04-12T03:57:38.043Z,0.00
2018-04-12T03:58:37.966Z,0.00
2018-04-12T03:59:37.891Z,0.00
2018-04-12T04:00:37.813Z,0.00
2018-04-12T04:01:37.737Z,0.00
2018-04-12T04:02:37.660Z,0.00
2018-04-12T04:03:37.583Z,0.00
2018-04-12T04:04:37.508Z,0.00
2018-04-12T04:05:37.430Z,0.00
2018-04-12T04:06:37.353Z,0.00
2018-04-12T04:07:37.276Z,0.00
2018-04-12T04:08:37.199Z,0.00
2018-04-12T04:09:37.123Z,0.00
2018-04-12T04:10:37.045Z,0.00
2018-04-12T04:11:36.969Z,0.00
2018-04-12T04:12:36.891Z,4.00
2018-04-12T04:13:36.814Z,4.00
2018-04-12T04:14:36.736Z,0.00
2018-04-12T04:15:36.661Z,0.00
2018-04-12T04:16:36.583Z,4.00
2018-04-12T04:17:36.506Z,4.00
2018-04-12T04:18:36.429Z,4.00
2018-04-12T04:19:36.353Z,4.00
2018-04-12T04:20:36.276Z,4.00
2018-04-12T04:21:36.198Z,8.00
2018-04-12T04:22:36.121Z,4.00
2018-04-12T04:23:36.045Z,8.00
2018-04-12T04:24:35.969Z,8.00
2018-04-12T04:25:35.890Z,12.00
2018-04-12T04:26:35.814Z,12.00
2018-04-12T04:27:35.739Z,16.00
2018-04-12T04:28:35.661Z,16.00
2018-04-12T04:29:35.583Z,20.00
2018-04-12T04:30:35.507Z,20.00
2018-04-12T04:31:35.430Z,24.00
2018-04-12T04:32:35.354Z,32.00
2018-04-12T04:33:35.277Z,32.00
2018-04-12T04:34:35.199Z,36.00
2018-04-12T04:35:35.124Z,40.00
2018-04-12T04:36:35.046Z,48.00
2018-04-12T04:37:34.969Z,48.00
2018-04-12T04:38:34.897Z,56.00
2018-04-12T04:39:34.816Z,60.00
2018-04-12T04:40:34.740Z,64.00
2018-04-12T04:41:34.669Z,76.00
2018-04-12T04:42:34.607Z,84.00
2018-04-12T04:43:34.509Z,96.00
2018-04-12T04:44:34.433Z,108.00
2018-04-12T04:45:34.356Z,120.00
2018-04-12T04:46:34.279Z,136.00
2018-04-12T04:47:34.202Z,152.00
2018-04-12T04:48:34.126Z,164.00
2018-04-12T04:49:34.048Z,184.00
2018-04-12T04:50:33.971Z,212.00
2018-04-12T04:51:33.895Z,232.00
2018-04-12T04:52:33.819Z,252.00
2018-04-12T04:53:33.746Z,272.00
2018-04-12T04:54:33.665Z,296.00
2018-04-12T04:55:33.587Z,308.00
2018-04-12T04:56:33.512Z,324.00
2018-04-12T04:57:33.435Z,344.00
2018-04-12T04:58:33.358Z,360.00
2018-04-12T04:59:33.280Z,376.00
2018-04-12T05:00:33.206Z,396.00
2018-04-12T05:01:33.128Z,416.00
2018-04-12T05:02:33.051Z,448.00
2018-04-12T05:03:32.975Z,476.00
2018-04-12T05:04:32.899Z,508.00
2018-04-12T05:05:32.827Z,536.00
2018-04-12T05:06:32.745Z,568.00
2018-04-12T05:07:32.669Z,592.00
2018-04-12T05:08:32.592Z,620.00
2018-04-12T05:09:32.516Z,644.00
2018-04-12T05:10:32.439Z,676.00
2018-04-12T05:11:32.361Z,708.00
2018-04-12T05:12:32.286Z,740.00
2018-04-12T05:13:32.209Z,764.00
2018-04-12T05:14:32.132Z,792.00
2018-04-12T05:15:32.183Z,820.00
2018-04-12T05:16:31.980Z,844.00
2018-04-12T05:17:31.904Z,860.00
2018-04-12T05:18:31.827Z,868.00
2018-04-12T05:19:31.750Z,872.00
2018-04-12T05:20:31.678Z,880.00
2018-04-12T05:21:31.599Z,884.00
2018-04-12T05:22:31.518Z,896.00
2018-04-12T05:23:31.444Z,912.00
2018-04-12T05:24:31.369Z,940.00
2018-04-12T05:25:31.290Z,964.00
2018-04-12T05:26:31.214Z,996.00
2018-04-12T05:27:31.138Z,1028.00
2018-04-12T05:28:31.062Z,1064.00
2018-04-12T05:29:30.984Z,1092.00
2018-04-12T05:30:30.908Z,1124.00
2018-04-12T05:31:30.834Z,1144.00
2018-04-12T05:32:30.756Z,1172.00
2018-04-12T05:33:30.679Z,1204.00
2018-04-12T05:34:30.604Z,1232.00
2018-04-12T05:35:30.531Z,1272.00
2018-04-12T05:36:30.452Z,1320.00
2018-04-12T05:37:30.377Z,1376.00
2018-04-12T05:38:30.298Z,1436.00
2018-04-12T05:39:30.224Z,1484.00
2018-04-12T05:40:30.148Z,1524.00
2018-04-12T05:41:30.070Z,1548.00
2018-04-12T05:42:29.994Z,1564.00
2018-04-12T05:43:29.918Z,1584.00
2018-04-12T05:44:29.842Z,1620.00
2018-04-12T05:45:29.766Z,1668.00
2018-04-12T05:46:29.690Z,1684.00
2018-04-12T05:47:29.614Z,1716.00
2018-04-12T05:48:29.539Z,1736.00
2018-04-12T05:49:29.464Z,1744.00
2018-04-12T05:50:29.387Z,1776.00
2018-04-12T05:51:29.315Z,1816.00
2018-04-12T05:52:29.235Z,1872.00
2018-04-12T05:53:29.157Z,1952.00
2018-04-12T05:54:29.082Z,2056.00
2018-04-12T05:55:29.007Z,2152.00
2018-04-12T05:56:28.929Z,2208.00
2018-04-12T05:57:28.854Z,2264.00
2018-04-12T05:58:28.778Z,2300.00
2018-04-12T05:59:28.704Z,2364.00
2018-04-12T06:00:28.627Z,2428.00
2018-04-12T06:01:28.554Z,2476.00
2018-04-12T06:02:28.475Z,2536.00
2018-04-12T06:03:28.401Z,2584.00
2018-04-12T06:04:28.329Z,2636.00
2018-04-12T06:05:28.248Z,2696.00
2018-04-12T06:06:28.179Z,2752.00
2018-04-12T06:07:28.098Z,2816.00
2018-04-12T06:08:28.024Z,2876.00
2018-04-12T06:09:27.948Z,2984.00
2018-04-12T06:10:27.875Z,3024.00
2018-04-12T06:11:27.797Z,3132.00
2018-04-12T06:12:27.722Z,3140.00
2018-04-12T06:13:27.653Z,3044.00
2018-04-12T06:14:27.572Z,3116.00
2018-04-12T06:15:27.527Z,3144.00
2018-04-12T06:16:27.422Z,3152.00
2018-04-12T06:17:27.347Z,3148.00
2018-04-12T06:18:27.272Z,3064.00
2018-04-12T06:19:27.197Z,3012.00
2018-04-12T06:20:27.128Z,2960.00
2018-04-12T06:21:27.048Z,2912.00
2018-04-12T06:22:26.972Z,2848.00
2018-04-12T06:23:26.897Z,2752.00
2018-04-12T06:24:26.824Z,2648.00
2018-04-12T06:25:26.749Z,2612.00
2018-04-12T06:26:26.679Z,2620.00
2018-04-12T06:27:26.601Z,2648.00
2018-04-12T06:28:26.532Z,2584.00
2018-04-12T06:29:26.452Z,2644.00
2018-04-12T06:30:26.379Z,2600.00
2018-04-12T06:31:26.304Z,2568.00
2018-04-12T06:32:26.230Z,2488.00
2018-04-12T06:33:26.155Z,2296.00
2018-04-12T06:34:26.081Z,2116.00
2018-04-12T06:35:26.007Z,2216.00
2018-04-12T06:36:25.934Z,2148.00
2018-04-12T06:37:25.859Z,2100.00
2018-04-12T06:38:25.786Z,2036.00
2018-04-12T06:39:25.711Z,2080.00
2018-04-12T06:40:25.639Z,1988.00
2018-04-12T06:41:25.564Z,2008.00
2018-04-12T06:42:25.491Z,1968.00
2018-04-12T06:43:25.421Z,1940.00
2018-04-12T06:44:25.347Z,1972.00
2018-04-12T06:45:25.270Z,1984.00
2018-04-12T06:46:25.196Z,2000.00
2018-04-12T06:47:25.125Z,2036.00
2018-04-12T06:48:25.050Z,2068.00
2018-04-12T06:49:24.975Z,2108.00
2018-04-12T06:50:24.905Z,2144.00
2018-04-12T06:51:24.830Z,2184.00
2018-04-12T06:52:24.759Z,2244.00
2018-04-12T06:53:24.687Z,2268.00
2018-04-12T06:54:24.613Z,2308.00
2018-04-12T06:55:24.536Z,2360.00
2018-04-12T06:56:24.465Z,2420.00
2018-04-12T06:57:24.389Z,2508.00
2018-04-12T06:58:24.317Z,2584.00
2018-04-12T06:59:24.244Z,2644.00
2018-04-12T07:00:24.171Z,2692.00
2018-04-12T07:01:24.098Z,2748.00
2018-04-12T07:02:24.026Z,2800.00
2018-04-12T07:03:23.954Z,2832.00
2018-04-12T07:04:23.879Z,2844.00
2018-04-12T07:05:23.805Z,2828.00
2018-04-12T07:06:23.734Z,2812.00
2018-04-12T07:07:23.663Z,2808.00
2018-04-12T07:08:23.588Z,2780.00
2018-04-12T07:09:23.515Z,2732.00
2018-04-12T07:10:23.444Z,2660.00
2018-04-12T07:11:23.372Z,2596.00
2018-04-12T07:12:23.339Z,2524.00
2018-04-12T07:13:23.225Z,2444.00
2018-04-12T07:14:23.156Z,2368.00
2018-04-12T07:15:23.081Z,2288.00
2018-04-12T07:16:23.015Z,2220.00
2018-04-12T07:17:22.935Z,2152.00
2018-04-12T07:18:22.864Z,2092.00
2018-04-12T07:19:22.792Z,2040.00
2018-04-12T07:20:22.722Z,2008.00
2018-04-12T07:21:22.647Z,2000.00
2018-04-12T07:22:22.575Z,2012.00
2018-04-12T07:23:22.503Z,2064.00
2018-04-12T07:24:22.432Z,2124.00
2018-04-12T07:25:22.360Z,2180.00
2018-04-12T07:26:22.285Z,2212.00
2018-04-12T07:27:22.218Z,2220.00
2018-04-12T07:28:22.149Z,2208.00
2018-04-12T07:29:22.072Z,2184.00
2018-04-12T07:30:21.999Z,2164.00
2018-04-12T07:31:21.927Z,2144.00
2018-04-12T07:32:21.855Z,2128.00
2018-04-12T07:33:21.782Z,2128.00
2018-04-12T07:34:21.713Z,2136.00
2018-04-12T07:35:21.641Z,2140.00
2018-04-12T07:36:21.568Z,2164.00
2018-04-12T07:37:21.497Z,2168.00
2018-04-12T07:38:21.426Z,2176.00
2018-04-12T07:39:21.354Z,2184.00
2018-04-12T07:40:21.283Z,2188.00
2018-04-12T07:41:21.212Z,2200.00
2018-04-12T07:42:21.139Z,2208.00
2018-04-12T07:43:21.067Z,2228.00
2018-04-12T07:44:20.995Z,2240.00
2018-04-12T07:45:20.925Z,2272.00
2018-04-12T07:46:20.852Z,2308.00
2018-04-12T07:47:20.782Z,2352.00
2018-04-12T07:48:20.709Z,2396.00
2018-04-12T07:49:20.671Z,2436.00
2018-04-12T07:50:20.567Z,2460.00
2018-04-12T07:51:20.495Z,2472.00
2018-04-12T07:52:20.424Z,2504.00
2018-04-12T07:53:20.352Z,2556.00
2018-04-12T07:54:20.281Z,2648.00
2018-04-12T07:55:20.210Z,2696.00
2018-04-12T07:56:20.138Z,2760.00
2018-04-12T07:57:20.068Z,2776.00
2018-04-12T07:58:19.995Z,2760.00
2018-04-12T07:59:19.924Z,2716.00
2018-04-12T08:00:19.853Z,2664.00
2018-04-12T08:01:19.780Z,2636.00
2018-04-12T08:02:19.709Z,2604.00
2018-04-12T08:03:19.639Z,2556.00
2018-04-12T08:04:19.567Z,2468.00
2018-04-12T08:05:19.496Z,2516.00
2018-04-12T08:06:19.424Z,2516.00
2018-04-12T08:07:19.353Z,2516.00
2018-04-12T08:08:19.281Z,2504.00
2018-04-12T08:09:19.211Z,2500.00
2018-04-12T08:10:19.139Z,2460.00
2018-04-12T08:11:19.069Z,2440.00
2018-04-12T08:12:18.999Z,2432.00
2018-04-12T08:13:18.925Z,2412.00
2018-04-12T08:14:18.855Z,2412.00
2018-04-12T08:15:18.784Z,2384.00
2018-04-12T08:16:18.845Z,2368.00
2018-04-12T08:17:18.641Z,2344.00
2018-04-12T08:18:18.570Z,2328.00
2018-04-12T08:19:18.499Z,2304.00
2018-04-12T08:20:18.429Z,2292.00
2018-04-12T08:21:18.357Z,2280.00
2018-04-12T08:22:18.286Z,2268.00
2018-04-12T08:23:18.216Z,2252.00
2018-04-12T08:24:18.147Z,2252.00
2018-04-12T08:25:18.074Z,2252.00
2018-04-12T08:26:18.003Z,2252.00
2018-04-12T08:27:17.933Z,2248.00
2018-04-12T08:28:17.862Z,2252.00
2018-04-12T08:29:17.791Z,2252.00
2018-04-12T08:30:17.720Z,2244.00
2018-04-12T08:31:17.650Z,2240.00
2018-04-12T08:32:17.578Z,2236.00
2018-04-12T08:33:17.507Z,2228.00
2018-04-12T08:34:17.438Z,2232.00
2018-04-12T08:35:17.370Z,2220.00
2018-04-12T08:36:17.295Z,2220.00
2018-04-12T08:37:17.224Z,2224.00
2018-04-12T08:38:17.155Z,2244.00
2018-04-12T08:39:17.083Z,2224.00
2018-04-12T08:40:17.016Z,2224.00
2018-04-12T08:41:16.942Z,2204.00
2018-04-12T08:42:16.872Z,2204.00
2018-04-12T08:43:16.802Z,2192.00
2018-04-12T08:44:16.731Z,2184.00
2018-04-12T08:45:16.658Z,2192.00
2018-04-12T08:46:16.592Z,2188.00
2018-04-12T08:47:16.518Z,2192.00
2018-04-12T08:48:16.448Z,2200.00
2018-04-12T08:49:16.376Z,2204.00
2018-04-12T08:50:16.306Z,2208.00
2018-04-12T08:51:16.235Z,2208.00
2018-04-12T08:52:16.165Z,2220.00
2018-04-12T08:53:16.096Z,2220.00
2018-04-12T08:54:16.024Z,2228.00
2018-04-12T08:55:15.952Z,2216.00
2018-04-12T08:56:15.884Z,2240.00
2018-04-12T08:57:15.817Z,2232.00
2018-04-12T08:58:15.745Z,2236.00
2018-04-12T08:59:15.670Z,2256.00
2018-04-12T09:00:15.599Z,2268.00
2018-04-12T09:01:15.530Z,2268.00
2018-04-12T09:02:15.457Z,2288.00
2018-04-12T09:03:15.387Z,2308.00
2018-04-12T09:04:15.317Z,2316.00
2018-04-12T09:05:15.245Z,2348.00
2018-04-12T09:06:15.175Z,2372.00
2018-04-12T09:07:15.105Z,2388.00
2018-04-12T09:08:15.035Z,2424.00
2018-04-12T09:09:14.964Z,2460.00
2018-04-12T09:10:14.894Z,2500.00
2018-04-12T09:11:14.822Z,2536.00
2018-04-12T09:12:14.758Z,2632.00
2018-04-12T09:13:14.682Z,2716.00
2018-04-12T09:14:14.611Z,2884.00
2018-04-12T09:15:14.541Z,3092.00
2018-04-12T09:16:14.469Z,3256.00
2018-04-12T09:17:14.400Z,3536.00
2018-04-12T09:18:14.329Z,3584.00
2018-04-12T09:19:14.259Z,3848.00
2018-04-12T09:20:14.216Z,4640.00
2018-04-12T09:21:14.122Z,5596.00
2018-04-12T09:22:14.049Z,6560.00
2018-04-12T09:23:13.981Z,6864.00
2018-04-12T09:24:13.909Z,7396.00
2018-04-12T09:25:13.838Z,7916.00
2018-04-12T09:26:13.768Z,7948.00
2018-04-12T09:27:13.699Z,7824.00
2018-04-12T09:28:13.629Z,7480.00
2018-04-12T09:29:13.559Z,7484.00
2018-04-12T09:30:13.492Z,7700.00
2018-04-12T09:31:13.419Z,7788.00
2018-04-12T09:32:13.350Z,7900.00
2018-04-12T09:33:13.281Z,8048.00
2018-04-12T09:34:13.209Z,8204.00
2018-04-12T09:35:13.139Z,8296.00
2018-04-12T09:36:13.071Z,8312.00
2018-04-12T09:37:13.000Z,8428.00
2018-04-12T09:38:12.931Z,8368.00
2018-04-12T09:39:12.861Z,8324.00
2018-04-12T09:40:12.792Z,8248.00
2018-04-12T09:41:12.731Z,8196.00
2018-04-12T09:42:12.652Z,8052.00
2018-04-12T09:43:12.583Z,7964.00
2018-04-12T09:44:12.514Z,7944.00
2018-04-12T09:45:12.444Z,8012.00
2018-04-12T09:46:12.375Z,8144.00
2018-04-12T09:47:12.306Z,8292.00
2018-04-12T09:48:12.235Z,8440.00
2018-04-12T09:49:12.172Z,8508.00
2018-04-12T09:50:12.097Z,8472.00
2018-04-12T09:51:12.027Z,8376.00
2018-04-12T09:52:11.963Z,8256.00
2018-04-12T09:53:11.888Z,8120.00
2018-04-12T09:54:11.819Z,7944.00
2018-04-12T09:55:11.750Z,7736.00
2018-04-12T09:56:11.683Z,7528.00
2018-04-12T09:57:11.610Z,7412.00
2018-04-12T09:58:11.541Z,7412.00
2018-04-12T09:59:11.472Z,7472.00
2018-04-12T10:00:11.405Z,7676.00
2018-04-12T10:01:11.334Z,8008.00
2018-04-12T10:02:11.265Z,8360.00
2018-04-12T10:03:11.196Z,8668.00
2018-04-12T10:04:11.127Z,8820.00
2018-04-12T10:05:11.057Z,8972.00
2018-04-12T10:06:10.988Z,8980.00
2018-04-12T10:07:10.921Z,8928.00
2018-04-12T10:08:10.851Z,8864.00
2018-04-12T10:09:10.781Z,8840.00
2018-04-12T10:10:10.712Z,9124.00
2018-04-12T10:11:10.645Z,9372.00
2018-04-12T10:12:10.576Z,9716.00
2018-04-12T10:13:10.505Z,9960.00
2018-04-12T10:14:10.437Z,10064.00
2018-04-12T10:15:10.404Z,10156.00
2018-04-12T10:16:10.299Z,10292.00
2018-04-12T10:17:10.230Z,10420.00
2018-04-12T10:18:10.163Z,10688.00
2018-04-12T10:19:10.092Z,11032.00
2018-04-12T10:20:10.024Z,11492.00
2018-04-12T10:21:09.955Z,11856.00
2018-04-12T10:22:09.886Z,12252.00
2018-04-12T10:23:09.819Z,12488.00
2018-04-12T10:24:09.752Z,12724.00
2018-04-12T10:25:09.681Z,12928.00
2018-04-12T10:26:09.613Z,13004.00
2018-04-12T10:27:09.545Z,13196.00
2018-04-12T10:28:09.477Z,13432.00
2018-04-12T10:29:09.408Z,13544.00
2018-04-12T10:30:09.340Z,13448.00
2018-04-12T10:31:09.271Z,13524.00
2018-04-12T10:32:09.205Z,13528.00
2018-04-12T10:33:09.136Z,15248.00
2018-04-12T10:34:09.068Z,15436.00
2018-04-12T10:35:09.003Z,14948.00
2018-04-12T10:36:08.933Z,14088.00
2018-04-12T10:37:08.869Z,13888.00
2018-04-12T10:38:08.795Z,13908.00
2018-04-12T10:39:08.731Z,14700.00
2018-04-12T10:40:08.658Z,14752.00
2018-04-12T10:41:08.593Z,15088.00
2018-04-12T10:42:08.525Z,15048.00
2018-04-12T10:43:08.456Z,13716.00
2018-04-12T10:44:08.388Z,14908.00
2018-04-12T10:45:08.318Z,16480.00
2018-04-12T10:46:08.257Z,20064.00
2018-04-12T10:47:08.187Z,26784.00
2018-04-12T10:48:08.117Z,37088.00
2018-04-12T10:49:08.049Z,23072.00
2018-04-12T10:50:07.984Z,23840.00
2018-04-12T10:51:07.913Z,32480.00
2018-04-12T10:52:07.846Z,23488.00
2018-04-12T10:53:07.778Z,15212.00
2018-04-12T10:54:07.714Z,13580.00
2018-04-12T10:55:07.644Z,15808.00
2018-04-12T10:56:07.576Z,12792.00
2018-04-12T10:57:07.510Z,18272.00
2018-04-12T10:58:07.442Z,23776.00
2018-04-12T10:59:07.377Z,25120.00
2018-04-12T11:00:07.309Z,27584.00
2018-04-12T11:01:07.241Z,24160.00
2018-04-12T11:02:07.178Z,15736.00
2018-04-12T11:03:07.110Z,13732.00
2018-04-12T11:04:07.044Z,14836.00
2018-04-12T11:05:06.976Z,14972.00
2018-04-12T11:06:06.910Z,13884.00
2018-04-12T11:07:06.844Z,22336.00
2018-04-12T11:08:06.778Z,22624.00
2018-04-12T11:09:06.711Z,32000.00
2018-04-12T11:10:06.649Z,22464.00
2018-04-12T11:11:06.578Z,38848.00
2018-04-12T11:12:06.512Z,24768.00
2018-04-12T11:13:06.445Z,28192.00
2018-04-12T11:14:06.378Z,21280.00
2018-04-12T11:15:06.312Z,17536.00
2018-04-12T11:16:06.247Z,17312.00
2018-04-12T11:17:06.179Z,19968.00
2018-04-12T11:18:06.113Z,24640.00
2018-04-12T11:19:06.048Z,34336.00
2018-04-12T11:20:05.983Z,19904.00
2018-04-12T11:21:05.924Z,21632.00
2018-04-12T11:22:05.850Z,33824.00
2018-04-12T11:23:05.785Z,36736.00
2018-04-12T11:24:05.719Z,30080.00
2018-04-12T11:25:05.654Z,36640.00
2018-04-12T11:26:05.591Z,33888.00
2018-04-12T11:27:05.581Z,40896.00
2018-04-12T11:28:05.458Z,45856.00
2018-04-12T11:29:05.391Z,33152.00
2018-04-12T11:30:05.345Z,48064.00
2018-04-12T11:31:05.262Z,47840.00
2018-04-12T11:32:05.197Z,73856.00
2018-04-12T11:33:05.157Z,48768.00
2018-04-12T11:34:05.096Z,88544.00
2018-04-12T11:35:05.063Z,83456.00
2018-04-12T11:36:04.947Z,77760.00
2018-04-12T11:37:04.879Z,67872.00
2018-04-12T11:38:04.814Z,88608.00
2018-04-12T11:39:04.752Z,93248.00
2018-04-12T11:40:04.690Z,90752.00
2018-04-12T11:41:04.627Z,91648.00
2018-04-12T11:42:04.563Z,77568.00
2018-04-12T11:43:04.504Z,79648.00
2018-04-12T11:44:04.442Z,77504.00
2018-04-12T11:45:04.381Z,108928.00
2018-04-12T11:46:04.319Z,112128.00
2018-04-12T11:47:04.259Z,109824.00
2018-04-12T11:48:04.203Z,105984.00
2018-04-12T11:49:04.174Z,103520.00
2018-04-12T11:50:04.079Z,105280.00
2018-04-12T11:51:04.019Z,96256.00
2018-04-12T11:52:03.970Z,81696.00
2018-04-12T11:53:03.902Z,74816.00
2018-04-12T11:54:03.846Z,93792.00
2018-04-12T11:55:03.818Z,97088.00
2018-04-12T11:56:03.741Z,90976.00
2018-04-12T11:57:03.665Z,82368.00
2018-04-12T11:58:03.607Z,53760.00
2018-04-12T11:59:03.548Z,50720.00
2018-04-12T12:00:03.490Z,67008.00
2018-04-12T12:01:03.431Z,73536.00
2018-04-12T12:02:03.372Z,49376.00
2018-04-12T12:03:03.313Z,68704.00
2018-04-12T12:04:03.256Z,49888.00
2018-04-12T12:05:03.195Z,68320.00
2018-04-12T12:06:03.137Z,34016.00
2018-04-12T12:07:03.080Z,45856.00
2018-04-12T12:08:03.021Z,55424.00
2018-04-12T12:09:02.960Z,90368.00
2018-04-12T12:10:02.901Z,47968.00
2018-04-12T12:11:02.840Z,75552.00
2018-04-12T12:12:02.784Z,47808.00
2018-04-12T12:13:02.723Z,53024.00
2018-04-12T12:14:02.663Z,31456.00
2018-04-12T12:15:02.604Z,58592.00
2018-04-12T12:16:02.544Z,28800.00
2018-04-12T12:17:02.483Z,19776.00
2018-04-12T12:18:02.424Z,46304.00
2018-04-12T12:19:02.365Z,37664.00
2018-04-12T12:20:02.307Z,36352.00
2018-04-12T12:21:02.244Z,26752.00
2018-04-12T12:22:02.184Z,33280.00
2018-04-12T12:23:02.128Z,59648.00
2018-04-12T12:24:02.067Z,50720.00
2018-04-12T12:25:01.999Z,34976.00
2018-04-12T12:26:01.939Z,40448.00
2018-04-12T12:27:01.878Z,41856.00
2018-04-12T12:28:01.817Z,48736.00