createdAt,value
2018-10-12T00:00:14.171Z,99.99
2018-10-12T00:01:14.204Z,99.99
2018-10-12T00:02:14.252Z,99.99
2018-10-12T00:03:14.210Z,99.99
2018-10-12T00:04:14.238Z,99.99
2018-10-12T00:05:14.253Z,99.99
2018-10-12T00:06:14.266Z,99.99
2018-10-12T00:07:14.357Z,99.99
2018-10-12T00:08:14.323Z,99.99
2018-10-12T00:09:14.311Z,99.99
2018-10-12T00:10:14.352Z,99.99
2018-10-12T00:11:14.377Z,99.99
2018-10-12T00:12:14.459Z,99.99
2018-10-12T00:13:14.361Z,99.99
2018-10-12T00:14:14.391Z,99.99
2018-10-12T00:15:14.384Z,99.99
2018-10-12T00:16:14.500Z,99.99
2018-10-12T00:17:14.404Z,99.99
2018-10-12T00:18:14.425Z,99.99
2018-10-12T00:19:14.431Z,99.99
2018-10-12T00:20:14.456Z,99.99
2018-10-12T00:21:14.505Z,99.99
2018-10-12T00:22:14.484Z,99.99
2018-10-12T00:23:14.481Z,99.99
2018-10-12T00:24:14.551Z,99.99
2018-10-12T00:25:14.531Z,99.99
2018-10-12T00:26:14.643Z,99.99
2018-10-12T00:27:14.576Z,99.99
2018-10-12T00:28:14.582Z,99.99
2018-10-12T00:29:14.568Z,99.99
2018-10-12T00:30:14.589Z,99.99
2018-10-12T00:31:14.627Z,99.99
2018-10-12T00:32:14.598Z,99.99
2018-10-12T00:33:14.615Z,99.99
2018-10-12T00:34:14.668Z,99.99
2018-10-12T00:35:14.646Z,99.99
2018-10-12T00:36:14.764Z,99.99
2018-10-12T00:37:14.654Z,99.99
2018-10-12T00:38:14.686Z,99.99
2018-10-12T00:39:14.717Z,99.99
2018-10-12T00:40:14.739Z,99.99
2018-10-12T00:41:14.835Z,99.99
2018-10-12T00:42:14.746Z,99.99
2018-10-12T00:43:14.796Z,99.99
2018-10-12T00:44:14.781Z,99.99
2018-10-12T00:45:14.779Z,99.99
2018-10-12T00:46:14.832Z,99.99
2018-10-12T00:47:14.818Z,99.99
2018-10-12T00:48:14.817Z,99.99
2018-10-12T00:49:14.830Z,99.99
2018-10-12T00:50:14.845Z,99.99
2018-10-12T00:51:14.959Z,99.99
2018-10-12T00:52:14.874Z,99.99
2018-10-12T00:53:14.886Z,99.99
2018-10-12T00:55:14.914Z,99.99
2018-10-12T00:56:15.038Z,99.99
2018-10-12T00:57:14.945Z,99.99
2018-10-12T00:58:14.957Z,99.99
2018-10-12T00:59:14.977Z,99.99
2018-10-12T01:00:14.978Z,99.99
2018-10-12T01:01:15.046Z,99.99
2018-10-12T01:02:15.114Z,99.99
2018-10-12T01:03:15.002Z,99.99
2018-10-12T01:04:15.149Z,99.99
2018-10-12T01:05:15.057Z,99.99
2018-10-12T01:06:15.045Z,99.99
2018-10-12T01:07:15.107Z,99.99
2018-10-12T01:08:15.069Z,99.99
2018-10-12T01:09:15.098Z,99.99
2018-10-12T01:10:15.119Z,99.99
2018-10-12T01:11:15.114Z,99.99
2018-10-12T01:12:15.281Z,99.99
2018-10-12T01:13:15.165Z,99.99
2018-10-12T01:14:15.160Z,99.99
2018-10-12T01:15:15.190Z,99.99
2018-10-12T01:16:15.184Z,99.99
2018-10-12T01:17:15.320Z,99.99
2018-10-12T01:18:15.235Z,99.99
2018-10-12T01:19:15.244Z,99.99
2018-10-12T01:20:15.306Z,99.99
2018-10-12T01:21:15.320Z,99.99
2018-10-12T01:22:15.365Z,99.99
2018-10-12T01:23:15.285Z,99.99
2018-10-12T01:24:15.291Z,99.99
2018-10-12T01:25:15.325Z,99.99
2018-10-12T01:26:15.324Z,99.99
2018-10-12T01:27:15.499Z,99.99
2018-10-12T01:28:15.351Z,99.99
2018-10-12T01:29:15.359Z,99.99
2018-10-12T01:30:15.396Z,99.99
2018-10-12T01:31:15.391Z,99.99
2018-10-12T01:32:15.471Z,99.99
2018-10-12T01:33:15.423Z,99.99
2018-10-12T01:34:15.445Z,99.99
2018-10-12T01:35:15.496Z,99.99
2018-10-12T01:36:15.486Z,99.99
2018-10-12T01:37:15.501Z,99.99
2018-10-12T01:38:15.489Z,99.99
2018-10-12T01:39:15.493Z,99.99
2018-10-12T01:40:15.557Z,99.99
2018-10-12T01:41:15.539Z,99.99
2018-10-12T01:42:15.532Z,99.99
2018-10-12T01:43:15.539Z,99.99
2018-10-12T01:44:15.564Z,99.99
2018-10-12T01:45:15.631Z,99.99
2018-10-12T01:46:15.589Z,99.99
2018-10-12T01:47:15.614Z,99.99
2018-10-12T01:48:15.721Z,99.99
2018-10-12T01:49:15.629Z,99.99
2018-10-12T01:50:15.646Z,99.99
2018-10-12T01:51:15.665Z,99.99
2018-10-12T01:52:15.672Z,99.99
2018-10-12T01:53:15.731Z,99.99
2018-10-12T01:54:15.684Z,99.99
2018-10-12T01:55:15.691Z,99.99
2018-10-12T01:56:15.711Z,99.99
2018-10-12T01:57:15.829Z,99.99
2018-10-12T01:58:15.743Z,99.99
2018-10-12T01:59:15.873Z,99.99
2018-10-12T02:00:15.787Z,99.99
2018-10-12T02:01:15.801Z,99.99
2018-10-12T02:02:15.807Z,99.99
2018-10-12T02:03:15.858Z,99.99
2018-10-12T02:04:15.939Z,99.99
2018-10-12T02:05:15.847Z,99.99
2018-10-12T02:06:15.862Z,99.99
2018-10-12T02:07:15.858Z,99.99
2018-10-12T02:08:15.863Z,99.99
2018-10-12T02:09:15.928Z,99.99
2018-10-12T02:10:15.905Z,99.99
2018-10-12T02:11:15.915Z,99.99
2018-10-12T02:12:15.954Z,99.99
2018-10-12T02:13:16.042Z,99.99
2018-10-12T02:14:15.962Z,99.99
2018-10-12T02:15:16.096Z,99.99
2018-10-12T02:16:15.991Z,99.99
2018-10-12T02:17:16.009Z,99.99
2018-10-12T02:18:16.113Z,99.99
2018-10-12T02:19:16.017Z,99.99
2018-10-12T02:20:16.029Z,99.99
2018-10-12T02:21:16.071Z,99.99
2018-10-12T02:22:16.106Z,99.99
2018-10-12T02:23:16.159Z,99.99
2018-10-12T02:24:16.110Z,99.99
2018-10-12T02:25:16.113Z,99.99
2018-10-12T02:26:16.124Z,99.99
2018-10-12T02:27:16.147Z,99.99
2018-10-12T02:28:16.242Z,99.99
2018-10-12T02:29:16.167Z,99.99
2018-10-12T02:30:16.193Z,99.99
2018-10-12T02:31:16.193Z,99.99
2018-10-12T02:32:16.201Z,99.99
2018-10-12T02:33:16.315Z,99.99
2018-10-12T02:34:16.225Z,99.99
2018-10-12T02:35:16.258Z,99.99
2018-10-12T02:36:16.247Z,99.99
2018-10-12T02:37:16.291Z,99.99
2018-10-12T02:38:16.336Z,99.99
2018-10-12T02:39:16.303Z,99.99
2018-10-12T02:40:16.326Z,99.99
2018-10-12T02:41:16.330Z,99.99
2018-10-12T02:42:16.348Z,99.99
2018-10-12T02:43:16.465Z,99.99
2018-10-12T02:44:16.372Z,99.99
2018-10-12T02:45:16.379Z,99.99
2018-10-12T02:46:16.389Z,99.99
2018-10-12T02:47:16.399Z,99.99
2018-10-12T02:48:16.511Z,99.99
2018-10-12T02:49:16.428Z,99.99
2018-10-12T02:50:16.454Z,99.99
2018-10-12T02:51:16.470Z,99.99
2018-10-12T02:52:16.467Z,99.99
2018-10-12T02:53:16.671Z,99.99
2018-10-12T02:54:16.503Z,99.99
2018-10-12T02:55:16.504Z,99.99
2018-10-12T02:56:16.515Z,99.99
2018-10-12T02:57:16.522Z,99.99
2018-10-12T02:58:16.599Z,99.99
2018-10-12T02:59:16.611Z,99.99
2018-10-12T03:00:16.596Z,99.99
2018-10-12T03:01:16.588Z,99.99
2018-10-12T03:02:16.598Z,99.99
2018-10-12T03:03:16.616Z,99.99
2018-10-12T03:04:16.672Z,99.99
2018-10-12T03:05:16.632Z,99.99
2018-10-12T03:06:16.694Z,99.99
2018-10-12T03:07:16.674Z,99.99
2018-10-12T03:08:16.689Z,99.99
2018-10-12T03:09:16.706Z,99.99
2018-10-12T03:10:16.734Z,99.99
2018-10-12T03:11:16.765Z,99.99
2018-10-12T03:12:16.783Z,99.99
2018-10-12T03:13:16.753Z,99.99
2018-10-12T03:14:16.761Z,99.99
2018-10-12T03:15:16.772Z,99.99
2018-10-12T03:16:16.860Z,99.99
2018-10-12T03:17:16.794Z,99.99
2018-10-12T03:18:16.817Z,99.99
2018-10-12T03:19:16.873Z,99.99
2018-10-12T03:20:16.887Z,99.99
2018-10-12T03:21:16.996Z,99.99
2018-10-12T03:22:16.874Z,99.99
2018-10-12T03:23:16.878Z,99.99
2018-10-12T03:24:16.911Z,99.99
2018-10-12T03:25:16.922Z,99.99
2018-10-12T03:26:16.975Z,99.99
2018-10-12T03:27:16.948Z,99.99
2018-10-12T03:28:16.953Z,99.99
2018-10-12T03:29:16.951Z,99.99
2018-10-12T03:30:16.981Z,99.99
2018-10-12T03:31:17.107Z,99.99
2018-10-12T03:32:16.990Z,99.99
2018-10-12T03:33:17.023Z,99.99
2018-10-12T03:34:17.160Z,99.99
2018-10-12T03:35:17.040Z,99.99
2018-10-12T03:36:17.196Z,99.99
2018-10-12T03:37:17.208Z,99.99
2018-10-12T03:38:17.094Z,99.99
2018-10-12T03:39:17.091Z,99.99
2018-10-12T03:40:17.133Z,99.99
2018-10-12T03:41:17.170Z,99.99
2018-10-12T03:42:17.127Z,99.99
2018-10-12T03:43:17.157Z,99.99
2018-10-12T03:44:17.166Z,99.99
2018-10-12T03:45:17.224Z,99.99
2018-10-12T03:46:17.461Z,99.99
2018-10-12T03:47:17.201Z,99.99
2018-10-12T03:48:17.215Z,99.99
2018-10-12T03:49:17.244Z,99.99
2018-10-12T03:50:17.255Z,99.99
2018-10-12T03:51:17.319Z,99.99
2018-10-12T03:52:17.432Z,99.99
2018-10-12T03:53:17.273Z,99.99
2018-10-12T03:54:17.297Z,99.99
2018-10-12T03:55:17.306Z,99.99
2018-10-12T03:56:17.348Z,99.99
2018-10-12T03:57:17.530Z,99.99
2018-10-12T03:58:17.358Z,99.99
2018-10-12T03:59:17.378Z,99.99
2018-10-12T04:00:17.424Z,99.99
2018-10-12T04:01:17.384Z,99.99
2018-10-12T04:02:17.417Z,99.99
2018-10-12T04:03:17.474Z,99.99
2018-10-12T04:04:17.516Z,99.99
2018-10-12T04:05:17.440Z,99.99
2018-10-12T04:06:17.474Z,99.99
2018-10-12T04:07:17.480Z,99.99
2018-10-12T04:08:17.514Z,99.99
2018-10-12T04:09:17.638Z,99.99
2018-10-12T04:10:17.526Z,99.99
2018-10-12T04:11:17.595Z,99.99
2018-10-12T04:12:17.548Z,99.99
2018-10-12T04:13:17.556Z,99.99
2018-10-12T04:14:17.728Z,99.99
2018-10-12T04:15:17.575Z,99.99
2018-10-12T04:16:17.716Z,99.99
2018-10-12T04:17:17.611Z,99.99
2018-10-12T04:18:17.625Z,99.99
2018-10-12T04:19:17.744Z,99.99
2018-10-12T04:20:17.654Z,99.99
2018-10-12T04:21:17.675Z,99.99
2018-10-12T04:22:17.703Z,99.99
2018-10-12T04:23:17.696Z,99.99
2018-10-12T04:24:17.730Z,99.99
2018-10-12T04:25:17.760Z,99.99
2018-10-12T04:26:17.745Z,99.99
2018-10-12T04:27:17.912Z,99.99
2018-10-12T04:28:17.817Z,99.99
2018-10-12T04:29:17.774Z,99.99
2018-10-12T04:30:17.787Z,99.99
2018-10-12T04:31:17.817Z,99.99
2018-10-12T04:32:17.979Z,99.99
2018-10-12T04:33:17.843Z,99.99
2018-10-12T04:34:17.840Z,99.99
2018-10-12T04:35:17.849Z,99.99
2018-10-12T04:36:17.892Z,99.99
2018-10-12T04:37:17.941Z,99.99
2018-10-12T04:38:17.894Z,99.99
2018-10-12T04:39:17.927Z,99.99
2018-10-12T04:40:17.931Z,99.99
2018-10-12T04:41:17.943Z,99.99
2018-10-12T04:42:18.084Z,99.99
2018-10-12T04:43:17.981Z,99.99
2018-10-12T04:44:17.980Z,99.99
2018-10-12T04:45:17.978Z,99.99
2018-10-12T04:46:18.005Z,99.99
2018-10-12T04:47:18.160Z,99.99
2018-10-12T04:48:18.033Z,99.99
2018-10-12T04:49:18.041Z,99.99
2018-10-12T04:50:18.208Z,99.99
2018-10-12T04:51:18.081Z,99.99
2018-10-12T04:52:18.092Z,99.99
2018-10-12T04:53:18.090Z,99.99
2018-10-12T04:54:18.155Z,99.99
2018-10-12T04:55:18.263Z,99.99
2018-10-12T04:56:18.150Z,99.99
2018-10-12T04:57:18.198Z,99.99
2018-10-12T04:58:18.176Z,99.99
2018-10-12T04:59:18.173Z,99.99
2018-10-12T05:00:18.326Z,99.99
2018-10-12T05:01:18.275Z,99.99
2018-10-12T05:02:18.206Z,99.99
2018-10-12T05:03:18.224Z,99.99
2018-10-12T05:04:18.249Z,99.99
2018-10-12T05:05:18.303Z,99.99
2018-10-12T05:06:18.274Z,99.99
2018-10-12T05:07:18.338Z,99.99
2018-10-12T05:08:18.291Z,99.99
2018-10-12T05:09:18.472Z,99.99
2018-10-12T05:10:18.324Z,99.99
2018-10-12T05:11:18.342Z,99.99
2018-10-12T05:12:18.350Z,99.99
2018-10-12T05:13:18.376Z,99.99
2018-10-12T05:14:18.544Z,99.99
2018-10-12T05:15:18.393Z,99.99
2018-10-12T05:16:18.452Z,99.99
2018-10-12T05:17:18.412Z,99.99
2018-10-12T05:18:18.449Z,99.99
2018-10-12T05:19:18.615Z,99.99
2018-10-12T05:20:18.485Z,99.99
2018-10-12T05:21:18.472Z,99.99
2018-10-12T05:22:18.688Z,99.99
2018-10-12T05:23:18.506Z,99.99
2018-10-12T05:24:18.527Z,99.99
2018-10-12T05:25:18.691Z,99.99
2018-10-12T05:26:18.592Z,99.99
2018-10-12T05:27:18.567Z,99.99
2018-10-12T05:28:18.586Z,99.99
2018-10-12T05:29:18.599Z,99.99
2018-10-12T05:30:18.819Z,99.99
2018-10-12T05:31:18.620Z,99.99
2018-10-12T05:32:18.641Z,99.99
2018-10-12T05:33:18.646Z,99.99
2018-10-12T05:34:18.665Z,99.99
2018-10-12T05:35:18.822Z,99.99
2018-10-12T05:36:18.689Z,99.99
2018-10-12T05:37:18.690Z,99.99
2018-10-12T05:38:18.709Z,99.99
2018-10-12T05:39:18.715Z,99.99
2018-10-12T05:40:18.792Z,99.99
2018-10-12T05:41:18.741Z,99.99
2018-10-12T05:42:18.800Z,99.99
2018-10-12T05:43:19.085Z,99.99
2018-10-12T05:44:18.781Z,99.99
2018-10-12T05:45:18.807Z,99.99
2018-10-12T05:46:18.830Z,99.99
2018-10-12T05:47:18.839Z,99.99
2018-10-12T05:48:19.006Z,99.99
2018-10-12T05:49:18.852Z,99.99
2018-10-12T05:50:18.919Z,99.99
2018-10-12T05:51:18.896Z,99.99
2018-10-12T05:52:18.894Z,99.99
2018-10-12T05:53:19.085Z,99.99
2018-10-12T05:54:18.930Z,99.99
2018-10-12T05:55:18.949Z,99.99
2018-10-12T05:56:18.966Z,99.99
2018-10-12T05:57:18.975Z,99.99
2018-10-12T05:58:19.127Z,99.99
2018-10-12T05:59:19.006Z,99.99
2018-10-12T06:00:18.994Z,99.99
2018-10-12T06:01:19.061Z,99.99
2018-10-12T06:02:19.050Z,99.99
2018-10-12T06:03:19.217Z,99.99
2018-10-12T06:04:19.074Z,99.99
2018-10-12T06:05:19.078Z,99.99
2018-10-12T06:06:19.101Z,99.99
2018-10-12T06:07:19.106Z,99.99
2018-10-12T06:08:19.280Z,99.99
2018-10-12T06:09:19.145Z,99.99
2018-10-12T06:10:19.146Z,99.99
2018-10-12T06:11:19.208Z,99.99
2018-10-12T06:12:19.190Z,99.99
2018-10-12T06:13:19.234Z,99.99
2018-10-12T06:14:19.195Z,99.99
2018-10-12T06:15:19.257Z,99.99
2018-10-12T06:16:19.360Z,99.99
2018-10-12T06:17:19.283Z,99.99
2018-10-12T06:18:19.304Z,99.99
2018-10-12T06:19:19.310Z,99.99
2018-10-12T06:20:19.263Z,99.99
2018-10-12T06:21:19.472Z,99.99
2018-10-12T06:22:19.305Z,99.99
2018-10-12T06:23:19.326Z,99.99
2018-10-12T06:24:19.335Z,99.99
2018-10-12T06:25:19.378Z,99.99
2018-10-12T06:26:19.529Z,99.99
2018-10-12T06:27:19.371Z,99.99
2018-10-12T06:28:19.374Z,99.99
2018-10-12T06:29:19.405Z,99.99
2018-10-12T06:30:19.430Z,99.99
2018-10-12T06:31:19.577Z,99.99
2018-10-12T06:32:19.447Z,99.99
2018-10-12T06:33:19.458Z,99.99
2018-10-12T06:34:19.469Z,99.99
2018-10-12T06:35:19.475Z,99.99
2018-10-12T06:36:19.545Z,99.99
2018-10-12T06:37:19.505Z,99.99
2018-10-12T06:38:19.544Z,99.99
2018-10-12T06:39:19.707Z,99.99
2018-10-12T06:40:19.551Z,99.99
2018-10-12T06:41:19.698Z,99.99
2018-10-12T06:42:19.570Z,99.99
2018-10-12T06:43:19.599Z,99.99
2018-10-12T06:44:19.796Z,99.99
2018-10-12T06:45:19.617Z,99.99
2018-10-12T06:46:19.638Z,99.99
2018-10-12T06:47:19.665Z,99.99
2018-10-12T06:48:19.674Z,99.99
2018-10-12T06:49:19.684Z,99.99
2018-10-12T06:50:19.732Z,99.99
2018-10-12T06:51:19.721Z,99.99
2018-10-12T06:52:19.699Z,99.99
2018-10-12T06:53:19.718Z,99.99
2018-10-12T06:54:19.775Z,99.99
2018-10-12T06:55:19.790Z,99.99
2018-10-12T06:56:19.779Z,99.99
2018-10-12T06:57:19.789Z,99.99
2018-10-12T06:58:19.854Z,99.99
2018-10-12T06:59:19.797Z,99.99
2018-10-12T07:00:19.841Z,99.99
2018-10-12T07:01:19.840Z,99.99
2018-10-12T07:02:20.001Z,99.99
2018-10-12T07:03:20.404Z,99.99
2018-10-12T07:04:19.884Z,99.99
2018-10-12T07:05:19.909Z,99.99
2018-10-12T07:06:19.894Z,99.99
2018-10-12T07:07:20.053Z,99.99
2018-10-12T07:08:19.952Z,99.99
2018-10-12T07:09:19.929Z,99.99
2018-10-12T07:10:19.947Z,99.99
2018-10-12T07:11:19.958Z,99.99
2018-10-12T07:12:20.029Z,99.99
2018-10-12T07:13:20.157Z,99.99
2018-10-12T07:14:20.007Z,99.99
2018-10-12T07:15:20.035Z,99.99
2018-10-12T07:16:20.037Z,99.99
2018-10-12T07:17:20.050Z,99.99
2018-10-12T07:18:20.233Z,99.99
2018-10-12T07:19:20.113Z,99.99
2018-10-12T07:20:20.118Z,99.99
2018-10-12T07:21:20.112Z,99.99
2018-10-12T07:22:20.121Z,99.99
2018-10-12T07:23:20.286Z,99.99
2018-10-12T07:24:20.152Z,99.99
2018-10-12T07:25:20.159Z,99.99
2018-10-12T07:26:20.174Z,99.99
2018-10-12T07:27:20.167Z,99.99
2018-10-12T07:28:20.359Z,99.99
2018-10-12T07:29:20.203Z,99.99
2018-10-12T07:30:20.245Z,99.99
2018-10-12T07:31:20.271Z,99.99
2018-10-12T07:32:20.262Z,99.99
2018-10-12T07:33:20.317Z,99.99
2018-10-12T07:34:20.290Z,99.99
2018-10-12T07:35:20.293Z,99.99
2018-10-12T07:36:20.310Z,99.99
2018-10-12T07:37:20.438Z,99.99
2018-10-12T07:38:20.342Z,99.99
2018-10-12T07:39:20.491Z,99.99
2018-10-12T07:40:20.346Z,99.99
2018-10-12T07:41:20.389Z,99.99
2018-10-12T07:42:20.449Z,99.99
2018-10-12T07:43:20.402Z,99.99
2018-10-12T07:44:20.579Z,99.99
2018-10-12T07:45:20.444Z,99.99
2018-10-12T07:46:20.463Z,99.99
2018-10-12T07:47:20.608Z,99.99
2018-10-12T07:48:20.465Z,99.99
2018-10-12T07:49:20.640Z,99.99
2018-10-12T07:50:20.489Z,99.99
2018-10-12T07:51:20.493Z,99.99
2018-10-12T07:52:20.557Z,99.99
2018-10-12T07:53:20.646Z,99.99
2018-10-12T07:54:20.552Z,99.99
2018-10-12T07:55:20.707Z,99.99
2018-10-12T07:56:20.594Z,99.99
2018-10-12T07:57:20.600Z,99.99
2018-10-12T07:58:20.593Z,99.99
2018-10-12T07:59:20.619Z,99.99
2018-10-12T08:00:20.823Z,99.99
2018-10-12T08:01:20.646Z,99.99
2018-10-12T08:02:20.649Z,99.99
2018-10-12T08:03:20.653Z,99.99
2018-10-12T08:04:20.673Z,99.99
2018-10-12T08:05:20.840Z,99.99
2018-10-12T08:06:20.875Z,99.99
2018-10-12T08:07:20.735Z,99.99
2018-10-12T08:08:20.726Z,99.99
2018-10-12T08:09:20.771Z,99.99
2018-10-12T08:10:20.823Z,99.99
2018-10-12T08:11:20.763Z,99.99
2018-10-12T08:12:20.834Z,99.99
2018-10-12T08:13:20.947Z,99.99
2018-10-12T08:14:20.864Z,99.99
2018-10-12T08:15:20.823Z,99.99
2018-10-12T08:16:20.836Z,99.99
2018-10-12T08:17:20.861Z,99.99
2018-10-12T08:18:21.026Z,99.99
2018-10-12T08:19:20.877Z,99.99
2018-10-12T08:20:20.927Z,99.99
2018-10-12T08:21:20.913Z,99.99
2018-10-12T08:22:20.963Z,99.99
2018-10-12T08:23:20.958Z,99.99
2018-10-12T08:24:21.060Z,99.99
2018-10-12T08:25:20.963Z,99.99
2018-10-12T08:26:20.974Z,99.99
2018-10-12T08:27:20.998Z,99.99
2018-10-12T08:28:21.030Z,99.99
2018-10-12T08:29:21.073Z,99.99
2018-10-12T08:30:21.039Z,99.99
2018-10-12T08:31:21.102Z,99.99
2018-10-12T08:32:21.209Z,99.99
2018-10-12T08:33:21.067Z,99.99
2018-10-12T08:34:21.069Z,99.99
2018-10-12T08:35:21.144Z,99.99
2018-10-12T08:36:21.189Z,99.99
2018-10-12T08:37:21.186Z,99.99
2018-10-12T08:38:21.151Z,99.99
2018-10-12T08:39:21.308Z,99.99
2018-10-12T08:40:21.150Z,99.99
2018-10-12T08:41:21.177Z,99.99
2018-10-12T08:42:21.202Z,99.99
2018-10-12T08:43:21.211Z,99.99
2018-10-12T08:44:21.257Z,99.99
2018-10-12T08:45:21.292Z,99.99
2018-10-12T08:46:21.251Z,99.99
2018-10-12T08:47:21.273Z,99.99
2018-10-12T08:48:21.323Z,99.99
2018-10-12T08:49:21.340Z,99.99
2018-10-12T08:50:21.292Z,99.99
2018-10-12T08:51:21.456Z,99.99
2018-10-12T08:52:21.334Z,99.99
2018-10-12T08:53:21.341Z,99.99
2018-10-12T08:54:21.367Z,99.99
2018-10-12T08:55:21.472Z,99.99
2018-10-12T08:56:21.532Z,99.99
2018-10-12T08:57:21.382Z,99.99
2018-10-12T08:58:21.418Z,99.99
2018-10-12T08:59:21.410Z,99.99
2018-10-12T09:00:21.434Z,99.99
2018-10-12T09:01:21.516Z,99.99
2018-10-12T09:02:21.451Z,99.99
2018-10-12T09:03:21.491Z,99.99
2018-10-12T09:04:21.486Z,99.99
2018-10-12T09:05:21.505Z,99.99
2018-10-12T09:06:21.577Z,99.99
2018-10-12T09:07:21.544Z,99.99
2018-10-12T09:08:21.555Z,99.99
2018-10-12T09:09:21.542Z,99.99
2018-10-12T09:10:21.723Z,99.99
2018-10-12T09:11:21.594Z,99.99
2018-10-12T09:12:21.606Z,99.99
2018-10-12T09:13:21.620Z,99.99
2018-10-12T09:14:21.623Z,99.99
2018-10-12T09:15:21.714Z,99.99
2018-10-12T09:16:21.743Z,99.99
2018-10-12T09:17:21.665Z,99.99
2018-10-12T09:18:21.796Z,99.99
2018-10-12T09:19:21.693Z,99.99
2018-10-12T09:20:21.896Z,99.99
2018-10-12T09:21:21.717Z,99.99
2018-10-12T09:22:21.755Z,99.99
2018-10-12T09:23:21.901Z,99.99
2018-10-12T09:24:21.767Z,99.99
2018-10-12T09:25:21.781Z,99.99
2018-10-12T09:26:21.805Z,99.99
2018-10-12T09:27:21.815Z,99.99
2018-10-12T09:28:21.967Z,99.99
2018-10-12T09:29:21.826Z,99.99
2018-10-12T09:30:21.881Z,99.99
2018-10-12T09:31:21.860Z,99.99
2018-10-12T09:32:21.862Z,99.99
2018-10-12T09:33:21.929Z,99.99
2018-10-12T09:34:21.914Z,99.99
2018-10-12T09:35:21.920Z,99.99
2018-10-12T09:36:21.933Z,99.99
2018-10-12T09:37:22.042Z,99.99
2018-10-12T09:38:21.953Z,99.99
2018-10-12T09:39:21.967Z,99.99
2018-10-12T09:40:21.971Z,99.99
2018-10-12T09:41:22.002Z,99.99
2018-10-12T09:42:22.178Z,99.99
2018-10-12T09:43:22.215Z,99.99
2018-10-12T09:44:22.048Z,99.99
2018-10-12T09:45:22.038Z,99.99
2018-10-12T09:46:22.064Z,99.99
2018-10-12T09:47:22.109Z,99.99
2018-10-12T09:48:22.098Z,99.99
2018-10-12T09:49:22.098Z,99.99
2018-10-12T09:50:22.297Z,99.99
2018-10-12T09:51:22.137Z,99.99
2018-10-12T09:52:22.146Z,99.99
2018-10-12T09:53:22.155Z,99.99
2018-10-12T09:54:22.182Z,99.99
2018-10-12T09:55:22.287Z,99.99
2018-10-12T09:56:22.224Z,99.99
2018-10-12T09:57:22.213Z,99.99
2018-10-12T09:58:22.294Z,99.99
2018-10-12T09:59:22.247Z,99.99
2018-10-12T10:00:22.276Z,99.99
2018-10-12T10:01:22.260Z,99.99
2018-10-12T10:02:22.555Z,99.99
2018-10-12T10:03:22.307Z,99.99
2018-10-12T10:04:22.317Z,99.99
2018-10-12T10:05:22.340Z,99.99
2018-10-12T10:06:22.350Z,99.99
2018-10-12T10:07:22.562Z,99.99
2018-10-12T10:08:22.526Z,99.99
2018-10-12T10:09:22.404Z,99.99
2018-10-12T10:10:22.397Z,99.99
2018-10-12T10:11:22.411Z,99.99
2018-10-12T10:12:22.596Z,99.99
2018-10-12T10:13:22.435Z,99.99
2018-10-12T10:14:22.455Z,99.99
2018-10-12T10:15:22.487Z,99.99
2018-10-12T10:16:22.498Z,99.99
2018-10-12T10:17:22.658Z,99.99
2018-10-12T10:18:22.828Z,99.99
2018-10-12T10:19:22.723Z,99.99
2018-10-12T10:20:22.551Z,99.99
2018-10-12T10:21:22.582Z,99.99
2018-10-12T10:22:22.697Z,99.99
2018-10-12T10:23:22.730Z,99.99
2018-10-12T10:24:22.587Z,99.99
2018-10-12T10:25:22.612Z,99.99
2018-10-12T10:26:22.650Z,99.99
2018-10-12T10:27:22.641Z,99.99
2018-10-12T10:28:22.695Z,99.99
2018-10-12T10:29:22.725Z,99.99
2018-10-12T10:30:22.842Z,99.99
2018-10-12T10:31:22.701Z,99.99
2018-10-12T10:32:22.851Z,99.99
2018-10-12T10:33:22.748Z,99.99
2018-10-12T10:34:22.754Z,99.99
2018-10-12T10:35:22.852Z,99.99
2018-10-12T10:36:22.791Z,99.99
2018-10-12T10:37:22.792Z,99.99
2018-10-12T10:38:22.838Z,99.99
2018-10-12T10:39:22.828Z,99.99
2018-10-12T10:40:23.012Z,99.99
2018-10-12T10:41:22.862Z,99.99
2018-10-12T10:42:22.875Z,99.99
2018-10-12T10:43:22.885Z,99.99
2018-10-12T10:44:22.912Z,99.99
2018-10-12T10:45:23.127Z,99.99
2018-10-12T10:46:23.024Z,99.99
2018-10-12T10:47:22.991Z,99.99
2018-10-12T10:48:22.957Z,99.99
2018-10-12T10:49:22.969Z,99.99
2018-10-12T10:50:23.078Z,99.99
2018-10-12T10:51:22.999Z,99.99
2018-10-12T10:52:23.034Z,99.99
2018-10-12T10:53:23.078Z,99.99
2018-10-12T10:54:23.068Z,99.99
2018-10-12T10:55:23.218Z,99.99
2018-10-12T10:56:23.097Z,99.99
2018-10-12T10:57:23.109Z,99.99
2018-10-12T10:58:23.134Z,99.99
2018-10-12T10:59:23.133Z,99.99
2018-10-12T11:00:23.197Z,99.99
2018-10-12T11:01:23.162Z,99.99
2018-10-12T11:02:23.188Z,99.99
2018-10-12T11:03:23.319Z,99.99
2018-10-12T11:04:23.225Z,99.99
2018-10-12T11:05:23.221Z,99.99
2018-10-12T11:06:23.258Z,99.99
2018-10-12T11:07:23.251Z,99.99
2018-10-12T11:08:23.320Z,99.99
2018-10-12T11:09:23.438Z,99.99
2018-10-12T11:10:23.302Z,99.99
2018-10-12T11:11:23.344Z,99.99
2018-10-12T11:12:23.374Z,99.99
2018-10-12T11:13:23.357Z,99.99
2018-10-12T11:14:23.532Z,99.99
2018-10-12T11:15:23.382Z,99.99
2018-10-12T11:16:23.405Z,99.99
2018-10-12T11:17:23.431Z,99.99
2018-10-12T11:18:23.423Z,99.99
2018-10-12T11:19:23.681Z,99.99
2018-10-12T11:20:23.467Z,99.99
2018-10-12T11:21:23.480Z,99.99
2018-10-12T11:22:23.524Z,99.99
2018-10-12T11:23:23.514Z,99.99
2018-10-12T11:24:23.724Z,99.99
2018-10-12T11:25:23.548Z,99.99
2018-10-12T11:26:23.589Z,99.99
2018-10-12T11:27:23.576Z,99.99
2018-10-12T11:28:23.610Z,99.99
2018-10-12T11:29:23.777Z,99.99
2018-10-12T11:30:23.644Z,99.99
2018-10-12T11:31:23.646Z,99.99
2018-10-12T11:32:23.665Z,99.99
2018-10-12T11:33:23.714Z,99.99
2018-10-12T11:34:23.807Z,99.99
2018-10-12T11:35:23.789Z,99.99
2018-10-12T11:36:23.737Z,99.99
2018-10-12T11:37:23.742Z,99.99
2018-10-12T11:38:23.800Z,99.99
2018-10-12T11:39:23.956Z,99.99
2018-10-12T11:40:23.907Z,99.99
2018-10-12T11:41:23.839Z,99.99
2018-10-12T11:42:23.852Z,99.99
2018-10-12T11:43:23.871Z,99.99
2018-10-12T11:44:23.996Z,99.99
2018-10-12T11:45:24.017Z,99.99
2018-10-12T11:46:23.911Z,99.99
2018-10-12T11:47:23.951Z,99.99
2018-10-12T11:48:23.975Z,99.99
2018-10-12T11:49:24.128Z,99.99
2018-10-12T11:50:24.062Z,99.99
2018-10-12T11:51:24.000Z,99.99
2018-10-12T11:52:24.019Z,99.99
2018-10-12T11:53:24.035Z,99.99
2018-10-12T11:54:24.110Z,99.99
2018-10-12T11:55:24.114Z,99.99
2018-10-12T11:56:24.094Z,99.99
2018-10-12T11:57:24.100Z,99.99
2018-10-12T11:58:24.286Z,99.99
2018-10-12T11:59:24.132Z,99.99
2018-10-12T12:00:24.156Z,99.99
2018-10-12T12:01:24.217Z,99.99
2018-10-12T12:02:24.189Z,99.99
2018-10-12T12:03:24.382Z,99.99
2018-10-12T12:04:24.245Z,99.99
2018-10-12T12:05:24.253Z,99.99
2018-10-12T12:06:24.272Z,99.99
2018-10-12T12:07:24.399Z,99.99
2018-10-12T12:08:24.400Z,99.99
2018-10-12T12:09:24.320Z,99.99
2018-10-12T12:10:24.341Z,99.99
2018-10-12T12:11:24.360Z,99.99
2018-10-12T12:12:24.379Z,99.51
2018-10-12T12:13:24.623Z,99.99
2018-10-12T12:14:24.424Z,98.54
2018-10-12T12:15:24.439Z,98.73
2018-10-12T12:16:24.463Z,99.36
2018-10-12T12:17:24.462Z,98.20
2018-10-12T12:18:24.522Z,98.49
2018-10-12T12:19:24.613Z,98.63
2018-10-12T12:20:24.523Z,98.97
2018-10-12T12:21:24.529Z,97.57
2018-10-12T12:22:24.556Z,96.55
2018-10-12T12:23:24.673Z,96.70
2018-10-12T12:24:24.577Z,97.38
2018-10-12T12:25:24.623Z,97.38
2018-10-12T12:26:24.623Z,98.63
2018-10-12T12:27:24.645Z,98.54
2018-10-12T12:28:24.757Z,98.63
2018-10-12T12:29:24.689Z,99.31
2018-10-12T12:30:24.686Z,99.80
2018-10-12T12:31:24.723Z,99.99
2018-10-12T12:32:24.733Z,98.25
2018-10-12T12:33:24.860Z,99.41
2018-10-12T12:34:24.769Z,99.31
2018-10-12T12:35:25.408Z,99.46
2018-10-12T12:36:24.814Z,98.88
2018-10-12T12:37:24.830Z,99.65
2018-10-12T12:38:24.904Z,99.99
2018-10-12T12:39:24.864Z,99.99
2018-10-12T12:40:24.943Z,99.02
2018-10-12T12:41:24.905Z,98.54
2018-10-12T12:42:24.933Z,98.35
2018-10-12T12:43:24.979Z,96.75
2018-10-12T12:44:24.971Z,97.03
2018-10-12T12:45:24.969Z,95.49
2018-10-12T12:46:25.082Z,95.20
2018-10-12T12:47:25.294Z,95.00
2018-10-12T12:48:25.314Z,94.81
2018-10-12T12:49:25.294Z,96.55
2018-10-12T12:50:25.075Z,96.31
2018-10-12T12:51:25.176Z,94.66
2018-10-12T12:52:25.102Z,93.21
2018-10-12T12:53:25.112Z,94.66