createdAt,value
2023-02-17T00:00:00.603Z,72.69
2023-02-17T00:05:02.943Z,72.19
2023-02-17T00:10:05.426Z,71.71
2023-02-17T00:15:08.065Z,71.52
2023-02-17T00:20:10.416Z,72.22
2023-02-17T00:25:12.769Z,71.96
2023-02-17T00:30:15.158Z,72.31
2023-02-17T00:35:17.502Z,73.53
2023-02-17T00:40:20.258Z,73.31
2023-02-17T00:45:22.623Z,74.49
2023-02-17T00:50:24.962Z,74.81
2023-02-17T00:55:27.818Z,74.80
2023-02-17T01:00:30.187Z,74.62
2023-02-17T01:05:32.550Z,75.42
2023-02-17T01:10:34.987Z,76.19
2023-02-17T01:15:37.463Z,77.58
2023-02-17T01:20:39.777Z,79.21
2023-02-17T01:25:42.162Z,77.97
2023-02-17T01:30:44.814Z,78.62
2023-02-17T01:35:47.541Z,77.38
2023-02-17T01:40:50.942Z,77.69
2023-02-17T01:45:53.218Z,75.77
2023-02-17T01:50:55.627Z,74.30
2023-02-17T01:55:58.053Z,74.13
2023-02-17T02:01:00.448Z,74.56
2023-02-17T02:06:03.196Z,73.24
2023-02-17T02:11:05.712Z,72.47
2023-02-17T02:16:08.295Z,71.75
2023-02-17T02:21:10.853Z,70.07
2023-02-17T02:26:13.271Z,70.28
2023-02-17T02:31:15.628Z,69.88
2023-02-17T02:36:17.979Z,68.91
2023-02-17T02:41:20.643Z,69.45
2023-02-17T02:46:23.107Z,69.38
2023-02-17T02:51:25.418Z,70.31
2023-02-17T02:56:27.789Z,70.90
2023-02-17T03:01:30.571Z,71.37
2023-02-17T03:06:33.119Z,72.41
2023-02-17T03:11:35.425Z,71.93
2023-02-17T03:16:37.773Z,72.46
2023-02-17T03:21:40.067Z,73.06
2023-02-17T03:26:42.391Z,74.08
2023-02-17T03:31:44.824Z,73.45
2023-02-17T03:36:47.282Z,74.08
2023-02-17T03:41:51.772Z,72.96
2023-02-17T03:46:54.044Z,73.00
2023-02-17T03:51:58.040Z,71.19
2023-02-17T03:57:01.127Z,70.63
2023-02-17T04:02:03.415Z,70.52
2023-02-17T04:07:05.717Z,71.05
2023-02-17T04:12:08.046Z,70.57
2023-02-17T04:17:10.492Z,70.07
2023-02-17T04:22:13.082Z,69.75
2023-02-17T04:27:15.804Z,70.12
2023-02-17T04:32:18.192Z,69.87
2023-02-17T04:37:20.489Z,69.50
2023-02-17T04:42:22.788Z,69.36
2023-02-17T04:47:25.164Z,68.49
2023-02-17T04:52:27.618Z,68.06
2023-02-17T04:57:30.070Z,67.55
2023-02-17T05:02:32.502Z,67.16
2023-02-17T05:07:34.935Z,67.79
2023-02-17T05:12:37.341Z,68.06
2023-02-17T05:17:39.783Z,66.82
2023-02-17T05:22:42.093Z,67.95
2023-02-17T05:27:44.510Z,67.52
2023-02-17T05:32:46.948Z,67.54
2023-02-17T05:37:49.303Z,67.76
2023-02-17T05:42:51.651Z,67.87
2023-02-17T05:47:54.014Z,67.30
2023-02-17T05:52:56.595Z,67.94
2023-02-17T05:57:59.016Z,68.11
2023-02-17T06:03:01.400Z,68.48
2023-02-17T06:08:03.725Z,68.96
2023-02-17T06:13:06.253Z,69.24
2023-02-17T06:18:08.651Z,70.61
2023-02-17T06:23:11.707Z,70.10
2023-02-17T06:28:14.184Z,79.83
2023-02-17T06:33:16.598Z,94.79
2023-02-17T06:38:18.979Z,100.00
2023-02-17T06:43:21.369Z,100.00
2023-02-17T06:48:23.695Z,100.00
2023-02-17T06:53:26.048Z,100.00
2023-02-17T06:58:28.427Z,100.00
2023-02-17T07:03:31.033Z,100.00
2023-02-17T07:08:34.152Z,100.00
2023-02-17T07:13:36.559Z,100.00
2023-02-17T07:18:38.875Z,100.00
2023-02-17T07:23:41.330Z,100.00
2023-02-17T07:28:44.486Z,100.00
2023-02-17T07:33:48.128Z,100.00
2023-02-17T07:38:50.422Z,100.00
2023-02-17T07:43:52.857Z,100.00
2023-02-17T07:48:55.720Z,100.00
2023-02-17T07:53:58.044Z,100.00
2023-02-17T07:59:00.384Z,100.00
2023-02-17T08:04:02.730Z,100.00
2023-02-17T08:09:22.833Z,100.00
2023-02-17T08:14:25.406Z,100.00
2023-02-17T08:19:36.696Z,100.00
2023-02-17T08:24:45.391Z,100.00
2023-02-17T08:29:47.738Z,100.00
2023-02-17T08:34:50.144Z,100.00
2023-02-17T08:39:52.440Z,100.00
2023-02-17T08:44:55.000Z,100.00
2023-02-17T08:49:57.419Z,100.00
2023-02-17T08:55:00.146Z,100.00
2023-02-17T09:00:04.224Z,100.00
2023-02-17T09:05:07.857Z,100.00
2023-02-17T09:10:10.291Z,100.00
2023-02-17T09:15:12.605Z,100.00
2023-02-17T09:20:24.553Z,100.00
2023-02-17T09:25:28.013Z,100.00
2023-02-17T09:30:31.060Z,100.00
2023-02-17T09:35:33.670Z,100.00
2023-02-17T09:40:36.054Z,100.00
2023-02-17T09:45:38.416Z,100.00
2023-02-17T09:50:40.916Z,100.00
2023-02-17T09:55:43.260Z,100.00
2023-02-17T10:00:45.564Z,100.00
2023-02-17T10:05:47.917Z,100.00
2023-02-17T10:10:50.358Z,100.00
2023-02-17T10:15:52.990Z,100.00
2023-02-17T10:20:56.215Z,100.00
2023-02-17T10:25:59.056Z,100.00
2023-02-17T10:31:02.044Z,100.00
2023-02-17T10:36:04.620Z,100.00
2023-02-17T10:41:07.156Z,100.00
2023-02-17T10:46:09.996Z,100.00
2023-02-17T10:51:12.493Z,100.00
2023-02-17T10:56:14.902Z,100.00
2023-02-17T11:01:17.205Z,97.46
2023-02-17T11:06:19.784Z,93.34
2023-02-17T11:11:22.197Z,91.21
2023-02-17T11:16:24.555Z,89.66
2023-02-17T11:21:26.884Z,89.42
2023-02-17T11:26:29.242Z,87.53
2023-02-17T11:31:31.699Z,87.74
2023-02-17T11:36:34.116Z,87.33
2023-02-17T11:41:36.960Z,86.82
2023-02-17T11:46:39.409Z,87.15
2023-02-17T11:51:42.065Z,86.05
2023-02-17T11:56:44.701Z,84.47
2023-02-17T12:01:47.370Z,84.19
2023-02-17T12:06:49.700Z,86.24
2023-02-17T12:11:52.124Z,86.26
2023-02-17T12:16:54.434Z,85.99
2023-02-17T12:21:56.758Z,87.04
2023-02-17T12:26:59.145Z,88.99
2023-02-17T12:32:01.616Z,90.97
2023-02-17T12:37:04.030Z,91.21
2023-02-17T12:42:06.601Z,91.90
2023-02-17T12:47:09.010Z,92.38
2023-02-17T12:52:11.481Z,92.64
2023-02-17T12:57:13.875Z,94.23
2023-02-17T13:02:16.269Z,93.71
2023-02-17T13:07:21.053Z,94.62
2023-02-17T13:12:23.642Z,93.62
2023-02-17T13:17:25.956Z,94.89
2023-02-17T13:22:28.745Z,96.33
2023-02-17T13:27:34.498Z,97.70
2023-02-17T13:32:36.912Z,99.89
2023-02-17T13:37:39.229Z,100.00
2023-02-17T13:42:41.692Z,100.00
2023-02-17T13:47:44.028Z,100.00
2023-02-17T13:52:46.366Z,100.00
2023-02-17T13:57:48.677Z,100.00
2023-02-17T14:02:51.139Z,100.00
2023-02-17T14:07:53.524Z,100.00
2023-02-17T14:12:55.906Z,100.00
2023-02-17T14:17:58.233Z,100.00
2023-02-17T14:23:04.144Z,100.00
2023-02-17T14:28:06.796Z,100.00
2023-02-17T14:33:09.217Z,100.00
2023-02-17T14:38:11.675Z,100.00
2023-02-17T14:43:14.112Z,100.00
2023-02-17T14:48:16.528Z,100.00
2023-02-17T14:53:18.973Z,100.00
2023-02-17T14:58:21.320Z,100.00
2023-02-17T15:03:23.758Z,100.00
2023-02-17T15:08:26.348Z,100.00
2023-02-17T15:13:28.675Z,100.00
2023-02-17T15:18:31.186Z,100.00
2023-02-17T15:23:33.576Z,100.00
2023-02-17T15:28:35.937Z,100.00
2023-02-17T15:33:38.303Z,100.00
2023-02-17T15:38:40.600Z,100.00
2023-02-17T15:43:42.947Z,100.00
2023-02-17T15:48:45.264Z,100.00
2023-02-17T15:53:47.544Z,100.00
2023-02-17T15:58:49.969Z,100.00
2023-02-17T16:03:52.569Z,100.00
2023-02-17T16:08:54.962Z,100.00
2023-02-17T16:13:57.255Z,100.00
2023-02-17T16:18:59.584Z,100.00
2023-02-17T16:24:01.899Z,100.00
2023-02-17T16:29:04.526Z,100.00
2023-02-17T16:34:06.996Z,100.00
2023-02-17T16:39:09.354Z,100.00
2023-02-17T16:44:11.737Z,100.00
2023-02-17T16:49:14.067Z,100.00
2023-02-17T16:54:16.403Z,100.00
2023-02-17T16:59:18.738Z,100.00
2023-02-17T17:04:21.253Z,100.00
2023-02-17T17:09:23.964Z,100.00
2023-02-17T17:14:26.276Z,100.00
2023-02-17T17:19:28.633Z,100.00
2023-02-17T17:24:31.003Z,100.00
2023-02-17T17:29:33.424Z,100.00
2023-02-17T17:34:35.923Z,100.00
2023-02-17T17:39:39.804Z,100.00
2023-02-17T17:44:42.072Z,100.00
2023-02-17T17:49:44.526Z,100.00
2023-02-17T17:54:46.894Z,100.00
2023-02-17T17:59:49.181Z,100.00
2023-02-17T18:04:51.871Z,100.00
2023-02-17T18:09:54.366Z,100.00
2023-02-17T18:14:57.106Z,100.00
2023-02-17T18:19:59.475Z,100.00
2023-02-17T18:25:01.893Z,100.00
2023-02-17T18:30:04.276Z,100.00
2023-02-17T18:35:06.937Z,100.00
2023-02-17T18:40:12.393Z,100.00
2023-02-17T18:45:14.836Z,100.00
2023-02-17T18:50:17.356Z,100.00
2023-02-17T18:55:19.824Z,100.00
2023-02-17T19:00:22.285Z,100.00
2023-02-17T19:05:24.645Z,100.00
2023-02-17T19:10:26.944Z,100.00
2023-02-17T19:15:29.635Z,100.00
2023-02-17T19:20:31.971Z,100.00
2023-02-17T19:25:34.399Z,100.00
2023-02-17T19:30:36.733Z,100.00
2023-02-17T19:35:39.064Z,100.00
2023-02-17T19:40:41.456Z,100.00
2023-02-17T19:45:43.862Z,100.00
2023-02-17T19:50:46.195Z,100.00
2023-02-17T19:55:48.479Z,100.00
2023-02-17T20:00:50.810Z,100.00
2023-02-17T20:05:53.184Z,100.00
2023-02-17T20:10:55.590Z,100.00
2023-02-17T20:15:57.913Z,100.00
2023-02-17T20:21:00.232Z,100.00
2023-02-17T20:26:02.605Z,100.00
2023-02-17T20:31:05.619Z,100.00
2023-02-17T20:36:08.650Z,100.00
2023-02-17T20:41:11.388Z,100.00
2023-02-17T20:46:13.863Z,100.00
2023-02-17T20:51:16.194Z,100.00
2023-02-17T20:56:18.909Z,100.00
2023-02-17T21:01:21.221Z,100.00
2023-02-17T21:06:23.529Z,100.00
2023-02-17T21:11:25.831Z,100.00
2023-02-17T21:16:28.198Z,100.00
2023-02-17T21:21:30.771Z,100.00
2023-02-17T21:26:33.127Z,100.00
2023-02-17T21:31:36.124Z,100.00
2023-02-17T21:36:38.492Z,100.00
2023-02-17T21:41:41.113Z,100.00
2023-02-17T21:46:44.097Z,100.00
2023-02-17T21:51:46.656Z,100.00
2023-02-17T21:56:48.981Z,100.00
2023-02-17T22:01:52.126Z,100.00
2023-02-17T22:06:54.418Z,100.00
2023-02-17T22:11:56.788Z,100.00
2023-02-17T22:16:59.115Z,100.00
2023-02-17T22:22:01.462Z,100.00
2023-02-17T22:27:03.772Z,100.00
2023-02-17T22:32:06.332Z,100.00
2023-02-17T22:37:08.752Z,100.00
2023-02-17T22:42:11.098Z,100.00
2023-02-17T22:47:14.411Z,100.00
2023-02-17T22:52:16.724Z,100.00
2023-02-17T22:57:19.072Z,100.00
2023-02-17T23:02:21.580Z,100.00
2023-02-17T23:07:24.474Z,100.00
2023-02-17T23:12:27.463Z,100.00
2023-02-17T23:17:49.975Z,100.00
2023-02-17T23:22:52.282Z,100.00
2023-02-17T23:27:54.614Z,100.00
2023-02-17T23:32:57.190Z,100.00
2023-02-17T23:38:00.782Z,100.00
2023-02-17T23:43:03.130Z,100.00
2023-02-17T23:48:05.654Z,100.00
2023-02-17T23:53:08.035Z,100.00
2023-02-17T23:58:10.518Z,100.00
