createdAt,value
2023-05-13T00:00:03.452Z,7.20
2023-05-13T00:02:31.945Z,7.82
2023-05-13T00:04:59.360Z,7.65
2023-05-13T00:07:26.798Z,7.57
2023-05-13T00:09:54.109Z,7.35
2023-05-13T00:12:21.480Z,7.65
2023-05-13T00:14:48.857Z,8.13
2023-05-13T00:17:16.264Z,8.27
2023-05-13T00:19:43.575Z,8.02
2023-05-13T00:22:11.115Z,7.97
2023-05-13T00:24:38.429Z,7.40
2023-05-13T00:27:05.978Z,8.20
2023-05-13T00:29:33.339Z,8.85
2023-05-13T00:32:00.744Z,8.63
2023-05-13T00:34:28.140Z,9.18
2023-05-13T00:36:55.508Z,8.40
2023-05-13T00:39:22.996Z,9.00
2023-05-13T00:41:50.288Z,9.13
2023-05-13T00:44:17.610Z,9.57
2023-05-13T00:46:45.010Z,9.35
2023-05-13T00:49:12.329Z,9.48
2023-05-13T00:51:39.649Z,9.13
2023-05-13T00:54:06.996Z,10.13
2023-05-13T00:56:34.703Z,9.60
2023-05-13T00:59:02.036Z,9.10
2023-05-13T01:01:33.292Z,9.52
2023-05-13T01:04:18.720Z,10.73
2023-05-13T01:06:51.232Z,10.50
2023-05-13T01:09:30.742Z,9.75
2023-05-13T01:11:58.078Z,10.75
2023-05-13T01:14:32.884Z,11.45
2023-05-13T01:17:11.845Z,10.45
2023-05-13T01:19:43.095Z,10.93
2023-05-13T01:22:10.476Z,10.98
2023-05-13T01:24:38.219Z,11.27
2023-05-13T01:27:05.965Z,10.50
2023-05-13T01:29:33.529Z,10.93
2023-05-13T01:32:01.852Z,10.90
2023-05-13T01:34:29.254Z,10.82
2023-05-13T01:36:56.653Z,11.57
2023-05-13T01:39:24.456Z,11.10
2023-05-13T01:41:54.729Z,11.48
2023-05-13T01:44:22.041Z,10.70
2023-05-13T01:46:50.756Z,11.40
2023-05-13T01:49:18.947Z,11.52
2023-05-13T01:51:46.704Z,11.82
2023-05-13T01:54:14.019Z,11.68
2023-05-13T01:56:47.695Z,11.80
2023-05-13T01:59:15.432Z,12.13
2023-05-13T02:01:43.121Z,11.90
2023-05-13T02:04:10.473Z,12.55
2023-05-13T02:06:38.047Z,13.00
2023-05-13T02:09:05.470Z,13.18
2023-05-13T02:11:32.854Z,13.38
2023-05-13T02:14:00.316Z,13.55
2023-05-13T02:16:27.805Z,12.55
2023-05-13T02:18:55.209Z,13.43
2023-05-13T02:21:28.581Z,13.80
2023-05-13T02:23:56.107Z,14.07
2023-05-13T02:26:23.368Z,13.90
2023-05-13T02:28:50.675Z,14.70
2023-05-13T02:31:18.095Z,14.45
2023-05-13T02:33:45.447Z,15.27
2023-05-13T02:36:12.758Z,14.55
2023-05-13T02:38:40.075Z,16.27
2023-05-13T02:41:09.205Z,15.10
2023-05-13T02:43:36.774Z,15.00
2023-05-13T02:46:06.393Z,15.10
2023-05-13T02:48:34.609Z,15.90
2023-05-13T02:51:02.374Z,16.33
2023-05-13T02:53:29.826Z,15.45
2023-05-13T02:56:01.859Z,16.35
2023-05-13T02:58:29.247Z,15.95
2023-05-13T03:00:56.806Z,16.27
2023-05-13T03:03:25.351Z,16.75
2023-05-13T03:05:52.922Z,15.55
2023-05-13T03:08:20.218Z,16.17
2023-05-13T03:10:47.504Z,15.88
2023-05-13T03:13:14.832Z,16.25
2023-05-13T03:15:44.439Z,15.18
2023-05-13T03:18:12.614Z,16.45
2023-05-13T03:20:40.308Z,15.23
2023-05-13T03:23:08.884Z,14.80
2023-05-13T03:25:36.353Z,15.15
2023-05-13T03:28:04.118Z,15.85
2023-05-13T03:30:36.015Z,15.00
2023-05-13T03:33:07.354Z,15.52
2023-05-13T03:35:34.679Z,13.98
2023-05-13T03:38:02.436Z,15.45
2023-05-13T03:40:30.614Z,15.05
2023-05-13T03:42:57.918Z,14.30
2023-05-13T03:45:25.775Z,15.20
2023-05-13T03:47:57.637Z,15.02
2023-05-13T03:50:25.755Z,15.02
2023-05-13T03:52:53.443Z,14.75
2023-05-13T03:55:22.346Z,15.65
2023-05-13T03:57:49.817Z,16.70
2023-05-13T04:00:19.603Z,15.48
2023-05-13T04:02:48.961Z,16.35
2023-05-13T04:05:16.613Z,17.25
2023-05-13T04:07:43.980Z,16.15
2023-05-13T04:10:14.614Z,15.70
2023-05-13T04:12:42.807Z,15.93
2023-05-13T04:15:10.562Z,16.10
2023-05-13T04:17:37.861Z,16.63
2023-05-13T04:20:05.983Z,16.80
2023-05-13T04:22:34.783Z,16.35
2023-05-13T04:25:02.121Z,16.15
2023-05-13T04:27:29.402Z,16.55
2023-05-13T04:30:03.632Z,17.65
2023-05-13T04:32:33.469Z,17.40
2023-05-13T04:35:01.299Z,17.35
2023-05-13T04:37:30.613Z,18.15
2023-05-13T04:40:01.418Z,16.55
2023-05-13T04:42:28.807Z,17.40
2023-05-13T04:44:56.170Z,18.02
2023-05-13T04:47:23.545Z,17.02
2023-05-13T04:49:50.951Z,18.40
2023-05-13T04:52:19.555Z,17.95
2023-05-13T04:54:46.881Z,17.05
2023-05-13T04:57:14.225Z,18.50
2023-05-13T04:59:41.532Z,17.55
2023-05-13T05:02:10.639Z,18.58
2023-05-13T05:04:38.456Z,17.90
2023-05-13T05:07:11.528Z,17.17
2023-05-13T05:09:38.864Z,16.15
2023-05-13T05:12:06.727Z,17.30
2023-05-13T05:14:36.002Z,17.20
2023-05-13T05:17:03.487Z,16.38
2023-05-13T05:19:30.795Z,18.35
2023-05-13T05:21:58.364Z,16.88
2023-05-13T05:24:26.346Z,16.60
2023-05-13T05:26:53.719Z,18.05
2023-05-13T05:29:21.009Z,17.95
2023-05-13T05:31:48.591Z,17.50
2023-05-13T05:34:15.956Z,18.33
2023-05-13T05:36:44.124Z,17.05
2023-05-13T05:39:12.964Z,16.90
2023-05-13T05:41:40.324Z,18.10
2023-05-13T05:44:07.996Z,16.90
2023-05-13T05:46:35.501Z,17.17
2023-05-13T05:49:03.610Z,16.92
2023-05-13T05:51:33.345Z,16.33
2023-05-13T05:54:02.262Z,16.02
2023-05-13T05:56:30.061Z,15.30
2023-05-13T05:58:57.343Z,16.05
2023-05-13T06:01:25.087Z,14.57
2023-05-13T06:03:54.899Z,14.40
2023-05-13T06:06:22.853Z,14.35
2023-05-13T06:08:50.300Z,13.98
2023-05-13T06:11:17.724Z,13.77
2023-05-13T06:13:45.104Z,12.82
2023-05-13T06:16:12.529Z,13.02
2023-05-13T06:18:40.341Z,12.93
2023-05-13T06:21:07.721Z,13.23
2023-05-13T06:23:35.057Z,14.52
2023-05-13T06:26:02.341Z,12.80
2023-05-13T06:28:29.649Z,12.82
2023-05-13T06:30:57.460Z,13.10
2023-05-13T06:33:25.005Z,13.00
2023-05-13T06:35:53.376Z,15.48
2023-05-13T06:38:22.471Z,12.98
2023-05-13T06:40:52.916Z,12.07
2023-05-13T06:43:26.305Z,12.10
2023-05-13T06:45:57.785Z,12.43
2023-05-13T06:48:26.975Z,11.82
2023-05-13T06:50:54.308Z,12.13
2023-05-13T06:53:21.922Z,11.13
2023-05-13T06:55:49.518Z,11.60
2023-05-13T06:58:16.881Z,11.82
2023-05-13T07:00:46.613Z,10.95
2023-05-13T07:03:14.000Z,12.00
2023-05-13T07:05:41.362Z,12.13
2023-05-13T07:08:08.830Z,12.27
2023-05-13T07:10:36.894Z,12.75
2023-05-13T07:13:04.316Z,11.95
2023-05-13T07:15:31.648Z,14.55
2023-05-13T07:17:58.993Z,13.10
2023-05-13T07:20:27.090Z,13.88
2023-05-13T07:22:54.417Z,13.32
2023-05-13T07:25:21.759Z,14.48
2023-05-13T07:27:49.046Z,13.95
2023-05-13T07:30:16.292Z,14.02
2023-05-13T07:32:43.709Z,13.30
2023-05-13T07:35:11.098Z,14.02
2023-05-13T07:37:38.448Z,13.32
2023-05-13T07:40:06.638Z,13.90
2023-05-13T07:42:33.945Z,14.52
2023-05-13T07:45:01.257Z,14.40
2023-05-13T07:47:29.134Z,13.73
2023-05-13T07:49:56.770Z,15.55
2023-05-13T07:52:24.073Z,13.82
2023-05-13T07:54:51.417Z,14.77
2023-05-13T07:57:18.733Z,14.52
2023-05-13T07:59:46.091Z,14.07
2023-05-13T08:02:13.407Z,13.70
2023-05-13T08:04:40.837Z,14.98
2023-05-13T08:07:09.634Z,14.90
2023-05-13T08:09:36.986Z,14.98
2023-05-13T08:12:04.473Z,14.65
2023-05-13T08:14:31.790Z,12.82
2023-05-13T08:16:59.172Z,12.60
2023-05-13T08:19:26.495Z,12.35
2023-05-13T08:21:53.860Z,12.02
2023-05-13T08:24:21.151Z,11.75
2023-05-13T08:26:48.445Z,10.63
2023-05-13T08:29:15.854Z,10.52
2023-05-13T08:31:43.278Z,11.63
2023-05-13T08:34:11.019Z,14.00
2023-05-13T08:36:38.408Z,13.38
2023-05-13T08:39:05.752Z,14.50
2023-05-13T08:41:34.086Z,15.18
2023-05-13T08:44:01.639Z,14.52
2023-05-13T08:46:29.096Z,15.07
2023-05-13T08:48:56.596Z,14.57
2023-05-13T08:51:24.019Z,14.25
2023-05-13T08:53:52.135Z,12.68
2023-05-13T08:56:19.560Z,13.52
2023-05-13T08:58:46.871Z,14.18
2023-05-13T09:01:14.317Z,13.85
2023-05-13T09:03:55.603Z,13.98
2023-05-13T09:06:23.249Z,12.95
2023-05-13T09:08:50.578Z,13.27
2023-05-13T09:11:17.915Z,13.30
2023-05-13T09:13:45.457Z,12.60
2023-05-13T09:16:15.609Z,13.88
2023-05-13T09:18:43.319Z,13.82
2023-05-13T09:21:37.174Z,13.98
2023-05-13T09:24:18.200Z,14.70
2023-05-13T09:26:46.010Z,14.65
2023-05-13T09:29:17.601Z,14.15
2023-05-13T09:31:50.208Z,14.43
2023-05-13T09:34:34.335Z,15.18
2023-05-13T09:37:03.360Z,14.77
2023-05-13T09:39:43.891Z,14.70
2023-05-13T09:42:17.755Z,14.20
2023-05-13T09:44:48.916Z,13.40
2023-05-13T09:47:16.851Z,14.02
2023-05-13T09:49:45.290Z,13.68
2023-05-13T09:52:13.671Z,13.88
2023-05-13T09:54:40.973Z,12.07
2023-05-13T09:57:08.290Z,13.10
2023-05-13T09:59:35.684Z,12.68
2023-05-13T10:02:05.044Z,11.90
2023-05-13T10:04:32.681Z,11.48
2023-05-13T10:07:01.231Z,13.85
2023-05-13T10:09:29.203Z,11.50
2023-05-13T10:11:56.636Z,11.25
2023-05-13T10:14:23.927Z,9.82
2023-05-13T10:16:51.682Z,10.73
2023-05-13T10:19:19.125Z,9.45
2023-05-13T10:21:46.560Z,9.85
2023-05-13T10:24:14.281Z,30.80
2023-05-13T10:26:43.651Z,9.52
2023-05-13T10:29:11.495Z,9.75
2023-05-13T10:31:39.391Z,10.05
2023-05-13T10:34:06.709Z,9.80
2023-05-13T10:36:49.059Z,10.57
2023-05-13T10:39:44.246Z,9.80
2023-05-13T10:42:40.994Z,9.50
2023-05-13T10:45:08.983Z,8.98
2023-05-13T10:47:36.947Z,9.15
2023-05-13T10:50:24.146Z,8.82
2023-05-13T10:52:51.659Z,7.90
2023-05-13T10:55:20.347Z,8.38
2023-05-13T10:58:11.104Z,8.43
2023-05-13T11:00:42.854Z,7.93
2023-05-13T11:03:14.974Z,8.30
2023-05-13T11:05:49.151Z,8.35
2023-05-13T11:08:55.988Z,8.02
2023-05-13T11:11:30.250Z,8.05
2023-05-13T11:14:19.423Z,7.93
2023-05-13T11:17:10.369Z,7.80
2023-05-13T11:19:38.989Z,7.72
2023-05-13T11:22:12.868Z,7.20
2023-05-13T11:24:40.531Z,7.28
2023-05-13T11:27:16.316Z,6.50
2023-05-13T11:29:53.771Z,6.85
2023-05-13T11:32:56.497Z,6.35
2023-05-13T11:35:31.730Z,7.32
2023-05-13T11:38:00.712Z,6.47
2023-05-13T11:40:31.867Z,6.80
2023-05-13T11:42:59.506Z,6.20
2023-05-13T11:45:27.252Z,6.75
2023-05-13T11:47:54.924Z,5.72
2023-05-13T11:50:32.440Z,6.07
2023-05-13T11:53:00.723Z,5.88
2023-05-13T11:55:32.340Z,5.13
2023-05-13T11:57:59.873Z,5.20
2023-05-13T12:00:33.969Z,5.05
2023-05-13T12:03:03.312Z,4.75
2023-05-13T12:05:30.821Z,6.70
2023-05-13T12:07:58.615Z,5.28
2023-05-13T12:10:26.382Z,4.50
2023-05-13T12:12:53.736Z,5.30
2023-05-13T12:15:21.603Z,4.78
2023-05-13T12:17:49.441Z,4.70
2023-05-13T12:20:18.155Z,4.65
2023-05-13T12:22:46.841Z,5.00
2023-05-13T12:25:33.406Z,5.15
2023-05-13T12:28:07.052Z,12.52
2023-05-13T12:30:35.363Z,5.28
2023-05-13T12:33:04.619Z,5.05
2023-05-13T12:35:32.862Z,4.90
2023-05-13T12:38:06.653Z,4.53
2023-05-13T12:40:34.159Z,4.45
2023-05-13T12:43:02.077Z,5.07
2023-05-13T12:45:30.577Z,4.38
2023-05-13T12:47:58.097Z,4.22
2023-05-13T12:50:25.925Z,5.38
2023-05-13T12:52:53.680Z,4.28
2023-05-13T12:55:21.426Z,3.95
2023-05-13T12:58:00.678Z,4.90
2023-05-13T13:00:28.105Z,4.40
2023-05-13T13:02:55.772Z,4.63
2023-05-13T13:05:24.073Z,4.50
2023-05-13T13:07:51.712Z,4.40
2023-05-13T13:10:19.385Z,4.45
2023-05-13T13:12:46.935Z,4.43
2023-05-13T13:15:14.280Z,4.53
2023-05-13T13:17:41.655Z,4.43
2023-05-13T13:20:09.343Z,4.78
2023-05-13T13:22:37.353Z,4.95
2023-05-13T13:25:05.959Z,5.10
2023-05-13T13:27:34.227Z,5.13
2023-05-13T13:30:01.965Z,5.78
2023-05-13T13:32:29.381Z,5.78
2023-05-13T13:34:58.328Z,5.68
2023-05-13T13:37:25.834Z,5.63
2023-05-13T13:39:53.172Z,5.25
2023-05-13T13:42:21.392Z,4.78
2023-05-13T13:44:49.550Z,4.90
2023-05-13T13:47:16.895Z,5.07
2023-05-13T13:49:44.233Z,4.75
2023-05-13T13:52:11.786Z,5.13
2023-05-13T13:54:39.184Z,4.70
2023-05-13T13:57:06.488Z,5.10
2023-05-13T13:59:33.849Z,4.78
2023-05-13T14:02:01.320Z,5.63
2023-05-13T14:04:30.267Z,4.97
2023-05-13T14:06:57.845Z,4.50
2023-05-13T14:09:25.312Z,4.85
2023-05-13T14:11:53.956Z,4.47
2023-05-13T14:14:21.295Z,4.90
2023-05-13T14:16:48.869Z,4.63
2023-05-13T14:19:18.093Z,5.00
2023-05-13T14:21:48.620Z,4.90
2023-05-13T14:24:16.025Z,4.25
2023-05-13T14:26:43.311Z,4.45
2023-05-13T14:29:10.846Z,3.75
2023-05-13T14:31:38.398Z,4.32
2023-05-13T14:34:07.949Z,4.45
2023-05-13T14:36:36.103Z,4.18
2023-05-13T14:39:03.485Z,4.65
2023-05-13T14:41:31.050Z,3.65
2023-05-13T14:43:58.391Z,3.33
2023-05-13T14:46:25.731Z,3.50
2023-05-13T14:48:53.182Z,3.50
2023-05-13T14:51:21.085Z,3.40
2023-05-13T14:53:48.428Z,4.55
2023-05-13T14:56:15.757Z,3.97
2023-05-13T14:58:43.092Z,4.55
2023-05-13T15:01:10.444Z,4.25
2023-05-13T15:03:38.205Z,4.03
2023-05-13T15:06:06.334Z,4.63
2023-05-13T15:08:33.642Z,3.92
2023-05-13T15:11:01.044Z,4.15
2023-05-13T15:13:29.770Z,4.03
2023-05-13T15:15:57.113Z,5.10
2023-05-13T15:18:24.480Z,3.55
2023-05-13T15:20:51.882Z,3.00
2023-05-13T15:23:19.275Z,3.80
2023-05-13T15:25:47.030Z,3.70
2023-05-13T15:28:14.670Z,3.63
2023-05-13T15:30:42.623Z,3.28
2023-05-13T15:33:10.062Z,3.30
2023-05-13T15:35:37.490Z,3.88
2023-05-13T15:38:04.958Z,3.67
2023-05-13T15:40:32.259Z,4.28
2023-05-13T15:42:59.602Z,4.63
2023-05-13T15:45:27.003Z,4.32
2023-05-13T15:47:54.461Z,4.20
2023-05-13T15:50:22.166Z,3.80
2023-05-13T15:52:49.738Z,3.83
2023-05-13T15:55:17.164Z,4.90
2023-05-13T15:57:44.615Z,3.75
2023-05-13T16:00:12.625Z,6.78
2023-05-13T16:02:41.370Z,4.55
2023-05-13T16:05:08.921Z,4.03
2023-05-13T16:07:36.298Z,4.57
2023-05-13T16:10:04.336Z,5.03
2023-05-13T16:12:31.693Z,5.30
2023-05-13T16:14:59.097Z,4.60
2023-05-13T16:17:26.471Z,4.22
2023-05-13T16:19:54.049Z,3.60
2023-05-13T16:22:32.891Z,3.75
2023-05-13T16:25:04.767Z,3.65
2023-05-13T16:27:32.681Z,3.10
2023-05-13T16:30:00.739Z,3.50
2023-05-13T16:32:28.195Z,4.00
2023-05-13T16:34:55.828Z,3.90
2023-05-13T16:37:23.259Z,5.25
2023-05-13T16:39:50.571Z,5.00
2023-05-13T16:42:19.615Z,3.88
2023-05-13T16:44:47.364Z,3.85
2023-05-13T16:47:14.711Z,4.05
2023-05-13T16:49:43.528Z,4.38
2023-05-13T16:52:10.834Z,3.42
2023-05-13T16:54:38.268Z,3.10
2023-05-13T16:57:05.943Z,2.90
2023-05-13T16:59:33.413Z,4.60
2023-05-13T17:02:00.805Z,4.22
2023-05-13T17:04:28.512Z,3.40
2023-05-13T17:06:58.353Z,4.68
2023-05-13T17:09:26.666Z,4.07
2023-05-13T17:11:54.862Z,3.80
2023-05-13T17:14:22.407Z,3.72
2023-05-13T17:16:49.781Z,4.13
2023-05-13T17:19:17.444Z,4.10
2023-05-13T17:21:44.872Z,3.40
2023-05-13T17:24:12.211Z,3.33
2023-05-13T17:26:39.610Z,3.45
2023-05-13T17:29:07.246Z,3.63
2023-05-13T17:31:34.614Z,4.60
2023-05-13T17:34:02.147Z,3.22
2023-05-13T17:36:29.500Z,3.22
2023-05-13T17:38:56.961Z,3.40
2023-05-13T17:41:24.352Z,2.75
2023-05-13T17:43:51.674Z,2.67
2023-05-13T17:46:19.015Z,5.22
2023-05-13T17:48:46.413Z,4.32
2023-05-13T17:51:13.820Z,3.42
2023-05-13T17:53:41.210Z,4.10
2023-05-13T17:56:10.365Z,3.67
2023-05-13T17:58:37.973Z,2.83
2023-05-13T18:01:06.024Z,3.08
2023-05-13T18:03:34.465Z,3.03
2023-05-13T18:06:01.929Z,3.08
2023-05-13T18:08:29.392Z,3.28
2023-05-13T18:10:56.814Z,3.53
2023-05-13T18:13:24.128Z,2.97
2023-05-13T18:15:51.482Z,2.50
2023-05-13T18:18:18.876Z,2.65
2023-05-13T18:20:46.232Z,2.40
2023-05-13T18:23:13.606Z,2.22
2023-05-13T18:25:54.666Z,2.78
2023-05-13T18:28:22.770Z,2.90
2023-05-13T18:30:50.335Z,3.03
2023-05-13T18:33:19.861Z,3.80
2023-05-13T18:35:47.463Z,2.60
2023-05-13T18:38:14.857Z,3.08
2023-05-13T18:40:42.214Z,2.90
2023-05-13T18:43:09.594Z,2.63
2023-05-13T18:45:37.028Z,3.15
2023-05-13T18:48:04.631Z,2.83
2023-05-13T18:50:32.069Z,2.67
2023-05-13T18:52:59.424Z,2.40
2023-05-13T18:55:26.917Z,2.75
2023-05-13T18:57:54.293Z,2.88
2023-05-13T19:00:21.925Z,2.58
2023-05-13T19:02:49.607Z,2.40
2023-05-13T19:05:19.118Z,2.50
2023-05-13T19:07:47.798Z,2.83
2023-05-13T19:10:15.857Z,2.70
2023-05-13T19:12:44.152Z,3.05
2023-05-13T19:15:12.119Z,3.38
2023-05-13T19:17:41.095Z,4.00
2023-05-13T19:20:09.054Z,3.40
2023-05-13T19:22:36.538Z,4.38
2023-05-13T19:25:05.225Z,4.00
2023-05-13T19:27:32.527Z,4.32
2023-05-13T19:30:01.384Z,4.20
2023-05-13T19:32:29.039Z,4.35
2023-05-13T19:34:56.389Z,5.00
2023-05-13T19:37:24.380Z,3.50
2023-05-13T19:39:51.821Z,4.22
2023-05-13T19:42:19.149Z,3.88
2023-05-13T19:44:46.506Z,5.75
2023-05-13T19:47:30.645Z,3.70
2023-05-13T19:49:58.117Z,2.40
2023-05-13T19:52:25.525Z,2.53
2023-05-13T19:54:52.940Z,2.15
2023-05-13T19:57:35.361Z,1.67
2023-05-13T20:00:09.248Z,1.85
2023-05-13T20:02:37.094Z,1.60
2023-05-13T20:05:05.726Z,1.55
2023-05-13T20:07:33.156Z,1.60
2023-05-13T20:10:01.222Z,1.40
2023-05-13T20:12:28.628Z,1.83
2023-05-13T20:14:57.989Z,1.60
2023-05-13T20:17:25.763Z,1.80
2023-05-13T20:19:54.580Z,2.08
2023-05-13T20:22:22.117Z,3.10
2023-05-13T20:24:50.591Z,3.30
2023-05-13T20:27:18.099Z,1.63
2023-05-13T20:29:46.996Z,1.70
2023-05-13T20:32:14.981Z,1.70
2023-05-13T20:34:42.330Z,1.70
2023-05-13T20:37:09.678Z,1.65
2023-05-13T20:39:37.046Z,1.98
2023-05-13T20:42:04.517Z,2.53
2023-05-13T20:44:31.846Z,2.05
2023-05-13T20:46:59.171Z,2.42
2023-05-13T20:49:26.888Z,2.35
2023-05-13T20:51:54.292Z,2.88
2023-05-13T20:54:21.669Z,2.50
2023-05-13T20:56:49.095Z,2.60
2023-05-13T20:59:16.502Z,2.80
2023-05-13T21:01:47.481Z,7.60
2023-05-13T21:04:15.664Z,3.83
2023-05-13T21:06:43.644Z,3.97
2023-05-13T21:09:10.945Z,8.30
2023-05-13T21:11:38.362Z,4.20
2023-05-13T21:14:05.751Z,4.00
2023-05-13T21:16:34.651Z,4.03
2023-05-13T21:19:02.116Z,3.80
2023-05-13T21:21:29.573Z,3.75
2023-05-13T21:23:56.838Z,4.20
2023-05-13T21:26:24.991Z,4.75
2023-05-13T21:28:52.287Z,4.70
2023-05-13T21:31:19.646Z,4.75
2023-05-13T21:33:51.625Z,5.25
2023-05-13T21:36:18.977Z,5.43
2023-05-13T21:38:46.280Z,5.47
2023-05-13T21:41:13.644Z,5.80
2023-05-13T21:43:40.989Z,6.22
2023-05-13T21:46:08.284Z,7.43
2023-05-13T21:48:35.621Z,8.13
2023-05-13T21:51:02.990Z,8.93
2023-05-13T21:53:30.242Z,10.48
2023-05-13T21:55:58.998Z,10.10
2023-05-13T21:58:26.315Z,9.70
2023-05-13T22:00:53.825Z,10.57
2023-05-13T22:03:21.201Z,11.50
2023-05-13T22:05:48.563Z,10.73
2023-05-13T22:08:15.948Z,11.40
2023-05-13T22:10:43.592Z,11.48
2023-05-13T22:13:11.103Z,11.50
2023-05-13T22:15:38.540Z,12.15
2023-05-13T22:18:06.126Z,11.10
2023-05-13T22:20:33.553Z,12.13
2023-05-13T22:23:00.870Z,11.73
2023-05-13T22:25:28.159Z,13.73
2023-05-13T22:27:55.862Z,12.60
2023-05-13T22:30:23.354Z,14.13
2023-05-13T22:32:51.558Z,13.38
2023-05-13T22:35:18.961Z,12.50
2023-05-13T22:37:46.282Z,12.82
2023-05-13T22:40:13.899Z,13.52
2023-05-13T22:42:41.263Z,13.93
2023-05-13T22:45:09.187Z,14.35
2023-05-13T22:47:39.467Z,13.40
2023-05-13T22:50:07.472Z,14.88
2023-05-13T22:52:34.848Z,13.10
2023-05-13T22:55:02.241Z,13.85
2023-05-13T22:57:29.570Z,12.70
2023-05-13T22:59:56.952Z,13.77
2023-05-13T23:02:24.696Z,13.57
2023-05-13T23:04:52.748Z,13.65
2023-05-13T23:07:20.384Z,14.75
2023-05-13T23:09:47.704Z,13.90
2023-05-13T23:12:15.011Z,15.13
2023-05-13T23:14:42.362Z,13.30
2023-05-13T23:17:09.702Z,13.68
2023-05-13T23:19:38.200Z,13.23
2023-05-13T23:22:05.933Z,13.90
2023-05-13T23:24:33.318Z,14.02
2023-05-13T23:27:03.856Z,13.88
2023-05-13T23:29:31.279Z,13.10
2023-05-13T23:32:46.900Z,14.35
2023-05-13T23:35:19.528Z,16.40
2023-05-13T23:37:46.952Z,14.13
2023-05-13T23:40:14.351Z,14.90
2023-05-13T23:42:43.012Z,12.95
2023-05-13T23:45:10.988Z,14.32
2023-05-13T23:47:38.343Z,13.63
2023-05-13T23:50:06.430Z,13.52
2023-05-13T23:52:34.020Z,12.75
2023-05-13T23:55:02.407Z,14.05
2023-05-13T23:57:29.951Z,14.02
2023-05-13T23:59:57.397Z,13.60
