createdAt,value
2023-05-07T00:00:53.702Z,100432.22
2023-05-07T00:03:26.226Z,100431.28
2023-05-07T00:05:56.712Z,100433.91
2023-05-07T00:08:26.402Z,100430.50
2023-05-07T00:10:56.240Z,100434.84
2023-05-07T00:13:25.870Z,100445.28
2023-05-07T00:15:55.463Z,100440.06
2023-05-07T00:18:27.614Z,100428.69
2023-05-07T00:20:57.436Z,100441.78
2023-05-07T00:23:27.099Z,100441.75
2023-05-07T00:25:56.671Z,100433.94
2023-05-07T00:28:26.240Z,100434.78
2023-05-07T00:30:56.616Z,100436.53
2023-05-07T00:33:28.902Z,100438.28
2023-05-07T00:35:58.394Z,100440.88
2023-05-07T00:38:27.934Z,100445.22
2023-05-07T00:40:57.461Z,100452.22
2023-05-07T00:43:26.998Z,100441.78
2023-05-07T00:45:56.688Z,100448.75
2023-05-07T00:48:29.679Z,100447.03
2023-05-07T00:51:00.323Z,100454.03
2023-05-07T00:53:29.962Z,100455.78
2023-05-07T00:55:59.660Z,100457.50
2023-05-07T00:58:29.218Z,100448.81
2023-05-07T01:00:59.242Z,100450.50
2023-05-07T01:03:31.479Z,100455.75
2023-05-07T01:06:03.700Z,100457.50
2023-05-07T01:08:36.244Z,100458.38
2023-05-07T01:11:06.070Z,100451.34
2023-05-07T01:13:36.284Z,100455.69
2023-05-07T01:16:06.781Z,100454.78
2023-05-07T01:18:38.899Z,100457.47
2023-05-07T01:21:09.348Z,100455.69
2023-05-07T01:23:43.635Z,100452.97
2023-05-07T01:26:13.118Z,100453.03
2023-05-07T01:28:42.730Z,100452.09
2023-05-07T01:31:13.272Z,100455.59
2023-05-07T01:33:45.884Z,100445.06
2023-05-07T01:36:18.565Z,100445.06
2023-05-07T01:38:51.308Z,100460.88
2023-05-07T01:41:21.187Z,100453.78
2023-05-07T01:43:51.244Z,100456.44
2023-05-07T01:46:21.855Z,100445.03
2023-05-07T01:48:51.702Z,100459.88
2023-05-07T01:51:22.418Z,100459.91
2023-05-07T01:53:56.577Z,100453.81
2023-05-07T01:56:26.514Z,100456.38
2023-05-07T01:58:56.236Z,100459.84
2023-05-07T02:01:25.970Z,100459.84
2023-05-07T02:03:55.792Z,100464.22
2023-05-07T02:06:25.524Z,100458.09
2023-05-07T02:08:57.617Z,100462.47
2023-05-07T02:11:27.179Z,100463.31
2023-05-07T02:13:56.871Z,100464.16
2023-05-07T02:16:26.508Z,100472.88
2023-05-07T02:18:56.112Z,100471.09
2023-05-07T02:21:25.679Z,100466.75
2023-05-07T02:23:57.727Z,100474.59
2023-05-07T02:26:27.278Z,100473.72
2023-05-07T02:28:56.780Z,100466.69
2023-05-07T02:31:26.385Z,100468.41
2023-05-07T02:33:55.910Z,100467.56
2023-05-07T02:36:25.559Z,100477.09
2023-05-07T02:38:57.662Z,100482.31
2023-05-07T02:41:27.290Z,100474.44
2023-05-07T02:43:56.802Z,100482.25
2023-05-07T02:46:26.414Z,100483.09
2023-05-07T02:48:55.984Z,100484.91
2023-05-07T02:51:27.183Z,100485.72
2023-05-07T02:53:59.276Z,100489.28
2023-05-07T02:56:29.859Z,100492.75
2023-05-07T02:58:59.660Z,100489.22
2023-05-07T03:01:29.170Z,100490.97
2023-05-07T03:03:59.133Z,100490.09
2023-05-07T03:06:28.686Z,100497.03
2023-05-07T03:09:00.815Z,100491.75
2023-05-07T03:11:30.449Z,100494.44
2023-05-07T03:13:59.999Z,100489.16
2023-05-07T03:16:29.557Z,100497.06
2023-05-07T03:18:59.220Z,100495.38
2023-05-07T03:21:28.824Z,100506.75
2023-05-07T03:24:00.933Z,100505.03
2023-05-07T03:26:30.531Z,100504.97
2023-05-07T03:29:00.038Z,100512.72
2023-05-07T03:31:29.678Z,100508.41
2023-05-07T03:34:01.520Z,100513.59
2023-05-07T03:36:31.806Z,100515.31
2023-05-07T03:39:03.903Z,100523.16
2023-05-07T03:41:33.480Z,100517.06
2023-05-07T03:44:03.005Z,100513.63
2023-05-07T03:46:34.047Z,100514.44
2023-05-07T03:49:03.796Z,100514.50
2023-05-07T03:51:34.207Z,100530.25
2023-05-07T03:54:06.559Z,100532.88
2023-05-07T03:56:36.092Z,100536.34
2023-05-07T03:59:05.656Z,100541.34
2023-05-07T04:01:35.228Z,100550.78
2023-05-07T04:04:05.594Z,100561.06
2023-05-07T04:06:35.391Z,100553.19
2023-05-07T04:09:07.729Z,100558.38
2023-05-07T04:11:37.276Z,100566.25
2023-05-07T04:14:06.853Z,100566.25
2023-05-07T04:16:36.448Z,100561.03
2023-05-07T04:19:06.898Z,100565.38
2023-05-07T04:21:36.402Z,100562.84
2023-05-07T04:24:09.909Z,100564.53
2023-05-07T04:26:39.448Z,100577.81
2023-05-07T04:29:08.985Z,100583.00
2023-05-07T04:31:38.554Z,100583.06
2023-05-07T04:34:12.162Z,100586.72
2023-05-07T04:36:42.132Z,100588.66
2023-05-07T04:39:14.660Z,100598.28
2023-05-07T04:41:44.246Z,100586.06
2023-05-07T04:44:13.816Z,100598.47
2023-05-07T04:46:43.397Z,100598.66
2023-05-07T04:49:12.914Z,100600.28
2023-05-07T04:51:45.084Z,100599.41
2023-05-07T04:54:17.476Z,100598.69
2023-05-07T04:56:47.037Z,100602.31
2023-05-07T04:59:16.557Z,100596.28
2023-05-07T05:01:46.098Z,100609.38
2023-05-07T05:04:15.693Z,100610.16
2023-05-07T05:06:45.220Z,100621.38
2023-05-07T05:09:17.621Z,100624.69
2023-05-07T05:11:47.498Z,100629.09
2023-05-07T05:14:17.232Z,100630.13
2023-05-07T05:16:46.767Z,100633.44
2023-05-07T05:19:16.406Z,100634.22
2023-05-07T05:21:45.958Z,100629.03
2023-05-07T05:24:18.060Z,100641.31
2023-05-07T05:26:47.580Z,100641.31
2023-05-07T05:29:17.134Z,100647.47
2023-05-07T05:31:46.682Z,100647.53
2023-05-07T05:34:16.275Z,100663.25
2023-05-07T05:36:45.842Z,100651.84
2023-05-07T05:39:18.097Z,100652.78
2023-05-07T05:41:47.626Z,100647.66
2023-05-07T05:44:17.162Z,100651.34
2023-05-07T05:46:46.811Z,100654.00
2023-05-07T05:49:16.409Z,100657.56
2023-05-07T05:51:47.135Z,100649.78
2023-05-07T05:54:19.253Z,100644.63
2023-05-07T05:56:48.828Z,100650.91
2023-05-07T05:59:18.573Z,100660.44
2023-05-07T06:01:48.190Z,100654.53
2023-05-07T06:04:17.721Z,100655.09
2023-05-07T06:06:47.259Z,100663.25
2023-05-07T06:09:19.387Z,100667.84
2023-05-07T06:11:48.910Z,100658.28
2023-05-07T06:14:18.445Z,100663.72
2023-05-07T06:16:48.189Z,100671.56
2023-05-07T06:19:19.300Z,100667.25
2023-05-07T06:21:48.869Z,100669.06
2023-05-07T06:24:21.146Z,100664.06
2023-05-07T06:26:50.755Z,100672.00
2023-05-07T06:29:20.285Z,100678.22
2023-05-07T06:31:50.148Z,100674.47
2023-05-07T06:34:19.773Z,100680.44
2023-05-07T06:36:49.352Z,100688.81
2023-05-07T06:39:21.650Z,100692.88
2023-05-07T06:41:51.387Z,100700.84
2023-05-07T06:44:20.941Z,100698.16
2023-05-07T06:46:50.652Z,100701.81
2023-05-07T06:49:20.235Z,100701.13
2023-05-07T06:51:49.825Z,100723.44
2023-05-07T06:54:24.310Z,100716.84
2023-05-07T06:56:54.048Z,100704.78
2023-05-07T06:59:23.625Z,100713.56
2023-05-07T07:01:53.312Z,100707.91
2023-05-07T07:04:23.559Z,100710.16
2023-05-07T07:06:53.216Z,100715.75
2023-05-07T07:09:25.300Z,100731.69
2023-05-07T07:11:54.832Z,100720.88
2023-05-07T07:14:24.306Z,100730.78
2023-05-07T07:16:53.875Z,100739.72
2023-05-07T07:19:23.774Z,100733.22
2023-05-07T07:21:53.309Z,100729.81
2023-05-07T07:24:25.435Z,100730.81
2023-05-07T07:26:56.512Z,100728.00
2023-05-07T07:29:27.789Z,100730.47
2023-05-07T07:31:57.497Z,100738.41
2023-05-07T07:34:27.270Z,100740.00
2023-05-07T07:36:57.407Z,100743.66
2023-05-07T07:39:29.591Z,100750.09
2023-05-07T07:41:59.122Z,100748.25
2023-05-07T07:44:28.694Z,100758.75
2023-05-07T07:46:58.370Z,100756.88
2023-05-07T07:49:28.024Z,100760.78
2023-05-07T07:51:57.939Z,100772.59
2023-05-07T07:54:30.467Z,100771.88
2023-05-07T07:56:59.984Z,100778.13
2023-05-07T07:59:29.488Z,100772.81
2023-05-07T08:01:59.420Z,100773.81
2023-05-07T08:04:29.077Z,100767.75
2023-05-07T08:06:58.838Z,100769.34
2023-05-07T08:09:30.984Z,100764.34
2023-05-07T08:12:00.664Z,100773.34
2023-05-07T08:14:30.176Z,100769.53
2023-05-07T08:16:59.839Z,100770.09
2023-05-07T08:19:29.541Z,100771.09
2023-05-07T08:21:59.300Z,100783.59
2023-05-07T08:24:31.599Z,100789.97
2023-05-07T08:27:01.276Z,100793.34
2023-05-07T08:29:30.939Z,100791.69
2023-05-07T08:32:00.493Z,100790.00
2023-05-07T08:34:30.046Z,100798.28
2023-05-07T08:36:59.579Z,100791.13
2023-05-07T08:39:31.692Z,100804.09
2023-05-07T08:42:05.902Z,100798.47
2023-05-07T08:44:37.924Z,100804.50
2023-05-07T08:47:09.974Z,100816.88
2023-05-07T08:49:39.879Z,100811.50
2023-05-07T08:52:10.237Z,100825.41
2023-05-07T08:54:44.002Z,100824.59
2023-05-07T08:57:13.599Z,100821.38
2023-05-07T08:59:44.280Z,100836.19
2023-05-07T09:02:15.809Z,100829.34
2023-05-07T09:04:45.871Z,100834.03
2023-05-07T09:07:15.435Z,100828.06
2023-05-07T09:09:48.502Z,100836.41
2023-05-07T09:12:18.052Z,100835.75
2023-05-07T09:14:47.639Z,100834.91
2023-05-07T09:17:17.417Z,100842.63
2023-05-07T09:19:48.445Z,100836.13
2023-05-07T09:22:18.275Z,100832.97
2023-05-07T09:24:54.500Z,100835.50
2023-05-07T09:27:23.834Z,100847.81
2023-05-07T09:29:54.274Z,100837.31
2023-05-07T09:32:23.874Z,100831.81
2023-05-07T09:34:53.608Z,100844.91
2023-05-07T09:37:23.160Z,100840.81
2023-05-07T09:39:55.355Z,100830.31
2023-05-07T09:42:27.795Z,100834.34
2023-05-07T09:44:57.465Z,100831.59
2023-05-07T09:47:28.405Z,100826.47
2023-05-07T09:50:01.460Z,100826.78
2023-05-07T09:52:34.570Z,100837.94
2023-05-07T09:55:07.644Z,100834.72
2023-05-07T09:57:38.375Z,100841.94
2023-05-07T10:00:12.733Z,100832.38
2023-05-07T10:02:47.571Z,100834.56
2023-05-07T10:05:18.379Z,100832.22
2023-05-07T10:07:48.809Z,100841.78
2023-05-07T10:10:21.741Z,100843.66
2023-05-07T10:12:51.986Z,100852.59
2023-05-07T10:15:22.435Z,100859.56
2023-05-07T10:17:52.742Z,100850.38
2023-05-07T10:20:22.459Z,100851.34
2023-05-07T10:22:53.706Z,100846.34
2023-05-07T10:25:33.736Z,100857.16
2023-05-07T10:28:08.614Z,100851.91
2023-05-07T10:30:46.364Z,100848.63
2023-05-07T10:33:19.192Z,100851.78
2023-05-07T10:35:51.458Z,100853.66
2023-05-07T10:38:21.645Z,100856.78
2023-05-07T10:40:54.610Z,100853.22
2023-05-07T10:43:24.236Z,100868.66
2023-05-07T10:46:13.729Z,100867.75
2023-05-07T10:49:12.601Z,100851.81
2023-05-07T10:51:42.722Z,100854.13
2023-05-07T10:54:26.170Z,100852.91
2023-05-07T10:56:58.342Z,100854.09
2023-05-07T10:59:46.628Z,100851.44
2023-05-07T11:02:16.705Z,100853.34
2023-05-07T11:04:46.387Z,100851.59
2023-05-07T11:07:34.937Z,100854.16
2023-05-07T11:10:09.537Z,100843.66
2023-05-07T11:12:57.870Z,100846.72
2023-05-07T11:15:43.103Z,100852.66
2023-05-07T11:18:13.568Z,100852.72
2023-05-07T11:20:51.759Z,100862.25
2023-05-07T11:23:54.276Z,100862.94
2023-05-07T11:26:24.214Z,100858.38
2023-05-07T11:28:57.988Z,100878.38
2023-05-07T11:31:29.890Z,100880.13
2023-05-07T11:33:59.774Z,100877.53
2023-05-07T11:36:34.739Z,100887.66
2023-05-07T11:39:04.418Z,100885.81
2023-05-07T11:41:40.797Z,100881.78
2023-05-07T11:44:12.873Z,100883.53
2023-05-07T11:46:47.197Z,100884.56
2023-05-07T11:49:17.016Z,100894.44
2023-05-07T11:51:47.770Z,100892.22
2023-05-07T11:54:20.303Z,100912.22
2023-05-07T11:56:50.476Z,100895.47
2023-05-07T11:59:25.516Z,100902.97
2023-05-07T12:01:55.062Z,100911.84
2023-05-07T12:04:24.784Z,100899.78
2023-05-07T12:06:57.874Z,100895.81
2023-05-07T12:09:27.629Z,100905.19
2023-05-07T12:11:57.437Z,100899.00
2023-05-07T12:14:31.447Z,100924.44
2023-05-07T12:17:03.339Z,100894.75
2023-05-07T12:19:33.209Z,100902.00
2023-05-07T12:22:02.899Z,100896.00
2023-05-07T12:24:32.536Z,100908.03
2023-05-07T12:27:03.804Z,100906.28
2023-05-07T12:29:35.891Z,100909.19
2023-05-07T12:32:07.282Z,100907.97
2023-05-07T12:34:37.019Z,100925.66
2023-05-07T12:37:07.130Z,100923.56
2023-05-07T12:39:36.653Z,100920.78
2023-05-07T12:42:06.564Z,100911.78
2023-05-07T12:44:38.888Z,100915.53
2023-05-07T12:47:08.509Z,100908.84
2023-05-07T12:49:39.888Z,100922.41
2023-05-07T12:52:10.084Z,100923.59
2023-05-07T12:54:42.191Z,100928.69
2023-05-07T12:57:14.008Z,100922.38
2023-05-07T12:59:46.639Z,100916.63
2023-05-07T13:02:17.040Z,100925.72
2023-05-07T13:04:46.535Z,100922.69
2023-05-07T13:07:16.074Z,100927.78
2023-05-07T13:09:45.646Z,100941.94
2023-05-07T13:12:15.329Z,100934.97
2023-05-07T13:14:47.461Z,100942.91
2023-05-07T13:17:17.067Z,100939.59
2023-05-07T13:19:46.568Z,100929.91
2023-05-07T13:22:16.106Z,100940.91
2023-05-07T13:24:45.676Z,100946.03
2023-05-07T13:27:15.199Z,100954.41
2023-05-07T13:29:47.589Z,100965.56
2023-05-07T13:32:17.196Z,100947.59
2023-05-07T13:34:46.732Z,100948.47
2023-05-07T13:37:16.279Z,100977.75
2023-05-07T13:39:45.831Z,100976.88
2023-05-07T13:42:15.372Z,100958.56
2023-05-07T13:44:47.672Z,100966.28
2023-05-07T13:47:17.269Z,100961.00
2023-05-07T13:49:46.806Z,100957.06
2023-05-07T13:52:16.351Z,100982.09
2023-05-07T13:54:46.213Z,100955.31
2023-05-07T13:57:15.728Z,100956.31
2023-05-07T13:59:47.918Z,100945.75
2023-05-07T14:02:17.461Z,100948.44
2023-05-07T14:04:47.026Z,100961.19
2023-05-07T14:07:16.596Z,100965.03
2023-05-07T14:09:46.569Z,100958.75
2023-05-07T14:12:16.117Z,100956.06
2023-05-07T14:14:48.550Z,100960.19
2023-05-07T14:17:18.108Z,100962.72
2023-05-07T14:19:48.119Z,100963.47
2023-05-07T14:22:18.148Z,100961.84
2023-05-07T14:24:55.897Z,100955.66
2023-05-07T14:27:35.165Z,100961.97
2023-05-07T14:30:07.901Z,100960.41
2023-05-07T14:32:37.830Z,100967.34
2023-05-07T14:35:08.320Z,100969.03
2023-05-07T14:37:37.942Z,100964.69
2023-05-07T14:40:08.515Z,100960.47
2023-05-07T14:42:38.119Z,100973.03
2023-05-07T14:45:12.204Z,100968.63
2023-05-07T14:47:42.078Z,100968.88
2023-05-07T14:50:12.553Z,100971.69
2023-05-07T14:52:42.158Z,100964.59
2023-05-07T14:55:12.736Z,100973.38
2023-05-07T14:57:42.624Z,100981.34
2023-05-07T15:00:16.219Z,100970.91
2023-05-07T15:02:45.906Z,100963.66
2023-05-07T15:05:15.805Z,100974.84
2023-05-07T15:07:45.796Z,100969.56
2023-05-07T15:10:17.020Z,100966.94
2023-05-07T15:12:46.689Z,100975.66
2023-05-07T15:15:18.899Z,100974.78
2023-05-07T15:17:48.477Z,100976.78
2023-05-07T15:20:18.720Z,100980.38
2023-05-07T15:22:48.250Z,100976.84
2023-05-07T15:25:17.763Z,100981.47
2023-05-07T15:27:47.369Z,100983.19
2023-05-07T15:30:21.132Z,100982.63
2023-05-07T15:32:50.987Z,100981.22
2023-05-07T15:35:22.990Z,100978.31
2023-05-07T15:37:53.538Z,100989.75
2023-05-07T15:40:23.300Z,100987.09
2023-05-07T15:42:52.844Z,100985.31
2023-05-07T15:45:25.391Z,100982.59
2023-05-07T15:47:55.062Z,100994.44
2023-05-07T15:50:24.678Z,100990.97
2023-05-07T15:52:54.231Z,100985.28
2023-05-07T15:55:23.832Z,100987.94
2023-05-07T15:57:55.229Z,100990.63
2023-05-07T16:00:30.770Z,100981.13
2023-05-07T16:03:00.363Z,100984.59
2023-05-07T16:05:30.042Z,100982.09
2023-05-07T16:08:00.442Z,100982.91
2023-05-07T16:10:30.068Z,100971.50
2023-05-07T16:12:59.673Z,100989.06
2023-05-07T16:15:31.830Z,100990.03
2023-05-07T16:18:01.491Z,100992.59
2023-05-07T16:20:32.786Z,100990.69
2023-05-07T16:23:02.398Z,100985.56
2023-05-07T16:25:32.098Z,100992.44
2023-05-07T16:28:01.856Z,100990.81
2023-05-07T16:30:34.034Z,100993.56
2023-05-07T16:33:03.666Z,100990.81
2023-05-07T16:35:33.214Z,100997.03
2023-05-07T16:38:09.987Z,100993.63
2023-05-07T16:40:41.214Z,100991.59
2023-05-07T16:43:11.623Z,100992.44
2023-05-07T16:45:43.747Z,100995.06
2023-05-07T16:48:13.340Z,100995.09
2023-05-07T16:50:44.692Z,100988.94
2023-05-07T16:53:14.694Z,100995.00
2023-05-07T16:55:44.290Z,100989.78
2023-05-07T16:58:15.561Z,100996.75
2023-05-07T17:00:51.067Z,100989.59
2023-05-07T17:03:21.190Z,100991.38
2023-05-07T17:05:50.825Z,100993.09
2023-05-07T17:08:20.393Z,100992.28
2023-05-07T17:10:49.919Z,101000.94
2023-05-07T17:13:19.496Z,100998.31
2023-05-07T17:15:51.727Z,100996.56
2023-05-07T17:18:21.264Z,100994.75
2023-05-07T17:20:50.806Z,101003.59
2023-05-07T17:23:20.460Z,101003.59
2023-05-07T17:25:50.015Z,101004.47
2023-05-07T17:28:19.568Z,101016.75
2023-05-07T17:30:52.504Z,101006.09
2023-05-07T17:33:22.505Z,101013.88
2023-05-07T17:35:52.171Z,101013.88
2023-05-07T17:38:21.862Z,101021.72
2023-05-07T17:40:51.731Z,101014.63
2023-05-07T17:43:22.961Z,101017.28
2023-05-07T17:45:55.207Z,101011.97
2023-05-07T17:48:25.042Z,101020.66
2023-05-07T17:50:54.618Z,101011.13
2023-05-07T17:53:24.836Z,101017.09
2023-05-07T17:55:55.699Z,101017.19
2023-05-07T17:58:25.836Z,101021.47
2023-05-07T18:00:58.867Z,101016.94
2023-05-07T18:03:29.380Z,101024.75
2023-05-07T18:05:59.045Z,101029.06
2023-05-07T18:08:28.701Z,101030.03
2023-05-07T18:10:58.350Z,101032.66
2023-05-07T18:13:27.933Z,101030.00
2023-05-07T18:16:00.175Z,101025.53
2023-05-07T18:18:31.127Z,101039.44
2023-05-07T18:21:01.299Z,101030.63
2023-05-07T18:23:30.931Z,101041.97
2023-05-07T18:26:00.775Z,101042.78
2023-05-07T18:28:30.436Z,101041.88
2023-05-07T18:31:02.593Z,101034.88
2023-05-07T18:33:32.132Z,101050.59
2023-05-07T18:36:01.763Z,101055.78
2023-05-07T18:38:31.369Z,101054.84
2023-05-07T18:41:04.340Z,101051.28
2023-05-07T18:43:34.234Z,101064.38
2023-05-07T18:46:06.782Z,101062.69
2023-05-07T18:48:36.527Z,101058.19
2023-05-07T18:51:06.356Z,101060.81
2023-05-07T18:53:35.954Z,101065.13
2023-05-07T18:56:06.717Z,101065.19
2023-05-07T18:58:36.667Z,101072.22
2023-05-07T19:01:10.865Z,101071.09
2023-05-07T19:03:40.527Z,101064.00
2023-05-07T19:06:10.071Z,101071.97
2023-05-07T19:08:39.608Z,101082.47
2023-05-07T19:11:09.216Z,101084.25
2023-05-07T19:13:38.745Z,101084.97
2023-05-07T19:16:13.624Z,101084.97
2023-05-07T19:18:43.596Z,101093.69
2023-05-07T19:21:13.476Z,101095.38
2023-05-07T19:23:44.462Z,101100.59
2023-05-07T19:26:14.747Z,101097.88
2023-05-07T19:28:45.820Z,101109.22
2023-05-07T19:31:27.863Z,101104.78
2023-05-07T19:33:57.625Z,101103.94
2023-05-07T19:36:27.169Z,101111.84
2023-05-07T19:38:56.726Z,101106.50
2023-05-07T19:41:29.154Z,101107.34
2023-05-07T19:43:58.735Z,101117.78
2023-05-07T19:46:30.865Z,101111.72
2023-05-07T19:49:01.567Z,101119.63
2023-05-07T19:51:32.952Z,101115.25
2023-05-07T19:54:02.720Z,101113.59
2023-05-07T19:56:32.350Z,101130.13
2023-05-07T19:59:01.894Z,101118.72
2023-05-07T20:01:34.069Z,101118.81
2023-05-07T20:04:03.701Z,101131.16
2023-05-07T20:06:33.497Z,101124.19
2023-05-07T20:09:03.084Z,101128.56
2023-05-07T20:11:32.652Z,101127.69
2023-05-07T20:14:02.238Z,101132.84
2023-05-07T20:16:36.524Z,101125.09
2023-05-07T20:19:06.160Z,101127.56
2023-05-07T20:21:35.809Z,101134.50
2023-05-07T20:24:05.382Z,101128.31
2023-05-07T20:26:34.949Z,101132.63
2023-05-07T20:29:04.552Z,101135.09
2023-05-07T20:31:36.736Z,101136.00
2023-05-07T20:34:06.404Z,101130.69
2023-05-07T20:36:36.138Z,101139.47
2023-05-07T20:39:05.911Z,101129.78
2023-05-07T20:41:35.459Z,101130.63
2023-05-07T20:44:05.152Z,101135.84
2023-05-07T20:46:37.486Z,101127.88
2023-05-07T20:49:07.119Z,101144.47
2023-05-07T20:51:37.084Z,101141.97
2023-05-07T20:54:08.718Z,101137.72
2023-05-07T20:56:38.347Z,101147.28
2023-05-07T20:59:08.146Z,101153.25
2023-05-07T21:01:40.862Z,101147.00
2023-05-07T21:04:10.519Z,101158.13
2023-05-07T21:06:40.578Z,101155.06
2023-05-07T21:09:10.130Z,101162.84
2023-05-07T21:11:39.693Z,101160.63
2023-05-07T21:14:09.264Z,101157.94
2023-05-07T21:16:43.108Z,101164.63
2023-05-07T21:19:12.781Z,101163.31
2023-05-07T21:21:42.326Z,101167.13
2023-05-07T21:24:11.903Z,101171.06
2023-05-07T21:26:41.595Z,101177.09
2023-05-07T21:29:11.650Z,101172.69
2023-05-07T21:31:43.910Z,101174.94
2023-05-07T21:34:13.524Z,101175.66
2023-05-07T21:36:43.043Z,101174.56
2023-05-07T21:39:12.676Z,101173.19
2023-05-07T21:41:42.252Z,101176.94
2023-05-07T21:44:11.771Z,101178.13
2023-05-07T21:46:44.036Z,101183.94
2023-05-07T21:49:13.666Z,101173.25
2023-05-07T21:51:43.234Z,101183.28
2023-05-07T21:54:12.746Z,101176.47
2023-05-07T21:56:42.261Z,101183.34
2023-05-07T21:59:11.826Z,101180.78
2023-05-07T22:01:43.976Z,101177.34
2023-05-07T22:04:13.551Z,101183.34
2023-05-07T22:06:43.032Z,101182.56
2023-05-07T22:09:13.078Z,101174.53
2023-05-07T22:11:42.657Z,101171.81
2023-05-07T22:14:12.187Z,101179.53
2023-05-07T22:16:44.302Z,101169.81
2023-05-07T22:19:14.606Z,101175.63
2023-05-07T22:21:44.143Z,101166.56
2023-05-07T22:24:13.681Z,101171.41
2023-05-07T22:26:43.277Z,101167.63
2023-05-07T22:29:12.847Z,101161.81
2023-05-07T22:31:45.055Z,101166.13
2023-05-07T22:34:14.701Z,101155.16
2023-05-07T22:36:44.415Z,101165.91
2023-05-07T22:39:13.927Z,101160.94
2023-05-07T22:41:43.563Z,101157.78
2023-05-07T22:44:13.096Z,101154.97
2023-05-07T22:46:45.296Z,101155.88
2023-05-07T22:49:14.833Z,101151.25
2023-05-07T22:51:44.369Z,101153.28
2023-05-07T22:54:13.881Z,101147.94
2023-05-07T22:56:43.509Z,101155.88
2023-05-07T22:59:13.478Z,101147.06
2023-05-07T23:01:45.698Z,101148.56
2023-05-07T23:04:15.373Z,101148.50
2023-05-07T23:06:45.113Z,101156.22
2023-05-07T23:09:15.063Z,101142.78
2023-05-07T23:11:44.676Z,101152.22
2023-05-07T23:14:14.234Z,101152.56
2023-05-07T23:16:46.810Z,101151.50
2023-05-07T23:19:16.474Z,101156.84
2023-05-07T23:21:46.007Z,101163.41
2023-05-07T23:24:15.589Z,101161.50
2023-05-07T23:26:45.097Z,101158.59
2023-05-07T23:29:14.611Z,101165.13
2023-05-07T23:31:46.735Z,101154.16
2023-05-07T23:34:23.856Z,101161.53
2023-05-07T23:36:54.133Z,101162.44
2023-05-07T23:39:23.842Z,101164.69
2023-05-07T23:41:53.380Z,101157.31
2023-05-07T23:44:22.997Z,101155.19
2023-05-07T23:46:55.164Z,101148.25
2023-05-07T23:49:24.635Z,101141.72
2023-05-07T23:51:54.202Z,101144.84
2023-05-07T23:54:23.718Z,101143.09
2023-05-07T23:56:53.293Z,101145.03
2023-05-07T23:59:22.820Z,101153.34
