createdAt,value
2022-07-25T00:00:22.408Z,22.84
2022-07-25T00:01:22.392Z,22.84
2022-07-25T00:02:22.657Z,22.88
2022-07-25T00:03:22.289Z,22.81
2022-07-25T00:04:22.412Z,22.80
2022-07-25T00:05:22.233Z,22.80
2022-07-25T00:06:22.178Z,22.80
2022-07-25T00:07:22.197Z,22.76
2022-07-25T00:08:22.116Z,22.74
2022-07-25T00:09:22.219Z,22.76
2022-07-25T00:10:22.021Z,22.73
2022-07-25T00:11:22.232Z,22.77
2022-07-25T00:12:21.967Z,22.76
2022-07-25T00:13:22.242Z,22.88
2022-07-25T00:14:21.861Z,22.81
2022-07-25T00:15:22.056Z,22.81
2022-07-25T00:16:21.849Z,22.78
2022-07-25T00:17:21.747Z,22.76
2022-07-25T00:18:21.702Z,22.67
2022-07-25T00:19:21.867Z,22.76
2022-07-25T00:20:21.625Z,22.77
2022-07-25T00:21:21.689Z,22.83
2022-07-25T00:22:21.546Z,22.83
2022-07-25T00:23:21.510Z,22.58
2022-07-25T00:24:21.475Z,22.61
2022-07-25T00:25:21.714Z,22.55
2022-07-25T00:26:21.395Z,22.55
2022-07-25T00:27:21.521Z,22.47
2022-07-25T00:28:21.315Z,22.56
2022-07-25T00:29:21.278Z,22.55
2022-07-25T00:30:21.341Z,22.52
2022-07-25T00:31:21.292Z,22.51
2022-07-25T00:32:22.382Z,22.44
2022-07-25T00:33:21.122Z,22.44
2022-07-25T00:34:21.078Z,22.43
2022-07-25T00:35:21.038Z,22.38
2022-07-25T00:36:21.389Z,22.38
2022-07-25T00:37:20.963Z,22.28
2022-07-25T00:38:21.110Z,22.33
2022-07-25T00:39:20.877Z,22.23
2022-07-25T00:40:20.847Z,22.26
2022-07-25T00:41:20.805Z,22.22
2022-07-25T00:42:20.914Z,22.21
2022-07-25T00:43:20.725Z,22.19
2022-07-25T00:44:20.928Z,22.25
2022-07-25T00:45:20.644Z,22.22
2022-07-25T00:46:20.789Z,22.22
2022-07-25T00:47:20.565Z,22.23
2022-07-25T00:48:20.954Z,22.21
2022-07-25T00:49:20.489Z,22.15
2022-07-25T00:50:20.560Z,22.23
2022-07-25T00:51:20.566Z,22.15
2022-07-25T00:52:20.377Z,22.14
2022-07-25T00:53:20.381Z,22.21
2022-07-25T00:54:20.315Z,22.23
2022-07-25T00:55:20.419Z,22.18
2022-07-25T00:56:20.210Z,22.26
2022-07-25T00:57:20.172Z,22.22
2022-07-25T00:58:20.210Z,22.22
2022-07-25T00:59:20.295Z,22.26
2022-07-25T01:00:20.231Z,22.26
2022-07-25T01:01:20.051Z,22.21
2022-07-25T01:02:20.102Z,22.23
2022-07-25T01:03:20.035Z,22.25
2022-07-25T01:04:20.049Z,22.21
2022-07-25T01:05:19.862Z,22.21
2022-07-25T01:06:20.063Z,22.25
2022-07-25T01:07:19.778Z,22.22
2022-07-25T01:08:19.737Z,22.16
2022-07-25T01:09:20.956Z,22.19
2022-07-25T01:10:19.894Z,22.19
2022-07-25T01:11:19.619Z,22.15
2022-07-25T01:12:19.700Z,22.07
2022-07-25T01:13:19.537Z,22.14
2022-07-25T01:14:19.507Z,22.04
2022-07-25T01:15:19.719Z,22.18
2022-07-25T01:16:19.485Z,22.14
2022-07-25T01:17:19.525Z,22.14
2022-07-25T01:18:19.354Z,22.18
2022-07-25T01:19:19.545Z,22.14
2022-07-25T01:20:19.443Z,22.04
2022-07-25T01:21:19.353Z,22.03
2022-07-25T01:22:19.184Z,22.04
2022-07-25T01:23:19.369Z,22.07
2022-07-25T01:24:19.105Z,22.14
2022-07-25T01:25:19.084Z,21.94
2022-07-25T01:26:19.056Z,22.01
2022-07-25T01:27:19.395Z,22.04
2022-07-25T01:28:18.955Z,21.96
2022-07-25T01:29:19.004Z,22.04
2022-07-25T01:30:18.875Z,22.08
2022-07-25T01:31:18.991Z,21.92
2022-07-25T01:32:19.034Z,22.01
2022-07-25T01:33:18.773Z,21.99
2022-07-25T01:34:18.836Z,21.96
2022-07-25T01:35:18.674Z,21.97
2022-07-25T01:36:18.649Z,21.99
2022-07-25T01:37:18.591Z,21.85
2022-07-25T01:38:18.668Z,21.88
2022-07-25T01:39:18.707Z,21.88
2022-07-25T01:40:18.705Z,21.85
2022-07-25T01:41:21.553Z,21.80
2022-07-25T01:42:18.392Z,21.84
2022-07-25T01:43:18.361Z,21.84
2022-07-25T01:44:18.496Z,21.84
2022-07-25T01:45:18.301Z,21.85
2022-07-25T01:46:18.348Z,21.85
2022-07-25T01:47:18.193Z,21.84
2022-07-25T01:48:18.159Z,21.88
2022-07-25T01:49:18.361Z,21.81
2022-07-25T01:50:18.073Z,21.84
2022-07-25T01:51:20.423Z,21.85
2022-07-25T01:52:18.005Z,21.78
2022-07-25T01:53:17.959Z,21.78
2022-07-25T01:54:17.918Z,21.85
2022-07-25T01:55:17.974Z,21.83
2022-07-25T01:56:17.836Z,21.74
2022-07-25T01:57:17.872Z,21.83
2022-07-25T01:58:17.758Z,21.74
2022-07-25T01:59:17.725Z,21.83
2022-07-25T02:00:17.676Z,21.69
2022-07-25T02:01:17.991Z,21.70
2022-07-25T02:02:17.955Z,21.77
2022-07-25T02:03:17.714Z,21.74
2022-07-25T02:04:17.575Z,21.70
2022-07-25T02:05:17.478Z,21.63
2022-07-25T02:06:17.525Z,21.65
2022-07-25T02:07:17.419Z,21.60
2022-07-25T02:08:17.542Z,21.58
2022-07-25T02:09:17.609Z,21.54
2022-07-25T02:10:17.290Z,21.56
2022-07-25T02:11:17.260Z,21.40
2022-07-25T02:12:17.375Z,21.38
2022-07-25T02:13:17.165Z,21.32
2022-07-25T02:14:17.399Z,21.33
2022-07-25T02:15:17.111Z,21.30
2022-07-25T02:16:17.043Z,21.35
2022-07-25T02:17:17.296Z,21.40
2022-07-25T02:18:16.961Z,21.37
2022-07-25T02:19:17.029Z,21.32
2022-07-25T02:20:16.886Z,21.38
2022-07-25T02:21:17.233Z,21.40
2022-07-25T02:22:16.809Z,21.30
2022-07-25T02:23:16.844Z,21.41
2022-07-25T02:24:16.737Z,21.43
2022-07-25T02:25:16.857Z,21.43
2022-07-25T02:26:16.664Z,21.43
2022-07-25T02:27:16.855Z,21.32
2022-07-25T02:28:16.564Z,21.32
2022-07-25T02:29:16.679Z,21.35
2022-07-25T02:30:16.492Z,21.33
2022-07-25T02:31:16.781Z,21.32
2022-07-25T02:32:16.410Z,21.35
2022-07-25T02:33:16.540Z,21.32
2022-07-25T02:34:16.510Z,21.29
2022-07-25T02:35:16.291Z,21.19
2022-07-25T02:36:16.319Z,21.13
2022-07-25T02:37:16.211Z,21.07
2022-07-25T02:38:16.329Z,21.07
2022-07-25T02:39:16.143Z,21.05
2022-07-25T02:40:16.340Z,21.01
2022-07-25T02:41:16.048Z,21.11
2022-07-25T02:42:16.148Z,21.15
2022-07-25T02:43:15.974Z,21.13
2022-07-25T02:44:15.931Z,21.14
2022-07-25T02:45:16.020Z,21.13
2022-07-25T02:46:16.011Z,21.20
2022-07-25T02:47:15.811Z,21.22
2022-07-25T02:48:15.995Z,21.17
2022-07-25T02:49:15.815Z,21.19
2022-07-25T02:50:15.686Z,21.13
2022-07-25T02:51:15.683Z,21.14
2022-07-25T02:52:15.823Z,21.17
2022-07-25T02:53:21.171Z,21.14
2022-07-25T02:54:15.819Z,21.08
2022-07-25T02:55:15.628Z,21.03
2022-07-25T02:56:15.637Z,21.07
2022-07-25T02:57:15.499Z,21.05
2022-07-25T02:58:15.449Z,21.07
2022-07-25T02:59:15.338Z,21.01
2022-07-25T03:00:15.472Z,21.08
2022-07-25T03:01:15.336Z,21.08
2022-07-25T03:02:15.209Z,20.98
2022-07-25T03:03:15.284Z,21.04
2022-07-25T03:04:15.265Z,21.03
2022-07-25T03:05:15.295Z,20.98
2022-07-25T03:06:15.050Z,21.03
2022-07-25T03:07:15.309Z,21.01
2022-07-25T03:08:14.967Z,21.01
2022-07-25T03:09:15.145Z,20.93
2022-07-25T03:10:14.894Z,21.08
2022-07-25T03:11:15.028Z,21.05
2022-07-25T03:12:14.813Z,21.03
2022-07-25T03:13:14.768Z,21.05
2022-07-25T03:14:14.726Z,21.05
2022-07-25T03:15:14.870Z,21.14
2022-07-25T03:16:14.716Z,21.07
2022-07-25T03:17:14.866Z,21.07
2022-07-25T03:18:14.576Z,21.07
2022-07-25T03:19:14.533Z,21.01
2022-07-25T03:20:14.691Z,21.05
2022-07-25T03:21:14.449Z,21.03
2022-07-25T03:22:14.506Z,21.05
2022-07-25T03:23:14.402Z,21.05
2022-07-25T03:24:14.506Z,21.07
2022-07-25T03:25:15.957Z,21.07
2022-07-25T03:26:14.329Z,21.05
2022-07-25T03:27:14.225Z,21.07
2022-07-25T03:28:14.333Z,21.11
2022-07-25T03:29:14.470Z,21.17
2022-07-25T03:30:14.091Z,21.10
2022-07-25T03:31:14.053Z,21.05
2022-07-25T03:32:14.202Z,21.17
2022-07-25T03:33:13.971Z,21.11
2022-07-25T03:34:14.171Z,21.07
2022-07-25T03:35:13.915Z,21.07
2022-07-25T03:36:13.858Z,21.04
2022-07-25T03:37:13.813Z,21.04
2022-07-25T03:38:13.999Z,21.10
2022-07-25T03:39:13.862Z,21.00
2022-07-25T03:40:13.804Z,21.04
2022-07-25T03:41:13.656Z,20.98
2022-07-25T03:42:14.841Z,20.95
2022-07-25T03:43:13.586Z,20.92
2022-07-25T03:44:13.841Z,20.89
2022-07-25T03:45:13.495Z,20.89
2022-07-25T03:46:13.759Z,20.89
2022-07-25T03:47:20.193Z,20.82
2022-07-25T03:48:13.372Z,20.90
2022-07-25T03:49:13.715Z,20.82
2022-07-25T03:50:13.291Z,20.80
2022-07-25T03:51:13.476Z,20.80
2022-07-25T03:52:13.229Z,20.80
2022-07-25T03:53:13.174Z,20.80
2022-07-25T03:54:13.292Z,20.85
2022-07-25T03:55:13.132Z,20.82
2022-07-25T03:56:13.302Z,20.77
2022-07-25T03:57:13.031Z,20.83
2022-07-25T03:58:12.990Z,20.89
2022-07-25T03:59:12.933Z,20.86
2022-07-25T04:00:13.130Z,20.82
2022-07-25T04:01:13.089Z,20.86
2022-07-25T04:02:12.967Z,20.74
2022-07-25T04:03:12.773Z,20.82
2022-07-25T04:04:12.729Z,20.86
2022-07-25T04:05:12.992Z,20.80
2022-07-25T04:06:12.648Z,20.80
2022-07-25T04:07:12.773Z,20.85
2022-07-25T04:08:12.827Z,20.82
2022-07-25T04:09:12.785Z,20.82
2022-07-25T04:10:12.495Z,20.86
2022-07-25T04:11:12.596Z,20.83
2022-07-25T04:12:12.457Z,20.86
2022-07-25T04:13:12.622Z,20.85
2022-07-25T04:14:12.330Z,20.85
2022-07-25T04:15:12.290Z,20.86
2022-07-25T04:16:16.873Z,20.82
2022-07-25T04:17:12.296Z,20.83
2022-07-25T04:18:16.464Z,20.89
2022-07-25T04:19:12.121Z,20.83
2022-07-25T04:20:12.248Z,20.80
2022-07-25T04:21:12.064Z,20.86
2022-07-25T04:22:12.267Z,20.86
2022-07-25T04:23:11.977Z,20.89
2022-07-25T04:24:12.192Z,20.86
2022-07-25T04:25:11.881Z,20.88
2022-07-25T04:26:14.358Z,20.86
2022-07-25T04:27:11.801Z,20.85
2022-07-25T04:28:11.900Z,20.88
2022-07-25T04:29:11.728Z,20.74
2022-07-25T04:30:11.913Z,20.71
2022-07-25T04:31:11.898Z,20.80
2022-07-25T04:32:11.806Z,20.78
2022-07-25T04:33:11.585Z,20.70
2022-07-25T04:34:11.735Z,20.80
2022-07-25T04:35:11.479Z,20.77
2022-07-25T04:36:11.549Z,20.74
2022-07-25T04:37:11.403Z,20.70
2022-07-25T04:38:12.251Z,20.77
2022-07-25T04:39:11.413Z,20.85
2022-07-25T04:40:11.394Z,20.90
2022-07-25T04:41:11.280Z,20.82
2022-07-25T04:42:11.390Z,20.82
2022-07-25T04:43:11.164Z,20.83
2022-07-25T04:44:11.132Z,20.89
2022-07-25T04:45:11.076Z,20.90
2022-07-25T04:46:11.263Z,20.96
2022-07-25T04:47:11.275Z,20.98
2022-07-25T04:48:11.247Z,21.01
2022-07-25T04:49:10.953Z,21.07
2022-07-25T04:50:11.035Z,21.08
2022-07-25T04:51:10.868Z,21.04
2022-07-25T04:52:11.051Z,21.10
2022-07-25T04:53:10.762Z,21.22
2022-07-25T04:54:11.065Z,21.17
2022-07-25T04:55:10.866Z,21.28
2022-07-25T04:56:10.646Z,21.26
2022-07-25T04:57:10.878Z,21.32
2022-07-25T04:58:10.561Z,21.37
2022-07-25T04:59:10.686Z,21.40
2022-07-25T05:00:10.492Z,21.35
2022-07-25T05:01:10.491Z,21.43
2022-07-25T05:02:10.459Z,21.41
2022-07-25T05:03:10.513Z,21.48
2022-07-25T05:04:10.476Z,21.56
2022-07-25T05:05:21.674Z,21.51
2022-07-25T05:06:10.239Z,21.60
2022-07-25T05:07:10.337Z,21.69
2022-07-25T05:08:10.169Z,21.65
2022-07-25T05:09:10.351Z,21.72
2022-07-25T05:10:10.116Z,21.74
2022-07-25T05:11:10.168Z,21.66
2022-07-25T05:12:10.166Z,21.74
2022-07-25T05:13:10.262Z,21.77
2022-07-25T05:14:10.321Z,21.80
2022-07-25T05:15:09.880Z,21.88
2022-07-25T05:16:10.050Z,21.81
2022-07-25T05:17:09.803Z,21.91
2022-07-25T05:18:09.763Z,21.83
2022-07-25T05:19:10.021Z,21.85
2022-07-25T05:20:09.681Z,21.84
2022-07-25T05:21:09.831Z,21.81
2022-07-25T05:22:09.603Z,21.83
2022-07-25T05:23:09.567Z,21.92
2022-07-25T05:24:09.974Z,21.89
2022-07-25T05:25:09.647Z,21.96
2022-07-25T05:26:09.455Z,21.94
2022-07-25T05:27:09.680Z,22.07
2022-07-25T05:28:09.368Z,22.10
2022-07-25T05:29:09.324Z,22.16
2022-07-25T05:30:10.506Z,22.16
2022-07-25T05:31:09.292Z,22.16
2022-07-25T05:32:09.289Z,22.18
2022-07-25T05:33:09.361Z,22.26
2022-07-25T05:34:09.698Z,22.23
2022-07-25T05:35:09.101Z,22.37
2022-07-25T05:36:09.322Z,22.33
2022-07-25T05:37:09.012Z,22.43
2022-07-25T05:38:09.140Z,22.49
2022-07-25T05:39:08.958Z,22.44
2022-07-25T05:40:08.889Z,22.52
2022-07-25T05:41:08.850Z,22.58
2022-07-25T05:42:08.962Z,22.55
2022-07-25T05:43:08.773Z,22.63
2022-07-25T05:44:09.424Z,22.68
2022-07-25T05:45:08.823Z,22.74
2022-07-25T05:46:08.658Z,22.83
2022-07-25T05:47:08.859Z,22.81
2022-07-25T05:48:08.585Z,22.86
2022-07-25T05:49:08.864Z,22.96
2022-07-25T05:50:08.679Z,22.99
2022-07-25T05:51:08.616Z,22.92
2022-07-25T05:52:12.429Z,23.02
2022-07-25T05:53:08.625Z,23.06
2022-07-25T05:54:08.810Z,23.06
2022-07-25T05:55:08.430Z,23.14
2022-07-25T05:56:08.482Z,23.17
2022-07-25T05:57:08.222Z,23.16
2022-07-25T05:58:08.368Z,23.25
2022-07-25T05:59:08.285Z,23.26
2022-07-25T06:03:47.811Z,23.32
2022-07-25T06:04:47.428Z,23.29
2022-07-25T06:05:47.665Z,23.34
2022-07-25T06:06:47.350Z,23.36
2022-07-25T06:07:47.430Z,23.29
2022-07-25T06:08:47.264Z,23.33
2022-07-25T06:09:47.446Z,23.32
2022-07-25T06:10:47.190Z,23.32
2022-07-25T06:11:54.340Z,23.32
2022-07-25T06:12:47.107Z,23.39
2022-07-25T06:13:47.270Z,23.44
2022-07-25T06:14:47.049Z,23.52
2022-07-25T06:15:47.019Z,23.58
2022-07-25T06:16:47.128Z,23.51
2022-07-25T06:17:46.909Z,23.56
2022-07-25T06:18:47.097Z,23.64
2022-07-25T06:19:47.106Z,23.69
2022-07-25T06:20:46.801Z,23.69
2022-07-25T06:21:46.926Z,23.74
2022-07-25T06:22:46.712Z,23.74
2022-07-25T06:23:46.933Z,23.86
2022-07-25T06:24:46.634Z,23.84
2022-07-25T06:25:50.097Z,24.01
2022-07-25T06:26:46.556Z,23.96
2022-07-25T06:27:46.963Z,23.96
2022-07-25T06:28:46.477Z,24.10
2022-07-25T06:29:46.570Z,24.09
2022-07-25T06:30:46.413Z,24.21
2022-07-25T06:31:47.413Z,24.22
2022-07-25T06:32:46.339Z,24.29
2022-07-25T06:33:46.389Z,24.31
2022-07-25T06:34:46.251Z,24.32
2022-07-25T06:35:46.609Z,24.56
2022-07-25T06:36:46.172Z,24.53
2022-07-25T06:37:46.178Z,24.59
2022-07-25T06:38:46.219Z,24.71
2022-07-25T06:39:46.327Z,24.79
2022-07-25T06:40:46.235Z,24.82
2022-07-25T06:41:45.982Z,24.92
2022-07-25T06:42:45.941Z,24.82
2022-07-25T06:43:46.100Z,24.94
2022-07-25T06:44:46.058Z,25.00
2022-07-25T06:45:45.835Z,25.12
2022-07-25T06:46:46.143Z,25.04
2022-07-25T06:47:45.742Z,25.15
2022-07-25T06:48:45.792Z,25.24
2022-07-25T06:49:45.665Z,25.24
2022-07-25T06:50:46.104Z,25.41
2022-07-25T06:51:45.589Z,25.39
2022-07-25T06:52:45.711Z,25.43
2022-07-25T06:53:45.510Z,25.49
2022-07-25T06:54:45.478Z,25.56
2022-07-25T06:55:45.443Z,25.66
2022-07-25T06:56:45.739Z,25.73
2022-07-25T06:57:45.372Z,25.73
2022-07-25T06:58:45.576Z,25.85
2022-07-25T06:59:45.295Z,25.95
2022-07-25T07:00:45.281Z,25.93
2022-07-25T07:01:49.608Z,25.95
2022-07-25T07:02:45.427Z,26.01
2022-07-25T07:03:45.442Z,26.06
2022-07-25T07:04:45.104Z,26.10
2022-07-25T07:05:45.059Z,26.13
2022-07-25T07:06:45.024Z,26.08
2022-07-25T07:07:47.872Z,26.13
2022-07-25T07:08:44.951Z,26.27
2022-07-25T07:09:45.218Z,26.36
2022-07-25T07:10:44.881Z,26.31
2022-07-25T07:11:44.836Z,26.41
2022-07-25T07:12:44.816Z,26.41
2022-07-25T07:13:45.040Z,26.52
2022-07-25T07:14:44.730Z,26.52
2022-07-25T07:15:45.117Z,26.63
2022-07-25T07:16:44.697Z,26.60
2022-07-25T07:17:44.607Z,26.59
2022-07-25T07:18:48.850Z,26.63
2022-07-25T07:19:44.600Z,26.70
2022-07-25T07:20:44.694Z,26.68
2022-07-25T07:21:44.493Z,26.70
2022-07-25T07:22:44.417Z,26.85
2022-07-25T07:23:44.380Z,26.83
2022-07-25T07:24:48.079Z,26.83
2022-07-25T07:25:44.576Z,26.92
2022-07-25T07:26:44.529Z,26.97
2022-07-25T07:27:44.238Z,26.97
2022-07-25T07:28:44.199Z,27.10
2022-07-25T07:29:44.342Z,27.13
2022-07-25T07:31:14.576Z,27.16
2022-07-25T07:31:44.334Z,27.26
2022-07-25T07:32:44.155Z,27.25
2022-07-25T07:33:44.022Z,27.10
2022-07-25T07:34:43.977Z,27.07
2022-07-25T07:35:44.182Z,27.11
2022-07-25T07:36:43.903Z,27.04
2022-07-25T07:37:44.190Z,27.04
2022-07-25T07:38:43.839Z,27.19
2022-07-25T07:39:44.032Z,27.16
2022-07-25T07:40:43.891Z,27.07
2022-07-25T07:41:43.815Z,27.07
2022-07-25T07:42:43.715Z,27.10
2022-07-25T07:43:43.847Z,27.18
2022-07-25T07:44:43.599Z,27.22
2022-07-25T07:45:43.562Z,27.18
2022-07-25T07:46:43.753Z,27.29
2022-07-25T07:47:43.645Z,27.34
2022-07-25T07:48:43.507Z,27.34
2022-07-25T07:49:48.401Z,27.45
2022-07-25T07:50:43.377Z,27.47
2022-07-25T07:51:43.342Z,27.60
2022-07-25T07:52:43.336Z,27.67
2022-07-25T07:53:43.487Z,27.83
2022-07-25T07:54:43.226Z,27.76
2022-07-25T07:55:43.296Z,27.88
2022-07-25T07:56:43.193Z,27.93
2022-07-25T07:57:43.115Z,27.97
2022-07-25T07:58:43.381Z,28.01
2022-07-25T07:59:43.327Z,28.01
2022-07-25T08:00:43.007Z,28.04
2022-07-25T08:01:43.207Z,28.00
2022-07-25T08:02:42.989Z,28.13
2022-07-25T08:03:42.896Z,28.13
2022-07-25T08:04:42.945Z,28.34
2022-07-25T08:05:42.985Z,28.46
2022-07-25T08:06:42.919Z,28.80
2022-07-25T08:07:42.974Z,29.30
2022-07-25T08:08:42.715Z,29.77
2022-07-25T08:09:42.675Z,30.23
2022-07-25T08:10:43.010Z,30.71
2022-07-25T08:11:42.613Z,31.20
2022-07-25T08:12:42.803Z,31.62
2022-07-25T08:13:42.536Z,32.01
2022-07-25T08:14:42.630Z,32.60
2022-07-25T08:15:42.696Z,33.10
2022-07-25T08:16:42.528Z,33.50
2022-07-25T08:17:42.646Z,33.91
2022-07-25T08:18:42.357Z,34.32
2022-07-25T08:19:42.447Z,34.53
2022-07-25T08:20:42.286Z,34.81
2022-07-25T08:21:42.252Z,35.10
2022-07-25T08:22:42.667Z,35.45
2022-07-25T08:23:42.184Z,35.66
2022-07-25T08:24:42.279Z,35.82
2022-07-25T08:25:42.126Z,36.01
2022-07-25T08:26:42.293Z,36.31
2022-07-25T08:27:42.058Z,36.32
2022-07-25T08:28:42.310Z,36.39
2022-07-25T08:29:41.995Z,36.31
2022-07-25T08:30:42.025Z,36.20
2022-07-25T08:31:42.155Z,36.33
2022-07-25T08:32:42.147Z,36.31
2022-07-25T08:33:41.867Z,36.38
2022-07-25T08:34:42.156Z,36.48
2022-07-25T08:35:41.825Z,36.57
2022-07-25T08:36:42.170Z,36.69
2022-07-25T08:37:41.742Z,36.87
2022-07-25T08:38:41.713Z,36.89
2022-07-25T08:39:41.990Z,36.92
2022-07-25T08:40:41.646Z,37.15
2022-07-25T08:41:41.785Z,37.04
2022-07-25T08:42:41.600Z,36.96
2022-07-25T08:43:41.810Z,37.07
2022-07-25T08:44:41.522Z,37.00
2022-07-25T08:45:41.617Z,37.09
2022-07-25T08:46:41.981Z,36.94
2022-07-25T08:47:41.632Z,36.66
2022-07-25T08:48:41.441Z,36.70
2022-07-25T08:49:41.653Z,36.73
2022-07-25T08:50:41.369Z,36.89
2022-07-25T08:51:41.470Z,37.14
2022-07-25T08:52:41.304Z,37.23
2022-07-25T08:53:41.469Z,37.48
2022-07-25T08:54:41.215Z,37.38
2022-07-25T08:55:41.180Z,37.34
2022-07-25T08:56:41.161Z,37.43
2022-07-25T08:57:41.329Z,37.57
2022-07-25T08:58:41.462Z,37.66
2022-07-25T08:59:41.304Z,37.85
2022-07-25T09:00:41.024Z,38.02
2022-07-25T09:01:41.088Z,38.23
2022-07-25T09:02:41.166Z,38.07
2022-07-25T09:03:40.935Z,37.95
2022-07-25T09:04:41.141Z,37.83
2022-07-25T09:05:40.879Z,37.95
2022-07-25T09:06:41.157Z,38.25
2022-07-25T09:07:40.808Z,38.50
2022-07-25T09:08:40.959Z,38.66
2022-07-25T09:09:40.755Z,38.84
2022-07-25T09:10:41.387Z,38.68
2022-07-25T09:11:40.714Z,38.54
2022-07-25T09:12:40.784Z,38.51
2022-07-25T09:13:40.633Z,38.65
2022-07-25T09:14:40.800Z,38.72
2022-07-25T09:15:40.632Z,38.85
2022-07-25T09:16:41.235Z,39.07
2022-07-25T09:17:40.520Z,39.34
2022-07-25T09:18:40.487Z,39.34
2022-07-25T09:19:40.455Z,39.41
2022-07-25T09:20:40.639Z,39.61
2022-07-25T09:21:40.723Z,39.56
2022-07-25T09:22:40.650Z,39.78
2022-07-25T09:23:40.359Z,39.93
2022-07-25T09:24:40.310Z,39.95
2022-07-25T09:25:40.278Z,40.00
2022-07-25T09:26:40.497Z,39.86
2022-07-25T09:27:40.536Z,39.88
2022-07-25T09:28:40.489Z,39.78
2022-07-25T09:29:40.163Z,39.85
2022-07-25T09:30:40.296Z,40.02
2022-07-25T09:31:40.355Z,40.17
2022-07-25T09:32:40.081Z,40.16
2022-07-25T09:33:40.323Z,40.05
2022-07-25T09:34:40.035Z,39.98
2022-07-25T09:35:40.134Z,39.80
2022-07-25T09:36:39.964Z,39.64
2022-07-25T09:37:40.156Z,39.59
2022-07-25T09:38:40.199Z,39.64
2022-07-25T09:39:45.828Z,39.66
2022-07-25T09:40:39.856Z,39.56
2022-07-25T09:41:39.873Z,39.44
2022-07-25T09:42:39.797Z,39.57
2022-07-25T09:43:39.990Z,39.56
2022-07-25T09:44:39.773Z,39.71
2022-07-25T09:45:40.000Z,39.93
2022-07-25T09:46:39.724Z,39.98
2022-07-25T09:47:39.665Z,40.12
2022-07-25T09:48:39.715Z,40.01
2022-07-25T09:49:39.834Z,40.13
2022-07-25T09:50:39.888Z,40.32
2022-07-25T09:51:39.838Z,40.70
2022-07-25T09:52:39.544Z,40.77
2022-07-25T09:53:39.498Z,40.77
2022-07-25T09:54:39.655Z,41.07
2022-07-25T09:55:39.475Z,41.42
2022-07-25T09:56:39.675Z,41.63
2022-07-25T09:57:39.390Z,41.44
2022-07-25T09:58:39.695Z,41.41
2022-07-25T09:59:39.342Z,41.37
2022-07-25T10:00:39.504Z,41.33
2022-07-25T10:01:39.665Z,41.49
2022-07-25T10:02:39.596Z,41.58
2022-07-25T10:03:39.571Z,41.68
2022-07-25T10:04:39.524Z,41.88
2022-07-25T10:05:39.182Z,41.80
2022-07-25T10:06:41.377Z,41.81
2022-07-25T10:07:39.128Z,41.90
2022-07-25T10:08:39.354Z,41.80
2022-07-25T10:09:39.083Z,41.87
2022-07-25T10:10:39.054Z,41.61
2022-07-25T10:11:39.026Z,41.73
2022-07-25T10:12:39.167Z,41.86
2022-07-25T10:13:38.976Z,42.06
2022-07-25T10:14:39.387Z,42.28
2022-07-25T10:15:38.919Z,42.32
2022-07-25T10:16:38.946Z,42.44
2022-07-25T10:17:38.871Z,42.65
2022-07-25T10:18:39.018Z,42.81
2022-07-25T10:19:38.813Z,42.77
2022-07-25T10:20:39.026Z,42.40
2022-07-25T10:21:38.775Z,42.32
2022-07-25T10:22:58.013Z,42.34
2022-07-25T10:23:38.739Z,42.39
2022-07-25T10:24:38.861Z,42.33
2022-07-25T10:25:38.898Z,42.46
2022-07-25T10:26:38.860Z,42.80
2022-07-25T10:27:38.867Z,42.81
2022-07-25T10:28:38.588Z,42.82
2022-07-25T10:29:38.880Z,43.09
2022-07-25T10:30:38.590Z,43.41
2022-07-25T10:31:38.693Z,43.80
2022-07-25T10:32:38.498Z,44.32
2022-07-25T10:33:38.462Z,44.72
2022-07-25T10:34:38.466Z,44.79
2022-07-25T10:35:39.948Z,44.70
2022-07-25T10:36:38.384Z,44.99
2022-07-25T10:37:38.530Z,45.05
2022-07-25T10:38:38.333Z,44.83
2022-07-25T10:39:38.320Z,44.89
2022-07-25T10:40:38.552Z,45.14
2022-07-25T10:41:38.365Z,45.18
2022-07-25T10:42:38.363Z,45.08
2022-07-25T10:43:38.225Z,45.13
2022-07-25T10:44:38.213Z,45.28
2022-07-25T10:45:38.531Z,45.29
2022-07-25T10:46:38.364Z,45.55
2022-07-25T10:47:38.159Z,45.78
2022-07-25T10:48:38.363Z,46.00
2022-07-25T10:49:38.887Z,46.02
2022-07-25T10:50:54.885Z,46.00
2022-07-25T10:51:41.556Z,45.96
2022-07-25T10:52:38.013Z,45.82
2022-07-25T10:53:38.140Z,45.71
2022-07-25T10:54:37.982Z,45.82
2022-07-25T10:55:38.148Z,45.35
2022-07-25T10:56:38.257Z,45.28
2022-07-25T10:57:49.782Z,45.52
2022-07-25T10:58:37.858Z,45.59
2022-07-25T10:59:37.875Z,45.61
2022-07-25T11:00:37.879Z,45.63
2022-07-25T11:01:37.809Z,45.83
2022-07-25T11:02:38.242Z,46.00
2022-07-25T11:03:37.901Z,45.82
2022-07-25T11:04:37.729Z,45.78
2022-07-25T11:05:37.987Z,45.82
2022-07-25T11:06:37.665Z,45.55
2022-07-25T11:07:37.745Z,45.33
2022-07-25T11:08:37.729Z,45.40
2022-07-25T11:09:37.599Z,45.39
2022-07-25T11:10:37.758Z,45.30
2022-07-25T11:11:37.554Z,45.10
2022-07-25T11:12:37.760Z,44.89
2022-07-25T11:13:37.508Z,44.64
2022-07-25T11:14:37.565Z,44.55
2022-07-25T11:15:37.464Z,44.38
2022-07-25T11:16:37.636Z,44.57
2022-07-25T11:17:37.411Z,44.50
2022-07-25T11:18:37.415Z,44.34
2022-07-25T11:19:37.400Z,44.55
2022-07-25T11:20:37.332Z,44.55
2022-07-25T11:21:37.485Z,44.42
2022-07-25T11:22:37.293Z,44.40
2022-07-25T11:23:37.447Z,44.68
2022-07-25T11:24:37.508Z,44.75
2022-07-25T11:25:37.274Z,44.70
2022-07-25T11:26:37.192Z,44.38
2022-07-25T11:27:37.263Z,44.41
2022-07-25T11:28:37.134Z,44.19
2022-07-25T11:29:37.129Z,44.16
2022-07-25T11:30:37.111Z,44.23
2022-07-25T11:33:17.359Z,44.52
2022-07-25T11:34:15.376Z,44.47
2022-07-25T11:35:05.933Z,44.50
2022-07-25T11:36:05.870Z,44.48
2022-07-25T11:37:05.847Z,44.45
2022-07-25T11:38:06.409Z,44.25
2022-07-25T11:39:05.983Z,44.26
2022-07-25T11:40:05.771Z,44.65
2022-07-25T11:41:05.771Z,44.77
2022-07-25T11:42:05.723Z,44.70
2022-07-25T11:43:05.702Z,44.72
2022-07-25T11:44:05.677Z,44.48
2022-07-25T11:45:05.656Z,44.55
2022-07-25T11:46:05.716Z,44.44
2022-07-25T11:47:05.619Z,44.86
2022-07-25T11:48:05.604Z,44.86
2022-07-25T11:49:06.117Z,44.92
2022-07-25T11:50:05.588Z,45.28
2022-07-25T11:51:05.514Z,45.85
2022-07-25T11:52:05.493Z,45.85
2022-07-25T11:53:05.654Z,45.83
2022-07-25T11:54:05.438Z,45.52
2022-07-25T11:55:05.425Z,45.55
2022-07-25T11:56:25.428Z,45.52
2022-07-25T11:57:05.373Z,45.70
2022-07-25T11:58:05.361Z,45.78
2022-07-25T11:59:05.693Z,45.95
2022-07-25T12:00:05.408Z,45.92
2022-07-25T12:01:05.277Z,45.77
2022-07-25T12:02:05.337Z,45.67
2022-07-25T12:03:05.323Z,45.32
2022-07-25T12:04:05.216Z,45.63
2022-07-25T12:05:05.203Z,45.49
2022-07-25T12:06:05.162Z,45.18
2022-07-25T12:07:05.142Z,45.21
2022-07-25T12:08:05.117Z,45.52
2022-07-25T12:09:05.337Z,45.66
2022-07-25T12:10:05.107Z,45.83
2022-07-25T12:11:05.054Z,45.58
2022-07-25T12:12:05.044Z,45.37
2022-07-25T12:13:05.000Z,45.17
2022-07-25T12:14:04.981Z,44.86
2022-07-25T12:15:04.968Z,44.83
2022-07-25T12:16:04.951Z,44.86
2022-07-25T12:17:04.975Z,44.72
2022-07-25T12:18:04.886Z,45.02
2022-07-25T12:19:05.164Z,45.11
2022-07-25T12:20:07.881Z,45.51
2022-07-25T12:21:04.812Z,45.56
2022-07-25T12:22:04.803Z,45.83
2022-07-25T12:23:04.769Z,45.61
2022-07-25T12:24:04.743Z,45.33
2022-07-25T12:25:04.720Z,45.17
2022-07-25T12:26:04.692Z,45.01
2022-07-25T12:27:04.689Z,44.84
2022-07-25T12:28:04.648Z,44.92
2022-07-25T12:29:04.847Z,45.02
2022-07-25T12:30:04.605Z,44.89
2022-07-25T12:31:04.651Z,44.65
2022-07-25T12:32:04.882Z,44.79
2022-07-25T12:33:04.532Z,44.84
2022-07-25T12:34:04.509Z,44.82
2022-07-25T12:35:04.493Z,44.98
2022-07-25T12:36:08.399Z,45.10
2022-07-25T12:37:04.440Z,45.01
2022-07-25T12:38:04.437Z,44.87
2022-07-25T12:39:04.629Z,45.20
2022-07-25T12:40:04.372Z,45.01
2022-07-25T12:41:04.346Z,45.02
2022-07-25T12:42:04.348Z,45.10
2022-07-25T12:43:04.318Z,45.20
2022-07-25T12:44:04.281Z,45.28
2022-07-25T12:45:04.269Z,45.43
2022-07-25T12:46:04.257Z,45.78
2022-07-25T12:47:04.204Z,45.93
2022-07-25T12:48:04.178Z,46.31
2022-07-25T12:49:04.366Z,46.34
2022-07-25T12:50:04.135Z,46.44
2022-07-25T12:51:04.112Z,46.30
2022-07-25T12:52:04.090Z,46.16
2022-07-25T12:53:04.070Z,46.16
2022-07-25T12:54:04.392Z,46.05
2022-07-25T12:55:04.016Z,45.95
2022-07-25T12:56:03.996Z,45.92
2022-07-25T12:57:03.973Z,45.82