createdAt,value
2019-02-25T00:01:02.362Z,20.72
2019-02-25T00:03:38.286Z,20.70
2019-02-25T00:06:12.747Z,20.69
2019-02-25T00:08:47.038Z,20.69
2019-02-25T00:11:21.417Z,20.68
2019-02-25T00:13:55.399Z,20.68
2019-02-25T00:16:29.601Z,20.67
2019-02-25T00:19:03.719Z,20.66
2019-02-25T00:21:38.262Z,20.66
2019-02-25T00:24:12.410Z,20.66
2019-02-25T00:26:47.074Z,20.64
2019-02-25T00:29:21.218Z,20.62
2019-02-25T00:31:55.636Z,20.65
2019-02-25T00:34:29.831Z,20.62
2019-02-25T00:37:03.798Z,20.63
2019-02-25T00:39:37.962Z,20.62
2019-02-25T00:42:12.235Z,20.61
2019-02-25T00:44:46.227Z,20.60
2019-02-25T00:47:21.127Z,20.60
2019-02-25T00:49:55.031Z,20.59
2019-02-25T00:52:29.378Z,20.59
2019-02-25T00:55:03.745Z,20.58
2019-02-25T00:57:38.344Z,20.58
2019-02-25T01:00:15.633Z,20.56
2019-02-25T01:02:50.160Z,20.56
2019-02-25T01:05:24.547Z,20.56
2019-02-25T01:07:59.055Z,20.56
2019-02-25T01:10:33.409Z,20.55
2019-02-25T01:13:08.993Z,20.55
2019-02-25T01:15:42.962Z,20.54
2019-02-25T01:18:17.173Z,20.54
2019-02-25T01:20:51.732Z,20.53
2019-02-25T01:23:26.139Z,20.53
2019-02-25T01:26:00.627Z,20.52
2019-02-25T01:28:34.690Z,20.52
2019-02-25T01:31:09.076Z,20.52
2019-02-25T01:33:43.287Z,20.50
2019-02-25T01:36:17.515Z,20.49
2019-02-25T01:38:51.807Z,20.48
2019-02-25T01:41:25.953Z,20.48
2019-02-25T01:43:59.972Z,20.47
2019-02-25T01:46:34.204Z,20.48
2019-02-25T01:49:08.397Z,20.47
2019-02-25T01:51:42.410Z,20.46
2019-02-25T01:54:16.735Z,20.45
2019-02-25T01:56:51.138Z,20.45
2019-02-25T01:59:25.367Z,20.46
2019-02-25T02:01:59.489Z,20.45
2019-02-25T02:04:33.874Z,20.45
2019-02-25T02:07:08.081Z,20.47
2019-02-25T02:09:42.294Z,20.45
2019-02-25T02:12:16.509Z,20.45
2019-02-25T02:14:50.699Z,20.44
2019-02-25T02:17:24.721Z,20.45
2019-02-25T02:19:59.171Z,20.45
2019-02-25T02:22:33.609Z,20.46
2019-02-25T02:25:08.067Z,20.47
2019-02-25T02:27:42.404Z,20.46
2019-02-25T02:30:18.839Z,20.48
2019-02-25T02:32:52.990Z,20.47
2019-02-25T02:35:27.282Z,20.48
2019-02-25T02:38:01.371Z,20.48
2019-02-25T02:40:35.720Z,20.47
2019-02-25T02:43:09.933Z,20.48
2019-02-25T02:45:57.169Z,20.48
2019-02-25T02:48:47.339Z,20.50
2019-02-25T02:51:21.463Z,20.49
2019-02-25T02:53:55.655Z,20.50
2019-02-25T02:56:29.830Z,20.49
2019-02-25T02:59:03.919Z,20.50
2019-02-25T03:01:38.117Z,20.51
2019-02-25T03:04:13.349Z,20.54
2019-02-25T03:06:47.593Z,20.55
2019-02-25T03:09:21.724Z,20.53
2019-02-25T03:11:55.812Z,20.53
2019-02-25T03:14:30.030Z,20.53
2019-02-25T03:17:04.262Z,20.53
2019-02-25T03:19:38.369Z,20.52
2019-02-25T03:22:12.411Z,20.52
2019-02-25T03:24:47.019Z,20.50
2019-02-25T03:27:22.324Z,20.49
2019-02-25T03:29:56.667Z,20.50
2019-02-25T03:32:30.979Z,20.50
2019-02-25T03:35:06.226Z,20.53
2019-02-25T03:37:40.473Z,20.54
2019-02-25T03:40:16.444Z,20.52
2019-02-25T03:42:50.769Z,20.53
2019-02-25T03:45:25.138Z,20.53
2019-02-25T03:47:59.341Z,20.51
2019-02-25T03:50:33.312Z,20.49
2019-02-25T03:53:08.063Z,20.50
2019-02-25T03:55:42.410Z,20.50
2019-02-25T03:58:16.712Z,20.50
2019-02-25T04:00:51.217Z,20.48
2019-02-25T04:03:25.423Z,20.49
2019-02-25T04:05:59.926Z,20.50
2019-02-25T04:08:34.046Z,20.51
2019-02-25T04:11:08.214Z,20.48
2019-02-25T04:13:42.379Z,20.48
2019-02-25T04:16:16.643Z,20.48
2019-02-25T04:18:51.971Z,20.49
2019-02-25T04:21:26.178Z,20.49
2019-02-25T04:24:00.335Z,20.48
2019-02-25T04:26:34.579Z,20.48
2019-02-25T04:29:09.040Z,20.50
2019-02-25T04:31:43.206Z,20.48
2019-02-25T04:34:17.462Z,20.47
2019-02-25T04:36:51.438Z,20.47
2019-02-25T04:39:25.713Z,20.45
2019-02-25T04:42:00.138Z,20.45
2019-02-25T04:44:34.354Z,20.46
2019-02-25T04:47:08.236Z,20.45
2019-02-25T04:49:42.299Z,20.43
2019-02-25T04:52:16.595Z,20.44
2019-02-25T04:54:50.524Z,20.42
2019-02-25T04:57:24.764Z,20.40
2019-02-25T04:59:58.960Z,20.42
2019-02-25T05:02:32.990Z,20.44
2019-02-25T05:05:07.302Z,20.45
2019-02-25T05:07:41.609Z,20.45
2019-02-25T05:10:16.244Z,20.43
2019-02-25T05:12:56.881Z,20.39
2019-02-25T05:15:31.443Z,20.41
2019-02-25T05:18:05.421Z,20.41
2019-02-25T05:20:39.624Z,20.42
2019-02-25T05:23:13.996Z,20.39
2019-02-25T05:25:48.312Z,20.38
2019-02-25T05:28:22.633Z,20.39
2019-02-25T05:30:57.117Z,20.42
2019-02-25T05:33:31.534Z,20.41
2019-02-25T05:36:05.741Z,20.41
2019-02-25T05:38:39.924Z,20.40
2019-02-25T05:41:14.224Z,20.38
2019-02-25T05:43:48.408Z,20.37
2019-02-25T05:46:22.753Z,20.38
2019-02-25T05:48:57.232Z,20.37
2019-02-25T05:51:32.566Z,20.37
2019-02-25T05:54:07.039Z,20.38
2019-02-25T05:56:41.189Z,20.38
2019-02-25T05:59:15.410Z,20.37
2019-02-25T06:01:49.831Z,20.38
2019-02-25T06:04:23.815Z,20.39
2019-02-25T06:06:58.055Z,20.38
2019-02-25T06:09:32.577Z,20.39
2019-02-25T06:12:06.707Z,20.37
2019-02-25T06:14:41.086Z,20.38
2019-02-25T06:17:15.532Z,20.39
2019-02-25T06:19:50.016Z,20.37
2019-02-25T06:22:24.170Z,20.37
2019-02-25T06:24:58.489Z,20.39
2019-02-25T06:27:33.054Z,20.38
2019-02-25T06:30:08.101Z,20.39
2019-02-25T06:32:42.313Z,20.38
2019-02-25T06:35:16.890Z,20.38
2019-02-25T06:37:51.318Z,20.39
2019-02-25T06:40:25.768Z,20.40
2019-02-25T06:43:00.264Z,20.40
2019-02-25T06:45:34.674Z,20.38
2019-02-25T06:48:09.565Z,20.39
2019-02-25T06:50:43.970Z,20.37
2019-02-25T06:53:18.318Z,20.39
2019-02-25T06:55:52.732Z,20.41
2019-02-25T06:58:26.959Z,20.41
2019-02-25T07:01:00.932Z,20.40
2019-02-25T07:03:36.367Z,20.41
2019-02-25T07:06:27.289Z,20.40
2019-02-25T07:09:17.712Z,20.41
2019-02-25T07:12:23.232Z,20.43
2019-02-25T07:15:15.982Z,20.43
2019-02-25T07:18:12.374Z,20.43
2019-02-25T07:21:14.898Z,20.42
2019-02-25T07:23:59.490Z,20.39
2019-02-25T07:26:40.456Z,20.39
2019-02-25T07:29:22.987Z,20.43
2019-02-25T07:32:15.987Z,20.43
2019-02-25T07:35:09.148Z,20.43
2019-02-25T07:38:00.565Z,20.43
2019-02-25T07:41:02.631Z,20.44
2019-02-25T07:43:55.716Z,20.45
2019-02-25T07:46:52.347Z,20.45
2019-02-25T07:50:00.802Z,20.46
2019-02-25T07:53:02.955Z,20.45
2019-02-25T07:56:02.376Z,20.48
2019-02-25T07:58:56.604Z,20.47
2019-02-25T08:01:59.644Z,20.47
2019-02-25T08:04:45.814Z,20.49
2019-02-25T08:07:37.614Z,20.49
2019-02-25T08:10:22.104Z,20.51
2019-02-25T08:13:13.700Z,20.49
2019-02-25T08:16:12.690Z,20.49
2019-02-25T08:19:03.698Z,20.50
2019-02-25T08:21:56.393Z,20.53
2019-02-25T08:24:36.624Z,20.52
2019-02-25T08:27:20.393Z,20.52
2019-02-25T08:30:22.818Z,20.53
2019-02-25T08:33:27.747Z,20.54
2019-02-25T08:37:03.950Z,20.56
2019-02-25T08:40:08.133Z,20.56
2019-02-25T08:42:50.873Z,20.59
2019-02-25T08:45:29.284Z,20.57
2019-02-25T08:48:08.394Z,20.58
2019-02-25T08:50:42.587Z,20.58
2019-02-25T08:53:16.723Z,20.60
2019-02-25T08:55:51.059Z,20.60
2019-02-25T08:58:25.204Z,20.61
2019-02-25T09:00:59.406Z,20.63
2019-02-25T09:03:33.453Z,20.63
2019-02-25T09:06:07.642Z,20.61
2019-02-25T09:08:44.666Z,20.68
2019-02-25T09:11:18.745Z,20.73
2019-02-25T09:13:52.937Z,20.74
2019-02-25T09:16:27.282Z,20.78
2019-02-25T09:19:01.540Z,20.78
2019-02-25T09:21:35.789Z,20.82
2019-02-25T09:24:09.722Z,20.89
2019-02-25T09:26:44.167Z,20.88
2019-02-25T09:29:18.317Z,20.91
2019-02-25T09:31:52.302Z,20.88
2019-02-25T09:34:27.018Z,20.84
2019-02-25T09:37:01.585Z,20.88
2019-02-25T09:39:38.642Z,20.88
2019-02-25T09:42:14.616Z,20.86
2019-02-25T09:44:48.834Z,20.87
2019-02-25T09:47:22.821Z,20.86
2019-02-25T09:49:57.500Z,20.93
2019-02-25T09:52:31.681Z,20.87
2019-02-25T09:55:05.926Z,20.84
2019-02-25T09:57:41.613Z,21.01
2019-02-25T10:00:17.412Z,21.16
2019-02-25T10:02:51.391Z,21.18
2019-02-25T10:05:25.641Z,21.20
2019-02-25T10:07:59.817Z,21.18
2019-02-25T10:10:33.793Z,21.22
2019-02-25T10:13:08.077Z,21.23
2019-02-25T10:15:42.306Z,21.23
2019-02-25T10:18:16.513Z,21.24
2019-02-25T10:20:50.467Z,21.22
2019-02-25T10:23:24.521Z,21.22
2019-02-25T10:25:58.850Z,21.24
2019-02-25T10:28:33.312Z,21.28
2019-02-25T10:31:07.576Z,21.31
2019-02-25T10:33:43.132Z,21.34
2019-02-25T10:36:17.258Z,21.35
2019-02-25T10:38:51.574Z,21.33
2019-02-25T10:41:27.830Z,21.34
2019-02-25T10:44:02.688Z,21.36
2019-02-25T10:46:39.000Z,21.36
2019-02-25T10:49:13.396Z,21.40
2019-02-25T10:51:47.445Z,21.41
2019-02-25T10:54:23.287Z,21.40
2019-02-25T10:57:00.999Z,21.41
2019-02-25T10:59:36.904Z,21.43
2019-02-25T11:02:30.234Z,21.43
2019-02-25T11:05:04.525Z,21.44
2019-02-25T11:07:39.837Z,21.47
2019-02-25T11:10:26.213Z,21.48
2019-02-25T11:13:02.066Z,21.46
2019-02-25T11:15:39.609Z,21.48
2019-02-25T11:18:13.902Z,21.55
2019-02-25T11:20:48.112Z,21.56
2019-02-25T11:23:22.375Z,21.56
2019-02-25T11:25:57.972Z,21.55
2019-02-25T11:28:34.361Z,21.54
2019-02-25T11:31:11.019Z,21.54
2019-02-25T11:33:46.223Z,21.57
2019-02-25T11:36:22.012Z,21.59
2019-02-25T11:38:58.010Z,21.58
2019-02-25T11:41:34.346Z,21.60
2019-02-25T11:44:09.056Z,21.61
2019-02-25T11:46:43.551Z,21.63
2019-02-25T11:49:18.651Z,21.64
2019-02-25T11:51:53.105Z,21.63
2019-02-25T11:54:27.264Z,21.66
2019-02-25T11:57:01.557Z,21.68
2019-02-25T11:59:35.945Z,21.68
2019-02-25T12:02:10.199Z,21.71
2019-02-25T12:04:44.651Z,21.72
2019-02-25T12:07:18.941Z,21.73
2019-02-25T12:09:54.176Z,21.75
2019-02-25T12:12:28.996Z,21.77
2019-02-25T12:15:03.003Z,21.76
2019-02-25T12:17:38.818Z,21.76
2019-02-25T12:20:14.198Z,21.81
2019-02-25T12:22:48.380Z,21.72
2019-02-25T12:25:24.051Z,21.64
2019-02-25T12:27:58.323Z,21.62
2019-02-25T12:30:32.750Z,21.61
2019-02-25T12:33:07.925Z,21.61
2019-02-25T12:35:42.318Z,21.62
2019-02-25T12:38:16.722Z,21.61
2019-02-25T12:40:50.932Z,21.62
2019-02-25T12:43:25.911Z,21.62
2019-02-25T12:46:00.167Z,21.64
2019-02-25T12:48:34.401Z,21.63
2019-02-25T12:51:08.433Z,21.72
2019-02-25T12:53:42.399Z,21.70
2019-02-25T12:56:16.684Z,21.68
2019-02-25T12:58:50.779Z,21.65
2019-02-25T13:01:24.810Z,21.65
2019-02-25T13:03:58.832Z,21.64
2019-02-25T13:06:34.078Z,21.63
2019-02-25T13:09:15.671Z,21.63
2019-02-25T13:11:50.894Z,21.62
2019-02-25T13:14:25.546Z,21.62
2019-02-25T13:16:59.713Z,21.62
2019-02-25T13:19:33.750Z,21.62
2019-02-25T13:22:07.975Z,21.62
2019-02-25T13:24:44.415Z,21.62
2019-02-25T13:27:18.420Z,21.62
2019-02-25T13:29:53.653Z,21.63
2019-02-25T13:32:27.739Z,21.63
2019-02-25T13:35:01.743Z,21.64
2019-02-25T13:37:36.885Z,21.63
2019-02-25T13:40:11.818Z,21.65
2019-02-25T13:42:46.100Z,21.67
2019-02-25T13:45:20.303Z,21.66
2019-02-25T13:47:54.322Z,21.66
2019-02-25T13:50:28.508Z,21.66
2019-02-25T13:53:02.532Z,21.66
2019-02-25T13:55:36.924Z,21.67
2019-02-25T13:58:12.310Z,21.67
2019-02-25T14:00:46.680Z,21.68
2019-02-25T14:03:20.937Z,21.68
2019-02-25T14:05:55.274Z,21.67
2019-02-25T14:08:29.974Z,21.68
2019-02-25T14:11:04.296Z,21.69
2019-02-25T14:13:39.431Z,21.70
2019-02-25T14:16:13.720Z,21.72
2019-02-25T14:18:47.912Z,21.70
2019-02-25T14:21:23.254Z,21.69
2019-02-25T14:23:59.819Z,21.72
2019-02-25T14:26:37.447Z,21.70
2019-02-25T14:29:12.457Z,21.70
2019-02-25T14:31:48.945Z,21.68
2019-02-25T14:34:23.170Z,21.68
2019-02-25T14:36:57.958Z,21.68
2019-02-25T14:39:36.003Z,21.68
2019-02-25T14:42:11.932Z,21.68
2019-02-25T14:44:46.010Z,21.66
2019-02-25T14:47:22.923Z,21.69
2019-02-25T14:49:56.020Z,21.67
2019-02-25T14:52:31.805Z,21.67
2019-02-25T14:55:07.109Z,21.65
2019-02-25T14:57:43.713Z,21.66
2019-02-25T15:00:24.269Z,21.66
2019-02-25T15:02:57.928Z,21.65
2019-02-25T15:05:31.926Z,21.65
2019-02-25T15:08:06.286Z,21.65
2019-02-25T15:10:41.253Z,21.64
2019-02-25T15:13:16.832Z,21.65
2019-02-25T15:15:50.923Z,21.64
2019-02-25T15:18:26.562Z,21.64
2019-02-25T15:21:04.566Z,21.65
2019-02-25T15:23:38.367Z,21.64
2019-02-25T15:26:14.942Z,21.65
2019-02-25T15:28:51.625Z,21.64
2019-02-25T15:31:24.705Z,21.62
2019-02-25T15:33:59.053Z,21.61
2019-02-25T15:36:33.591Z,21.62
2019-02-25T15:39:11.299Z,21.57
2019-02-25T15:41:48.699Z,21.54
2019-02-25T15:44:23.590Z,21.49
2019-02-25T15:47:00.219Z,21.48
2019-02-25T15:49:35.840Z,21.48
2019-02-25T15:52:10.652Z,21.48
2019-02-25T15:54:44.856Z,21.49
2019-02-25T15:57:20.615Z,21.52
2019-02-25T15:59:54.823Z,21.51
2019-02-25T16:02:29.034Z,21.53
2019-02-25T16:05:05.770Z,21.55
2019-02-25T16:07:40.207Z,21.55
2019-02-25T16:10:16.343Z,21.59
2019-02-25T16:12:55.788Z,21.60
2019-02-25T16:15:30.613Z,21.59
2019-02-25T16:18:05.184Z,21.63
2019-02-25T16:20:39.546Z,21.62
2019-02-25T16:23:14.990Z,21.65
2019-02-25T16:25:53.178Z,21.86
2019-02-25T16:28:29.016Z,21.93
2019-02-25T16:31:06.071Z,21.93
2019-02-25T16:33:41.556Z,21.93
2019-02-25T16:36:16.017Z,21.96
2019-02-25T16:38:53.180Z,21.97
2019-02-25T16:41:29.890Z,21.97
2019-02-25T16:44:04.602Z,22.04
2019-02-25T16:46:41.218Z,22.07
2019-02-25T16:49:16.080Z,22.10
2019-02-25T16:51:51.030Z,22.11
2019-02-25T16:54:25.869Z,22.12
2019-02-25T16:57:01.288Z,22.15
2019-02-25T16:59:35.734Z,22.15
2019-02-25T17:02:13.992Z,22.16
2019-02-25T17:04:46.208Z,22.23
2019-02-25T17:07:22.614Z,22.24
2019-02-25T17:09:58.644Z,22.26
2019-02-25T17:12:33.023Z,22.25
2019-02-25T17:15:09.973Z,22.27
2019-02-25T17:17:44.151Z,22.25
2019-02-25T17:20:19.144Z,22.29
2019-02-25T18:19:05.083Z,22.23
2019-02-25T18:21:43.042Z,22.21
2019-02-25T18:24:15.605Z,22.19
2019-02-25T18:26:49.856Z,22.21
2019-02-25T18:29:25.185Z,22.17
2019-02-25T18:31:59.598Z,22.18
2019-02-25T18:34:34.404Z,22.18
2019-02-25T18:37:10.886Z,22.16
2019-02-25T18:39:45.676Z,22.19
2019-02-25T18:42:20.353Z,22.15
2019-02-25T18:44:54.635Z,22.17
2019-02-25T18:47:28.963Z,22.18
2019-02-25T18:50:02.979Z,22.18
2019-02-25T18:52:38.499Z,22.19
2019-02-25T18:55:14.972Z,22.17
2019-02-25T18:57:50.329Z,22.15
2019-02-25T19:00:29.622Z,22.14
2019-02-25T19:03:04.794Z,22.10
2019-02-25T19:05:39.226Z,22.13
2019-02-25T19:08:17.706Z,22.12
2019-02-25T19:10:53.199Z,22.10
2019-02-25T19:13:28.224Z,22.06
2019-02-25T19:16:03.817Z,22.06
2019-02-25T19:18:40.947Z,22.04
2019-02-25T19:21:14.063Z,22.07
2019-02-25T19:23:48.630Z,22.03
2019-02-25T19:26:24.211Z,22.03
2019-02-25T19:28:59.090Z,22.01
2019-02-25T19:31:33.349Z,22.03
2019-02-25T19:34:07.720Z,22.00
2019-02-25T19:36:42.113Z,21.99
2019-02-25T19:39:18.744Z,21.99
2019-02-25T19:41:53.913Z,21.96
2019-02-25T19:44:29.884Z,21.96
2019-02-25T19:47:04.767Z,21.99
2019-02-25T19:49:40.808Z,21.97
2019-02-25T19:52:16.846Z,21.95
2019-02-25T19:54:51.393Z,21.94
2019-02-25T19:57:26.705Z,21.94
2019-02-25T20:00:03.020Z,21.93
2019-02-25T20:02:38.241Z,21.94
2019-02-25T20:05:14.221Z,21.96
2019-02-25T20:07:48.610Z,21.98
2019-02-25T20:10:22.952Z,21.92
2019-02-25T20:12:57.855Z,21.94
2019-02-25T20:15:32.112Z,21.94
2019-02-25T20:18:07.702Z,21.93
2019-02-25T20:20:43.531Z,21.91
2019-02-25T20:23:19.986Z,21.90
2019-02-25T20:25:55.591Z,21.89
2019-02-25T20:28:30.057Z,21.87
2019-02-25T20:31:05.788Z,21.88
2019-02-25T20:33:40.735Z,21.88
2019-02-25T20:36:17.190Z,21.89
2019-02-25T20:38:51.045Z,21.87
2019-02-25T20:41:26.730Z,21.86
2019-02-25T20:44:03.302Z,21.87
2019-02-25T20:46:38.652Z,21.84
2019-02-25T20:49:16.121Z,21.84
2019-02-25T20:51:50.059Z,21.83
2019-02-25T20:54:25.721Z,21.86
2019-02-25T20:56:59.920Z,21.84
2019-02-25T20:59:34.902Z,21.85
2019-02-25T21:02:13.757Z,21.83
2019-02-25T21:04:46.046Z,21.83
2019-02-25T21:07:20.919Z,21.82
2019-02-25T21:09:56.983Z,21.82
2019-02-25T21:12:31.847Z,21.81
2019-02-25T21:15:06.328Z,21.80
2019-02-25T21:17:40.525Z,21.79
2019-02-25T21:20:15.981Z,21.79
2019-02-25T21:22:50.662Z,21.77
2019-02-25T21:25:26.847Z,21.78
2019-02-25T21:28:03.797Z,21.78
2019-02-25T21:30:41.190Z,21.77
2019-02-25T21:33:17.359Z,21.78
2019-02-25T21:35:49.709Z,21.78
2019-02-25T21:38:25.972Z,21.79
2019-02-25T21:40:59.843Z,21.77
2019-02-25T21:43:34.093Z,21.77
2019-02-25T21:46:08.360Z,21.76
2019-02-25T21:48:42.710Z,21.76
2019-02-25T21:51:17.846Z,21.75
2019-02-25T21:53:55.600Z,21.75
2019-02-25T21:56:28.433Z,21.76
2019-02-25T21:59:02.741Z,21.75
2019-02-25T22:01:38.917Z,21.75
2019-02-25T22:04:15.155Z,21.73
2019-02-25T22:06:51.024Z,21.73
2019-02-25T22:09:36.451Z,21.74
2019-02-25T22:12:01.149Z,21.75
2019-02-25T22:14:35.290Z,21.74
2019-02-25T22:17:09.778Z,21.75
2019-02-25T22:19:45.835Z,21.75
2019-02-25T22:22:24.176Z,21.72
2019-02-25T22:24:55.782Z,21.72
2019-02-25T22:27:30.165Z,21.69
2019-02-25T22:30:06.457Z,21.71
2019-02-25T22:32:41.371Z,21.70
2019-02-25T22:35:15.833Z,21.72
2019-02-25T22:37:52.748Z,21.70
2019-02-25T22:40:27.862Z,21.69
2019-02-25T22:43:02.433Z,21.68
2019-02-25T22:45:38.023Z,21.68
2019-02-25T22:48:14.051Z,21.68
2019-02-25T22:50:51.261Z,21.67
2019-02-25T22:53:24.769Z,21.67
2019-02-25T22:55:59.068Z,21.66
2019-02-25T22:58:34.613Z,21.65
2019-02-25T23:01:18.130Z,21.65
2019-02-25T23:03:55.028Z,21.64
2019-02-25T23:06:28.685Z,21.65
2019-02-25T23:09:03.141Z,21.64
2019-02-25T23:11:41.786Z,21.64
2019-02-25T23:14:16.306Z,21.61
2019-02-25T23:16:50.869Z,21.60
2019-02-25T23:19:25.346Z,21.61
2019-02-25T23:21:59.396Z,21.60
2019-02-25T23:24:35.269Z,21.61
2019-02-25T23:27:09.710Z,21.62
2019-02-25T23:29:47.752Z,21.59
2019-02-25T23:32:20.706Z,21.58
2019-02-25T23:34:55.368Z,21.60
2019-02-25T23:37:29.971Z,21.58
2019-02-25T23:40:05.145Z,21.58
2019-02-25T23:42:42.420Z,21.57
2019-02-25T23:45:21.112Z,21.54
2019-02-25T23:47:57.675Z,21.55
2019-02-25T23:50:31.870Z,21.55
2019-02-25T23:53:06.436Z,21.54
2019-02-25T23:55:43.163Z,21.53
2019-02-25T23:58:17.823Z,21.55
