createdAt,value
2019-02-18T00:01:37.927Z,1999.90
2019-02-18T00:06:41.854Z,1999.90
2019-02-18T00:11:45.529Z,1952.50
2019-02-18T00:16:49.219Z,1984.20
2019-02-18T00:21:52.530Z,1973.63
2019-02-18T00:26:56.213Z,1732.70
2019-02-18T00:31:59.877Z,1848.13
2019-02-18T00:37:03.555Z,1829.50
2019-02-18T00:42:07.077Z,1867.07
2019-02-18T00:47:10.770Z,1864.53
2019-02-18T00:52:14.460Z,1874.30
2019-02-18T00:57:18.141Z,1735.03
2019-02-18T01:02:21.893Z,1568.80
2019-02-18T01:07:34.557Z,1475.23
2019-02-18T01:12:31.122Z,1654.30
2019-02-18T01:17:34.793Z,1729.00
2019-02-18T01:22:38.057Z,1794.60
2019-02-18T01:27:42.019Z,1970.57
2019-02-18T01:32:45.955Z,1999.37
2019-02-18T01:37:49.645Z,1999.90
2019-02-18T01:42:53.334Z,1999.90
2019-02-18T01:47:57.026Z,1870.60
2019-02-18T01:53:00.702Z,1999.90
2019-02-18T01:58:04.377Z,1999.90
2019-02-18T02:03:08.074Z,1968.97
2019-02-18T02:08:11.345Z,1837.73
2019-02-18T02:13:28.525Z,1999.90
2019-02-18T02:18:32.059Z,1644.80
2019-02-18T02:23:35.329Z,1305.77
2019-02-18T02:28:39.131Z,795.73
2019-02-18T02:33:42.863Z,720.53
2019-02-18T02:38:46.578Z,775.07
2019-02-18T02:43:50.525Z,822.53
2019-02-18T02:48:54.213Z,704.20
2019-02-18T02:53:57.969Z,578.60
2019-02-18T02:59:01.738Z,523.00
2019-02-18T03:04:05.422Z,541.67
2019-02-18T03:09:10.062Z,430.87
2019-02-18T03:14:13.761Z,492.13
2019-02-18T03:19:17.456Z,352.67
2019-02-18T03:24:21.209Z,382.20
2019-02-18T03:30:15.939Z,410.80
2019-02-18T03:35:19.682Z,377.67
2019-02-18T03:40:23.447Z,351.03
2019-02-18T03:45:27.222Z,258.37
2019-02-18T03:50:30.929Z,219.50
2019-02-18T03:55:34.651Z,201.87
2019-02-18T04:00:38.429Z,192.63
2019-02-18T04:05:42.157Z,221.37
2019-02-18T04:10:46.037Z,229.00
2019-02-18T04:15:49.777Z,223.43
2019-02-18T04:20:53.454Z,234.33
2019-02-18T04:25:57.129Z,199.50
2019-02-18T04:31:00.805Z,196.60
2019-02-18T04:36:04.506Z,219.00
2019-02-18T04:41:08.252Z,236.70
2019-02-18T04:46:11.940Z,193.47
2019-02-18T04:51:15.734Z,213.50
2019-02-18T04:56:19.440Z,180.23
2019-02-18T05:01:23.202Z,196.27
2019-02-18T05:06:27.140Z,203.53
2019-02-18T05:11:30.842Z,221.83
2019-02-18T05:16:34.538Z,204.87
2019-02-18T05:21:38.234Z,211.30
2019-02-18T05:26:41.985Z,212.53
2019-02-18T05:31:45.661Z,196.67
2019-02-18T05:36:49.361Z,186.33
2019-02-18T05:41:53.053Z,199.30
2019-02-18T05:46:56.750Z,210.07
2019-02-18T05:52:00.694Z,204.50
2019-02-18T05:57:04.722Z,215.33
2019-02-18T06:02:08.663Z,231.37
2019-02-18T06:07:12.353Z,233.23
2019-02-18T06:12:16.057Z,213.10
2019-02-18T06:17:19.813Z,210.50
2019-02-18T06:22:23.513Z,205.10
2019-02-18T06:27:27.215Z,198.93
2019-02-18T06:32:30.904Z,186.93
2019-02-18T06:37:34.611Z,187.70
2019-02-18T06:42:38.401Z,179.90
2019-02-18T06:47:42.094Z,154.67
2019-02-18T06:52:45.769Z,180.90
2019-02-18T06:58:07.101Z,178.37
2019-02-18T07:03:35.693Z,192.33
2019-02-18T07:08:55.993Z,289.73
2019-02-18T07:13:58.977Z,551.43
2019-02-18T07:19:02.658Z,301.30
2019-02-18T07:24:06.338Z,381.20
2019-02-18T07:29:10.027Z,1081.57
2019-02-18T07:34:13.689Z,738.83
2019-02-18T07:39:17.381Z,922.03
2019-02-18T07:44:21.073Z,301.43
2019-02-18T07:49:24.759Z,453.87
2019-02-18T07:54:28.537Z,1097.33
2019-02-18T07:59:32.413Z,1410.47
2019-02-18T08:04:36.114Z,1840.30
2019-02-18T08:09:39.805Z,1999.90
2019-02-18T08:14:43.506Z,1999.90
2019-02-18T08:19:47.213Z,1999.90
2019-02-18T08:24:51.011Z,1999.90
2019-02-18T08:29:54.706Z,1995.53
2019-02-18T08:34:58.411Z,1999.90
2019-02-18T08:40:02.102Z,1999.90
2019-02-18T08:45:07.558Z,1999.90
2019-02-18T08:50:11.900Z,1999.90
2019-02-18T08:55:15.586Z,1999.90
2019-02-18T09:00:19.538Z,1999.90
2019-02-18T09:05:23.537Z,1999.90
2019-02-18T09:10:33.540Z,1999.90
2019-02-18T09:15:32.706Z,1999.90
2019-02-18T09:20:36.395Z,1999.90
2019-02-18T09:25:43.965Z,1999.90
2019-02-18T09:30:50.973Z,1999.90
2019-02-18T09:35:54.713Z,1999.90
2019-02-18T09:40:58.399Z,1985.27
2019-02-18T09:46:02.089Z,1999.90
2019-02-18T09:51:05.780Z,1999.90
2019-02-18T09:56:09.736Z,1999.90
2019-02-18T10:01:13.445Z,1999.90
2019-02-18T10:06:17.146Z,1241.67
2019-02-18T10:11:20.926Z,1999.90
2019-02-18T10:16:24.658Z,480.83
2019-02-18T10:21:28.350Z,644.17
2019-02-18T10:26:32.331Z,964.33
2019-02-18T10:31:36.304Z,851.17
2019-02-18T10:36:40.015Z,457.17
2019-02-18T10:41:43.694Z,567.30
2019-02-18T10:46:47.406Z,287.87
2019-02-18T10:51:51.185Z,167.37
2019-02-18T10:56:54.885Z,390.70
2019-02-18T11:01:58.585Z,159.47
2019-02-18T11:07:03.450Z,138.47
2019-02-18T11:12:07.210Z,145.40
2019-02-18T11:17:11.131Z,140.07
2019-02-18T11:22:14.810Z,138.43
2019-02-18T11:27:18.595Z,137.53
2019-02-18T11:32:22.306Z,143.50
2019-02-18T11:37:26.364Z,138.23
2019-02-18T11:42:30.053Z,140.77
2019-02-18T11:47:33.770Z,147.63
2019-02-18T11:52:37.493Z,168.50
2019-02-18T11:57:41.174Z,154.60
2019-02-18T12:02:45.259Z,164.03
2019-02-18T12:07:49.038Z,137.53
2019-02-18T12:12:52.718Z,143.37
2019-02-18T12:17:56.431Z,160.43
2019-02-18T12:23:00.136Z,141.67
2019-02-18T12:28:03.826Z,154.73
2019-02-18T12:33:07.866Z,172.97
2019-02-18T12:38:11.723Z,139.33
2019-02-18T12:43:15.443Z,153.03
2019-02-18T12:48:19.471Z,159.03
2019-02-18T12:53:23.192Z,162.77
2019-02-18T12:58:27.227Z,181.17
2019-02-18T13:03:31.002Z,153.50
2019-02-18T13:08:34.770Z,188.50
2019-02-18T13:13:38.558Z,147.43
2019-02-18T13:18:41.902Z,193.93
2019-02-18T13:23:45.695Z,169.23
2019-02-18T13:28:49.048Z,166.10
2019-02-18T13:33:52.742Z,158.20
2019-02-18T13:38:56.461Z,150.03
2019-02-18T13:44:00.182Z,178.53
2019-02-18T13:49:03.677Z,180.60
2019-02-18T13:54:07.428Z,195.23
2019-02-18T13:59:11.334Z,188.00
2019-02-18T14:04:15.109Z,182.80
2019-02-18T14:09:18.949Z,158.17
2019-02-18T14:14:22.334Z,154.17
2019-02-18T14:19:25.871Z,197.87
2019-02-18T14:24:29.234Z,179.63
2019-02-18T14:29:32.542Z,185.27
2019-02-18T14:34:36.073Z,174.30
2019-02-18T14:39:39.834Z,155.97
2019-02-18T14:44:43.946Z,156.87
2019-02-18T14:49:47.918Z,160.03
2019-02-18T14:54:51.267Z,157.53
2019-02-18T14:59:55.492Z,159.33
2019-02-18T15:04:58.756Z,187.53
2019-02-18T15:10:02.062Z,186.13
2019-02-18T15:15:05.551Z,161.90
2019-02-18T15:20:09.329Z,154.80
2019-02-18T15:25:14.842Z,148.80
2019-02-18T15:30:18.830Z,153.03
2019-02-18T15:35:22.583Z,147.07
2019-02-18T15:40:26.361Z,154.23
2019-02-18T15:45:30.094Z,152.17
2019-02-18T15:50:34.209Z,138.33
2019-02-18T15:55:39.420Z,138.47
2019-02-18T16:00:43.182Z,293.80
2019-02-18T16:05:48.287Z,461.07
2019-02-18T16:10:52.553Z,1089.93
2019-02-18T16:15:56.654Z,1999.90
2019-02-18T16:21:01.199Z,1999.90
2019-02-18T16:26:05.762Z,1999.90
2019-02-18T16:31:09.477Z,1999.90
2019-02-18T16:36:13.558Z,1999.90
2019-02-18T16:41:17.895Z,1999.90
2019-02-18T16:46:21.945Z,1999.90
2019-02-18T16:51:26.097Z,1999.90
2019-02-18T16:56:31.117Z,1999.90
2019-02-18T17:01:35.413Z,1999.90
2019-02-18T17:06:39.113Z,1999.90
2019-02-18T17:11:42.781Z,1999.90
2019-02-18T17:16:46.530Z,1999.90
2019-02-18T17:21:50.200Z,1999.90
2019-02-18T17:26:54.977Z,1999.90
2019-02-18T17:31:59.340Z,1999.90
2019-02-18T17:37:03.101Z,1999.90
2019-02-18T17:42:06.786Z,1999.90
2019-02-18T17:47:10.594Z,1999.90
2019-02-18T17:52:15.818Z,1999.90
2019-02-18T17:57:19.717Z,1999.90
2019-02-18T18:02:24.410Z,1999.90
2019-02-18T18:07:28.329Z,1999.90
2019-02-18T18:12:32.346Z,1999.90
2019-02-18T18:17:36.029Z,1999.90
2019-02-18T18:22:39.942Z,1999.90
2019-02-18T18:27:43.974Z,1999.90
2019-02-18T18:32:47.823Z,1999.90
2019-02-18T18:37:51.570Z,1999.90
2019-02-18T18:42:55.507Z,1999.90
2019-02-18T18:47:59.337Z,1999.90
2019-02-18T18:53:03.385Z,1999.90
2019-02-18T18:58:07.417Z,1999.90
2019-02-18T19:03:11.159Z,1999.90
2019-02-18T19:08:14.839Z,1999.90
2019-02-18T19:13:18.549Z,1999.90
2019-02-18T19:18:22.221Z,1999.90
2019-02-18T19:23:26.117Z,1999.90
2019-02-18T19:28:30.058Z,1999.90
2019-02-18T19:33:33.337Z,1999.90
2019-02-18T19:38:40.159Z,1999.90
2019-02-18T19:43:50.195Z,1999.90
2019-02-18T19:48:49.389Z,1999.90
2019-02-18T19:53:53.075Z,1999.90
2019-02-18T19:58:56.396Z,1999.90
2019-02-18T20:04:00.354Z,1999.90
2019-02-18T20:09:06.849Z,1999.90
2019-02-18T20:14:10.982Z,1999.90
2019-02-18T20:19:14.278Z,1992.40
2019-02-18T20:24:17.596Z,1866.93
2019-02-18T20:29:21.165Z,1880.90
2019-02-18T20:34:25.392Z,1999.90
2019-02-18T20:39:29.452Z,1954.90
2019-02-18T20:44:33.465Z,1428.47
2019-02-18T20:49:37.911Z,1632.93
2019-02-18T20:54:41.317Z,1807.93
2019-02-18T20:59:44.665Z,703.53
2019-02-18T21:04:48.282Z,344.73
2019-02-18T21:09:51.686Z,700.83
2019-02-18T21:14:55.168Z,1232.37
2019-02-18T21:19:58.482Z,585.70
2019-02-18T21:25:01.804Z,789.47
2019-02-18T21:30:05.600Z,868.37
2019-02-18T21:35:08.985Z,428.87
2019-02-18T21:40:12.540Z,673.53
2019-02-18T21:45:15.964Z,539.57
2019-02-18T21:50:19.642Z,457.37
2019-02-18T21:55:22.988Z,337.60
2019-02-18T22:00:26.318Z,351.77
2019-02-18T22:05:29.728Z,330.27
2019-02-18T22:10:33.140Z,246.53
2019-02-18T22:15:36.553Z,252.13
2019-02-18T22:20:39.973Z,205.57
2019-02-18T22:25:43.621Z,288.50
2019-02-18T22:30:47.169Z,330.67
2019-02-18T22:35:50.496Z,380.57
2019-02-18T22:40:53.811Z,388.77
2019-02-18T22:45:57.282Z,331.77
2019-02-18T22:51:00.836Z,264.23
2019-02-18T22:56:04.403Z,165.47
2019-02-18T23:01:08.161Z,150.83
2019-02-18T23:06:11.728Z,140.17
2019-02-18T23:11:15.301Z,145.13
2019-02-18T23:16:18.581Z,140.93
2019-02-18T23:21:22.032Z,135.87
2019-02-18T23:26:25.366Z,146.57
2019-02-18T23:31:28.656Z,144.47
2019-02-18T23:36:32.563Z,155.77
2019-02-18T23:41:36.302Z,232.20
2019-02-18T23:46:39.849Z,168.97
2019-02-18T23:51:43.542Z,150.23
2019-02-18T23:56:47.096Z,152.87
