createdAt,value
2022-12-02T00:01:34.391Z,40.40
2022-12-02T00:04:10.350Z,40.40
2022-12-02T00:06:39.426Z,40.30
2022-12-02T00:09:23.597Z,40.30
2022-12-02T00:11:52.185Z,40.10
2022-12-02T00:14:25.563Z,40.00
2022-12-02T00:16:54.850Z,40.10
2022-12-02T00:19:24.568Z,39.90
2022-12-02T00:21:54.122Z,39.70
2022-12-02T00:24:24.194Z,40.00
2022-12-02T00:26:52.755Z,39.80
2022-12-02T00:29:22.396Z,39.70
2022-12-02T00:31:51.280Z,39.80
2022-12-02T00:34:20.091Z,39.40
2022-12-02T00:36:48.764Z,39.70
2022-12-02T00:39:18.008Z,40.30
2022-12-02T00:41:48.311Z,40.40
2022-12-02T00:44:34.275Z,40.80
2022-12-02T00:47:03.020Z,40.90
2022-12-02T00:49:42.409Z,40.70
2022-12-02T00:52:11.435Z,40.90
2022-12-02T00:54:42.323Z,41.00
2022-12-02T00:57:12.663Z,40.90
2022-12-02T00:59:41.272Z,40.70
2022-12-02T01:02:09.964Z,40.60
2022-12-02T01:04:38.651Z,41.20
2022-12-02T01:07:07.371Z,40.60
2022-12-02T01:09:36.274Z,40.60
2022-12-02T01:12:08.923Z,40.40
2022-12-02T01:14:39.244Z,40.40
2022-12-02T01:17:08.385Z,40.50
2022-12-02T01:19:37.287Z,40.30
2022-12-02T01:22:06.408Z,40.20
2022-12-02T01:24:37.032Z,40.00
2022-12-02T01:27:05.825Z,39.90
2022-12-02T01:29:34.671Z,39.90
2022-12-02T01:32:05.391Z,39.90
2022-12-02T01:34:34.286Z,39.70
2022-12-02T01:37:03.252Z,39.70
2022-12-02T01:39:32.032Z,39.80
2022-12-02T01:42:01.305Z,39.80
2022-12-02T01:44:30.171Z,39.70
2022-12-02T01:46:59.323Z,39.50
2022-12-02T01:49:30.243Z,39.50
2022-12-02T01:51:59.112Z,39.40
2022-12-02T01:54:28.261Z,39.30
2022-12-02T01:56:57.785Z,39.30
2022-12-02T01:59:27.712Z,39.30
2022-12-02T02:01:56.353Z,39.20
2022-12-02T02:04:25.135Z,39.10
2022-12-02T02:06:55.518Z,39.00
2022-12-02T02:09:24.322Z,39.10
2022-12-02T02:11:53.659Z,39.10
2022-12-02T02:14:22.229Z,39.40
2022-12-02T02:16:50.900Z,39.60
2022-12-02T02:19:19.498Z,39.70
2022-12-02T02:21:54.295Z,39.80
2022-12-02T02:24:24.429Z,39.70
2022-12-02T02:26:53.083Z,39.70
2022-12-02T02:29:21.700Z,39.80
2022-12-02T02:31:50.265Z,39.70
2022-12-02T02:34:18.944Z,39.70
2022-12-02T02:36:47.579Z,39.80
2022-12-02T02:39:16.308Z,39.70
2022-12-02T02:41:47.144Z,39.60
2022-12-02T02:44:19.345Z,39.60
2022-12-02T02:46:50.098Z,39.50
2022-12-02T02:49:18.683Z,39.40
2022-12-02T02:51:47.454Z,39.40
2022-12-02T02:54:16.595Z,39.50
2022-12-02T02:56:46.769Z,39.60
2022-12-02T02:59:16.968Z,40.30
2022-12-02T03:01:48.417Z,39.70
2022-12-02T03:04:22.620Z,40.00
2022-12-02T03:06:53.252Z,40.30
2022-12-02T03:09:24.609Z,41.00
2022-12-02T03:11:58.508Z,41.70
2022-12-02T03:14:28.594Z,42.00
2022-12-02T03:16:58.147Z,42.20
2022-12-02T03:19:26.864Z,42.50
2022-12-02T03:21:55.621Z,42.70
2022-12-02T03:24:24.481Z,42.40
2022-12-02T03:26:54.406Z,42.30
2022-12-02T03:29:23.109Z,42.30
2022-12-02T03:31:51.690Z,42.40
2022-12-02T03:34:20.447Z,42.30
2022-12-02T03:36:49.212Z,42.30
2022-12-02T03:39:18.829Z,42.20
2022-12-02T03:41:48.624Z,42.00
2022-12-02T03:44:19.067Z,41.70
2022-12-02T03:46:48.644Z,41.70
2022-12-02T03:49:19.899Z,41.90
2022-12-02T03:51:49.155Z,42.10
2022-12-02T03:54:18.461Z,42.40
2022-12-02T03:56:47.618Z,42.70
2022-12-02T03:59:25.150Z,42.60
2022-12-02T04:01:53.787Z,42.60
2022-12-02T04:04:22.418Z,42.50
2022-12-02T04:06:50.961Z,42.40
2022-12-02T04:09:19.507Z,42.40
2022-12-02T04:11:48.017Z,42.20
2022-12-02T04:14:16.489Z,42.00
2022-12-02T04:16:46.415Z,41.60
2022-12-02T04:19:15.497Z,41.40
2022-12-02T04:21:44.138Z,41.60
2022-12-02T04:24:12.619Z,41.70
2022-12-02T04:26:43.935Z,41.80
2022-12-02T04:29:12.761Z,42.00
2022-12-02T04:31:41.213Z,42.10
2022-12-02T04:34:11.119Z,42.30
2022-12-02T04:36:39.670Z,42.60
2022-12-02T04:39:08.364Z,42.80
2022-12-02T04:41:36.832Z,43.10
2022-12-02T04:44:05.385Z,43.30
2022-12-02T04:46:33.944Z,43.30
2022-12-02T04:49:02.441Z,43.40
2022-12-02T04:51:33.048Z,43.40
2022-12-02T04:54:01.546Z,43.30
2022-12-02T04:56:30.057Z,43.20
2022-12-02T04:58:58.761Z,43.40
2022-12-02T05:01:27.326Z,43.40
2022-12-02T05:03:55.890Z,43.40
2022-12-02T05:06:24.396Z,43.40
2022-12-02T05:08:54.264Z,43.40
2022-12-02T05:11:22.819Z,43.60
2022-12-02T05:13:51.425Z,43.70
2022-12-02T05:16:19.916Z,43.70
2022-12-02T05:18:48.417Z,43.70
2022-12-02T05:21:16.936Z,43.70
2022-12-02T05:23:45.483Z,43.60
2022-12-02T05:26:15.691Z,43.40
2022-12-02T05:28:44.186Z,43.50
2022-12-02T05:31:12.688Z,43.30
2022-12-02T05:33:41.324Z,43.30
2022-12-02T05:36:12.851Z,43.10
2022-12-02T05:38:41.816Z,43.10
2022-12-02T05:41:10.397Z,42.90
2022-12-02T05:43:43.981Z,43.10
2022-12-02T05:46:17.560Z,43.00
2022-12-02T05:48:47.910Z,42.90
2022-12-02T05:51:20.080Z,42.80
2022-12-02T05:53:51.680Z,43.10
2022-12-02T05:56:25.955Z,42.80
2022-12-02T05:59:03.952Z,42.80
2022-12-02T06:01:37.481Z,43.80
2022-12-02T06:04:07.326Z,43.10
2022-12-02T06:06:37.773Z,43.10
2022-12-02T06:09:16.922Z,43.40
2022-12-02T06:11:47.514Z,43.70
2022-12-02T06:14:21.897Z,43.50
2022-12-02T06:16:55.069Z,43.60
2022-12-02T06:19:33.083Z,43.60
2022-12-02T06:22:07.652Z,43.60
2022-12-02T06:24:38.024Z,43.40
2022-12-02T06:27:06.662Z,43.50
2022-12-02T06:29:37.182Z,43.60
2022-12-02T06:32:12.744Z,44.00
2022-12-02T06:34:45.178Z,44.10
2022-12-02T06:37:22.112Z,44.20
2022-12-02T06:40:26.391Z,44.20
2022-12-02T06:42:44.827Z,44.10
2022-12-02T06:45:29.490Z,43.90
2022-12-02T06:48:18.366Z,43.70
2022-12-02T06:50:49.930Z,43.90
2022-12-02T06:53:32.220Z,44.10
2022-12-02T06:56:07.264Z,44.40
2022-12-02T06:58:40.842Z,44.20
2022-12-02T07:01:24.151Z,44.30
2022-12-02T07:04:32.475Z,44.20
2022-12-02T07:07:13.969Z,44.00
2022-12-02T07:09:47.041Z,43.80
2022-12-02T07:12:22.426Z,43.80
2022-12-02T07:14:53.870Z,43.80
2022-12-02T07:17:29.320Z,43.70
2022-12-02T07:20:03.968Z,43.50
2022-12-02T07:22:38.065Z,43.70
2022-12-02T07:25:40.818Z,43.80
2022-12-02T07:28:25.984Z,44.10
2022-12-02T07:31:01.179Z,44.00
2022-12-02T07:33:32.005Z,44.10
2022-12-02T07:36:00.627Z,44.10
2022-12-02T07:38:57.699Z,43.90
2022-12-02T07:41:19.790Z,44.10
2022-12-02T07:43:48.548Z,44.20
2022-12-02T07:46:17.279Z,44.30
2022-12-02T07:48:47.509Z,44.30
2022-12-02T07:51:16.379Z,44.50
2022-12-02T07:53:45.088Z,44.40
2022-12-02T07:56:13.882Z,44.30
2022-12-02T07:59:10.755Z,44.20
2022-12-02T08:01:31.603Z,44.10
2022-12-02T08:04:02.036Z,43.90
2022-12-02T08:06:35.809Z,44.00
2022-12-02T08:09:07.655Z,43.90
2022-12-02T08:11:36.467Z,44.30
2022-12-02T08:14:05.560Z,44.00
2022-12-02T08:16:34.812Z,43.70
2022-12-02T08:19:05.277Z,43.60
2022-12-02T08:21:34.368Z,43.80
2022-12-02T08:24:03.731Z,44.00
2022-12-02T08:26:32.462Z,44.10
2022-12-02T08:29:01.317Z,44.00
2022-12-02T08:31:30.469Z,44.20
2022-12-02T08:34:03.704Z,44.10
2022-12-02T08:36:37.008Z,44.10
2022-12-02T08:39:08.657Z,43.90
2022-12-02T08:41:39.233Z,43.90
2022-12-02T08:44:08.520Z,43.90
2022-12-02T08:46:37.785Z,43.70
2022-12-02T08:49:07.411Z,43.50
2022-12-02T08:51:37.641Z,43.20
2022-12-02T08:54:06.393Z,43.20
2022-12-02T08:56:39.429Z,43.10
2022-12-02T08:59:08.432Z,43.30
2022-12-02T09:01:37.760Z,43.20
2022-12-02T09:04:06.858Z,42.90
2022-12-02T09:06:37.117Z,42.90
2022-12-02T09:09:07.456Z,43.10
2022-12-02T09:11:36.218Z,43.10
2022-12-02T09:14:04.983Z,43.00
2022-12-02T09:16:34.187Z,42.70
2022-12-02T09:19:02.922Z,42.60
2022-12-02T09:21:31.612Z,42.70
2022-12-02T09:24:01.804Z,42.60
2022-12-02T09:26:30.531Z,42.60
2022-12-02T09:28:59.282Z,42.60
2022-12-02T09:31:28.170Z,42.70
2022-12-02T09:33:56.879Z,42.70
2022-12-02T09:36:25.532Z,42.60
2022-12-02T09:38:54.342Z,42.30
2022-12-02T09:41:24.755Z,42.40
2022-12-02T09:43:53.671Z,42.40
2022-12-02T09:46:24.751Z,42.50
2022-12-02T09:48:53.953Z,42.60
2022-12-02T09:51:23.275Z,42.70
2022-12-02T09:53:52.836Z,42.80
2022-12-02T09:56:24.262Z,42.80
2022-12-02T10:00:12.930Z,42.80
2022-12-02T10:02:45.986Z,42.70
2022-12-02T10:05:18.356Z,42.80
2022-12-02T10:07:49.209Z,42.90
2022-12-02T10:10:23.447Z,43.00
2022-12-02T10:12:55.461Z,43.10
2022-12-02T10:15:28.899Z,43.00
2022-12-02T10:17:58.374Z,43.00
2022-12-02T10:20:29.523Z,42.90
2022-12-02T10:23:15.077Z,43.00
2022-12-02T10:25:47.402Z,42.90
2022-12-02T10:28:30.316Z,43.10
2022-12-02T10:31:05.456Z,43.30
2022-12-02T10:33:37.171Z,43.40
2022-12-02T10:36:07.661Z,43.30
2022-12-02T10:38:40.588Z,43.40
2022-12-02T10:41:24.995Z,43.50
2022-12-02T10:44:18.458Z,43.70
2022-12-02T10:47:12.323Z,43.70
2022-12-02T10:49:54.022Z,43.40
2022-12-02T10:52:28.956Z,43.50
2022-12-02T10:55:00.057Z,43.40
2022-12-02T10:57:32.204Z,43.50
2022-12-02T11:00:14.250Z,43.60
2022-12-02T11:02:49.665Z,43.70
2022-12-02T11:05:22.354Z,43.70
2022-12-02T11:07:58.274Z,43.40
2022-12-02T11:10:34.240Z,43.40
2022-12-02T11:13:32.876Z,43.40
2022-12-02T11:16:54.021Z,43.40
2022-12-02T11:19:46.738Z,43.60
2022-12-02T11:22:50.097Z,43.90
2022-12-02T11:26:01.046Z,43.90
2022-12-02T11:29:18.938Z,44.20
2022-12-02T11:32:21.498Z,44.40
2022-12-02T11:37:45.518Z,44.80
2022-12-02T11:41:02.272Z,45.20
2022-12-02T11:44:17.677Z,45.40
2022-12-02T11:46:50.412Z,45.20
2022-12-02T11:49:31.651Z,45.00
2022-12-02T11:52:21.965Z,44.90
2022-12-02T11:55:04.928Z,44.50
2022-12-02T11:57:46.760Z,44.50
2022-12-02T12:00:31.300Z,45.00
2022-12-02T12:03:14.275Z,45.40
2022-12-02T12:06:06.468Z,45.50
2022-12-02T12:08:35.685Z,45.30
2022-12-02T12:11:24.352Z,45.40
2022-12-02T12:14:23.722Z,45.50
2022-12-02T12:16:52.897Z,44.70
2022-12-02T12:19:28.435Z,44.20
2022-12-02T12:22:00.439Z,43.90
2022-12-02T12:24:37.153Z,44.10
2022-12-02T12:27:14.826Z,44.10
2022-12-02T12:29:43.589Z,44.60
2022-12-02T12:32:12.710Z,43.60
2022-12-02T12:34:41.503Z,44.00
2022-12-02T12:37:11.734Z,44.00
2022-12-02T12:39:40.388Z,43.50
2022-12-02T12:42:09.028Z,43.70
2022-12-02T12:44:37.724Z,43.80
2022-12-02T12:47:08.015Z,43.80
2022-12-02T12:49:36.969Z,43.60
2022-12-02T12:52:06.187Z,43.80
2022-12-02T12:54:37.114Z,43.50
2022-12-02T12:57:06.134Z,43.60
2022-12-02T12:59:35.028Z,43.60
2022-12-02T13:02:03.781Z,43.80
2022-12-02T13:04:32.955Z,43.90
2022-12-02T13:07:01.652Z,44.20
2022-12-02T13:09:30.352Z,44.00
2022-12-02T13:12:00.567Z,44.10
2022-12-02T13:14:29.374Z,44.20
2022-12-02T13:16:58.225Z,44.00
2022-12-02T13:19:27.166Z,44.10
2022-12-02T13:21:59.480Z,43.90
2022-12-02T13:24:28.194Z,44.00
2022-12-02T13:26:57.148Z,44.00
2022-12-02T13:29:27.377Z,43.70
2022-12-02T13:31:56.128Z,43.90
2022-12-02T13:34:25.040Z,44.20
2022-12-02T13:36:53.801Z,44.20
2022-12-02T13:39:22.562Z,44.10
2022-12-02T13:41:51.256Z,44.10
2022-12-02T13:44:19.979Z,44.10
2022-12-02T13:46:50.311Z,44.10
2022-12-02T13:49:19.201Z,44.00
2022-12-02T13:51:47.959Z,44.00
2022-12-02T13:54:17.166Z,43.90
2022-12-02T13:56:45.832Z,43.90
2022-12-02T13:59:14.550Z,43.70
2022-12-02T14:01:43.406Z,43.50
2022-12-02T14:04:13.911Z,43.20
2022-12-02T14:06:43.039Z,43.10
2022-12-02T14:09:11.988Z,43.30
2022-12-02T14:11:40.935Z,43.50
2022-12-02T14:14:10.269Z,43.60
2022-12-02T14:16:39.436Z,43.80
2022-12-02T14:19:08.471Z,44.20
2022-12-02T14:21:38.646Z,44.40
2022-12-02T14:24:08.038Z,44.50
2022-12-02T14:26:36.907Z,44.50
2022-12-02T14:29:05.619Z,44.20
2022-12-02T14:31:34.387Z,43.90
2022-12-02T14:34:11.313Z,44.20
2022-12-02T14:36:43.560Z,44.40
2022-12-02T14:39:12.835Z,44.60
2022-12-02T14:41:41.870Z,44.60
2022-12-02T14:44:10.568Z,44.60
2022-12-02T14:46:39.369Z,44.50
2022-12-02T14:49:37.734Z,44.40
2022-12-02T14:51:58.351Z,44.40
2022-12-02T14:54:27.039Z,44.10
2022-12-02T14:56:55.784Z,44.20
2022-12-02T14:59:24.663Z,44.10
2022-12-02T15:01:53.464Z,44.20
2022-12-02T15:04:22.346Z,44.10
2022-12-02T15:06:51.577Z,44.20
2022-12-02T15:09:21.964Z,44.40
2022-12-02T15:11:52.291Z,45.30
2022-12-02T15:14:21.616Z,44.70
2022-12-02T15:16:50.576Z,44.90
2022-12-02T15:19:19.701Z,44.70
2022-12-02T15:21:48.607Z,45.00
2022-12-02T15:24:17.285Z,45.10
2022-12-02T15:26:52.301Z,45.00
2022-12-02T15:29:22.437Z,44.90
2022-12-02T15:31:51.428Z,44.90
2022-12-02T15:34:20.192Z,45.10
2022-12-02T15:36:49.101Z,44.90
2022-12-02T15:39:17.973Z,44.80
2022-12-02T15:41:48.212Z,44.50
2022-12-02T15:44:17.062Z,45.00
2022-12-02T15:46:45.823Z,44.90
2022-12-02T15:49:14.716Z,45.30
2022-12-02T15:51:44.564Z,45.50
2022-12-02T15:54:13.340Z,45.80
2022-12-02T15:56:42.231Z,45.60
2022-12-02T15:59:12.929Z,45.50
2022-12-02T16:01:41.949Z,45.80
2022-12-02T16:04:11.729Z,45.80
2022-12-02T16:06:41.894Z,45.90
2022-12-02T16:30:18.453Z,46.50
2022-12-02T16:33:30.793Z,46.70
2022-12-02T16:35:59.754Z,46.20
2022-12-02T16:39:13.056Z,46.40
2022-12-02T16:41:46.946Z,46.90
2022-12-02T16:44:15.998Z,46.90
2022-12-02T16:46:46.625Z,46.60
2022-12-02T16:49:16.898Z,47.00
2022-12-02T16:51:46.621Z,47.00
2022-12-02T16:54:15.798Z,46.70
2022-12-02T16:56:45.170Z,46.50
2022-12-02T16:59:54.771Z,46.50
2022-12-02T17:02:31.753Z,46.60
2022-12-02T17:05:04.219Z,46.70
2022-12-02T17:07:33.379Z,45.80
2022-12-02T17:10:02.560Z,46.60
2022-12-02T17:12:31.712Z,47.00
2022-12-02T17:15:01.542Z,47.30
2022-12-02T17:17:48.301Z,47.10
2022-12-02T17:20:27.064Z,47.00
2022-12-02T17:23:16.872Z,47.10
2022-12-02T17:25:46.336Z,47.50
2022-12-02T17:28:32.412Z,47.30
2022-12-02T17:31:01.463Z,47.20
2022-12-02T17:33:32.138Z,47.50
2022-12-02T17:36:02.290Z,47.40
2022-12-02T17:38:33.463Z,47.60
2022-12-02T17:41:11.834Z,47.80
2022-12-02T17:43:43.419Z,47.60
2022-12-02T17:46:12.988Z,47.70
2022-12-02T17:48:44.411Z,47.60
2022-12-02T17:51:16.056Z,47.90
2022-12-02T17:53:45.807Z,47.90
2022-12-02T17:56:14.921Z,48.00
2022-12-02T17:58:44.329Z,47.90
2022-12-02T18:01:13.917Z,47.60
2022-12-02T18:03:44.643Z,47.60
2022-12-02T18:06:13.843Z,47.40
2022-12-02T18:08:44.577Z,47.40
2022-12-02T18:11:14.503Z,47.60
2022-12-02T18:13:44.868Z,47.50
2022-12-02T18:16:13.668Z,47.50
2022-12-02T18:18:45.498Z,47.50
2022-12-02T18:21:14.413Z,47.60
2022-12-02T18:23:43.320Z,47.50
2022-12-02T18:26:12.117Z,47.60
2022-12-02T18:28:41.374Z,47.60
2022-12-02T18:31:11.234Z,47.30
2022-12-02T18:33:40.467Z,46.80
2022-12-02T18:36:11.649Z,47.10
2022-12-02T18:38:40.709Z,47.00
2022-12-02T18:41:09.436Z,47.10
2022-12-02T18:43:38.202Z,47.30
2022-12-02T18:46:07.624Z,46.70
2022-12-02T18:48:36.274Z,47.50
2022-12-02T18:51:05.231Z,47.70
2022-12-02T18:53:35.285Z,47.50
2022-12-02T18:56:03.827Z,47.40
2022-12-02T18:58:32.814Z,47.30
2022-12-02T19:01:01.497Z,47.50
2022-12-02T19:03:30.062Z,47.70
2022-12-02T19:05:58.651Z,48.00
2022-12-02T19:08:27.200Z,47.90
2022-12-02T19:10:57.378Z,47.70
2022-12-02T19:13:26.088Z,47.90
2022-12-02T19:15:55.168Z,48.00
2022-12-02T19:18:23.744Z,48.10
2022-12-02T19:20:52.327Z,48.10
2022-12-02T19:23:20.930Z,48.10
2022-12-02T19:25:50.604Z,48.20
2022-12-02T19:28:20.898Z,48.40
2022-12-02T19:30:49.625Z,48.40
2022-12-02T19:33:18.597Z,48.40
2022-12-02T19:35:47.136Z,48.30
2022-12-02T19:38:15.959Z,48.40
2022-12-02T19:40:45.901Z,48.50
2022-12-02T19:43:15.174Z,48.60
2022-12-02T19:45:45.658Z,48.50
2022-12-02T19:48:14.185Z,48.40
2022-12-02T19:50:42.700Z,48.40
2022-12-02T19:53:11.315Z,48.90
2022-12-02T19:55:39.795Z,49.80
2022-12-02T19:58:09.064Z,49.10
2022-12-02T20:00:37.835Z,49.80
2022-12-02T20:03:08.144Z,49.80
2022-12-02T20:05:36.885Z,50.00
2022-12-02T20:08:06.011Z,50.00
2022-12-02T20:10:34.627Z,49.70
2022-12-02T20:13:03.159Z,49.80
2022-12-02T20:15:31.722Z,50.00
2022-12-02T20:18:03.878Z,49.80
2022-12-02T20:20:34.165Z,49.50
2022-12-02T20:23:02.842Z,49.50
2022-12-02T20:25:31.528Z,49.60
2022-12-02T20:28:00.270Z,49.60
2022-12-02T20:30:28.874Z,49.40
2022-12-02T20:32:57.595Z,49.20
2022-12-02T20:35:26.143Z,49.10
2022-12-02T20:37:56.991Z,48.90
2022-12-02T20:40:25.604Z,49.00
2022-12-02T20:42:54.282Z,48.80
2022-12-02T20:45:24.114Z,48.30
2022-12-02T20:47:52.884Z,48.20
2022-12-02T20:50:21.372Z,47.60
2022-12-02T20:52:53.896Z,47.80
2022-12-02T20:55:24.311Z,47.60
2022-12-02T21:15:31.375Z,47.80
2022-12-02T21:18:00.096Z,47.80
2022-12-02T21:20:29.303Z,47.90
2022-12-02T21:22:59.240Z,47.80
2022-12-02T21:25:28.109Z,47.70
2022-12-02T21:27:56.940Z,47.80
2022-12-02T21:30:25.874Z,47.70
2022-12-02T21:32:56.105Z,47.90
2022-12-02T21:35:24.921Z,48.20
2022-12-02T21:37:53.811Z,48.00
2022-12-02T21:40:22.713Z,47.70
2022-12-02T21:42:53.059Z,47.80
2022-12-02T21:45:22.426Z,47.70
2022-12-02T21:47:53.313Z,47.90
2022-12-02T21:50:23.577Z,48.00
2022-12-02T21:52:52.517Z,48.30
2022-12-02T21:55:21.409Z,48.10
2022-12-02T21:57:50.349Z,48.10
2022-12-02T22:00:20.468Z,48.20
2022-12-02T22:02:50.128Z,48.20
2022-12-02T22:05:20.139Z,48.50
2022-12-02T22:07:59.228Z,48.40
2022-12-02T22:10:36.379Z,48.30
2022-12-02T22:13:06.056Z,48.00
2022-12-02T22:15:51.550Z,47.80
2022-12-02T22:18:26.674Z,47.70
2022-12-02T22:20:59.745Z,47.40
2022-12-02T22:23:48.258Z,47.60
2022-12-02T22:26:20.404Z,47.40
2022-12-02T22:28:58.287Z,47.20
2022-12-02T22:31:27.329Z,48.10
2022-12-02T22:33:56.229Z,47.30
2022-12-02T22:36:25.130Z,47.30
2022-12-02T22:38:55.376Z,46.90
2022-12-02T22:41:24.362Z,47.00
2022-12-02T22:43:53.198Z,47.50
2022-12-02T22:46:22.284Z,47.70
2022-12-02T22:48:51.551Z,48.00
2022-12-02T22:51:20.291Z,48.20
2022-12-02T22:53:49.394Z,47.80
2022-12-02T22:56:19.643Z,47.60
2022-12-02T22:58:48.412Z,47.70
2022-12-02T23:01:17.265Z,47.50
2022-12-02T23:03:46.091Z,47.20
2022-12-02T23:06:14.871Z,47.00
2022-12-02T23:08:43.716Z,46.70
2022-12-02T23:11:12.662Z,46.50
2022-12-02T23:13:42.860Z,46.30
2022-12-02T23:16:11.699Z,46.30
2022-12-02T23:18:40.582Z,46.10
2022-12-02T23:21:09.674Z,46.00
2022-12-02T23:23:38.374Z,46.00
2022-12-02T23:26:07.414Z,46.00
2022-12-02T23:28:36.254Z,45.70
2022-12-02T23:31:06.826Z,46.20
2022-12-02T23:33:35.613Z,45.60
2022-12-02T23:36:04.489Z,45.70
2022-12-02T23:38:33.246Z,45.70
2022-12-02T23:41:02.223Z,45.20
2022-12-02T23:43:31.012Z,45.00
2022-12-02T23:45:59.784Z,45.60
2022-12-02T23:48:29.954Z,45.70
2022-12-02T23:50:58.780Z,45.70
2022-12-02T23:53:27.587Z,45.90
2022-12-02T23:55:56.390Z,45.90
2022-12-02T23:58:25.275Z,46.00
