createdAt,value
2022-11-25T00:01:13.744Z,99986.88
2022-11-25T00:03:42.025Z,99981.56
2022-11-25T00:06:30.202Z,99983.31
2022-11-25T00:09:05.467Z,99971.25
2022-11-25T00:11:38.695Z,99972.13
2022-11-25T00:14:06.751Z,99968.63
2022-11-25T00:16:33.647Z,99968.66
2022-11-25T00:19:00.417Z,99968.66
2022-11-25T00:21:29.710Z,99972.97
2022-11-25T00:23:59.172Z,99976.53
2022-11-25T00:26:27.768Z,99978.31
2022-11-25T00:28:54.999Z,99978.31
2022-11-25T00:31:27.008Z,99979.16
2022-11-25T00:33:54.390Z,99980.97
2022-11-25T00:36:29.717Z,99978.47
2022-11-25T00:38:59.240Z,99990.59
2022-11-25T00:41:48.031Z,99992.31
2022-11-25T00:44:36.334Z,99986.13
2022-11-25T00:47:20.761Z,99987.81
2022-11-25T00:49:56.342Z,99986.97
2022-11-25T00:52:26.592Z,99984.31
2022-11-25T00:54:53.784Z,99995.66
2022-11-25T00:57:23.017Z,99992.22
2022-11-25T00:59:52.861Z,99992.28
2022-11-25T01:02:20.421Z,99993.88
2022-11-25T01:04:47.735Z,99985.28
2022-11-25T01:07:15.144Z,100001.78
2022-11-25T01:09:41.862Z,99998.28
2022-11-25T01:12:09.790Z,100000.91
2022-11-25T01:14:38.346Z,99991.28
2022-11-25T01:17:05.550Z,99999.03
2022-11-25T01:19:32.207Z,100000.81
2022-11-25T01:21:59.055Z,99998.22
2022-11-25T01:24:26.768Z,99993.91
2022-11-25T01:26:55.609Z,100000.03
2022-11-25T01:29:22.609Z,99988.72
2022-11-25T01:31:49.442Z,99991.13
2022-11-25T01:34:19.361Z,100000.69
2022-11-25T01:36:46.301Z,99998.13
2022-11-25T01:39:27.011Z,100004.22
2022-11-25T01:41:57.025Z,100005.19
2022-11-25T01:44:28.226Z,100003.56
2022-11-25T01:47:01.227Z,100001.81
2022-11-25T01:49:42.813Z,99997.63
2022-11-25T01:52:19.028Z,99998.47
2022-11-25T01:54:58.369Z,100002.81
2022-11-25T01:57:31.513Z,100008.88
2022-11-25T02:00:01.350Z,99996.66
2022-11-25T02:02:29.217Z,99993.22
2022-11-25T02:04:57.921Z,99988.88
2022-11-25T02:07:39.043Z,99985.34
2022-11-25T02:10:12.026Z,99991.47
2022-11-25T02:12:41.476Z,99995.84
2022-11-25T02:15:09.090Z,99988.88
2022-11-25T02:17:35.693Z,99993.22
2022-11-25T02:20:16.283Z,99991.47
2022-11-25T02:23:26.805Z,99989.75
2022-11-25T02:25:54.363Z,99987.81
2022-11-25T02:28:27.174Z,99992.97
2022-11-25T02:30:54.772Z,99988.63
2022-11-25T02:33:21.991Z,99992.97
2022-11-25T02:35:50.450Z,100006.06
2022-11-25T02:38:31.198Z,99995.63
2022-11-25T02:41:12.029Z,99999.97
2022-11-25T02:43:39.716Z,99998.28
2022-11-25T02:46:11.759Z,100003.53
2022-11-25T02:49:07.306Z,100003.63
2022-11-25T02:51:30.496Z,100001.91
2022-11-25T02:53:59.015Z,100010.75
2022-11-25T02:56:29.515Z,100008.22
2022-11-25T02:58:56.527Z,100017.75
2022-11-25T03:01:23.335Z,100013.38
2022-11-25T03:03:50.175Z,100015.97
2022-11-25T03:06:17.088Z,100010.63
2022-11-25T03:08:43.734Z,100014.94
2022-11-25T03:11:10.440Z,100014.78
2022-11-25T03:13:38.509Z,100020.00
2022-11-25T03:16:07.799Z,100025.28
2022-11-25T03:18:34.917Z,100027.91
2022-11-25T03:21:01.722Z,100031.34
2022-11-25T03:23:28.707Z,100018.19
2022-11-25T03:25:55.688Z,100019.69
2022-11-25T03:28:22.463Z,100020.50
2022-11-25T03:30:49.098Z,100022.19
2022-11-25T03:33:15.731Z,100021.38
2022-11-25T03:35:42.388Z,100014.44
2022-11-25T03:38:09.156Z,100028.28
2022-11-25T03:40:38.126Z,100020.59
2022-11-25T03:43:06.475Z,100019.75
2022-11-25T03:45:33.205Z,100018.84
2022-11-25T03:48:00.005Z,100022.34
2022-11-25T03:50:26.744Z,100018.09
2022-11-25T03:52:53.352Z,100020.69
2022-11-25T03:55:20.683Z,100030.28
2022-11-25T03:57:47.239Z,100034.59
2022-11-25T04:00:14.065Z,100018.09
2022-11-25T04:02:40.857Z,100025.94
2022-11-25T04:05:10.302Z,100025.94
2022-11-25T04:07:38.181Z,100025.03
2022-11-25T04:10:08.193Z,100026.84
2022-11-25T04:12:46.903Z,100034.69
2022-11-25T04:15:15.759Z,100027.00
2022-11-25T04:17:45.994Z,100038.50
2022-11-25T04:20:13.513Z,100026.38
2022-11-25T04:22:40.657Z,100029.88
2022-11-25T04:25:09.539Z,100037.81
2022-11-25T04:27:36.408Z,100032.56
2022-11-25T04:30:03.480Z,100036.97
2022-11-25T04:32:30.244Z,100036.13
2022-11-25T04:34:56.874Z,100034.47
2022-11-25T04:37:23.584Z,100035.38
2022-11-25T04:39:50.494Z,100032.78
2022-11-25T04:42:34.441Z,100026.81
2022-11-25T04:45:26.511Z,100033.75
2022-11-25T04:47:50.998Z,100040.69
2022-11-25T04:50:21.553Z,100036.38
2022-11-25T04:52:48.285Z,100044.16
2022-11-25T04:55:15.071Z,100047.69
2022-11-25T04:57:41.649Z,100037.13
2022-11-25T05:00:09.661Z,100031.03
2022-11-25T05:02:36.388Z,100036.38
2022-11-25T05:05:03.363Z,100037.13
2022-11-25T05:07:30.232Z,100046.50
2022-11-25T05:09:57.716Z,100044.59
2022-11-25T05:12:28.708Z,100050.56
2022-11-25T05:14:56.003Z,100056.69
2022-11-25T05:17:25.962Z,100053.09
2022-11-25T05:19:54.120Z,100054.84
2022-11-25T05:22:24.775Z,100059.22
2022-11-25T05:24:51.769Z,100061.81
2022-11-25T05:27:22.557Z,100066.16
2022-11-25T05:29:55.482Z,100073.97
2022-11-25T05:32:23.091Z,100067.06
2022-11-25T05:34:51.250Z,100072.38
2022-11-25T05:37:23.978Z,100079.31
2022-11-25T05:39:51.415Z,100079.28
2022-11-25T05:42:18.177Z,100075.91
2022-11-25T05:44:44.781Z,100080.31
2022-11-25T05:47:11.365Z,100075.97
2022-11-25T05:49:38.275Z,100081.28
2022-11-25T05:52:05.089Z,100088.31
2022-11-25T05:54:31.775Z,100078.81
2022-11-25T05:56:58.428Z,100087.56
2022-11-25T05:59:25.136Z,100084.97
2022-11-25T06:01:53.911Z,100083.25
2022-11-25T06:04:20.498Z,100084.97
2022-11-25T06:06:47.416Z,100086.66
2022-11-25T06:09:14.206Z,100094.72
2022-11-25T06:11:42.211Z,100090.38
2022-11-25T06:14:08.929Z,100086.25
2022-11-25T06:16:36.632Z,100089.81
2022-11-25T06:19:07.245Z,100093.34
2022-11-25T06:21:34.951Z,100096.81
2022-11-25T06:24:07.644Z,100096.81
2022-11-25T06:26:34.291Z,100103.75
2022-11-25T06:29:00.886Z,100106.41
2022-11-25T06:31:27.677Z,100111.56
2022-11-25T06:33:55.064Z,100110.00
2022-11-25T06:36:23.121Z,100114.50
2022-11-25T06:38:52.790Z,100105.94
2022-11-25T06:41:20.553Z,100109.50
2022-11-25T06:43:47.243Z,100119.16
2022-11-25T06:46:19.698Z,100115.78
2022-11-25T06:48:49.748Z,100120.19
2022-11-25T06:51:19.748Z,100115.91
2022-11-25T06:53:46.986Z,100115.19
2022-11-25T06:56:18.937Z,100109.19
2022-11-25T06:58:46.904Z,100110.09
2022-11-25T07:01:19.773Z,100120.59
2022-11-25T07:03:48.739Z,100117.19
2022-11-25T07:06:17.372Z,100117.22
2022-11-25T07:08:44.934Z,100125.03
2022-11-25T07:11:18.117Z,100124.28
2022-11-25T07:13:45.014Z,100124.31
2022-11-25T07:16:12.647Z,100131.44
2022-11-25T07:18:40.242Z,100133.25
2022-11-25T07:21:16.259Z,100136.81
2022-11-25T07:23:45.175Z,100136.91
2022-11-25T07:26:14.655Z,100138.72
2022-11-25T07:28:42.300Z,100144.00
2022-11-25T07:31:24.838Z,100137.19
2022-11-25T07:34:05.781Z,100145.19
2022-11-25T07:36:34.510Z,100140.09
2022-11-25T07:39:05.083Z,100142.88
2022-11-25T07:41:31.878Z,100143.84
2022-11-25T07:44:05.555Z,100131.75
2022-11-25T07:46:38.758Z,100132.84
2022-11-25T07:49:13.999Z,100133.91
2022-11-25T07:51:41.823Z,100130.59
2022-11-25T07:54:11.168Z,100135.00
2022-11-25T07:56:39.402Z,100135.91
2022-11-25T07:59:07.146Z,100135.91
2022-11-25T08:01:33.867Z,100139.44
2022-11-25T08:04:00.561Z,100143.84
2022-11-25T08:06:29.978Z,100141.41
2022-11-25T08:08:59.488Z,100154.56
2022-11-25T08:11:29.409Z,100150.22
2022-11-25T08:13:56.952Z,100154.66
2022-11-25T08:16:27.455Z,100155.59
2022-11-25T08:19:01.221Z,100160.81
2022-11-25T08:21:28.735Z,100164.41
2022-11-25T08:23:55.612Z,100164.38
2022-11-25T08:26:24.044Z,100162.41
2022-11-25T08:28:50.780Z,100166.50
2022-11-25T08:31:24.607Z,100163.00
2022-11-25T08:33:53.193Z,100168.72
2022-11-25T08:36:21.373Z,100163.44
2022-11-25T08:38:52.293Z,100161.34
2022-11-25T08:41:21.605Z,100153.06
2022-11-25T08:43:48.705Z,100163.47
2022-11-25T08:46:19.999Z,100165.34
2022-11-25T08:48:48.046Z,100168.88
2022-11-25T08:51:18.947Z,100173.94
2022-11-25T08:53:46.298Z,100170.53
2022-11-25T08:56:13.783Z,100178.34
2022-11-25T08:58:40.609Z,100182.03
2022-11-25T09:01:08.785Z,100184.44
2022-11-25T09:03:38.663Z,100184.66
2022-11-25T09:06:06.567Z,100182.94
2022-11-25T09:08:35.073Z,100185.78
2022-11-25T09:11:03.848Z,100183.38
2022-11-25T09:13:33.079Z,100174.91
2022-11-25T09:16:01.502Z,100177.75
2022-11-25T09:18:30.413Z,100184.09
2022-11-25T09:20:57.900Z,100184.59
2022-11-25T09:23:25.825Z,100180.50
2022-11-25T09:25:57.902Z,100177.25
2022-11-25T09:28:26.880Z,100182.72
2022-11-25T09:30:56.003Z,100177.69
2022-11-25T09:33:23.359Z,100169.91
2022-11-25T09:35:50.544Z,100170.78
2022-11-25T09:38:17.324Z,100170.78
2022-11-25T09:41:05.667Z,100176.50
2022-11-25T09:44:24.747Z,100170.28
2022-11-25T09:47:17.426Z,100173.81
2022-11-25T09:49:55.279Z,100173.88
2022-11-25T09:52:43.396Z,100175.59
2022-11-25T09:55:19.818Z,100177.28
2022-11-25T09:58:18.506Z,100163.16
2022-11-25T10:00:50.156Z,100174.47
2022-11-25T10:03:30.733Z,100173.63
2022-11-25T10:06:27.640Z,100163.91
2022-11-25T10:09:11.540Z,100164.75
2022-11-25T10:11:53.922Z,100164.69
2022-11-25T10:14:42.953Z,100165.50
2022-11-25T10:17:43.159Z,100174.97
2022-11-25T10:20:20.016Z,100170.38
2022-11-25T10:22:50.671Z,100174.41
2022-11-25T10:25:20.428Z,100176.00
2022-11-25T10:27:58.811Z,100175.91
2022-11-25T10:30:40.974Z,100170.50
2022-11-25T10:33:14.089Z,100166.19
2022-11-25T10:35:56.257Z,100180.28
2022-11-25T10:38:30.665Z,100179.44
2022-11-25T10:40:57.351Z,100171.94
2022-11-25T10:43:30.224Z,100170.94
2022-11-25T10:46:15.805Z,100181.81
2022-11-25T10:48:53.739Z,100177.47
2022-11-25T10:51:27.109Z,100181.84
2022-11-25T10:54:12.210Z,100178.34
2022-11-25T10:56:59.529Z,100188.00
2022-11-25T10:59:33.658Z,100183.59
2022-11-25T11:02:29.916Z,100188.81
2022-11-25T11:05:14.518Z,100188.66
2022-11-25T11:07:44.064Z,100192.72
2022-11-25T11:10:13.870Z,100199.47
2022-11-25T11:13:01.232Z,100195.66
2022-11-25T11:15:42.699Z,100192.03
2022-11-25T11:18:38.431Z,100194.59
2022-11-25T11:21:23.829Z,100197.22
2022-11-25T11:23:55.737Z,100192.97
2022-11-25T11:26:36.081Z,100181.75
2022-11-25T11:29:19.698Z,100193.19
2022-11-25T11:31:50.471Z,100187.00
2022-11-25T11:34:42.871Z,100175.56
2022-11-25T11:37:39.124Z,100185.19
2022-11-25T11:40:22.435Z,100182.53
2022-11-25T11:42:55.517Z,100186.91
2022-11-25T11:45:25.165Z,100191.25
2022-11-25T11:48:34.687Z,100185.13
2022-11-25T11:51:25.953Z,100190.34
2022-11-25T11:54:16.167Z,100178.88
2022-11-25T11:56:55.023Z,100185.91
2022-11-25T11:59:46.983Z,100182.44
2022-11-25T12:02:50.134Z,100177.44
2022-11-25T12:05:24.015Z,100176.53
2022-11-25T12:08:06.042Z,100183.38
2022-11-25T12:10:53.141Z,100184.31
2022-11-25T12:13:19.891Z,100184.47
2022-11-25T12:16:01.493Z,100186.13
2022-11-25T12:19:05.604Z,100182.72
2022-11-25T12:22:19.803Z,100187.00
2022-11-25T12:24:57.905Z,100178.19
2022-11-25T12:27:40.883Z,100176.44
2022-11-25T12:30:41.747Z,100172.16
2022-11-25T12:33:20.940Z,100172.19
2022-11-25T12:36:10.642Z,100174.88
2022-11-25T12:38:57.397Z,100183.50
2022-11-25T12:41:47.220Z,100178.97
2022-11-25T12:44:22.426Z,100174.75
2022-11-25T12:47:07.842Z,100178.88
2022-11-25T12:49:42.727Z,100173.59
2022-11-25T12:52:24.170Z,100173.63
2022-11-25T12:55:30.165Z,100176.22
2022-11-25T12:58:18.705Z,100172.72
2022-11-25T13:01:06.343Z,100177.22
2022-11-25T13:04:01.067Z,100186.16
2022-11-25T13:06:39.754Z,100191.38
2022-11-25T13:09:21.607Z,100179.78
2022-11-25T13:12:15.111Z,100174.50
2022-11-25T13:14:45.751Z,100177.38
2022-11-25T13:17:15.482Z,100180.84
2022-11-25T13:19:42.441Z,100177.22
2022-11-25T13:22:20.839Z,100184.09
2022-11-25T13:24:48.273Z,100178.84
2022-11-25T13:27:36.727Z,100184.09
2022-11-25T13:30:04.842Z,100185.03
2022-11-25T13:32:34.545Z,100181.59
2022-11-25T13:35:31.526Z,100186.00
2022-11-25T13:37:58.155Z,100185.81
2022-11-25T13:40:39.236Z,100181.41
2022-11-25T13:43:20.397Z,100186.59
2022-11-25T13:45:47.505Z,100182.09
2022-11-25T13:48:34.005Z,100185.53
2022-11-25T13:51:23.003Z,100183.78
2022-11-25T13:54:06.556Z,100188.16
2022-11-25T13:56:37.308Z,100187.28
2022-11-25T13:59:15.758Z,100196.03
2022-11-25T14:01:54.497Z,100198.59
2022-11-25T14:05:05.466Z,100194.22
2022-11-25T14:07:53.953Z,100204.69
2022-11-25T14:10:26.562Z,100206.41
2022-11-25T14:13:33.176Z,100202.91
2022-11-25T14:16:28.832Z,100207.22
2022-11-25T14:19:51.198Z,100199.31
2022-11-25T14:22:41.944Z,100201.94
2022-11-25T14:25:20.774Z,100202.72
2022-11-25T14:27:53.131Z,100203.56
2022-11-25T14:30:19.992Z,100210.56
2022-11-25T14:33:17.505Z,100210.47
2022-11-25T14:35:49.948Z,100213.09
2022-11-25T14:38:22.466Z,100206.97
2022-11-25T14:41:16.429Z,100213.84
2022-11-25T14:43:51.067Z,100213.84
2022-11-25T14:46:24.412Z,100216.47
2022-11-25T14:48:56.635Z,100220.84
2022-11-25T14:51:41.941Z,100219.94
2022-11-25T14:54:09.891Z,100221.66
2022-11-25T14:56:37.972Z,100225.09
2022-11-25T14:59:08.195Z,100229.47
2022-11-25T15:01:37.816Z,100229.38
2022-11-25T15:04:15.804Z,100227.59
2022-11-25T15:06:49.585Z,100226.66
2022-11-25T15:09:41.366Z,100233.56
2022-11-25T15:12:13.962Z,100234.44
2022-11-25T15:14:45.014Z,100229.16
2022-11-25T15:17:38.151Z,100236.94
2022-11-25T15:20:13.053Z,100242.16
2022-11-25T15:22:40.073Z,100233.34
2022-11-25T15:25:10.657Z,100236.81
2022-11-25T15:27:48.774Z,100237.66
2022-11-25T15:30:23.111Z,100243.72
2022-11-25T15:32:50.582Z,100231.38
2022-11-25T15:35:23.851Z,100230.41
2022-11-25T15:37:50.774Z,100238.28
2022-11-25T15:40:30.718Z,100238.19
2022-11-25T15:43:04.403Z,100229.31
2022-11-25T15:45:46.677Z,100229.31
2022-11-25T15:48:42.683Z,100236.31
2022-11-25T15:51:43.282Z,100237.19
2022-11-25T15:54:13.783Z,100229.28
2022-11-25T15:56:45.679Z,100240.56
2022-11-25T15:59:47.569Z,100233.56
2022-11-25T16:02:41.657Z,100243.19
2022-11-25T16:05:26.179Z,100236.09
2022-11-25T16:07:55.041Z,100243.06
2022-11-25T16:10:25.075Z,100240.47
2022-11-25T16:13:23.717Z,100234.31
2022-11-25T16:15:55.105Z,100241.22
2022-11-25T16:18:46.399Z,100248.22
2022-11-25T16:21:22.730Z,100244.72
2022-11-25T16:23:54.212Z,100258.69
2022-11-25T16:27:03.426Z,100248.16
2022-11-25T16:29:39.572Z,100254.22
2022-11-25T16:32:14.731Z,100247.19
2022-11-25T16:34:41.976Z,100251.56
2022-11-25T16:37:08.596Z,100255.88
2022-11-25T16:39:36.553Z,100248.03
2022-11-25T16:42:04.736Z,100259.38
2022-11-25T16:44:33.829Z,100255.94
2022-11-25T16:47:00.495Z,100265.53
2022-11-25T16:49:30.569Z,100254.19
2022-11-25T16:51:57.419Z,100248.94
2022-11-25T16:54:25.628Z,100254.19
2022-11-25T16:56:55.357Z,100252.47
2022-11-25T16:59:41.053Z,100262.97
2022-11-25T17:02:17.582Z,100255.97
2022-11-25T17:04:45.094Z,100261.19
2022-11-25T17:07:32.178Z,100259.50
2022-11-25T17:09:59.759Z,100263.91
2022-11-25T17:12:31.720Z,100266.56
2022-11-25T17:15:01.753Z,100264.00
2022-11-25T17:17:29.059Z,100267.47
2022-11-25T17:19:57.223Z,100266.59
2022-11-25T17:22:28.532Z,100269.22
2022-11-25T17:24:55.247Z,100281.38
2022-11-25T17:27:32.976Z,100278.72
2022-11-25T17:30:04.565Z,100277.00
2022-11-25T17:32:32.085Z,100283.13
2022-11-25T17:35:01.599Z,100284.91
2022-11-25T17:37:31.395Z,100281.41
2022-11-25T17:39:58.035Z,100290.22
2022-11-25T17:42:33.842Z,100274.53
2022-11-25T17:45:00.896Z,100280.59
2022-11-25T17:47:27.994Z,100291.09
2022-11-25T17:49:54.791Z,100292.00
2022-11-25T17:52:21.419Z,100286.69
2022-11-25T17:54:48.079Z,100287.50
2022-11-25T17:57:21.104Z,100285.59
2022-11-25T17:59:47.937Z,100293.41
2022-11-25T18:02:20.355Z,100285.34
2022-11-25T18:04:50.356Z,100297.47
2022-11-25T18:07:17.823Z,100294.66
2022-11-25T18:09:45.309Z,100303.22
2022-11-25T18:12:33.128Z,100302.16
2022-11-25T18:15:07.690Z,100307.16
2022-11-25T18:17:38.143Z,100309.59
2022-11-25T18:20:26.655Z,100306.75
2022-11-25T18:22:54.100Z,100304.84
2022-11-25T18:25:24.899Z,100305.59
2022-11-25T18:27:56.319Z,100307.16
2022-11-25T18:30:27.146Z,100309.63
2022-11-25T18:32:55.686Z,100310.28
2022-11-25T18:35:27.008Z,100308.53
2022-11-25T18:37:56.900Z,100318.94
2022-11-25T18:40:28.112Z,100321.38
2022-11-25T18:42:58.006Z,100314.16
2022-11-25T18:45:28.011Z,100324.38
2022-11-25T18:47:54.892Z,100334.56
2022-11-25T18:50:25.674Z,100338.63
2022-11-25T18:52:53.283Z,100336.59
2022-11-25T18:55:22.307Z,100333.72
2022-11-25T18:57:51.781Z,100346.69
2022-11-25T19:00:32.275Z,100349.81
2022-11-25T19:03:02.827Z,100340.84
2022-11-25T19:05:33.412Z,100338.91
2022-11-25T19:08:00.344Z,100344.75
2022-11-25T19:10:38.399Z,100348.06
2022-11-25T19:13:34.225Z,100346.28
2022-11-25T19:16:13.117Z,100335.59
2022-11-25T19:18:40.075Z,100338.13
2022-11-25T19:21:06.682Z,100343.13
2022-11-25T19:23:36.113Z,100338.69
2022-11-25T19:26:11.563Z,100342.78
2022-11-25T19:28:38.634Z,100346.97
2022-11-25T19:31:06.075Z,100353.84
2022-11-25T19:33:43.560Z,100351.13
2022-11-25T19:36:21.132Z,100356.13
2022-11-25T19:38:48.021Z,100358.63
2022-11-25T19:41:14.640Z,100367.19
2022-11-25T19:43:41.393Z,100360.16
2022-11-25T19:46:52.747Z,100373.19
2022-11-25T19:49:21.211Z,100367.94
2022-11-25T19:51:48.909Z,100377.44
2022-11-25T19:54:18.508Z,100378.19
2022-11-25T19:56:45.850Z,100383.41
2022-11-25T19:59:12.452Z,100384.13
2022-11-25T20:01:42.914Z,100391.88
2022-11-25T20:04:19.552Z,100390.06
2022-11-25T20:06:47.756Z,100386.50
2022-11-25T20:09:14.350Z,100387.31
2022-11-25T20:11:42.210Z,100390.69
2022-11-25T20:14:12.092Z,100384.59
2022-11-25T20:16:41.888Z,100387.94
2022-11-25T20:19:18.057Z,100398.22
2022-11-25T20:21:48.890Z,100389.34
2022-11-25T20:24:19.646Z,100396.25
2022-11-25T20:26:48.737Z,100400.44
2022-11-25T20:29:19.043Z,100402.97
2022-11-25T20:31:45.841Z,100401.91
2022-11-25T20:34:13.888Z,100409.59
2022-11-25T20:36:42.954Z,100405.97
2022-11-25T20:39:17.349Z,100415.38
2022-11-25T20:41:48.440Z,100423.94
2022-11-25T20:44:16.222Z,100415.09
2022-11-25T20:46:42.865Z,100417.69
2022-11-25T20:49:27.758Z,100424.59
2022-11-25T20:51:54.574Z,100429.66
2022-11-25T20:54:24.053Z,100439.06
2022-11-25T20:56:50.665Z,100442.38
2022-11-25T20:59:22.433Z,100436.19
2022-11-25T21:01:50.659Z,100446.47
2022-11-25T21:04:18.493Z,100448.78
2022-11-25T21:06:45.893Z,100448.47
2022-11-25T21:09:23.492Z,100457.75
2022-11-25T21:11:52.013Z,100456.63
2022-11-25T21:14:20.148Z,100454.72
2022-11-25T21:16:47.347Z,100463.34
2022-11-25T21:19:15.953Z,100453.53
2022-11-25T21:21:45.986Z,100458.66
2022-11-25T21:24:33.070Z,100462.81
2022-11-25T21:27:02.801Z,100464.44
2022-11-25T21:29:30.145Z,100464.25
2022-11-25T21:31:57.022Z,100468.59
2022-11-25T21:34:23.776Z,100475.56
2022-11-25T21:36:52.104Z,100467.72
2022-11-25T21:39:28.904Z,100465.88
2022-11-25T21:41:59.412Z,100466.84
2022-11-25T21:44:46.452Z,100475.53
2022-11-25T21:47:18.501Z,100472.94
2022-11-25T21:49:45.959Z,100475.53
2022-11-25T21:52:12.930Z,100475.47
2022-11-25T21:54:39.909Z,100482.16
2022-11-25T21:57:14.890Z,100492.41
2022-11-25T21:59:41.662Z,100488.66
2022-11-25T22:02:20.785Z,100493.78
2022-11-25T22:04:48.161Z,100492.00
2022-11-25T22:07:14.925Z,100494.69
2022-11-25T22:09:42.084Z,100491.19
2022-11-25T22:12:28.337Z,100492.00
2022-11-25T22:14:56.564Z,100491.31
2022-11-25T22:17:23.201Z,100486.09
2022-11-25T22:19:52.414Z,100486.03
2022-11-25T22:22:19.779Z,100492.44
2022-11-25T22:24:46.673Z,100493.19
2022-11-25T22:27:36.434Z,100499.38
2022-11-25T22:30:04.452Z,100493.34
2022-11-25T22:32:31.387Z,100502.16
2022-11-25T22:34:57.965Z,100502.19
2022-11-25T22:37:25.051Z,100492.13
2022-11-25T22:39:52.019Z,100504.47
2022-11-25T22:42:37.087Z,100498.56
2022-11-25T22:45:06.692Z,100502.06
2022-11-25T22:47:42.867Z,100503.75
2022-11-25T22:50:35.526Z,100507.13
2022-11-25T22:53:02.242Z,100516.63
2022-11-25T22:55:32.323Z,100518.34
2022-11-25T22:58:01.997Z,100513.91
2022-11-25T23:00:32.508Z,100516.28
2022-11-25T23:03:00.515Z,100518.47
2022-11-25T23:05:33.884Z,100521.41
2022-11-25T23:08:21.878Z,100521.97
2022-11-25T23:10:49.736Z,100526.81
2022-11-25T23:13:20.751Z,100529.81
2022-11-25T23:15:59.445Z,100530.38
2022-11-25T23:18:38.168Z,100529.25
2022-11-25T23:21:07.335Z,100525.53
2022-11-25T23:23:34.041Z,100533.16
2022-11-25T23:26:00.706Z,100532.09
2022-11-25T23:28:27.323Z,100536.50
2022-11-25T23:30:58.893Z,100539.72
2022-11-25T23:33:38.688Z,100543.94
2022-11-25T23:36:30.757Z,100552.56
2022-11-25T23:39:00.179Z,100550.75
2022-11-25T23:41:29.699Z,100538.59
2022-11-25T23:43:58.017Z,100553.41
2022-11-25T23:46:31.495Z,100543.13
2022-11-25T23:49:01.927Z,100541.63
2022-11-25T23:51:29.761Z,100545.22
2022-11-25T23:53:57.728Z,100549.88
2022-11-25T23:56:26.526Z,100548.41
2022-11-25T23:58:53.561Z,100545.25
