createdAt,value
2022-11-28T00:06:53.763Z,-2.19
2022-11-28T00:18:54.241Z,-1.53
2022-11-28T00:30:54.665Z,-1.47
2022-11-28T00:42:55.108Z,-0.83
2022-11-28T00:54:55.607Z,-0.14
2022-11-28T01:06:56.029Z,-0.04
2022-11-28T01:18:56.432Z,1.16
2022-11-28T01:30:56.914Z,1.47
2022-11-28T01:42:57.391Z,0.72
2022-11-28T01:54:57.823Z,0.08
2022-11-28T02:06:58.289Z,-0.07
2022-11-28T02:18:58.741Z,0.39
2022-11-28T02:30:59.278Z,0.26
2022-11-28T02:42:59.645Z,0.82
2022-11-28T02:55:00.088Z,1.16
2022-11-28T03:07:00.538Z,0.83
2022-11-28T03:19:01.005Z,1.73
2022-11-28T03:31:01.498Z,1.88
2022-11-28T03:43:01.850Z,1.91
2022-11-28T03:55:02.315Z,2.02
2022-11-28T04:07:02.761Z,1.61
2022-11-28T04:19:03.257Z,1.59
2022-11-28T04:31:03.678Z,2.20
2022-11-28T04:43:04.160Z,2.67
2022-11-28T04:55:04.607Z,2.66
2022-11-28T05:07:05.068Z,2.71
2022-11-28T05:19:05.489Z,3.16
2022-11-28T05:31:06.020Z,2.26
2022-11-28T05:43:06.463Z,2.92
2022-11-28T05:55:06.872Z,3.03
2022-11-28T06:07:07.330Z,2.76
2022-11-28T06:19:07.740Z,3.00
2022-11-28T06:31:08.205Z,3.17
2022-11-28T06:43:08.707Z,3.21
2022-11-28T06:55:09.094Z,3.36
2022-11-28T07:07:13.702Z,3.38
2022-11-28T07:19:10.049Z,3.33
2022-11-28T07:31:10.479Z,3.37
2022-11-28T07:43:10.928Z,3.45
2022-11-28T07:55:11.431Z,3.55
2022-11-28T08:07:11.907Z,3.74
2022-11-28T08:19:12.300Z,3.89
2022-11-28T08:31:12.795Z,3.69
2022-11-28T08:43:13.182Z,3.88
2022-11-28T08:55:13.697Z,3.85
2022-11-28T09:07:14.206Z,3.85
2022-11-28T09:19:14.558Z,4.11
2022-11-28T09:31:15.211Z,4.24
2022-11-28T09:43:15.517Z,4.26
2022-11-28T09:55:15.948Z,4.25
2022-11-28T10:07:16.426Z,4.36
2022-11-28T10:19:46.155Z,4.06
2022-11-28T10:31:17.351Z,4.23
2022-11-28T10:43:17.679Z,4.21
2022-11-28T10:55:18.194Z,4.76
2022-11-28T11:07:21.015Z,4.60
2022-11-28T11:19:19.096Z,4.56
2022-11-28T11:31:19.569Z,4.81
2022-11-28T11:43:19.965Z,4.69
2022-11-28T11:55:20.423Z,5.24
2022-11-28T12:07:20.980Z,5.10
2022-11-28T12:19:21.313Z,5.12
2022-11-28T12:31:21.847Z,5.24
2022-11-28T12:43:22.206Z,4.96
2022-11-28T12:55:22.715Z,4.67
2022-11-28T13:07:23.167Z,4.54
2022-11-28T13:19:23.634Z,4.01
2022-11-28T13:31:24.146Z,3.92
2022-11-28T13:43:24.513Z,3.83
2022-11-28T13:55:24.930Z,3.70
2022-11-28T14:07:25.458Z,3.76
2022-11-28T14:19:25.869Z,3.81
2022-11-28T14:31:26.321Z,3.62
2022-11-28T14:43:26.767Z,3.70
2022-11-28T14:55:27.177Z,3.53
2022-11-28T15:07:27.683Z,3.40
2022-11-28T15:19:28.121Z,3.37
2022-11-28T15:31:28.576Z,3.24
2022-11-28T15:43:29.004Z,3.07
2022-11-28T15:55:29.495Z,2.98
2022-11-28T16:07:29.914Z,2.89
2022-11-28T16:19:30.352Z,2.79
2022-11-28T16:31:31.059Z,2.54
2022-11-28T16:43:31.286Z,2.64
2022-11-28T16:55:31.736Z,2.47
2022-11-28T17:07:32.211Z,2.52
2022-11-28T17:19:32.604Z,2.45
2022-11-28T17:31:33.072Z,2.44
2022-11-28T17:43:37.557Z,2.39
2022-11-28T17:55:34.000Z,2.45
2022-11-28T18:07:34.446Z,2.39
2022-11-28T18:19:34.886Z,2.29
2022-11-28T18:31:35.390Z,2.33
2022-11-28T18:43:35.820Z,2.32
2022-11-28T18:55:36.215Z,2.37
2022-11-28T19:07:36.741Z,2.28
2022-11-28T19:19:37.132Z,2.30
2022-11-28T19:31:37.647Z,2.30
2022-11-28T19:43:38.042Z,2.26
2022-11-28T19:55:38.495Z,2.19
2022-11-28T20:07:39.004Z,2.19
2022-11-28T20:19:39.425Z,2.11
2022-11-28T20:31:39.882Z,2.12
2022-11-28T20:43:40.284Z,2.08
2022-11-28T20:55:40.751Z,2.11
2022-11-28T21:07:41.258Z,2.01
2022-11-28T21:19:41.979Z,2.01
2022-11-28T21:31:42.153Z,1.95
2022-11-28T21:43:42.579Z,1.99
2022-11-28T21:55:43.024Z,2.03
2022-11-28T22:07:43.525Z,1.94
2022-11-28T22:19:43.946Z,1.90
2022-11-28T22:31:44.398Z,1.90
2022-11-28T22:43:44.803Z,1.85
2022-11-28T22:55:45.264Z,1.88
2022-11-28T23:07:45.718Z,1.85
2022-11-28T23:19:46.197Z,1.79
2022-11-28T23:31:46.666Z,1.69
2022-11-28T23:43:47.101Z,1.68
2022-11-28T23:55:47.530Z,1.69
