createdAt,value
2023-04-27T00:01:49.775Z,71.13
2023-04-27T00:04:18.158Z,70.90
2023-04-27T00:06:46.494Z,70.99
2023-04-27T00:09:14.699Z,71.01
2023-04-27T00:11:42.917Z,71.22
2023-04-27T00:14:11.008Z,71.27
2023-04-27T00:16:39.046Z,71.56
2023-04-27T00:19:09.030Z,71.54
2023-04-27T00:21:36.972Z,71.38
2023-04-27T00:24:06.105Z,71.45
2023-04-27T00:26:34.149Z,71.19
2023-04-27T00:29:02.060Z,71.39
2023-04-27T00:31:30.046Z,71.44
2023-04-27T00:33:58.080Z,71.43
2023-04-27T00:36:27.124Z,71.66
2023-04-27T00:38:55.084Z,72.06
2023-04-27T00:41:23.120Z,71.99
2023-04-27T00:43:51.222Z,71.74
2023-04-27T00:46:19.969Z,71.80
2023-04-27T00:48:48.407Z,71.88
2023-04-27T00:51:16.935Z,72.07
2023-04-27T00:53:44.958Z,71.85
2023-04-27T00:56:13.133Z,72.03
2023-04-27T00:58:41.120Z,72.00
2023-04-27T01:01:10.353Z,72.25
2023-04-27T01:03:38.559Z,72.18
2023-04-27T01:06:07.633Z,71.88
2023-04-27T01:08:36.834Z,72.04
2023-04-27T01:11:05.075Z,71.87
2023-04-27T01:13:32.972Z,72.04
2023-04-27T01:16:02.635Z,72.05
2023-04-27T01:18:31.943Z,71.93
2023-04-27T01:21:00.531Z,71.95
2023-04-27T01:23:28.625Z,71.95
2023-04-27T01:25:56.720Z,71.94
2023-04-27T01:28:24.635Z,71.81
2023-04-27T01:30:52.646Z,71.95
2023-04-27T01:33:21.073Z,72.07
2023-04-27T01:35:49.621Z,71.84
2023-04-27T01:38:18.115Z,71.86
2023-04-27T01:40:46.076Z,71.69
2023-04-27T01:43:14.559Z,71.65
2023-04-27T01:45:42.476Z,71.74
2023-04-27T01:48:11.766Z,71.78
2023-04-27T01:50:39.675Z,71.70
2023-04-27T01:53:07.787Z,71.99
2023-04-27T01:55:35.860Z,71.76
2023-04-27T01:58:03.841Z,71.70
2023-04-27T02:00:33.082Z,71.71
2023-04-27T02:03:01.404Z,71.92
2023-04-27T02:05:29.637Z,71.92
2023-04-27T02:07:57.534Z,72.04
2023-04-27T02:10:25.699Z,71.86
2023-04-27T02:12:57.251Z,71.81
2023-04-27T02:15:25.287Z,71.91
2023-04-27T02:17:53.262Z,71.86
2023-04-27T02:20:21.280Z,72.16
2023-04-27T02:22:49.200Z,72.24
2023-04-27T02:25:17.233Z,72.37
2023-04-27T02:27:45.248Z,72.56
2023-04-27T02:30:15.475Z,72.77
2023-04-27T02:32:44.254Z,72.88
2023-04-27T02:35:12.404Z,72.96
2023-04-27T02:37:40.330Z,72.84
2023-04-27T02:40:09.426Z,73.23
2023-04-27T02:42:39.141Z,73.26
2023-04-27T02:45:08.268Z,73.30
2023-04-27T02:47:37.778Z,73.41
2023-04-27T02:50:06.147Z,73.41
2023-04-27T02:52:35.563Z,73.70
2023-04-27T02:55:03.682Z,73.69
2023-04-27T02:57:31.818Z,74.01
2023-04-27T02:59:59.811Z,74.10
2023-04-27T03:02:27.815Z,74.26
2023-04-27T03:04:56.158Z,74.29
2023-04-27T03:07:25.321Z,74.18
2023-04-27T03:09:53.220Z,74.27
2023-04-27T03:12:21.098Z,74.25
2023-04-27T03:14:49.028Z,74.30
2023-04-27T03:17:16.887Z,74.61
2023-04-27T03:19:47.038Z,74.32
2023-04-27T03:22:15.005Z,74.58
2023-04-27T03:24:43.378Z,74.48
2023-04-27T03:27:11.981Z,74.45
2023-04-27T03:29:39.893Z,74.57
2023-04-27T03:32:08.212Z,74.77
2023-04-27T03:34:37.068Z,74.71
2023-04-27T03:37:05.051Z,74.63
2023-04-27T03:39:33.039Z,74.58
2023-04-27T03:42:01.532Z,74.67
2023-04-27T03:44:31.656Z,74.87
2023-04-27T03:47:00.659Z,74.81
2023-04-27T03:49:28.904Z,74.92
2023-04-27T03:51:57.255Z,75.00
2023-04-27T03:54:25.129Z,75.18
2023-04-27T03:56:53.032Z,75.05
2023-04-27T03:59:21.586Z,75.16
2023-04-27T04:01:51.857Z,75.16
2023-04-27T04:04:21.648Z,75.12
2023-04-27T04:06:49.733Z,75.33
2023-04-27T04:09:18.126Z,75.38
2023-04-27T04:11:46.071Z,75.24
2023-04-27T04:14:15.488Z,75.06
2023-04-27T04:16:43.374Z,75.03
2023-04-27T04:19:11.482Z,75.21
2023-04-27T04:21:39.509Z,75.17
2023-04-27T04:24:07.627Z,74.98
2023-04-27T04:26:35.571Z,75.14
2023-04-27T04:29:03.821Z,74.83
2023-04-27T04:31:33.815Z,74.83
2023-04-27T04:34:02.486Z,74.74
2023-04-27T04:36:32.022Z,74.83
2023-04-27T04:39:00.662Z,74.51
2023-04-27T04:41:28.558Z,74.45
2023-04-27T04:43:56.503Z,74.50
2023-04-27T04:46:25.181Z,74.54
2023-04-27T04:48:54.880Z,74.38
2023-04-27T04:51:23.014Z,74.64
2023-04-27T04:53:51.190Z,74.43
2023-04-27T04:56:19.130Z,74.83
2023-04-27T04:58:47.051Z,74.57
2023-04-27T05:01:15.001Z,74.56
2023-04-27T05:03:43.073Z,74.41
2023-04-27T05:06:11.262Z,74.24
2023-04-27T05:08:39.151Z,74.36
2023-04-27T05:11:07.554Z,74.10
2023-04-27T05:13:35.844Z,73.74
2023-04-27T05:16:08.311Z,73.97
2023-04-27T05:18:36.401Z,73.49
2023-04-27T05:21:04.370Z,73.41
2023-04-27T05:23:32.262Z,73.15
2023-04-27T05:26:00.416Z,72.49
2023-04-27T05:28:28.324Z,72.71
2023-04-27T05:30:56.436Z,72.81
2023-04-27T05:33:24.317Z,72.57
2023-04-27T05:35:52.351Z,72.86
2023-04-27T05:38:20.436Z,72.03
2023-04-27T05:40:57.463Z,71.44
2023-04-27T05:43:26.313Z,72.00
2023-04-27T05:45:54.336Z,71.25
2023-04-27T05:48:22.291Z,70.54
2023-04-27T05:50:59.857Z,70.32
2023-04-27T05:53:27.863Z,70.01
2023-04-27T05:55:59.292Z,68.76
2023-04-27T05:58:30.495Z,69.12
2023-04-27T06:00:58.958Z,68.63
2023-04-27T06:03:27.369Z,67.31
2023-04-27T06:05:58.772Z,67.19
2023-04-27T06:08:28.028Z,67.13
2023-04-27T06:10:56.070Z,66.98
2023-04-27T06:13:24.136Z,65.92
2023-04-27T06:15:52.203Z,65.50
2023-04-27T06:18:20.235Z,65.12
2023-04-27T06:20:48.248Z,64.47
2023-04-27T06:23:16.316Z,64.13
2023-04-27T06:25:44.450Z,63.59
2023-04-27T06:28:12.405Z,63.82
2023-04-27T06:30:40.336Z,63.15
2023-04-27T06:33:09.176Z,62.70
2023-04-27T06:35:37.206Z,61.20
2023-04-27T06:38:07.559Z,62.19
2023-04-27T06:40:37.170Z,60.69
2023-04-27T06:43:05.059Z,60.03
2023-04-27T06:45:33.034Z,60.86
2023-04-27T06:48:00.988Z,60.41
2023-04-27T06:50:29.547Z,60.48
2023-04-27T06:52:57.674Z,60.13
2023-04-27T06:55:25.742Z,60.10
2023-04-27T06:57:53.665Z,58.18
2023-04-27T07:00:21.951Z,58.86
2023-04-27T07:02:49.947Z,57.12
2023-04-27T07:05:17.989Z,56.89
2023-04-27T07:07:47.008Z,55.41
2023-04-27T07:10:14.921Z,53.92
2023-04-27T07:12:42.948Z,55.19
2023-04-27T07:15:11.517Z,56.63
2023-04-27T07:17:39.456Z,56.64
2023-04-27T07:20:08.790Z,56.32
2023-04-27T07:22:36.782Z,55.58
2023-04-27T07:25:05.685Z,54.59
2023-04-27T07:27:35.724Z,54.68
2023-04-27T07:30:04.777Z,53.96
2023-04-27T07:32:32.819Z,54.19
2023-04-27T07:35:00.915Z,54.51
2023-04-27T07:37:28.967Z,54.63
2023-04-27T07:39:57.734Z,54.45
2023-04-27T07:42:25.701Z,54.72
2023-04-27T07:44:54.283Z,54.31
2023-04-27T07:47:22.206Z,53.39
2023-04-27T07:49:50.214Z,53.17
2023-04-27T07:52:18.180Z,52.26
2023-04-27T07:54:46.057Z,52.21
2023-04-27T07:57:14.028Z,51.56
2023-04-27T07:59:42.037Z,51.80
2023-04-27T08:02:18.562Z,52.04
2023-04-27T08:04:48.611Z,52.33
2023-04-27T08:07:18.089Z,52.59
2023-04-27T08:09:46.185Z,52.61
2023-04-27T08:12:14.243Z,52.28
2023-04-27T08:14:42.672Z,51.57
2023-04-27T08:17:11.412Z,51.36
2023-04-27T08:19:40.789Z,51.29
2023-04-27T08:22:08.836Z,50.57
2023-04-27T08:24:37.472Z,50.40
2023-04-27T08:27:09.623Z,50.43
2023-04-27T08:29:37.686Z,50.78
2023-04-27T08:32:05.886Z,50.92
2023-04-27T08:34:33.862Z,51.22
2023-04-27T08:37:03.344Z,51.15
2023-04-27T08:39:31.259Z,51.22
2023-04-27T08:41:59.175Z,50.63
2023-04-27T08:44:27.119Z,51.17
2023-04-27T08:46:55.045Z,51.01
2023-04-27T08:49:23.415Z,50.97
2023-04-27T08:51:51.503Z,50.42
2023-04-27T08:54:20.897Z,50.51
2023-04-27T08:56:48.837Z,50.09
2023-04-27T08:59:18.027Z,49.99
2023-04-27T09:01:50.010Z,50.10
2023-04-27T09:04:18.715Z,50.36
2023-04-27T09:06:46.836Z,50.64
2023-04-27T09:09:25.478Z,50.53
2023-04-27T09:11:53.488Z,50.85
2023-04-27T09:14:24.236Z,50.56
2023-04-27T09:16:57.666Z,50.87
2023-04-27T09:19:27.299Z,50.66
2023-04-27T09:22:11.396Z,50.67
2023-04-27T09:24:51.360Z,50.82
2023-04-27T09:27:21.809Z,50.80
2023-04-27T09:29:49.679Z,50.93
2023-04-27T09:32:19.800Z,51.34
2023-04-27T09:34:47.701Z,51.40
2023-04-27T09:37:16.001Z,51.64
2023-04-27T09:39:44.700Z,51.84
2023-04-27T09:42:13.404Z,52.18
2023-04-27T09:44:41.426Z,52.51
2023-04-27T09:47:10.748Z,52.76
2023-04-27T09:49:38.956Z,52.88
2023-04-27T09:52:07.229Z,53.41
2023-04-27T09:54:36.507Z,53.39
2023-04-27T09:57:46.779Z,53.32
2023-04-27T10:00:33.451Z,52.98
2023-04-27T10:03:16.866Z,52.91
2023-04-27T10:05:57.358Z,51.75
2023-04-27T10:08:25.654Z,50.89
2023-04-27T10:10:53.752Z,50.45
2023-04-27T10:13:24.040Z,50.32
2023-04-27T10:15:52.736Z,51.06
2023-04-27T10:18:29.486Z,51.18
2023-04-27T10:21:09.772Z,51.70
2023-04-27T10:23:47.387Z,52.01
2023-04-27T10:26:26.583Z,52.13
2023-04-27T10:29:08.805Z,52.27
2023-04-27T10:31:44.207Z,52.41
2023-04-27T10:34:18.522Z,52.68
2023-04-27T10:36:48.668Z,52.92
2023-04-27T10:39:19.162Z,52.89
2023-04-27T10:41:51.947Z,52.55
2023-04-27T10:44:58.187Z,51.94
2023-04-27T10:47:36.638Z,51.61
2023-04-27T10:50:05.175Z,51.58
2023-04-27T10:52:31.825Z,51.33
2023-04-27T10:55:04.706Z,51.30
2023-04-27T10:57:31.306Z,51.24
2023-04-27T10:59:57.985Z,51.42
2023-04-27T11:02:26.679Z,51.60
2023-04-27T11:04:55.136Z,51.54
2023-04-27T11:07:27.051Z,51.27
2023-04-27T11:09:54.166Z,52.13
2023-04-27T11:12:21.076Z,51.59
2023-04-27T11:14:47.708Z,51.46
2023-04-27T11:17:14.271Z,51.63
2023-04-27T11:19:46.867Z,51.11
2023-04-27T11:22:17.417Z,50.60
2023-04-27T11:24:49.796Z,49.69
2023-04-27T11:27:17.333Z,49.46
2023-04-27T11:29:44.242Z,49.37
2023-04-27T11:32:22.029Z,49.01
2023-04-27T11:34:54.305Z,49.10
2023-04-27T11:37:23.689Z,49.43
2023-04-27T11:39:51.388Z,49.56
2023-04-27T11:42:19.208Z,49.44
2023-04-27T11:44:57.421Z,49.77
2023-04-27T11:47:26.858Z,50.05
2023-04-27T11:50:01.024Z,49.81
2023-04-27T11:52:32.495Z,49.93
2023-04-27T11:55:00.671Z,50.38
2023-04-27T11:57:32.173Z,50.53
2023-04-27T12:00:00.783Z,50.60
2023-04-27T12:02:29.137Z,50.72
2023-04-27T12:04:58.259Z,50.96
2023-04-27T12:07:24.931Z,50.73
2023-04-27T12:09:51.465Z,50.52
2023-04-27T12:12:18.662Z,50.10
2023-04-27T12:14:45.373Z,49.06
2023-04-27T12:17:12.212Z,49.33
2023-04-27T12:19:38.828Z,49.25
2023-04-27T12:22:05.790Z,49.11
2023-04-27T12:24:32.357Z,48.84
2023-04-27T12:26:59.060Z,49.04
2023-04-27T12:29:25.749Z,48.82
2023-04-27T12:31:52.730Z,49.20
2023-04-27T12:34:20.243Z,49.37
2023-04-27T12:36:46.792Z,49.20
2023-04-27T12:39:13.953Z,49.33
2023-04-27T12:41:42.700Z,49.87
2023-04-27T12:44:09.574Z,49.89
2023-04-27T12:46:36.148Z,50.07
2023-04-27T12:49:02.812Z,50.32
2023-04-27T12:51:29.509Z,49.95
2023-04-27T12:53:56.201Z,50.44
2023-04-27T12:56:23.586Z,50.51
2023-04-27T12:58:50.317Z,50.64
2023-04-27T13:01:17.240Z,50.66
2023-04-27T13:03:44.174Z,50.76
2023-04-27T13:06:11.531Z,51.06
2023-04-27T13:08:38.769Z,50.98
2023-04-27T13:11:05.413Z,51.20
2023-04-27T13:13:32.008Z,50.81
2023-04-27T13:15:58.595Z,50.86
2023-04-27T13:18:25.680Z,50.50
2023-04-27T13:20:52.548Z,50.39
2023-04-27T13:23:19.136Z,50.12
2023-04-27T13:25:45.710Z,50.43
2023-04-27T13:28:12.431Z,50.37
2023-04-27T13:30:39.107Z,50.37
2023-04-27T13:33:21.197Z,50.31
2023-04-27T13:35:51.390Z,50.42
2023-04-27T13:38:17.973Z,50.51
2023-04-27T13:40:44.740Z,50.65
2023-04-27T13:43:11.284Z,50.42
2023-04-27T13:45:39.789Z,50.20
2023-04-27T13:48:06.563Z,50.05
2023-04-27T13:50:33.179Z,50.13
2023-04-27T13:53:01.259Z,50.26
2023-04-27T13:55:27.933Z,50.23
2023-04-27T13:57:54.467Z,50.43
2023-04-27T14:00:21.352Z,50.59
2023-04-27T14:02:47.971Z,50.94
2023-04-27T14:05:14.809Z,51.14
2023-04-27T14:07:41.317Z,51.10
2023-04-27T14:10:08.351Z,51.10
2023-04-27T14:12:35.475Z,51.31
2023-04-27T14:15:02.451Z,51.50
2023-04-27T14:17:29.008Z,51.48
2023-04-27T14:19:55.628Z,51.95
2023-04-27T14:22:22.291Z,51.67
2023-04-27T14:24:48.977Z,51.89
2023-04-27T14:27:16.512Z,51.75
2023-04-27T14:29:43.160Z,51.73
2023-04-27T14:32:09.721Z,51.42
2023-04-27T14:34:36.669Z,51.56
2023-04-27T14:37:03.473Z,51.64
2023-04-27T14:39:30.181Z,51.58
2023-04-27T14:41:56.738Z,51.41
2023-04-27T14:44:23.362Z,51.06
2023-04-27T14:46:50.149Z,50.81
2023-04-27T14:49:17.132Z,50.53
2023-04-27T14:51:44.022Z,50.65
2023-04-27T14:54:10.734Z,50.69
2023-04-27T14:56:37.359Z,51.02
2023-04-27T14:59:04.699Z,50.81
2023-04-27T15:01:31.264Z,50.88
2023-04-27T15:03:58.280Z,50.81
2023-04-27T15:06:28.032Z,50.79
2023-04-27T15:08:54.934Z,50.86
2023-04-27T15:11:21.988Z,51.08
2023-04-27T15:13:48.751Z,51.01
2023-04-27T15:16:15.425Z,50.65
2023-04-27T15:18:42.526Z,50.52
2023-04-27T15:21:09.256Z,50.85
2023-04-27T15:23:36.760Z,50.92
2023-04-27T15:26:03.411Z,50.80
2023-04-27T15:28:32.969Z,50.89
2023-04-27T15:31:00.120Z,50.91
2023-04-27T15:33:26.944Z,51.14
2023-04-27T15:35:53.550Z,51.26
2023-04-27T15:38:20.459Z,51.13
2023-04-27T15:40:47.090Z,51.10
2023-04-27T15:43:14.409Z,51.41
2023-04-27T15:45:41.330Z,51.25
2023-04-27T15:48:07.953Z,51.27
2023-04-27T15:50:34.621Z,51.48
2023-04-27T15:53:01.202Z,51.52
2023-04-27T15:55:27.723Z,51.61
2023-04-27T15:57:54.307Z,51.72
2023-04-27T16:00:21.844Z,51.74
2023-04-27T16:02:48.578Z,51.80
2023-04-27T16:05:16.214Z,51.69
2023-04-27T16:07:44.483Z,51.76
2023-04-27T16:10:11.643Z,51.92
2023-04-27T16:12:38.442Z,51.93
2023-04-27T16:15:06.914Z,52.00
2023-04-27T16:17:35.470Z,51.76
2023-04-27T16:20:05.986Z,51.49
2023-04-27T16:22:34.132Z,51.58
2023-04-27T16:25:01.579Z,50.75
2023-04-27T16:27:28.192Z,51.03
2023-04-27T16:29:55.906Z,50.81
2023-04-27T16:32:23.023Z,50.93
2023-04-27T16:34:50.166Z,51.00
2023-04-27T16:37:16.729Z,50.93
2023-04-27T16:39:43.418Z,50.93
2023-04-27T16:42:10.230Z,50.84
2023-04-27T16:44:37.762Z,50.67
2023-04-27T16:47:04.317Z,50.41
2023-04-27T16:49:30.887Z,50.42
2023-04-27T16:51:57.725Z,50.45
2023-04-27T16:54:24.275Z,50.42
2023-04-27T16:56:51.292Z,50.64
2023-04-27T16:59:19.021Z,50.75
2023-04-27T17:01:45.579Z,50.81
2023-04-27T17:04:12.544Z,50.82
2023-04-27T17:06:40.571Z,50.82
2023-04-27T17:09:07.799Z,51.05
2023-04-27T17:11:34.477Z,51.18
2023-04-27T17:14:01.178Z,51.29
2023-04-27T17:16:27.761Z,51.96
2023-04-27T17:18:55.595Z,51.76
2023-04-27T17:21:24.508Z,51.79
2023-04-27T17:23:52.484Z,51.89
2023-04-27T17:26:39.148Z,52.18
2023-04-27T17:29:07.189Z,52.25
2023-04-27T17:31:35.102Z,52.42
2023-04-27T17:34:03.425Z,52.68
2023-04-27T17:36:31.638Z,52.69
2023-04-27T17:39:01.247Z,52.81
2023-04-27T17:41:29.204Z,52.97
2023-04-27T17:43:58.304Z,53.09
2023-04-27T17:46:27.430Z,53.31
2023-04-27T17:48:55.539Z,53.41
2023-04-27T17:51:25.162Z,53.54
2023-04-27T17:53:53.116Z,53.58
2023-04-27T17:56:21.013Z,53.73
2023-04-27T17:58:48.918Z,53.93
2023-04-27T18:01:16.907Z,54.10
2023-04-27T18:03:45.089Z,54.10
2023-04-27T18:06:13.210Z,54.24
2023-04-27T18:08:41.309Z,54.46
2023-04-27T18:11:09.241Z,54.61
2023-04-27T18:13:37.901Z,54.81
2023-04-27T18:16:06.054Z,54.76
2023-04-27T18:18:34.035Z,54.75
2023-04-27T18:21:02.021Z,55.02
2023-04-27T18:23:30.658Z,55.04
2023-04-27T18:26:00.081Z,55.04
2023-04-27T18:28:28.026Z,55.02
2023-04-27T18:30:56.045Z,55.06
2023-04-27T18:33:24.055Z,55.21
2023-04-27T18:35:52.062Z,55.28
2023-04-27T18:38:19.994Z,55.41
2023-04-27T18:40:47.927Z,55.36
2023-04-27T18:43:15.986Z,55.35
2023-04-27T18:45:43.979Z,55.53
2023-04-27T18:48:11.938Z,55.46
2023-04-27T18:50:40.202Z,55.51
2023-04-27T18:53:08.281Z,55.53
2023-04-27T18:55:36.179Z,55.53
2023-04-27T18:58:04.031Z,55.62
2023-04-27T19:00:32.135Z,55.67
2023-04-27T19:03:00.169Z,55.62
2023-04-27T19:05:28.293Z,55.71
2023-04-27T19:07:56.223Z,55.85
2023-04-27T19:10:24.357Z,55.99
2023-04-27T19:12:53.243Z,55.97
2023-04-27T19:15:21.522Z,56.20
2023-04-27T19:17:58.564Z,56.09
2023-04-27T19:20:35.575Z,56.17
2023-04-27T19:23:05.172Z,56.30
2023-04-27T19:25:33.364Z,56.27
2023-04-27T19:28:01.399Z,56.52
2023-04-27T19:30:29.868Z,56.57
2023-04-27T19:32:57.932Z,56.56
2023-04-27T19:35:27.562Z,56.69
2023-04-27T19:37:56.008Z,56.62
2023-04-27T19:40:26.884Z,56.72
2023-04-27T19:42:55.143Z,56.71
2023-04-27T19:45:23.706Z,56.81
2023-04-27T19:47:51.696Z,56.79
2023-04-27T19:50:19.969Z,56.81
2023-04-27T19:52:48.005Z,56.79
2023-04-27T19:55:16.044Z,56.80
2023-04-27T19:57:44.783Z,56.82
2023-04-27T20:00:13.180Z,57.04
2023-04-27T20:02:41.962Z,56.96
2023-04-27T20:05:11.580Z,57.05
2023-04-27T20:07:39.736Z,57.01
2023-04-27T20:10:07.857Z,57.13
2023-04-27T20:15:08.138Z,57.35
2023-04-27T20:17:36.636Z,57.30
2023-04-27T20:20:10.533Z,57.15
2023-04-27T20:22:38.924Z,57.18
2023-04-27T20:25:07.933Z,57.13
2023-04-27T20:27:36.121Z,56.90
2023-04-27T20:30:04.551Z,57.01
2023-04-27T20:32:32.481Z,57.12
2023-04-27T20:35:02.623Z,57.27
2023-04-27T20:37:32.195Z,57.40
2023-04-27T20:40:00.982Z,57.54
2023-04-27T20:42:29.687Z,57.63
2023-04-27T20:44:57.760Z,57.71
2023-04-27T20:47:25.853Z,57.78
2023-04-27T20:49:53.867Z,57.77
2023-04-27T20:52:21.961Z,57.83
2023-04-27T20:54:49.922Z,57.67
2023-04-27T20:57:17.872Z,57.84
2023-04-27T20:59:45.857Z,58.06
2023-04-27T21:02:13.855Z,58.15
2023-04-27T21:04:43.253Z,58.21
2023-04-27T21:07:11.510Z,58.17
2023-04-27T21:09:39.484Z,58.32
2023-04-27T21:12:07.689Z,58.28
2023-04-27T21:14:35.956Z,58.34
2023-04-27T21:17:04.183Z,58.38
2023-04-27T21:19:32.228Z,58.68
2023-04-27T21:22:00.173Z,58.48
2023-04-27T21:24:28.111Z,58.63
2023-04-27T21:26:56.174Z,58.68
2023-04-27T21:29:24.246Z,58.54
2023-04-27T21:31:52.186Z,58.55
2023-04-27T21:34:20.157Z,58.74
2023-04-27T21:36:48.067Z,58.80
2023-04-27T21:39:16.086Z,58.82
2023-04-27T21:41:44.081Z,58.86
2023-04-27T21:44:12.045Z,58.89
2023-04-27T21:46:40.043Z,59.00
2023-04-27T21:49:08.833Z,58.93
2023-04-27T21:51:37.104Z,58.79
2023-04-27T21:54:05.291Z,58.75
2023-04-27T21:56:42.673Z,58.73
2023-04-27T21:59:10.860Z,58.57
2023-04-27T22:01:39.416Z,58.79
2023-04-27T22:04:07.601Z,58.71
2023-04-27T22:06:35.905Z,58.75
2023-04-27T22:09:04.759Z,58.68
2023-04-27T22:11:34.457Z,58.67
2023-04-27T22:14:02.356Z,58.81
2023-04-27T22:16:30.414Z,58.94
2023-04-27T22:18:59.730Z,59.15
2023-04-27T22:21:28.888Z,59.18
2023-04-27T22:23:57.095Z,59.14
2023-04-27T22:26:25.095Z,59.37
2023-04-27T22:28:53.329Z,59.10
2023-04-27T22:31:21.913Z,59.36
2023-04-27T22:33:49.920Z,59.22
2023-04-27T22:36:18.024Z,59.28
2023-04-27T22:38:46.029Z,59.21
2023-04-27T22:41:13.944Z,59.29
2023-04-27T22:43:42.037Z,59.38
2023-04-27T22:46:10.147Z,59.35
2023-04-27T22:48:38.073Z,59.44
2023-04-27T22:51:12.491Z,59.24
2023-04-27T22:53:40.669Z,59.26
2023-04-27T22:56:08.737Z,59.24
2023-04-27T22:58:36.777Z,59.55
2023-04-27T23:01:04.836Z,59.60
2023-04-27T23:03:32.972Z,59.50
2023-04-27T23:06:01.050Z,59.41
2023-04-27T23:08:29.614Z,59.44
2023-04-27T23:10:57.601Z,59.39
2023-04-27T23:13:28.479Z,59.50
2023-04-27T23:15:56.816Z,59.52
2023-04-27T23:18:24.774Z,59.51
2023-04-27T23:20:56.838Z,59.40
2023-04-27T23:23:24.802Z,59.51
2023-04-27T23:25:52.710Z,59.35
2023-04-27T23:28:20.922Z,59.40
2023-04-27T23:30:53.951Z,59.45
2023-04-27T23:33:22.281Z,59.62
2023-04-27T23:35:50.337Z,59.48
2023-04-27T23:38:18.617Z,59.68
2023-04-27T23:40:46.752Z,59.53
2023-04-27T23:43:14.676Z,59.68
2023-04-27T23:45:42.684Z,59.83
2023-04-27T23:48:10.758Z,59.86
2023-04-27T23:50:38.717Z,60.16
2023-04-27T23:53:06.666Z,60.05
2023-04-27T23:55:35.155Z,59.97
2023-04-27T23:58:03.802Z,60.09
