createdAt,value
2022-12-16T00:01:15.617Z,67.85
2022-12-16T00:03:48.217Z,69.25
2022-12-16T00:06:16.426Z,60.95
2022-12-16T00:08:44.225Z,65.13
2022-12-16T00:11:12.278Z,64.65
2022-12-16T00:13:41.361Z,65.32
2022-12-16T00:16:11.457Z,72.97
2022-12-16T00:18:39.821Z,79.60
2022-12-16T00:21:09.595Z,64.45
2022-12-16T00:23:41.899Z,76.15
2022-12-16T00:26:10.451Z,70.15
2022-12-16T00:28:38.808Z,72.72
2022-12-16T00:31:07.536Z,73.53
2022-12-16T00:33:35.839Z,71.35
2022-12-16T00:36:04.036Z,67.47
2022-12-16T00:38:33.248Z,70.30
2022-12-16T00:41:01.047Z,66.90
2022-12-16T00:43:28.984Z,65.10
2022-12-16T00:45:56.944Z,67.28
2022-12-16T00:48:25.621Z,66.38
2022-12-16T00:50:55.491Z,69.13
2022-12-16T00:53:25.433Z,69.43
2022-12-16T00:56:02.812Z,68.63
2022-12-16T00:58:30.639Z,67.97
2022-12-16T01:00:58.758Z,68.35
2022-12-16T01:03:27.015Z,70.22
2022-12-16T01:05:54.854Z,63.55
2022-12-16T01:08:24.108Z,63.97
2022-12-16T01:10:52.987Z,65.68
2022-12-16T01:13:25.998Z,69.25
2022-12-16T01:15:54.101Z,68.95
2022-12-16T01:18:22.335Z,65.65
2022-12-16T01:20:50.133Z,58.35
2022-12-16T01:23:18.604Z,66.22
2022-12-16T01:25:46.423Z,60.42
2022-12-16T01:28:14.154Z,67.10
2022-12-16T01:30:43.262Z,64.15
2022-12-16T01:33:11.170Z,62.75
2022-12-16T01:35:55.936Z,66.78
2022-12-16T01:38:24.317Z,61.15
2022-12-16T01:40:52.699Z,64.38
2022-12-16T01:43:26.339Z,64.18
2022-12-16T01:45:59.576Z,69.47
2022-12-16T01:48:37.110Z,65.55
2022-12-16T01:51:09.279Z,70.05
2022-12-16T01:53:39.260Z,62.17
2022-12-16T01:56:07.764Z,64.45
2022-12-16T01:58:40.433Z,60.88
2022-12-16T02:01:10.083Z,63.33
2022-12-16T02:03:38.393Z,60.55
2022-12-16T02:06:08.076Z,56.38
2022-12-16T02:08:36.653Z,59.50
2022-12-16T02:11:29.531Z,57.15
2022-12-16T02:14:22.011Z,56.55
2022-12-16T02:16:57.750Z,58.63
2022-12-16T02:19:58.833Z,55.15
2022-12-16T02:22:37.951Z,56.45
2022-12-16T02:25:38.276Z,56.25
2022-12-16T02:28:11.478Z,53.78
2022-12-16T02:31:08.688Z,55.00
2022-12-16T02:33:49.546Z,55.65
2022-12-16T02:36:26.677Z,59.92
2022-12-16T02:39:00.329Z,51.63
2022-12-16T02:41:35.950Z,63.25
2022-12-16T02:44:07.442Z,51.58
2022-12-16T02:46:42.871Z,58.97
2022-12-16T02:49:45.132Z,66.35
2022-12-16T02:52:14.363Z,58.97
2022-12-16T02:54:43.121Z,63.47
2022-12-16T02:57:24.402Z,56.50
2022-12-16T03:00:03.321Z,61.10
2022-12-16T03:02:39.563Z,60.92
2022-12-16T03:05:11.630Z,76.68
2022-12-16T03:10:13.173Z,71.65
2022-12-16T03:12:44.676Z,70.70
2022-12-16T03:15:16.731Z,66.40
2022-12-16T03:17:49.256Z,72.47
2022-12-16T03:20:23.273Z,72.15
2022-12-16T03:22:55.538Z,80.43
2022-12-16T03:25:24.642Z,73.43
2022-12-16T03:27:59.945Z,75.13
2022-12-16T03:30:32.629Z,76.18
2022-12-16T03:33:05.719Z,77.40
2022-12-16T03:35:38.093Z,79.22
2022-12-16T03:38:08.069Z,76.93
2022-12-16T03:40:38.646Z,78.10
2022-12-16T03:43:07.940Z,76.90
2022-12-16T03:45:39.501Z,88.63
2022-12-16T03:48:10.727Z,77.50
2022-12-16T03:50:40.631Z,87.68
2022-12-16T03:53:10.002Z,71.22
2022-12-16T03:55:37.774Z,77.88
2022-12-16T03:58:05.589Z,79.57
2022-12-16T04:00:33.697Z,94.85
2022-12-16T04:03:01.688Z,82.72
2022-12-16T04:05:30.970Z,75.93
2022-12-16T04:08:01.736Z,94.13
2022-12-16T04:10:44.202Z,89.60
2022-12-16T04:13:30.099Z,108.63
2022-12-16T04:16:15.746Z,111.03
2022-12-16T04:19:01.377Z,96.65
2022-12-16T04:21:47.978Z,97.80
2022-12-16T04:24:24.007Z,112.13
2022-12-16T04:27:15.347Z,98.97
2022-12-16T04:29:57.785Z,104.88
2022-12-16T04:32:26.023Z,109.53
2022-12-16T04:34:53.528Z,98.40
2022-12-16T04:37:40.301Z,92.95
2022-12-16T04:40:26.522Z,94.20
2022-12-16T04:43:11.865Z,92.57
2022-12-16T04:46:11.954Z,107.55
2022-12-16T04:48:57.149Z,85.93
2022-12-16T04:51:42.557Z,90.75
2022-12-16T04:54:29.012Z,86.40
2022-12-16T04:57:16.805Z,84.32
2022-12-16T05:00:02.062Z,83.03
2022-12-16T05:02:47.489Z,91.32
2022-12-16T05:05:32.755Z,84.93
2022-12-16T05:08:17.914Z,88.30
2022-12-16T05:11:04.564Z,83.30
2022-12-16T05:13:49.828Z,83.30
2022-12-16T05:16:35.257Z,77.85
2022-12-16T05:19:31.453Z,81.35
2022-12-16T05:22:17.233Z,76.05
2022-12-16T05:25:02.588Z,82.18
2022-12-16T05:27:49.277Z,71.72
2022-12-16T05:30:34.613Z,63.17
2022-12-16T05:33:19.968Z,65.30
2022-12-16T05:36:05.265Z,64.78
2022-12-16T05:38:50.557Z,68.15
2022-12-16T05:41:35.947Z,76.80
2022-12-16T05:44:23.030Z,72.53
2022-12-16T05:47:08.304Z,73.20
2022-12-16T05:49:53.423Z,59.72
2022-12-16T05:52:39.235Z,65.18
2022-12-16T05:55:27.890Z,62.05
2022-12-16T05:58:17.466Z,62.30
2022-12-16T06:01:04.360Z,68.13
2022-12-16T06:03:49.841Z,61.92
2022-12-16T06:06:35.350Z,68.95
2022-12-16T06:09:20.608Z,56.85
2022-12-16T06:12:05.860Z,60.38
2022-12-16T06:14:51.175Z,67.20
2022-12-16T06:17:37.621Z,53.03
2022-12-16T06:20:23.892Z,63.38
2022-12-16T06:23:10.732Z,58.97
2022-12-16T06:25:55.964Z,68.88
2022-12-16T06:28:45.771Z,71.15
2022-12-16T06:31:31.691Z,67.38
2022-12-16T06:34:18.703Z,72.22
2022-12-16T06:37:03.927Z,64.72
2022-12-16T06:39:52.970Z,68.80
2022-12-16T06:42:38.602Z,71.10
2022-12-16T06:45:26.973Z,71.88
2022-12-16T06:48:15.435Z,68.57
2022-12-16T06:51:02.261Z,71.57
2022-12-16T06:53:47.385Z,67.78
2022-12-16T06:56:32.794Z,72.63
2022-12-16T06:59:18.089Z,67.47
2022-12-16T07:02:04.009Z,61.90
2022-12-16T07:04:49.364Z,64.63
2022-12-16T07:07:36.025Z,63.20
2022-12-16T07:10:21.436Z,66.25
2022-12-16T07:13:06.644Z,66.32
2022-12-16T07:15:51.923Z,72.13
2022-12-16T07:18:37.424Z,66.28
2022-12-16T07:21:23.016Z,66.03
2022-12-16T07:24:09.711Z,67.05
2022-12-16T07:26:55.087Z,67.07
2022-12-16T07:29:36.816Z,63.22
2022-12-16T07:32:21.989Z,63.40
2022-12-16T07:35:07.147Z,67.68
2022-12-16T07:37:52.655Z,80.50
2022-12-16T07:40:39.268Z,65.63
2022-12-16T07:43:24.603Z,66.22
2022-12-16T07:46:09.983Z,64.68
2022-12-16T07:48:55.385Z,64.75
2022-12-16T07:51:41.365Z,57.55
2022-12-16T07:54:26.634Z,67.03
2022-12-16T07:57:13.338Z,60.42
2022-12-16T07:59:58.836Z,65.35
2022-12-16T08:02:44.182Z,63.78
2022-12-16T08:05:29.309Z,56.70
2022-12-16T08:08:14.543Z,56.42
2022-12-16T08:10:59.825Z,65.88
2022-12-16T08:13:46.456Z,58.13
2022-12-16T08:16:31.741Z,60.92
2022-12-16T08:19:17.373Z,63.15
2022-12-16T08:22:02.480Z,58.85
2022-12-16T08:24:53.216Z,66.00
2022-12-16T08:27:38.824Z,39.08
2022-12-16T08:30:26.786Z,59.72
2022-12-16T08:33:18.962Z,54.67
2022-12-16T08:36:05.388Z,53.85
2022-12-16T08:38:50.679Z,60.83
2022-12-16T08:41:36.111Z,58.10
2022-12-16T08:44:21.315Z,65.90
2022-12-16T08:47:07.973Z,57.70
2022-12-16T08:49:57.672Z,72.13
2022-12-16T08:52:46.727Z,57.30
2022-12-16T08:55:32.090Z,55.00
2022-12-16T08:58:17.571Z,60.55
2022-12-16T09:01:07.071Z,67.10
2022-12-16T09:03:54.254Z,60.63
2022-12-16T09:06:40.961Z,60.55
2022-12-16T09:09:26.729Z,49.08
2022-12-16T09:12:12.106Z,54.95
2022-12-16T09:14:57.430Z,53.85
2022-12-16T09:17:42.905Z,59.88
2022-12-16T09:20:29.938Z,57.30
2022-12-16T09:23:15.146Z,51.47
2022-12-16T09:26:00.655Z,45.22
2022-12-16T09:28:45.729Z,47.42
2022-12-16T09:31:31.209Z,46.67
2022-12-16T09:34:16.395Z,49.30
2022-12-16T09:37:02.877Z,41.60
2022-12-16T09:39:48.507Z,44.65
2022-12-16T09:42:44.901Z,48.00
2022-12-16T09:45:37.090Z,51.95
2022-12-16T09:48:29.523Z,46.22
2022-12-16T09:51:20.761Z,46.13
2022-12-16T09:54:08.816Z,48.05
2022-12-16T09:56:55.655Z,52.97
2022-12-16T09:59:46.986Z,51.17
2022-12-16T10:02:34.904Z,47.47
2022-12-16T10:05:20.227Z,53.40
2022-12-16T10:08:21.139Z,52.25
2022-12-16T10:11:15.570Z,51.50
2022-12-16T10:14:07.550Z,48.90
2022-12-16T10:17:05.928Z,51.00
2022-12-16T10:20:04.639Z,50.92
2022-12-16T10:23:00.828Z,48.25
2022-12-16T10:25:50.663Z,49.70
2022-12-16T10:28:59.669Z,51.53
2022-12-16T10:31:45.982Z,52.10
2022-12-16T10:34:33.522Z,54.42
2022-12-16T10:37:21.297Z,51.05
2022-12-16T10:40:10.018Z,54.33
2022-12-16T10:43:00.323Z,58.53
2022-12-16T10:45:51.788Z,57.40
2022-12-16T10:48:50.252Z,64.57
2022-12-16T10:51:41.695Z,62.65
2022-12-16T10:54:47.408Z,57.95
2022-12-16T10:57:37.267Z,62.08
2022-12-16T11:00:31.277Z,58.67
2022-12-16T11:03:32.403Z,53.50
2022-12-16T11:06:19.536Z,58.45
2022-12-16T11:09:04.961Z,53.28
2022-12-16T11:11:50.115Z,56.88
2022-12-16T11:14:39.475Z,52.60
2022-12-16T11:17:36.877Z,54.00
2022-12-16T11:20:31.507Z,56.97
2022-12-16T11:23:26.958Z,58.50
2022-12-16T11:26:36.290Z,54.58
2022-12-16T11:29:31.294Z,53.45
2022-12-16T11:32:25.112Z,59.28
2022-12-16T11:35:14.264Z,49.20
2022-12-16T11:38:02.689Z,54.33
2022-12-16T11:40:45.465Z,57.03
2022-12-16T11:43:34.019Z,49.47
2022-12-16T11:46:23.617Z,51.45
2022-12-16T11:49:14.574Z,52.42
2022-12-16T11:52:28.029Z,56.65
2022-12-16T11:55:18.735Z,56.85
2022-12-16T11:58:11.755Z,51.60
2022-12-16T12:01:07.373Z,59.45
2022-12-16T12:04:02.449Z,55.47
2022-12-16T12:06:55.240Z,52.45
2022-12-16T12:09:44.634Z,51.55
2022-12-16T12:12:41.357Z,53.85
2022-12-16T12:15:37.361Z,51.17
2022-12-16T12:18:35.789Z,56.90
2022-12-16T12:21:28.818Z,53.75
2022-12-16T12:24:22.359Z,54.80
2022-12-16T12:27:15.835Z,52.88
2022-12-16T12:30:16.914Z,58.92
2022-12-16T12:33:11.326Z,51.90
2022-12-16T12:36:13.580Z,54.47
2022-12-16T12:39:12.505Z,53.10
2022-12-16T12:42:13.660Z,53.72
2022-12-16T12:45:12.760Z,57.35
2022-12-16T12:48:04.774Z,61.42
2022-12-16T12:50:56.669Z,65.93
2022-12-16T12:53:53.091Z,58.95
2022-12-16T12:56:49.428Z,61.47
2022-12-16T12:59:44.021Z,58.78
2022-12-16T13:02:36.685Z,59.95
2022-12-16T13:05:24.713Z,55.75
2022-12-16T13:08:10.084Z,58.20
2022-12-16T13:10:56.941Z,58.85
2022-12-16T13:14:06.377Z,62.00
2022-12-16T13:17:25.854Z,64.00
2022-12-16T13:20:35.952Z,60.00
2022-12-16T13:23:46.982Z,63.83
2022-12-16T13:26:34.553Z,63.97
2022-12-16T13:29:32.348Z,63.20
2022-12-16T13:32:21.691Z,67.18
2022-12-16T13:35:19.871Z,67.28
2022-12-16T13:38:11.074Z,65.97
2022-12-16T13:41:13.065Z,67.35
2022-12-16T13:44:07.284Z,68.22
2022-12-16T13:47:01.152Z,65.25
2022-12-16T13:50:06.383Z,66.55
2022-12-16T13:53:01.352Z,66.68
2022-12-16T13:55:49.680Z,68.05
2022-12-16T13:58:49.787Z,61.58
2022-12-16T14:01:41.060Z,71.75
2022-12-16T14:04:29.628Z,62.78
2022-12-16T14:07:24.435Z,68.88
2022-12-16T14:10:11.453Z,64.68
2022-12-16T14:13:11.132Z,69.97
2022-12-16T14:16:10.311Z,66.60
2022-12-16T14:19:03.703Z,66.38
2022-12-16T14:21:54.977Z,69.75
2022-12-16T14:24:44.232Z,76.63
2022-12-16T14:27:34.865Z,68.35
2022-12-16T14:30:22.235Z,70.88
2022-12-16T14:33:07.415Z,67.28
2022-12-16T14:35:52.885Z,70.00
2022-12-16T14:38:43.995Z,72.15
2022-12-16T14:41:33.124Z,72.32
2022-12-16T14:44:21.468Z,73.57
2022-12-16T14:47:10.147Z,76.30
2022-12-16T14:50:07.008Z,73.20
2022-12-16T14:52:52.285Z,70.40
2022-12-16T14:55:43.755Z,74.07
2022-12-16T14:58:30.983Z,71.45
2022-12-16T15:01:34.275Z,72.30
2022-12-16T15:04:22.916Z,73.88
2022-12-16T15:07:10.941Z,84.38
2022-12-16T15:10:00.348Z,75.35
2022-12-16T15:12:49.996Z,73.20
2022-12-16T15:15:43.758Z,72.47
2022-12-16T15:18:36.809Z,73.65
2022-12-16T15:21:22.662Z,69.00
2022-12-16T15:24:07.959Z,72.85
2022-12-16T15:26:54.403Z,73.93
2022-12-16T15:29:46.817Z,72.93
2022-12-16T15:32:46.684Z,72.30
2022-12-16T15:35:45.440Z,71.50
2022-12-16T15:38:36.415Z,69.60
2022-12-16T15:41:23.694Z,71.80
2022-12-16T15:44:10.073Z,75.55
2022-12-16T15:46:55.852Z,76.68
2022-12-16T15:49:47.403Z,71.32
2022-12-16T15:52:53.452Z,84.88
2022-12-16T15:55:50.328Z,78.55
2022-12-16T15:58:45.126Z,73.88
2022-12-16T16:01:32.568Z,69.13
2022-12-16T16:04:17.559Z,74.35
2022-12-16T16:07:06.290Z,69.28
2022-12-16T16:09:56.594Z,61.72
2022-12-16T16:12:44.465Z,65.28
2022-12-16T16:15:31.829Z,64.07
2022-12-16T16:18:19.863Z,67.10
2022-12-16T16:21:05.743Z,60.72
2022-12-16T16:23:51.122Z,67.28
2022-12-16T16:26:40.508Z,57.55
2022-12-16T16:29:25.911Z,63.53
2022-12-16T16:32:11.223Z,59.47
2022-12-16T16:34:56.498Z,59.65
2022-12-16T16:37:42.080Z,62.47
2022-12-16T16:40:37.092Z,56.92
2022-12-16T16:43:23.757Z,55.00
2022-12-16T16:46:13.042Z,61.90
2022-12-16T16:48:59.231Z,58.72
2022-12-16T16:51:44.626Z,57.08
2022-12-16T16:54:29.957Z,56.92
2022-12-16T16:57:15.418Z,64.35
2022-12-16T17:00:02.181Z,58.60
2022-12-16T17:02:47.480Z,63.85
2022-12-16T17:05:33.164Z,64.72
2022-12-16T17:08:18.460Z,65.93
2022-12-16T17:11:05.234Z,68.35
2022-12-16T17:13:50.443Z,63.03
2022-12-16T17:16:37.056Z,66.72
2022-12-16T17:19:22.659Z,62.78
2022-12-16T17:22:07.810Z,63.58
2022-12-16T17:24:54.507Z,61.90
2022-12-16T17:27:43.461Z,66.72
2022-12-16T17:30:34.452Z,64.97
2022-12-16T17:33:20.949Z,65.55
2022-12-16T17:36:07.250Z,64.82
2022-12-16T17:39:07.273Z,63.40
2022-12-16T17:41:53.054Z,68.57
2022-12-16T17:44:38.440Z,66.20
2022-12-16T17:47:23.661Z,64.30
2022-12-16T17:50:10.197Z,63.65
2022-12-16T17:52:55.570Z,64.75
2022-12-16T17:55:40.799Z,64.88
2022-12-16T17:58:26.200Z,64.60
2022-12-16T18:01:11.432Z,59.20
2022-12-16T18:03:56.833Z,63.30
2022-12-16T18:06:43.784Z,56.22
2022-12-16T18:09:29.000Z,53.67
2022-12-16T18:12:14.368Z,54.55
2022-12-16T18:14:59.521Z,59.47
2022-12-16T18:17:44.995Z,62.90
2022-12-16T18:20:30.203Z,52.55
2022-12-16T18:23:16.878Z,55.28
2022-12-16T18:26:02.147Z,48.60
2022-12-16T18:28:55.354Z,49.53
2022-12-16T18:31:40.634Z,55.33
2022-12-16T18:34:26.026Z,54.72
2022-12-16T18:37:11.275Z,49.92
2022-12-16T18:39:57.916Z,52.38
2022-12-16T18:42:43.271Z,50.25
2022-12-16T18:45:28.745Z,50.55
2022-12-16T18:48:13.986Z,52.70
2022-12-16T18:50:59.437Z,51.20
2022-12-16T18:53:44.791Z,52.97
2022-12-16T18:56:31.563Z,50.92
2022-12-16T18:59:17.268Z,52.40
2022-12-16T19:02:02.782Z,49.20
2022-12-16T19:04:47.941Z,50.00
2022-12-16T19:07:34.125Z,50.22
2022-12-16T19:10:19.601Z,51.72
2022-12-16T19:13:06.363Z,48.83
2022-12-16T19:15:52.935Z,47.15
2022-12-16T19:18:38.273Z,49.45
2022-12-16T19:21:31.924Z,50.22
2022-12-16T19:24:13.617Z,49.92
2022-12-16T19:26:59.126Z,45.25
2022-12-16T19:29:45.660Z,47.60
2022-12-16T19:32:30.975Z,52.20
2022-12-16T19:35:16.349Z,53.53
2022-12-16T19:38:01.629Z,47.97
2022-12-16T19:40:46.807Z,44.38
2022-12-16T19:43:31.955Z,45.72
2022-12-16T19:46:18.654Z,44.58
2022-12-16T19:49:03.696Z,44.75
2022-12-16T19:51:48.949Z,43.55
2022-12-16T19:54:34.139Z,42.53
2022-12-16T19:57:15.863Z,42.55
2022-12-16T20:00:01.323Z,45.83
2022-12-16T20:02:48.113Z,40.85
2022-12-16T20:05:33.594Z,40.75
2022-12-16T20:08:18.866Z,41.65
2022-12-16T20:11:04.233Z,48.83
2022-12-16T20:13:49.782Z,46.40
2022-12-16T20:16:35.045Z,42.78
2022-12-16T20:19:21.547Z,40.15
2022-12-16T20:22:10.660Z,38.72
2022-12-16T20:24:56.993Z,41.90
2022-12-16T20:27:42.311Z,47.38
2022-12-16T20:30:28.838Z,39.50
2022-12-16T20:33:13.783Z,33.05
2022-12-16T20:36:00.433Z,35.38
2022-12-16T20:38:45.604Z,33.20
2022-12-16T20:41:30.975Z,36.50
2022-12-16T20:44:16.227Z,35.38
2022-12-16T20:47:01.431Z,36.35
2022-12-16T20:49:46.882Z,35.13
2022-12-16T20:52:33.136Z,33.35
2022-12-16T20:55:20.493Z,33.15
2022-12-16T20:58:06.009Z,33.42
2022-12-16T21:00:51.277Z,29.42
2022-12-16T21:03:37.410Z,31.60
2022-12-16T21:06:23.139Z,29.23
2022-12-16T21:09:09.659Z,27.52
2022-12-16T21:11:56.295Z,30.83
2022-12-16T21:14:41.667Z,28.60
2022-12-16T21:17:27.004Z,22.67
2022-12-16T21:20:11.632Z,26.13
2022-12-16T21:22:56.834Z,26.35
2022-12-16T21:25:58.166Z,23.90
2022-12-16T21:28:43.356Z,25.35
2022-12-16T21:31:28.940Z,26.50
2022-12-16T21:34:14.186Z,24.10
2022-12-16T21:36:59.462Z,21.88
2022-12-16T21:39:44.924Z,21.13
2022-12-16T21:42:35.395Z,22.80
2022-12-16T21:45:22.303Z,23.65
2022-12-16T21:48:11.618Z,21.67
2022-12-16T21:50:56.961Z,20.45
2022-12-16T21:53:42.690Z,20.33
2022-12-16T21:56:28.427Z,19.65
2022-12-16T21:59:15.260Z,22.17
2022-12-16T22:02:00.728Z,23.13
2022-12-16T22:04:46.032Z,21.52
2022-12-16T22:07:31.296Z,20.75
2022-12-16T22:10:16.573Z,22.55
2022-12-16T22:13:01.874Z,22.25
2022-12-16T22:15:48.485Z,19.42
2022-12-16T22:18:35.304Z,21.05
2022-12-16T22:21:22.158Z,21.77
2022-12-16T22:24:07.742Z,20.67
2022-12-16T22:26:53.385Z,27.00
2022-12-16T22:29:38.967Z,24.75
2022-12-16T22:32:25.585Z,20.25
2022-12-16T22:35:10.933Z,22.98
2022-12-16T22:37:56.259Z,22.63
2022-12-16T22:40:41.544Z,23.20
2022-12-16T22:43:26.719Z,19.23
2022-12-16T22:46:17.069Z,21.83
2022-12-16T22:49:04.146Z,19.67
2022-12-16T22:51:49.414Z,21.65
2022-12-16T22:54:34.980Z,20.23
2022-12-16T22:57:20.420Z,23.25
2022-12-16T23:00:05.800Z,21.45
2022-12-16T23:02:51.221Z,23.55
2022-12-16T23:05:38.332Z,25.45
2022-12-16T23:08:24.102Z,27.10
2022-12-16T23:11:13.120Z,23.58
2022-12-16T23:13:58.434Z,21.52
2022-12-16T23:16:43.792Z,22.42
2022-12-16T23:19:29.293Z,23.85
2022-12-16T23:22:15.672Z,24.20
2022-12-16T23:25:00.942Z,25.05
2022-12-16T23:27:46.284Z,22.50
2022-12-16T23:30:31.572Z,26.05
2022-12-16T23:33:16.952Z,22.70
2022-12-16T23:36:02.211Z,27.95
2022-12-16T23:38:49.347Z,25.33
2022-12-16T23:41:34.585Z,22.65
2022-12-16T23:44:19.898Z,26.60
2022-12-16T23:47:05.178Z,25.65
2022-12-16T23:49:50.542Z,24.48
2022-12-16T23:52:35.854Z,28.05
2022-12-16T23:55:23.081Z,23.17
2022-12-16T23:58:16.536Z,28.00
